createdAt,value
2019-02-02T00:01:48.642Z,9.10
2019-02-02T00:04:26.092Z,7.12
2019-02-02T00:07:02.360Z,5.47
2019-02-02T00:09:38.224Z,5.87
2019-02-02T00:12:14.449Z,5.47
2019-02-02T00:14:50.482Z,8.23
2019-02-02T00:17:27.155Z,5.80
2019-02-02T00:20:04.493Z,5.85
2019-02-02T00:22:41.200Z,6.25
2019-02-02T00:25:17.549Z,7.03
2019-02-02T00:27:54.033Z,5.85
2019-02-02T00:30:30.148Z,6.25
2019-02-02T00:33:06.532Z,6.35
2019-02-02T00:35:43.980Z,7.08
2019-02-02T00:38:20.329Z,6.53
2019-02-02T00:41:08.999Z,6.47
2019-02-02T00:43:45.240Z,7.50
2019-02-02T00:46:21.384Z,8.03
2019-02-02T00:48:58.047Z,5.67
2019-02-02T00:51:34.824Z,6.53
2019-02-02T00:54:11.944Z,5.95
2019-02-02T00:56:48.630Z,7.87
2019-02-02T00:59:25.604Z,7.67
2019-02-02T01:02:02.610Z,5.37
2019-02-02T01:04:39.421Z,6.40
2019-02-02T01:07:15.104Z,7.65
2019-02-02T01:09:51.744Z,7.40
2019-02-02T01:12:28.188Z,4.85
2019-02-02T01:15:05.625Z,6.58
2019-02-02T01:17:42.303Z,6.10
2019-02-02T01:20:20.997Z,6.08
2019-02-02T01:22:57.517Z,7.42
2019-02-02T01:25:33.661Z,6.00
2019-02-02T01:28:09.907Z,6.72
2019-02-02T01:30:47.138Z,7.22
2019-02-02T01:33:23.077Z,7.15
2019-02-02T01:36:00.125Z,5.77
2019-02-02T01:38:37.553Z,8.03
2019-02-02T01:41:14.188Z,6.40
2019-02-02T01:43:50.379Z,7.08
2019-02-02T01:46:26.453Z,6.92
2019-02-02T01:49:02.949Z,7.50
2019-02-02T01:51:39.855Z,5.45
2019-02-02T01:54:16.239Z,6.20
2019-02-02T01:56:52.115Z,6.03
2019-02-02T01:59:28.472Z,6.07
2019-02-02T02:02:05.048Z,5.37
2019-02-02T02:04:41.348Z,5.12
2019-02-02T02:07:17.279Z,6.12
2019-02-02T02:09:53.603Z,6.25
2019-02-02T02:12:30.087Z,5.65
2019-02-02T02:15:07.993Z,6.83
2019-02-02T02:17:44.985Z,5.50
2019-02-02T02:20:24.275Z,7.20
2019-02-02T02:23:00.364Z,4.78
2019-02-02T02:25:36.345Z,6.78
2019-02-02T02:28:12.842Z,6.28
2019-02-02T02:30:49.302Z,5.72
2019-02-02T02:33:28.330Z,5.78
2019-02-02T02:36:04.978Z,6.30
2019-02-02T02:38:42.166Z,6.35
2019-02-02T02:41:19.136Z,6.58
2019-02-02T02:43:55.493Z,5.55
2019-02-02T02:46:32.544Z,7.05
2019-02-02T02:49:09.037Z,5.45
2019-02-02T02:51:45.925Z,5.63
2019-02-02T02:54:22.587Z,5.72
2019-02-02T02:56:59.409Z,5.72
2019-02-02T02:59:36.244Z,4.75
2019-02-02T03:02:13.554Z,6.50
2019-02-02T03:04:50.112Z,5.80
2019-02-02T03:07:26.517Z,7.22
2019-02-02T03:10:02.201Z,5.65
2019-02-02T03:12:38.092Z,5.50
2019-02-02T03:15:15.544Z,5.67
2019-02-02T03:17:52.486Z,5.08
2019-02-02T03:20:29.322Z,5.85
2019-02-02T03:23:05.345Z,6.97
2019-02-02T03:25:41.274Z,5.10
2019-02-02T03:28:17.666Z,6.08
2019-02-02T03:30:54.947Z,5.05
2019-02-02T03:33:30.752Z,4.97
2019-02-02T03:36:07.888Z,6.37
2019-02-02T03:38:44.926Z,5.00
2019-02-02T03:41:21.708Z,5.53
2019-02-02T03:43:57.967Z,6.37
2019-02-02T03:46:34.653Z,6.80
2019-02-02T03:49:10.997Z,5.35
2019-02-02T03:51:47.366Z,5.42
2019-02-02T03:54:24.543Z,5.35
2019-02-02T03:57:01.230Z,6.28
2019-02-02T03:59:37.297Z,5.00
2019-02-02T04:02:14.061Z,5.28
2019-02-02T04:04:50.209Z,5.78
2019-02-02T04:07:26.624Z,5.12
2019-02-02T04:10:02.900Z,6.62
2019-02-02T04:12:39.934Z,5.45
2019-02-02T04:15:17.361Z,3.72
2019-02-02T04:17:54.887Z,5.87
2019-02-02T04:20:31.378Z,7.33
2019-02-02T04:23:08.357Z,5.42
2019-02-02T04:25:45.133Z,4.70
2019-02-02T04:28:21.714Z,4.97
2019-02-02T04:30:58.069Z,5.47
2019-02-02T04:33:34.296Z,4.65
2019-02-02T04:36:11.824Z,5.80
2019-02-02T04:38:48.869Z,4.15
2019-02-02T04:41:26.978Z,5.03
2019-02-02T04:44:03.399Z,4.80
2019-02-02T04:46:39.336Z,9.25
2019-02-02T04:49:15.542Z,5.47
2019-02-02T04:51:51.556Z,6.58
2019-02-02T04:54:27.624Z,4.92
2019-02-02T04:57:03.886Z,5.50
2019-02-02T04:59:40.365Z,5.80
2019-02-02T05:02:17.124Z,5.08
2019-02-02T05:04:53.023Z,4.53
2019-02-02T05:07:28.960Z,5.62
2019-02-02T05:10:05.720Z,5.00
2019-02-02T05:12:42.088Z,7.08
2019-02-02T05:15:18.652Z,3.87
2019-02-02T05:17:54.805Z,5.08
2019-02-02T05:20:31.079Z,4.95
2019-02-02T05:23:07.836Z,5.45
2019-02-02T05:25:44.368Z,5.10
2019-02-02T05:28:20.281Z,5.30
2019-02-02T05:30:56.283Z,4.47
2019-02-02T05:33:32.920Z,4.42
2019-02-02T05:36:08.773Z,4.97
2019-02-02T05:38:45.233Z,5.50
2019-02-02T05:41:21.417Z,4.70
2019-02-02T05:43:57.432Z,5.20
2019-02-02T05:46:33.368Z,8.13
2019-02-02T05:49:09.405Z,5.17
2019-02-02T05:51:45.112Z,6.65
2019-02-02T05:54:22.712Z,4.65
2019-02-02T05:56:59.424Z,4.92
2019-02-02T05:59:35.857Z,5.55
2019-02-02T06:02:12.417Z,5.90
2019-02-02T06:04:48.745Z,5.37
2019-02-02T06:07:24.408Z,5.55
2019-02-02T06:10:00.378Z,6.47
2019-02-02T06:12:36.724Z,7.53
2019-02-02T06:15:14.053Z,10.98
2019-02-02T06:17:50.517Z,15.65
2019-02-02T06:20:26.890Z,16.23
2019-02-02T06:23:03.857Z,15.70
2019-02-02T06:25:39.749Z,18.50
2019-02-02T06:28:17.041Z,23.32
2019-02-02T06:30:53.663Z,39.15
2019-02-02T06:33:31.096Z,33.50
2019-02-02T06:36:08.185Z,37.25
2019-02-02T06:38:44.234Z,41.13
2019-02-02T06:41:21.288Z,43.65
2019-02-02T06:43:58.284Z,44.67
2019-02-02T06:46:43.239Z,38.45
2019-02-02T06:49:11.545Z,45.03
2019-02-02T06:51:48.024Z,57.25
2019-02-02T06:54:24.836Z,54.13
2019-02-02T06:57:01.756Z,43.02
2019-02-02T06:59:38.824Z,47.20
2019-02-02T07:02:15.256Z,33.48
2019-02-02T07:04:51.753Z,24.02
2019-02-02T07:07:27.931Z,23.10
2019-02-02T07:10:06.178Z,23.40
2019-02-02T07:12:42.491Z,22.32
2019-02-02T07:15:19.884Z,24.20
2019-02-02T07:17:56.251Z,27.17
2019-02-02T07:20:32.315Z,19.00
2019-02-02T07:23:08.368Z,18.75
2019-02-02T07:25:44.860Z,17.65
2019-02-02T07:28:20.854Z,26.30
2019-02-02T07:30:57.485Z,34.05
2019-02-02T07:33:34.892Z,31.20
2019-02-02T07:36:12.133Z,23.87
2019-02-02T07:38:48.661Z,29.75
2019-02-02T07:41:24.825Z,22.02
2019-02-02T07:44:01.221Z,22.25
2019-02-02T07:46:37.007Z,23.50
2019-02-02T07:49:13.789Z,29.10
2019-02-02T07:51:50.359Z,29.15
2019-02-02T07:54:27.165Z,31.30
2019-02-02T07:57:03.300Z,28.87
2019-02-02T07:59:39.595Z,30.10
2019-02-02T08:02:16.413Z,23.25
2019-02-02T08:04:52.800Z,26.87
2019-02-02T08:07:29.761Z,17.95
2019-02-02T08:10:12.180Z,20.88
2019-02-02T08:12:48.428Z,23.32
2019-02-02T08:15:27.255Z,23.02
2019-02-02T08:18:03.428Z,18.82
2019-02-02T08:20:39.550Z,19.27
2019-02-02T08:23:16.276Z,19.55
2019-02-02T08:25:52.745Z,20.15
2019-02-02T08:28:29.536Z,19.45
2019-02-02T08:31:06.689Z,22.60
2019-02-02T08:33:45.322Z,12.95
2019-02-02T08:36:21.775Z,15.53
2019-02-02T08:39:00.219Z,19.32
2019-02-02T08:41:36.572Z,18.40
2019-02-02T08:44:13.281Z,14.85
2019-02-02T08:46:49.825Z,15.90
2019-02-02T08:49:26.580Z,17.12
2019-02-02T08:52:03.045Z,15.85
2019-02-02T08:54:39.922Z,14.45
2019-02-02T08:57:16.685Z,12.05
2019-02-02T08:59:52.649Z,15.20
2019-02-02T09:02:29.138Z,15.80
2019-02-02T09:05:07.454Z,16.00
2019-02-02T09:07:44.325Z,12.75
2019-02-02T09:10:22.532Z,14.23
2019-02-02T09:12:59.526Z,15.50
2019-02-02T09:15:36.276Z,11.65
2019-02-02T09:18:13.201Z,16.25
2019-02-02T09:20:49.637Z,10.90
2019-02-02T09:23:26.004Z,10.03
2019-02-02T09:26:02.216Z,12.10
2019-02-02T09:28:38.932Z,10.13
2019-02-02T09:31:16.235Z,8.23
2019-02-02T09:33:52.538Z,12.18
2019-02-02T09:36:29.015Z,17.50
2019-02-02T09:39:08.319Z,10.55
2019-02-02T09:41:44.552Z,8.97
2019-02-02T09:44:20.645Z,10.40
2019-02-02T09:46:56.743Z,15.93
2019-02-02T09:49:33.396Z,13.20
2019-02-02T09:52:09.394Z,9.25
2019-02-02T09:54:45.627Z,9.90
2019-02-02T09:57:22.229Z,10.85
2019-02-02T09:59:58.691Z,8.05
2019-02-02T10:02:35.678Z,9.98
2019-02-02T10:05:11.725Z,12.10
2019-02-02T10:07:47.771Z,9.10
2019-02-02T10:10:26.687Z,9.55
2019-02-02T10:13:02.613Z,10.65
2019-02-02T10:15:39.308Z,11.22
2019-02-02T10:18:15.316Z,8.58
2019-02-02T10:21:03.330Z,7.22
2019-02-02T10:23:30.511Z,9.10
2019-02-02T10:26:07.252Z,9.13
2019-02-02T10:28:43.576Z,9.43
2019-02-02T10:31:20.088Z,6.30
2019-02-02T10:33:56.296Z,10.68
2019-02-02T10:36:32.465Z,11.80
2019-02-02T10:39:09.180Z,8.88
2019-02-02T10:41:45.718Z,16.87
2019-02-02T10:44:21.665Z,13.83
2019-02-02T10:46:58.128Z,13.32
2019-02-02T10:49:34.292Z,18.87
2019-02-02T10:52:10.732Z,9.85
2019-02-02T10:54:48.343Z,15.93
2019-02-02T10:57:25.960Z,19.42
2019-02-02T11:00:03.058Z,13.48
2019-02-02T11:02:40.300Z,15.67
2019-02-02T11:05:17.095Z,14.50
2019-02-02T11:07:54.619Z,10.43
2019-02-02T11:10:32.168Z,11.78
2019-02-02T11:13:08.335Z,9.90
2019-02-02T11:15:45.521Z,15.03
2019-02-02T11:18:21.939Z,12.30
2019-02-02T11:20:58.790Z,14.38
2019-02-02T11:23:35.686Z,15.32
2019-02-02T11:26:12.216Z,15.00
2019-02-02T11:28:49.085Z,15.47
2019-02-02T11:31:26.817Z,14.75
2019-02-02T11:34:03.464Z,15.70
2019-02-02T11:36:40.538Z,16.17
2019-02-02T11:39:17.194Z,17.00
2019-02-02T11:41:53.684Z,17.92
2019-02-02T11:44:30.228Z,19.55
2019-02-02T11:47:06.651Z,12.40
2019-02-02T11:49:42.635Z,17.87
2019-02-02T11:52:19.137Z,14.47
2019-02-02T11:54:56.675Z,17.98
2019-02-02T11:57:33.193Z,22.48
2019-02-02T12:00:16.439Z,14.00
2019-02-02T12:02:53.765Z,15.32
2019-02-02T12:05:30.179Z,13.58
2019-02-02T12:08:06.621Z,12.90
2019-02-02T12:10:42.991Z,17.52
2019-02-02T12:13:20.010Z,14.78
2019-02-02T12:15:56.274Z,12.03
2019-02-02T12:18:32.908Z,12.30
2019-02-02T12:21:09.133Z,15.48
2019-02-02T12:23:46.615Z,15.25
2019-02-02T12:26:22.937Z,11.97
2019-02-02T12:29:00.120Z,14.35
2019-02-02T12:31:36.449Z,15.48
2019-02-02T12:34:13.205Z,28.70
2019-02-02T12:36:49.643Z,13.22
2019-02-02T12:39:26.016Z,10.58
2019-02-02T12:42:02.204Z,11.33
2019-02-02T12:44:38.500Z,10.10
2019-02-02T12:47:15.126Z,11.83
2019-02-02T12:49:51.905Z,12.85
2019-02-02T12:52:29.094Z,12.23
2019-02-02T12:55:06.126Z,13.40
2019-02-02T12:57:42.312Z,12.78
2019-02-02T13:00:19.784Z,11.93
2019-02-02T13:02:56.620Z,11.33
2019-02-02T13:05:33.593Z,12.28
2019-02-02T13:08:09.922Z,10.55
2019-02-02T13:10:46.170Z,12.58
2019-02-02T13:13:22.577Z,13.00
2019-02-02T13:15:59.233Z,10.20
2019-02-02T13:18:35.771Z,9.10
2019-02-02T13:21:12.772Z,13.50
2019-02-02T13:23:48.456Z,10.30
2019-02-02T13:26:24.595Z,10.20
2019-02-02T13:29:00.910Z,10.45
2019-02-02T13:31:37.542Z,13.20
2019-02-02T13:34:13.729Z,8.73
2019-02-02T13:36:52.353Z,10.65
2019-02-02T13:39:29.994Z,10.70
2019-02-02T13:42:06.254Z,14.30
2019-02-02T13:44:42.632Z,12.05
2019-02-02T13:47:19.088Z,12.05
2019-02-02T13:49:55.362Z,12.13
2019-02-02T13:52:31.757Z,10.10
2019-02-02T13:55:08.563Z,12.58
2019-02-02T13:57:46.589Z,11.93
2019-02-02T14:00:25.173Z,9.08
2019-02-02T14:03:03.558Z,8.50
2019-02-02T14:05:40.202Z,9.08
2019-02-02T14:08:16.200Z,10.55
2019-02-02T14:10:51.995Z,10.23
2019-02-02T14:13:27.985Z,9.53
2019-02-02T14:16:04.770Z,12.00
2019-02-02T14:18:41.745Z,10.13
2019-02-02T14:21:18.097Z,11.55
2019-02-02T14:23:53.938Z,9.35
2019-02-02T14:26:30.085Z,10.10
2019-02-02T14:29:07.490Z,13.32
2019-02-02T14:31:43.792Z,7.72
2019-02-02T14:34:19.862Z,11.90
2019-02-02T14:36:56.018Z,8.30
2019-02-02T14:39:35.119Z,8.33
2019-02-02T14:42:13.619Z,8.65
2019-02-02T14:44:49.744Z,10.08
2019-02-02T14:47:26.054Z,6.37
2019-02-02T14:50:02.115Z,9.08
2019-02-02T14:52:37.848Z,9.78
2019-02-02T14:55:17.060Z,8.63
2019-02-02T14:57:53.715Z,11.05
2019-02-02T15:00:30.563Z,9.50
2019-02-02T15:03:07.322Z,9.75
2019-02-02T15:05:43.804Z,11.78
2019-02-02T15:08:20.172Z,11.70
2019-02-02T15:10:56.733Z,11.12
2019-02-02T15:13:32.851Z,8.48
2019-02-02T15:16:09.540Z,7.75
2019-02-02T15:18:46.224Z,9.43
2019-02-02T15:21:22.697Z,13.98
2019-02-02T15:23:59.448Z,12.60
2019-02-02T15:26:35.845Z,13.18
2019-02-02T15:29:12.084Z,10.72
2019-02-02T15:31:48.781Z,14.68
2019-02-02T15:34:24.959Z,8.38
2019-02-02T15:37:01.313Z,12.15
2019-02-02T15:39:38.651Z,14.05
2019-02-02T15:42:15.145Z,11.73
2019-02-02T15:44:51.024Z,12.43
2019-02-02T15:47:27.743Z,13.65
2019-02-02T15:50:05.845Z,10.90
2019-02-02T15:52:42.745Z,10.50
2019-02-02T15:55:21.405Z,11.65
2019-02-02T15:57:57.757Z,12.40
2019-02-02T16:00:35.848Z,8.75
2019-02-02T16:03:11.781Z,13.28
2019-02-02T16:05:48.488Z,10.38
2019-02-02T16:08:24.853Z,16.00
2019-02-02T16:11:01.409Z,15.83
2019-02-02T16:13:37.636Z,14.95
2019-02-02T16:16:14.113Z,17.02
2019-02-02T16:18:50.622Z,14.15
2019-02-02T16:21:26.996Z,14.73
2019-02-02T16:24:03.282Z,12.07
2019-02-02T16:26:39.943Z,13.72
2019-02-02T16:29:16.841Z,13.38
2019-02-02T16:31:53.612Z,13.15
2019-02-02T16:34:30.593Z,14.25
2019-02-02T16:37:06.694Z,11.10
2019-02-02T16:39:43.936Z,11.00
2019-02-02T16:42:19.942Z,11.08
2019-02-02T16:44:56.645Z,13.85
2019-02-02T16:47:32.686Z,12.13
2019-02-02T16:50:11.821Z,12.85
2019-02-02T16:52:48.308Z,9.90
2019-02-02T16:55:25.189Z,11.83
2019-02-02T16:58:02.376Z,14.20
2019-02-02T17:00:39.383Z,12.20
2019-02-02T17:03:15.956Z,11.00
2019-02-02T17:05:52.502Z,11.50
2019-02-02T17:08:29.896Z,10.50
2019-02-02T17:11:06.245Z,17.00
2019-02-02T17:13:42.508Z,12.65
2019-02-02T17:16:18.863Z,11.78
2019-02-02T17:18:56.012Z,13.45
2019-02-02T17:21:32.884Z,13.98
2019-02-02T17:24:09.225Z,16.85
2019-02-02T17:26:46.020Z,24.10
2019-02-02T17:29:22.620Z,28.55
2019-02-02T17:31:59.322Z,25.40
2019-02-02T17:34:35.485Z,22.65
2019-02-02T17:37:12.276Z,22.95
2019-02-02T17:39:48.650Z,21.65
2019-02-02T17:42:25.431Z,17.62
2019-02-02T17:45:01.834Z,15.70
2019-02-02T17:47:38.774Z,15.32
2019-02-02T17:50:19.940Z,15.23
2019-02-02T17:53:15.564Z,14.55
2019-02-02T17:55:53.025Z,13.20
2019-02-02T17:58:39.433Z,12.10
2019-02-02T18:01:07.004Z,13.18
2019-02-02T18:03:43.476Z,13.90
2019-02-02T18:06:21.836Z,12.37
2019-02-02T18:08:58.925Z,11.88
2019-02-02T18:11:35.161Z,11.88
2019-02-02T18:14:11.157Z,13.78
2019-02-02T18:16:47.051Z,10.43
2019-02-02T18:19:23.485Z,9.38
2019-02-02T18:21:59.621Z,10.50
2019-02-02T18:24:37.153Z,9.50
2019-02-02T18:27:14.532Z,11.18
2019-02-02T18:29:51.028Z,15.93
2019-02-02T18:32:27.420Z,11.40
2019-02-02T18:35:05.231Z,14.47
2019-02-02T18:37:42.501Z,13.90
2019-02-02T18:40:19.453Z,12.43
2019-02-02T18:42:55.946Z,9.80
2019-02-02T18:45:32.094Z,10.58
2019-02-02T18:48:08.673Z,9.98
2019-02-02T18:50:44.495Z,15.50
2019-02-02T18:53:21.531Z,12.78
2019-02-02T18:56:02.888Z,13.30
2019-02-02T18:58:39.610Z,13.80
2019-02-02T19:01:16.028Z,11.83
2019-02-02T19:03:52.370Z,9.50
2019-02-02T19:06:28.740Z,9.63
2019-02-02T19:09:08.133Z,8.98
2019-02-02T19:11:44.799Z,8.48
2019-02-02T19:14:20.617Z,9.48
2019-02-02T19:17:01.258Z,12.00
2019-02-02T19:19:34.894Z,9.10
2019-02-02T19:22:12.084Z,10.75
2019-02-02T19:24:48.461Z,9.68
2019-02-02T19:27:25.005Z,8.68
2019-02-02T19:30:01.155Z,11.53
2019-02-02T19:32:37.171Z,11.18
2019-02-02T19:35:16.040Z,9.23
2019-02-02T19:37:51.637Z,13.43
2019-02-02T19:40:28.572Z,10.88
2019-02-02T19:43:05.720Z,8.80
2019-02-02T19:45:42.299Z,9.85
2019-02-02T19:48:18.770Z,10.25
2019-02-02T19:50:55.354Z,12.68
2019-02-02T19:53:32.106Z,9.80
2019-02-02T19:56:09.115Z,7.78
2019-02-02T19:58:45.437Z,8.95
2019-02-02T20:01:21.693Z,9.35
2019-02-02T20:03:57.555Z,9.18
2019-02-02T20:06:33.812Z,9.33
2019-02-02T20:09:09.992Z,9.50
2019-02-02T20:11:46.625Z,13.25
2019-02-02T20:14:22.768Z,9.08
2019-02-02T20:16:59.489Z,12.05
2019-02-02T20:19:36.517Z,10.68
2019-02-02T20:22:13.029Z,8.70
2019-02-02T20:24:49.373Z,8.10
2019-02-02T20:27:25.907Z,8.80
2019-02-02T20:30:02.665Z,11.48
2019-02-02T20:32:39.785Z,8.03
2019-02-02T20:35:16.950Z,12.13
2019-02-02T20:37:53.736Z,13.58
2019-02-02T20:40:30.292Z,7.90
2019-02-02T20:43:06.200Z,7.78
2019-02-02T20:45:41.928Z,9.15
2019-02-02T20:48:18.541Z,10.58
2019-02-02T20:50:54.394Z,7.10
2019-02-02T20:53:30.311Z,12.53
2019-02-02T20:56:08.040Z,9.15
2019-02-02T20:58:44.156Z,8.73
2019-02-02T21:01:20.417Z,9.15
2019-02-02T21:03:57.353Z,9.43
2019-02-02T21:06:33.493Z,8.73
2019-02-02T21:09:10.123Z,7.03
2019-02-02T21:11:56.560Z,8.88
2019-02-02T21:14:26.920Z,8.50
2019-02-02T21:17:02.904Z,8.33
2019-02-02T21:19:39.896Z,8.85
2019-02-02T21:22:16.267Z,7.95
2019-02-02T21:24:52.635Z,8.50
2019-02-02T21:27:30.787Z,10.28
2019-02-02T21:30:09.757Z,8.08
2019-02-02T21:32:45.833Z,7.22
2019-02-02T21:35:22.845Z,10.20
2019-02-02T21:37:58.853Z,7.30
2019-02-02T21:40:35.833Z,7.83
2019-02-02T21:43:12.244Z,8.13
2019-02-02T21:45:48.697Z,11.00
2019-02-02T21:48:26.041Z,8.85
2019-02-02T21:51:02.622Z,7.10
2019-02-02T21:53:39.097Z,10.48
2019-02-02T21:56:16.091Z,7.65
2019-02-02T21:58:52.760Z,9.65
2019-02-02T22:01:29.503Z,8.03
2019-02-02T22:04:06.279Z,9.37
2019-02-02T22:06:42.019Z,10.48
2019-02-02T22:09:17.969Z,8.55
2019-02-02T22:11:54.485Z,8.65
2019-02-02T22:14:31.164Z,7.20
2019-02-02T22:17:07.262Z,8.05
2019-02-02T22:19:43.600Z,7.87
2019-02-02T22:22:20.564Z,8.33
2019-02-02T22:24:57.341Z,7.53
2019-02-02T22:27:33.292Z,7.20
2019-02-02T22:30:13.555Z,7.42
2019-02-02T22:32:50.376Z,7.75
2019-02-02T22:35:26.756Z,7.15
2019-02-02T22:38:03.585Z,9.38
2019-02-02T22:40:40.537Z,7.25
2019-02-02T22:43:17.161Z,7.05
2019-02-02T22:45:52.853Z,7.42
2019-02-02T22:48:29.265Z,7.10
2019-02-02T22:51:05.712Z,9.03
2019-02-02T22:53:41.907Z,7.17
2019-02-02T22:56:18.360Z,7.37
2019-02-02T22:58:54.565Z,8.55
2019-02-02T23:01:50.601Z,8.47
2019-02-02T23:04:47.887Z,6.08
2019-02-02T23:07:52.297Z,6.53
2019-02-02T23:11:10.108Z,7.70
2019-02-02T23:14:45.853Z,7.53
2019-02-02T23:17:21.709Z,7.08
2019-02-02T23:20:00.417Z,10.25
2019-02-02T23:22:35.932Z,7.03
2019-02-02T23:25:12.884Z,8.23
2019-02-02T23:27:49.780Z,7.00
2019-02-02T23:30:26.487Z,9.40
2019-02-02T23:33:02.623Z,6.28
2019-02-02T23:35:39.421Z,7.30
2019-02-02T23:38:16.383Z,7.65
2019-02-02T23:40:52.164Z,7.87
2019-02-02T23:43:29.012Z,7.12
2019-02-02T23:46:05.855Z,7.12
2019-02-02T23:48:42.587Z,9.00
2019-02-02T23:51:19.061Z,7.25
2019-02-02T23:53:55.605Z,8.78
2019-02-02T23:56:32.860Z,7.22
2019-02-02T23:59:09.214Z,7.15
