createdAt,value
2022-11-18T00:00:28.578Z,0
2022-11-18T00:01:29.152Z,0
2022-11-18T00:02:29.098Z,0
2022-11-18T00:03:28.892Z,0
2022-11-18T00:04:29.259Z,0
2022-11-18T00:05:28.908Z,0
2022-11-18T00:06:29.197Z,0
2022-11-18T00:07:29.286Z,0
2022-11-18T00:08:28.965Z,0
2022-11-18T00:09:29.235Z,0
2022-11-18T00:10:28.998Z,0
2022-11-18T00:11:29.010Z,0
2022-11-18T00:12:29.026Z,0
2022-11-18T00:13:28.783Z,0
2022-11-18T00:14:29.070Z,0
2022-11-18T00:15:36.632Z,0
2022-11-18T00:16:29.374Z,0
2022-11-18T00:17:28.853Z,0
2022-11-18T00:18:29.626Z,0
2022-11-18T00:19:29.403Z,0
2022-11-18T00:20:29.519Z,0
2022-11-18T00:21:29.180Z,0
2022-11-18T00:22:35.450Z,0
2022-11-18T00:23:29.246Z,0
2022-11-18T00:24:29.227Z,0
2022-11-18T00:25:29.236Z,0
2022-11-18T00:26:29.250Z,0
2022-11-18T00:27:29.292Z,0
2022-11-18T00:28:29.286Z,0
2022-11-18T00:29:29.594Z,0
2022-11-18T00:30:29.584Z,0
2022-11-18T00:31:29.082Z,0
2022-11-18T00:32:29.103Z,0
2022-11-18T00:33:29.379Z,0
2022-11-18T00:34:29.132Z,0
2022-11-18T00:35:29.409Z,0
2022-11-18T00:36:29.748Z,0
2022-11-18T00:37:29.700Z,0
2022-11-18T00:38:29.453Z,0
2022-11-18T00:39:29.548Z,0
2022-11-18T00:40:29.754Z,0
2022-11-18T00:41:29.505Z,0
2022-11-18T00:42:29.801Z,0
2022-11-18T00:43:29.536Z,0
2022-11-18T00:44:29.813Z,0
2022-11-18T00:45:29.588Z,0
2022-11-18T00:46:29.839Z,0
2022-11-18T00:47:29.604Z,0
2022-11-18T00:48:29.876Z,0
2022-11-18T00:49:29.652Z,0
2022-11-18T00:50:29.651Z,0
2022-11-18T00:51:29.937Z,0
2022-11-18T00:52:30.217Z,0
2022-11-18T00:53:29.696Z,0
2022-11-18T00:54:29.982Z,0
2022-11-18T00:55:29.491Z,0
2022-11-18T00:56:29.227Z,0
2022-11-18T00:57:29.766Z,0
2022-11-18T00:58:29.781Z,0
2022-11-18T00:59:29.550Z,0
2022-11-18T01:00:30.079Z,0
2022-11-18T01:01:30.236Z,0
2022-11-18T01:02:30.222Z,0
2022-11-18T01:03:29.904Z,0
2022-11-18T01:04:30.149Z,0
2022-11-18T01:05:29.666Z,0
2022-11-18T01:06:30.178Z,0
2022-11-18T01:07:29.990Z,0
2022-11-18T01:08:30.298Z,0
2022-11-18T01:09:29.976Z,0
2022-11-18T01:10:29.726Z,0
2022-11-18T01:11:30.019Z,0
2022-11-18T01:12:29.764Z,0
2022-11-18T01:13:30.363Z,0
2022-11-18T01:14:30.057Z,0
2022-11-18T01:15:30.070Z,0
2022-11-18T01:16:30.079Z,0
2022-11-18T01:17:30.360Z,0
2022-11-18T01:18:30.548Z,0
2022-11-18T01:19:30.393Z,0
2022-11-18T01:20:30.154Z,0
2022-11-18T01:21:30.181Z,0
2022-11-18T01:22:30.445Z,0
2022-11-18T01:23:29.670Z,0
2022-11-18T01:24:30.576Z,0
2022-11-18T01:25:30.239Z,0
2022-11-18T01:26:29.983Z,0
2022-11-18T01:27:30.593Z,0
2022-11-18T01:28:31.399Z,0
2022-11-18T01:29:30.033Z,0
2022-11-18T01:30:30.580Z,0
2022-11-18T01:31:30.322Z,0
2022-11-18T01:32:32.764Z,0
2022-11-18T01:33:30.096Z,0
2022-11-18T01:34:30.380Z,0
2022-11-18T01:35:30.648Z,0
2022-11-18T01:36:30.690Z,0
2022-11-18T01:37:29.911Z,0
2022-11-18T01:38:30.189Z,0
2022-11-18T01:39:30.747Z,0
2022-11-18T01:40:30.826Z,0
2022-11-18T01:41:30.488Z,0
2022-11-18T01:42:30.778Z,0
2022-11-18T01:43:30.865Z,0
2022-11-18T01:44:30.649Z,0
2022-11-18T01:45:30.821Z,0
2022-11-18T01:46:30.573Z,0
2022-11-18T01:47:30.600Z,0
2022-11-18T01:48:30.634Z,0
2022-11-18T01:49:30.964Z,0
2022-11-18T01:50:30.405Z,0
2022-11-18T01:51:30.906Z,0
2022-11-18T01:52:30.931Z,0
2022-11-18T01:53:30.165Z,0
2022-11-18T01:54:30.984Z,0
2022-11-18T01:55:30.989Z,0
2022-11-18T01:56:31.071Z,0
2022-11-18T01:57:30.761Z,0
2022-11-18T01:58:31.024Z,0
2022-11-18T01:59:30.825Z,0
2022-11-18T02:00:30.807Z,0
2022-11-18T02:01:31.187Z,0
2022-11-18T02:02:30.939Z,0
2022-11-18T02:03:30.868Z,0
2022-11-18T02:04:31.129Z,0
2022-11-18T02:05:31.150Z,0
2022-11-18T02:06:31.158Z,0
2022-11-18T02:07:31.210Z,0
2022-11-18T02:08:30.933Z,0
2022-11-18T02:09:31.231Z,0
2022-11-18T02:10:31.225Z,0
2022-11-18T02:11:31.102Z,0
2022-11-18T02:12:31.589Z,0
2022-11-18T02:13:30.760Z,0
2022-11-18T02:14:31.305Z,0
2022-11-18T02:15:31.432Z,0
2022-11-18T02:16:31.070Z,0
2022-11-18T02:17:31.502Z,0
2022-11-18T02:18:31.095Z,0
2022-11-18T02:19:31.125Z,0
2022-11-18T02:20:30.881Z,0
2022-11-18T02:21:31.160Z,0
2022-11-18T02:22:30.909Z,0
2022-11-18T02:23:31.494Z,0
2022-11-18T02:24:31.210Z,0
2022-11-18T02:25:31.218Z,0
2022-11-18T02:26:30.976Z,0
2022-11-18T02:27:31.021Z,0
2022-11-18T02:28:31.598Z,0
2022-11-18T02:29:31.543Z,0
2022-11-18T02:30:31.583Z,0
2022-11-18T02:31:31.590Z,0
2022-11-18T02:32:31.594Z,0
2022-11-18T02:33:31.608Z,0
2022-11-18T02:34:31.564Z,0
2022-11-18T02:35:31.542Z,0
2022-11-18T02:36:31.661Z,0
2022-11-18T02:37:31.522Z,0
2022-11-18T02:38:31.537Z,0
2022-11-18T02:39:31.702Z,0
2022-11-18T02:40:31.538Z,0
2022-11-18T02:41:31.221Z,0
2022-11-18T02:42:31.764Z,0
2022-11-18T02:43:31.580Z,0
2022-11-18T02:44:32.343Z,0
2022-11-18T02:45:31.564Z,0
2022-11-18T02:46:31.820Z,0
2022-11-18T02:47:31.872Z,0
2022-11-18T02:48:31.859Z,0
2022-11-18T02:49:31.377Z,0
2022-11-18T02:50:31.623Z,0
2022-11-18T02:51:31.658Z,0
2022-11-18T02:52:31.552Z,0
2022-11-18T02:53:31.573Z,0
2022-11-18T02:54:31.955Z,0
2022-11-18T02:55:31.502Z,0
2022-11-18T02:56:31.740Z,0
2022-11-18T02:57:31.585Z,0
2022-11-18T02:58:31.777Z,0
2022-11-18T02:59:31.571Z,0
2022-11-18T03:00:31.870Z,0
2022-11-18T03:01:32.473Z,0
2022-11-18T03:02:31.889Z,0
2022-11-18T03:03:31.930Z,0
2022-11-18T03:04:31.608Z,0
2022-11-18T03:05:32.130Z,0
2022-11-18T03:06:31.902Z,0
2022-11-18T03:07:32.479Z,0
2022-11-18T03:08:31.924Z,0
2022-11-18T03:09:31.701Z,0
2022-11-18T03:10:32.219Z,0
2022-11-18T03:11:31.725Z,0
2022-11-18T03:12:32.247Z,0
2022-11-18T03:13:32.281Z,0
2022-11-18T03:14:32.062Z,0
2022-11-18T03:15:31.782Z,0
2022-11-18T03:16:32.395Z,0
2022-11-18T03:17:32.340Z,0
2022-11-18T03:18:32.102Z,0
2022-11-18T03:19:32.131Z,0
2022-11-18T03:20:32.143Z,0
2022-11-18T03:21:32.406Z,0
2022-11-18T03:22:32.418Z,0
2022-11-18T03:23:31.909Z,0
2022-11-18T03:24:32.194Z,0
2022-11-18T03:25:32.473Z,0
2022-11-18T03:26:32.494Z,0
2022-11-18T03:27:32.489Z,0
2022-11-18T03:28:32.261Z,0
2022-11-18T03:29:32.272Z,0
2022-11-18T03:30:32.563Z,0
2022-11-18T03:31:32.042Z,0
2022-11-18T03:32:32.483Z,0
2022-11-18T03:33:32.079Z,0
2022-11-18T03:34:32.104Z,0
2022-11-18T03:35:32.394Z,0
2022-11-18T03:36:32.392Z,0
2022-11-18T03:37:32.412Z,0
2022-11-18T03:38:32.438Z,0
2022-11-18T03:39:32.717Z,0
2022-11-18T03:40:32.181Z,0
2022-11-18T03:41:32.469Z,0
2022-11-18T03:42:32.764Z,0
2022-11-18T03:43:32.811Z,0
2022-11-18T03:44:32.784Z,0
2022-11-18T03:45:32.283Z,0
2022-11-18T03:46:32.579Z,0
2022-11-18T03:47:32.887Z,0
2022-11-18T03:48:32.925Z,0
2022-11-18T03:49:32.858Z,0
2022-11-18T03:50:32.892Z,0
2022-11-18T03:51:32.935Z,0
2022-11-18T03:52:32.953Z,0
2022-11-18T03:53:32.938Z,0
2022-11-18T03:54:32.683Z,0
2022-11-18T03:55:32.961Z,0
2022-11-18T03:56:32.976Z,0
2022-11-18T03:57:32.735Z,0
2022-11-18T03:58:32.752Z,0
2022-11-18T03:59:33.048Z,0
2022-11-18T04:00:33.066Z,0
2022-11-18T04:01:32.919Z,0
2022-11-18T04:02:33.472Z,0
2022-11-18T04:03:33.097Z,0
2022-11-18T04:04:32.911Z,0
2022-11-18T04:05:32.869Z,0
2022-11-18T04:06:32.890Z,0
2022-11-18T04:07:33.467Z,0
2022-11-18T04:08:33.180Z,0
2022-11-18T04:09:32.934Z,0
2022-11-18T04:10:33.222Z,0
2022-11-18T04:11:32.970Z,0
2022-11-18T04:12:32.975Z,0
2022-11-18T04:13:33.002Z,0
2022-11-18T04:14:33.316Z,0
2022-11-18T04:15:33.025Z,0
2022-11-18T04:16:32.894Z,0
2022-11-18T04:17:33.343Z,0
2022-11-18T04:18:33.082Z,0
2022-11-18T04:19:33.096Z,0
2022-11-18T04:20:33.467Z,0
2022-11-18T04:21:33.133Z,0
2022-11-18T04:22:33.154Z,0
2022-11-18T04:23:33.544Z,0
2022-11-18T04:24:33.437Z,0
2022-11-18T04:25:33.477Z,0
2022-11-18T04:26:33.209Z,0
2022-11-18T04:27:33.513Z,0
2022-11-18T04:28:33.505Z,0
2022-11-18T04:29:33.252Z,0
2022-11-18T04:30:33.272Z,0
2022-11-18T04:31:33.023Z,0
2022-11-18T04:32:33.568Z,0
2022-11-18T04:33:33.314Z,0
2022-11-18T04:34:33.641Z,0
2022-11-18T04:35:33.105Z,0
2022-11-18T04:36:33.773Z,0
2022-11-18T04:37:33.658Z,0
2022-11-18T04:38:33.670Z,0
2022-11-18T04:39:33.704Z,0
2022-11-18T04:40:33.717Z,0
2022-11-18T04:41:33.770Z,0
2022-11-18T04:42:33.741Z,0
2022-11-18T04:43:33.745Z,0
2022-11-18T04:44:33.500Z,0
2022-11-18T04:45:33.267Z,0
2022-11-18T04:46:33.807Z,0
2022-11-18T04:47:33.559Z,0
2022-11-18T04:48:33.829Z,0
2022-11-18T04:49:33.584Z,0
2022-11-18T04:50:33.873Z,0
2022-11-18T04:51:33.618Z,0
2022-11-18T04:52:33.895Z,0
2022-11-18T04:53:33.907Z,0
2022-11-18T04:54:33.420Z,0
2022-11-18T04:55:33.982Z,0
2022-11-18T04:56:34.007Z,0
2022-11-18T04:57:33.459Z,0
2022-11-18T04:58:34.014Z,0
2022-11-18T04:59:34.015Z,0
2022-11-18T05:00:34.041Z,0
2022-11-18T05:01:33.949Z,0
2022-11-18T05:02:33.856Z,0
2022-11-18T05:03:34.233Z,0
2022-11-18T05:04:33.836Z,0
2022-11-18T05:05:34.197Z,0
2022-11-18T05:06:34.227Z,0
2022-11-18T05:07:34.591Z,0
2022-11-18T05:08:34.285Z,0
2022-11-18T05:09:38.763Z,0
2022-11-18T05:10:33.992Z,0
2022-11-18T05:11:34.232Z,0
2022-11-18T05:12:34.226Z,0
2022-11-18T05:13:33.996Z,0
2022-11-18T05:14:34.029Z,0
2022-11-18T05:15:34.279Z,0
2022-11-18T05:16:34.034Z,0
2022-11-18T05:17:33.527Z,0
2022-11-18T05:18:33.819Z,0
2022-11-18T05:19:34.289Z,0
2022-11-18T05:20:37.383Z,0
2022-11-18T05:21:33.856Z,0
2022-11-18T05:22:33.865Z,0
2022-11-18T05:23:34.247Z,0
2022-11-18T05:24:34.376Z,0
2022-11-18T05:25:33.917Z,0
2022-11-18T05:26:33.668Z,0
2022-11-18T05:27:34.242Z,0
2022-11-18T05:28:34.019Z,0
2022-11-18T05:29:34.294Z,0
2022-11-18T05:30:34.285Z,0
2022-11-18T05:31:34.540Z,0
2022-11-18T05:32:34.551Z,0
2022-11-18T05:33:34.318Z,0
2022-11-18T05:34:34.064Z,0
2022-11-18T05:35:34.083Z,0
2022-11-18T05:36:34.348Z,0
2022-11-18T05:37:34.363Z,0
2022-11-18T05:38:34.397Z,0
2022-11-18T05:39:34.401Z,0
2022-11-18T05:40:34.752Z,0
2022-11-18T05:41:34.454Z,0
2022-11-18T05:42:34.198Z,0
2022-11-18T05:43:34.765Z,0
2022-11-18T05:44:34.498Z,0
2022-11-18T05:45:34.755Z,0
2022-11-18T05:46:34.783Z,0
2022-11-18T05:47:34.795Z,0
2022-11-18T05:48:34.812Z,0
2022-11-18T05:49:34.311Z,0
2022-11-18T05:50:34.343Z,0
2022-11-18T05:51:34.603Z,0
2022-11-18T05:52:34.626Z,0
2022-11-18T05:53:34.904Z,0
2022-11-18T05:54:34.646Z,0
2022-11-18T05:55:34.958Z,0
2022-11-18T05:56:35.018Z,0
2022-11-18T05:57:34.998Z,0
2022-11-18T05:58:34.459Z,0
2022-11-18T05:59:35.021Z,0
2022-11-18T06:00:34.507Z,0
2022-11-18T06:01:34.786Z,0
2022-11-18T06:02:36.243Z,0
2022-11-18T06:03:37.823Z,0
2022-11-18T06:04:35.073Z,0
2022-11-18T06:05:35.099Z,0
2022-11-18T06:06:34.865Z,0
2022-11-18T06:07:35.628Z,0
2022-11-18T06:08:35.135Z,0
2022-11-18T06:09:34.633Z,0
2022-11-18T06:10:34.917Z,0
2022-11-18T06:11:35.236Z,0
2022-11-18T06:12:35.032Z,0
2022-11-18T06:13:34.966Z,0
2022-11-18T06:14:35.257Z,0
2022-11-18T06:15:35.288Z,0
2022-11-18T06:16:41.830Z,0
2022-11-18T06:17:34.776Z,0
2022-11-18T06:18:34.788Z,0
2022-11-18T06:19:34.814Z,0
2022-11-18T06:20:35.344Z,0
2022-11-18T06:21:35.345Z,0
2022-11-18T06:22:34.850Z,0
2022-11-18T06:23:34.868Z,0
2022-11-18T06:24:35.153Z,0
2022-11-18T06:25:34.903Z,0
2022-11-18T06:26:35.427Z,4
2022-11-18T06:27:35.185Z,4
2022-11-18T06:28:35.536Z,4
2022-11-18T06:29:35.853Z,0
2022-11-18T06:30:35.237Z,4
2022-11-18T06:31:35.542Z,4
2022-11-18T06:32:35.273Z,4
2022-11-18T06:33:35.296Z,4
2022-11-18T06:34:42.265Z,8
2022-11-18T06:35:35.582Z,4
2022-11-18T06:36:35.600Z,8
2022-11-18T06:37:35.602Z,12
2022-11-18T06:38:35.636Z,8
2022-11-18T06:39:35.649Z,8
2022-11-18T06:40:41.476Z,12
2022-11-18T06:41:35.415Z,12
2022-11-18T06:42:35.697Z,12
2022-11-18T06:43:35.448Z,12
2022-11-18T06:44:35.945Z,16
2022-11-18T06:45:35.655Z,16
2022-11-18T06:46:35.512Z,16
2022-11-18T06:47:35.544Z,16
2022-11-18T06:48:35.792Z,20
2022-11-18T06:49:35.555Z,20
2022-11-18T06:50:35.983Z,24
2022-11-18T06:51:35.855Z,24
2022-11-18T06:52:35.342Z,24
2022-11-18T06:53:35.351Z,32
2022-11-18T06:54:35.368Z,32
2022-11-18T06:55:35.648Z,36
2022-11-18T06:56:35.679Z,36
2022-11-18T06:57:35.674Z,44
2022-11-18T06:58:35.429Z,48
2022-11-18T06:59:35.970Z,56
2022-11-18T07:00:36.483Z,60
2022-11-18T07:01:36.422Z,68
2022-11-18T07:02:36.078Z,68
2022-11-18T07:03:36.089Z,76
2022-11-18T07:04:36.066Z,80
2022-11-18T07:05:36.070Z,84
2022-11-18T07:06:36.087Z,88
2022-11-18T07:07:42.313Z,92
2022-11-18T07:08:35.856Z,96
2022-11-18T07:09:36.413Z,100
2022-11-18T07:10:36.148Z,100
2022-11-18T07:11:35.928Z,104
2022-11-18T07:12:36.219Z,108
2022-11-18T07:13:39.219Z,112
2022-11-18T07:14:35.993Z,116
2022-11-18T07:15:36.257Z,120
2022-11-18T07:16:36.328Z,124
2022-11-18T07:17:35.998Z,128
2022-11-18T07:18:35.778Z,128
2022-11-18T07:19:42.844Z,128
2022-11-18T07:20:36.085Z,128
2022-11-18T07:21:36.385Z,132
2022-11-18T07:22:36.109Z,132
2022-11-18T07:23:36.462Z,132
2022-11-18T07:24:36.169Z,128
2022-11-18T07:25:39.098Z,132
2022-11-18T07:26:35.920Z,132
2022-11-18T07:27:36.194Z,132
2022-11-18T07:28:36.454Z,136
2022-11-18T07:29:36.197Z,136
2022-11-18T07:30:35.972Z,136
2022-11-18T07:31:36.497Z,136
2022-11-18T07:32:36.698Z,136
2022-11-18T07:33:36.271Z,136
2022-11-18T07:34:36.539Z,136
2022-11-18T07:35:36.327Z,132
2022-11-18T07:36:41.952Z,128
2022-11-18T07:37:36.342Z,128
2022-11-18T07:38:36.364Z,128
2022-11-18T07:39:36.369Z,128
2022-11-18T07:40:36.642Z,128
2022-11-18T07:41:36.658Z,128
2022-11-18T07:42:36.421Z,132
2022-11-18T07:43:36.430Z,132
2022-11-18T07:44:36.452Z,136
2022-11-18T07:45:36.714Z,136
2022-11-18T07:46:36.484Z,144
2022-11-18T07:47:35.973Z,152
2022-11-18T07:48:36.941Z,152
2022-11-18T07:49:36.791Z,156
2022-11-18T07:50:36.294Z,160
2022-11-18T07:51:36.581Z,164
2022-11-18T07:52:36.574Z,164
2022-11-18T07:53:36.850Z,168
2022-11-18T07:54:36.867Z,168
2022-11-18T07:55:39.600Z,172
2022-11-18T07:56:36.661Z,172
2022-11-18T07:57:36.650Z,172
2022-11-18T07:58:36.418Z,172
2022-11-18T07:59:36.966Z,168
2022-11-18T08:00:36.969Z,164
2022-11-18T08:01:37.484Z,160
2022-11-18T08:02:37.085Z,156
2022-11-18T08:03:37.023Z,156
2022-11-18T08:04:37.407Z,152
2022-11-18T08:05:37.100Z,152
2022-11-18T08:06:36.957Z,152
2022-11-18T08:07:37.285Z,152
2022-11-18T08:08:37.247Z,152
2022-11-18T08:09:36.947Z,156
2022-11-18T08:10:36.652Z,156
2022-11-18T08:11:36.936Z,160
2022-11-18T08:12:37.207Z,164
2022-11-18T08:13:37.230Z,172
2022-11-18T08:14:37.242Z,176
2022-11-18T08:15:36.694Z,184
2022-11-18T08:16:37.240Z,188
2022-11-18T08:17:37.248Z,200
2022-11-18T08:18:37.268Z,208
2022-11-18T08:19:37.280Z,220
2022-11-18T08:20:37.369Z,228
2022-11-18T08:21:37.049Z,236
2022-11-18T08:22:37.062Z,248
2022-11-18T08:23:46.519Z,260
2022-11-18T08:24:36.971Z,272
2022-11-18T08:25:37.113Z,284
2022-11-18T08:26:36.878Z,292
2022-11-18T08:27:37.141Z,300
2022-11-18T08:28:37.800Z,312
2022-11-18T08:29:37.562Z,324
2022-11-18T08:30:36.995Z,336
2022-11-18T08:31:37.469Z,344
2022-11-18T08:32:37.497Z,360
2022-11-18T08:33:37.254Z,380
2022-11-18T08:34:37.521Z,400
2022-11-18T08:35:37.525Z,420
2022-11-18T08:36:37.809Z,440
2022-11-18T08:37:37.318Z,464
2022-11-18T08:38:37.576Z,488
2022-11-18T08:39:37.631Z,508
2022-11-18T08:40:37.082Z,528
2022-11-18T08:41:37.640Z,548
2022-11-18T08:42:41.405Z,568
2022-11-18T08:43:37.671Z,592
2022-11-18T08:44:37.430Z,612
2022-11-18T08:45:37.556Z,628
2022-11-18T08:46:37.466Z,644
2022-11-18T08:47:37.481Z,656
2022-11-18T08:48:36.961Z,664
2022-11-18T08:49:39.359Z,680
2022-11-18T08:50:37.515Z,692
2022-11-18T08:51:37.797Z,712
2022-11-18T08:52:37.880Z,732
2022-11-18T08:53:37.845Z,756
2022-11-18T08:54:37.586Z,772
2022-11-18T08:55:37.626Z,784
2022-11-18T08:56:37.879Z,796
2022-11-18T08:57:37.890Z,820
2022-11-18T08:58:37.653Z,848
2022-11-18T08:59:37.680Z,876
2022-11-18T09:00:37.690Z,904
2022-11-18T09:01:38.158Z,936
2022-11-18T09:02:37.733Z,968
2022-11-18T09:03:39.399Z,996
2022-11-18T09:04:38.044Z,1020
2022-11-18T09:05:37.791Z,1036
2022-11-18T09:06:37.809Z,1040
2022-11-18T09:07:38.189Z,1032
2022-11-18T09:08:38.160Z,992
2022-11-18T09:09:38.120Z,936
2022-11-18T09:10:37.845Z,836
2022-11-18T09:11:37.892Z,704
2022-11-18T09:12:38.159Z,656
2022-11-18T09:15:16.256Z,692
2022-11-18T09:15:27.464Z,692
2022-11-18T09:16:33.392Z,724
2022-11-18T09:17:27.041Z,776
2022-11-18T09:18:26.547Z,804
2022-11-18T09:19:56.547Z,732
2022-11-18T09:20:27.156Z,744
2022-11-18T09:21:27.105Z,748
2022-11-18T09:22:27.355Z,744
2022-11-18T09:23:26.634Z,856
2022-11-18T09:24:27.571Z,924
2022-11-18T09:25:27.219Z,916
2022-11-18T09:26:27.257Z,856
2022-11-18T09:27:27.225Z,880
2022-11-18T09:28:26.964Z,952
2022-11-18T09:29:26.991Z,912
2022-11-18T09:30:27.097Z,900
2022-11-18T09:31:26.752Z,888
2022-11-18T09:32:27.286Z,888
2022-11-18T09:33:28.073Z,880
2022-11-18T09:34:27.295Z,940
2022-11-18T09:35:27.373Z,1016
2022-11-18T09:36:27.104Z,1040
2022-11-18T09:37:27.387Z,1052
2022-11-18T09:38:26.878Z,1064
2022-11-18T09:39:27.219Z,1120
2022-11-18T09:40:27.366Z,1136
2022-11-18T09:41:27.193Z,1036
2022-11-18T09:42:27.216Z,936
2022-11-18T09:43:27.508Z,848
2022-11-18T09:44:26.967Z,812
2022-11-18T09:45:31.553Z,820
2022-11-18T09:46:27.534Z,840
2022-11-18T09:47:27.293Z,840
2022-11-18T09:48:27.664Z,796
2022-11-18T09:49:27.685Z,760
2022-11-18T09:50:55.679Z,792
2022-11-18T09:51:27.352Z,832
2022-11-18T09:52:31.414Z,908
2022-11-18T09:53:27.668Z,928
2022-11-18T09:54:27.973Z,900
2022-11-18T09:55:27.696Z,872
2022-11-18T09:56:28.191Z,852
2022-11-18T09:57:27.458Z,820
2022-11-18T09:58:27.455Z,800
2022-11-18T09:59:27.776Z,800
2022-11-18T10:00:27.843Z,836
2022-11-18T10:01:30.127Z,848
2022-11-18T10:02:27.585Z,848
2022-11-18T10:03:27.293Z,864
2022-11-18T10:04:27.052Z,896
2022-11-18T10:05:27.995Z,936
2022-11-18T10:06:30.964Z,976
2022-11-18T10:07:28.337Z,1016
2022-11-18T10:08:27.409Z,1052
2022-11-18T10:09:27.816Z,1076
2022-11-18T10:10:27.208Z,1100
2022-11-18T10:11:27.927Z,1128
2022-11-18T10:12:28.041Z,1152
2022-11-18T10:13:27.453Z,1140
2022-11-18T10:14:27.892Z,1104
2022-11-18T10:15:27.853Z,1096
2022-11-18T10:16:28.126Z,1112
2022-11-18T10:17:27.521Z,1112
2022-11-18T10:19:07.611Z,1108
2022-11-18T10:19:27.823Z,1104
2022-11-18T10:20:28.098Z,1096
2022-11-18T10:21:27.847Z,1080
2022-11-18T10:22:31.643Z,1036
2022-11-18T10:23:27.879Z,992
2022-11-18T10:24:28.254Z,960
2022-11-18T10:25:28.172Z,936
2022-11-18T10:26:27.941Z,912
2022-11-18T10:27:28.231Z,884
2022-11-18T10:28:28.312Z,864
2022-11-18T10:29:28.274Z,840
2022-11-18T10:30:27.781Z,816
2022-11-18T10:31:28.312Z,796
2022-11-18T10:32:27.792Z,780
2022-11-18T10:33:28.153Z,760
2022-11-18T10:34:28.083Z,740
2022-11-18T10:35:28.351Z,724
2022-11-18T10:36:28.106Z,700
2022-11-18T10:38:09.752Z,652
2022-11-18T10:38:28.427Z,644
2022-11-18T10:39:28.272Z,604
2022-11-18T10:40:28.172Z,572
2022-11-18T10:41:27.683Z,552
2022-11-18T10:42:28.201Z,544
2022-11-18T10:43:28.307Z,544
2022-11-18T10:44:28.705Z,552
2022-11-18T10:45:28.262Z,568
2022-11-18T10:46:28.279Z,596
2022-11-18T10:47:28.404Z,632
2022-11-18T10:48:28.688Z,684
2022-11-18T10:49:28.317Z,760
2022-11-18T10:50:28.604Z,836
2022-11-18T10:51:28.620Z,904
2022-11-18T10:52:28.136Z,968
2022-11-18T10:53:28.654Z,1028
2022-11-18T10:54:28.669Z,1084
2022-11-18T10:55:28.448Z,1128
2022-11-18T10:56:28.821Z,1164
2022-11-18T10:57:28.466Z,1200
2022-11-18T10:58:28.724Z,1228
2022-11-18T10:59:28.223Z,1240
2022-11-18T11:00:28.612Z,1244
2022-11-18T11:01:29.214Z,1220
2022-11-18T11:02:28.998Z,1180
2022-11-18T11:03:28.603Z,1156
2022-11-18T11:04:28.581Z,1148
2022-11-18T11:05:28.586Z,1144
2022-11-18T11:06:28.910Z,1120
2022-11-18T11:07:29.260Z,1088
2022-11-18T11:08:44.208Z,1048
2022-11-18T11:09:28.400Z,1024
2022-11-18T11:10:28.415Z,988
2022-11-18T11:11:28.965Z,960
2022-11-18T11:12:28.475Z,916
2022-11-18T11:13:28.730Z,872
2022-11-18T11:14:29.567Z,828
2022-11-18T11:15:28.808Z,772
2022-11-18T11:16:33.688Z,732
2022-11-18T11:17:29.211Z,696
2022-11-18T11:18:29.083Z,712
2022-11-18T11:19:28.859Z,764
2022-11-18T11:20:28.838Z,852
2022-11-18T11:21:29.120Z,956
2022-11-18T11:22:28.879Z,1048
2022-11-18T11:23:30.924Z,1132
2022-11-18T11:24:28.655Z,1172
2022-11-18T11:28:22.023Z,1100
2022-11-18T11:29:21.911Z,1108
2022-11-18T11:30:20.819Z,1132
2022-11-18T11:31:20.968Z,1172
2022-11-18T11:32:21.358Z,1248
2022-11-18T11:33:20.997Z,1300
2022-11-18T11:34:21.008Z,1288
2022-11-18T11:35:20.803Z,1180
2022-11-18T11:36:21.051Z,1036
2022-11-18T11:37:21.334Z,916
2022-11-18T11:38:21.083Z,816
2022-11-18T11:39:21.595Z,748
2022-11-18T11:40:21.124Z,716
2022-11-18T11:41:21.395Z,708
2022-11-18T11:42:21.409Z,680
2022-11-18T11:43:21.189Z,636
2022-11-18T11:44:21.441Z,592
2022-11-18T11:45:21.232Z,548
2022-11-18T11:46:20.993Z,488
2022-11-18T11:47:21.483Z,436
2022-11-18T11:48:21.627Z,384
2022-11-18T11:49:22.355Z,340
2022-11-18T11:50:21.428Z,300
2022-11-18T11:51:21.606Z,296
2022-11-18T11:52:21.582Z,288
2022-11-18T11:53:21.602Z,252
2022-11-18T11:54:21.698Z,240
2022-11-18T11:55:21.635Z,228
2022-11-18T11:56:27.956Z,216
2022-11-18T11:57:21.169Z,200
2022-11-18T11:58:21.674Z,192
2022-11-18T11:59:22.653Z,188
2022-11-18T12:00:21.018Z,196
2022-11-18T12:01:21.226Z,184
2022-11-18T12:02:21.691Z,168
2022-11-18T12:03:21.823Z,164
2022-11-18T12:04:21.725Z,156
2022-11-18T12:05:21.274Z,156
2022-11-18T12:06:21.550Z,140
2022-11-18T12:07:22.391Z,128
2022-11-18T12:08:21.511Z,128
2022-11-18T12:09:22.335Z,128
2022-11-18T12:10:21.632Z,120
2022-11-18T12:11:21.658Z,116
2022-11-18T12:12:21.663Z,120
2022-11-18T12:13:21.416Z,120
2022-11-18T12:14:21.941Z,128
2022-11-18T12:15:21.482Z,148
2022-11-18T12:16:21.982Z,152
2022-11-18T12:17:22.010Z,168
2022-11-18T12:18:21.763Z,180
2022-11-18T12:19:22.393Z,208
2022-11-18T12:20:22.130Z,248
2022-11-18T12:21:21.554Z,280
2022-11-18T12:22:21.880Z,300
2022-11-18T12:23:21.607Z,348
2022-11-18T12:24:21.852Z,396
2022-11-18T12:25:21.871Z,436
2022-11-18T12:26:22.157Z,452
2022-11-18T12:27:22.216Z,472
2022-11-18T12:28:21.398Z,492
2022-11-18T12:29:23.737Z,520
2022-11-18T12:30:21.958Z,484
2022-11-18T12:31:21.982Z,476
2022-11-18T12:32:22.258Z,424
2022-11-18T12:33:21.495Z,428
2022-11-18T12:34:22.283Z,380
2022-11-18T12:35:22.306Z,388
2022-11-18T12:36:22.240Z,392
2022-11-18T12:37:21.822Z,396
2022-11-18T12:38:22.098Z,384
2022-11-18T12:39:22.676Z,404
2022-11-18T12:40:22.584Z,396
2022-11-18T12:41:22.136Z,368
2022-11-18T12:42:22.411Z,344
2022-11-18T12:43:22.448Z,320
2022-11-18T12:44:22.288Z,296
2022-11-18T12:45:22.214Z,264
2022-11-18T12:46:22.232Z,284
2022-11-18T12:47:22.501Z,296
2022-11-18T12:48:29.343Z,308
2022-11-18T12:49:23.111Z,344
2022-11-18T12:50:22.306Z,340
2022-11-18T12:51:22.055Z,368
2022-11-18T12:52:22.817Z,384
2022-11-18T12:53:22.334Z,400
2022-11-18T12:54:22.104Z,400
2022-11-18T12:55:22.694Z,388
2022-11-18T12:56:22.656Z,376
2022-11-18T12:57:22.406Z,396
2022-11-18T12:58:22.975Z,392
2022-11-18T12:59:23.130Z,356
2022-11-18T13:00:22.469Z,332
2022-11-18T13:01:23.162Z,332
2022-11-18T13:02:22.495Z,336
2022-11-18T13:03:22.509Z,324
2022-11-18T13:04:22.785Z,316
2022-11-18T13:05:22.539Z,316
2022-11-18T13:06:22.306Z,320
2022-11-18T13:07:23.067Z,296
2022-11-18T13:08:23.001Z,320
2022-11-18T13:09:23.892Z,284
2022-11-18T13:10:22.891Z,332
2022-11-18T13:11:23.235Z,340
2022-11-18T13:12:22.662Z,336
2022-11-18T13:13:22.687Z,320
2022-11-18T13:14:22.697Z,352
2022-11-18T13:15:22.721Z,380
2022-11-18T13:16:22.727Z,404
2022-11-18T13:17:22.740Z,392
2022-11-18T13:18:22.502Z,412
2022-11-18T13:19:23.837Z,420
2022-11-18T13:20:23.074Z,392
2022-11-18T13:21:22.863Z,396
2022-11-18T13:22:22.561Z,392
2022-11-18T13:23:22.845Z,404
2022-11-18T13:24:23.192Z,404
2022-11-18T13:25:22.884Z,404
2022-11-18T13:26:22.890Z,420
2022-11-18T13:27:23.201Z,444
2022-11-18T13:28:22.688Z,448
2022-11-18T13:29:24.276Z,460
2022-11-18T13:30:22.963Z,468
2022-11-18T13:31:22.758Z,472
2022-11-18T13:32:23.283Z,500
2022-11-18T13:33:23.268Z,492
2022-11-18T13:34:23.035Z,488
2022-11-18T13:35:23.341Z,468
2022-11-18T13:36:22.815Z,428
2022-11-18T13:37:23.360Z,412
2022-11-18T13:38:30.949Z,416
2022-11-18T13:39:24.051Z,420
2022-11-18T13:40:23.206Z,420
2022-11-18T13:41:23.412Z,416
2022-11-18T13:42:23.472Z,436
2022-11-18T13:43:23.471Z,448
2022-11-18T13:44:23.208Z,444
2022-11-18T13:45:23.478Z,432
2022-11-18T13:46:22.972Z,400
2022-11-18T13:47:22.992Z,404
2022-11-18T13:48:23.265Z,416
2022-11-18T13:49:24.838Z,436
2022-11-18T13:50:23.561Z,484
2022-11-18T13:51:23.308Z,548
2022-11-18T13:52:23.600Z,628
2022-11-18T13:53:23.654Z,688
2022-11-18T13:54:22.850Z,844
2022-11-18T13:55:26.166Z,940
2022-11-18T13:56:23.436Z,952
2022-11-18T13:57:23.420Z,920
2022-11-18T13:58:23.498Z,880
2022-11-18T13:59:25.282Z,780
2022-11-18T14:00:23.564Z,688
2022-11-18T14:01:23.605Z,620
2022-11-18T14:02:23.758Z,592
2022-11-18T14:03:23.509Z,576
2022-11-18T14:04:23.534Z,572
2022-11-18T14:05:28.460Z,580
2022-11-18T14:06:23.832Z,588
2022-11-18T14:07:24.255Z,580
2022-11-18T14:08:23.601Z,560
2022-11-18T14:09:24.812Z,540
2022-11-18T14:10:23.883Z,516
2022-11-18T14:11:27.423Z,484
2022-11-18T14:12:23.687Z,456
2022-11-18T14:13:23.950Z,416
2022-11-18T14:14:24.754Z,368
2022-11-18T14:15:24.016Z,324
2022-11-18T14:16:24.107Z,296