createdAt,value
2017-08-20T00:01:45.019Z,4.97
2017-08-20T00:04:14.143Z,5.00
2017-08-20T00:06:43.146Z,4.83
2017-08-20T00:09:11.496Z,5.23
2017-08-20T00:11:39.890Z,5.10
2017-08-20T00:14:08.582Z,5.40
2017-08-20T00:16:36.931Z,5.70
2017-08-20T00:19:06.067Z,5.17
2017-08-20T00:21:34.738Z,4.80
2017-08-20T00:24:03.142Z,5.83
2017-08-20T00:26:31.514Z,5.07
2017-08-20T00:29:00.350Z,5.90
2017-08-20T00:31:28.702Z,5.60
2017-08-20T00:33:57.054Z,5.63
2017-08-20T00:36:25.439Z,5.83
2017-08-20T00:38:53.799Z,6.10
2017-08-20T00:41:22.146Z,5.57
2017-08-20T00:43:50.537Z,6.10
2017-08-20T00:46:19.018Z,6.73
2017-08-20T00:48:47.378Z,6.60
2017-08-20T00:51:16.202Z,6.37
2017-08-20T00:53:45.282Z,6.77
2017-08-20T00:56:13.627Z,6.60
2017-08-20T00:58:42.006Z,6.20
2017-08-20T01:01:10.387Z,7.40
2017-08-20T01:03:38.734Z,6.83
2017-08-20T01:06:07.112Z,7.83
2017-08-20T01:08:35.464Z,7.87
2017-08-20T01:11:04.581Z,7.80
2017-08-20T01:13:33.549Z,7.07
2017-08-20T01:16:01.896Z,8.63
2017-08-20T01:18:30.228Z,7.83
2017-08-20T01:20:58.608Z,8.03
2017-08-20T01:23:26.962Z,8.00
2017-08-20T01:25:56.086Z,8.57
2017-08-20T01:28:24.628Z,8.80
2017-08-20T01:30:52.961Z,9.40
2017-08-20T01:33:21.333Z,9.23
2017-08-20T01:35:49.782Z,9.17
2017-08-20T01:38:18.911Z,8.73
2017-08-20T01:40:47.278Z,9.80
2017-08-20T01:43:15.634Z,9.13
2017-08-20T01:45:44.753Z,9.20
2017-08-20T01:48:13.117Z,11.67
2017-08-20T01:50:41.486Z,9.93
2017-08-20T01:53:09.830Z,11.50
2017-08-20T01:55:38.519Z,11.30
2017-08-20T01:58:07.043Z,11.30
2017-08-20T02:00:46.193Z,10.87
2017-08-20T02:03:14.570Z,11.30
2017-08-20T02:05:42.929Z,11.40
2017-08-20T02:08:11.307Z,11.60
2017-08-20T02:10:40.481Z,11.53
2017-08-20T02:13:08.850Z,11.60
2017-08-20T02:15:37.200Z,11.90
2017-08-20T02:18:05.981Z,11.90
2017-08-20T02:20:34.330Z,12.17
2017-08-20T02:23:03.573Z,11.90
2017-08-20T02:25:32.053Z,11.90
2017-08-20T02:28:00.414Z,11.93
2017-08-20T02:30:28.756Z,11.20
2017-08-20T02:32:57.125Z,11.67
2017-08-20T02:35:25.490Z,10.60
2017-08-20T02:37:53.867Z,10.60
2017-08-20T02:40:23.109Z,10.27
2017-08-20T02:42:52.235Z,10.23
2017-08-20T02:45:20.597Z,9.60
2017-08-20T02:47:49.052Z,10.53
2017-08-20T02:50:18.192Z,10.93
2017-08-20T02:52:46.578Z,11.10
2017-08-20T02:55:14.967Z,11.40
2017-08-20T02:57:43.504Z,11.47
2017-08-20T03:00:11.935Z,11.70
2017-08-20T03:02:40.677Z,12.53
2017-08-20T03:05:09.018Z,11.30
2017-08-20T03:07:37.374Z,12.20
2017-08-20T03:10:06.658Z,12.10
2017-08-20T03:12:35.030Z,12.57
2017-08-20T03:15:03.398Z,13.17
2017-08-20T03:17:31.796Z,13.53
2017-08-20T03:20:00.939Z,13.60
2017-08-20T03:22:29.286Z,12.40
2017-08-20T03:24:57.866Z,13.90
2017-08-20T03:27:26.206Z,13.37
2017-08-20T03:29:55.407Z,13.83
2017-08-20T03:32:23.822Z,14.37
2017-08-20T03:34:52.176Z,12.60
2017-08-20T03:37:20.514Z,15.00
2017-08-20T03:39:48.971Z,14.20
2017-08-20T03:42:17.365Z,13.63
2017-08-20T03:44:45.751Z,13.30
2017-08-20T03:47:14.198Z,14.20
2017-08-20T03:49:42.546Z,14.17
2017-08-20T03:52:11.677Z,12.87
2017-08-20T03:54:40.044Z,12.07
2017-08-20T03:57:08.397Z,13.10
2017-08-20T03:59:36.740Z,13.57
2017-08-20T04:02:05.928Z,13.43
2017-08-20T04:04:34.274Z,12.93
2017-08-20T04:07:02.622Z,13.70
2017-08-20T04:09:31.062Z,13.17
2017-08-20T04:11:59.411Z,14.33
2017-08-20T04:14:27.768Z,13.80
2017-08-20T04:16:56.168Z,13.23
2017-08-20T04:19:24.510Z,12.90
2017-08-20T04:21:52.829Z,12.97
2017-08-20T04:24:21.204Z,12.50
2017-08-20T04:26:49.561Z,12.93
2017-08-20T04:29:17.942Z,13.33
2017-08-20T04:31:46.393Z,13.30
2017-08-20T04:34:14.782Z,13.40
2017-08-20T04:36:43.141Z,12.40
2017-08-20T04:39:11.524Z,13.93
2017-08-20T04:41:39.903Z,12.67
2017-08-20T04:44:08.275Z,13.30
2017-08-20T04:46:36.633Z,12.97
2017-08-20T04:49:04.980Z,14.20
2017-08-20T04:51:33.334Z,13.47
2017-08-20T04:54:02.098Z,13.57
2017-08-20T04:56:30.477Z,13.80
2017-08-20T04:58:58.836Z,15.30
2017-08-20T05:01:27.246Z,15.07
2017-08-20T05:03:55.620Z,12.50
2017-08-20T05:06:23.969Z,14.83
2017-08-20T05:08:52.364Z,14.00
2017-08-20T05:11:20.728Z,13.50
2017-08-20T05:13:49.074Z,12.70
2017-08-20T05:16:18.354Z,12.80
2017-08-20T05:18:46.715Z,14.27
2017-08-20T05:21:15.118Z,13.93
2017-08-20T05:23:44.270Z,14.40
2017-08-20T05:26:12.625Z,13.53
2017-08-20T05:28:40.984Z,13.80
2017-08-20T05:31:10.135Z,14.10
2017-08-20T05:33:38.497Z,15.80
2017-08-20T05:36:07.524Z,14.17
2017-08-20T05:38:35.975Z,13.53
2017-08-20T05:41:04.329Z,13.43
2017-08-20T05:43:32.669Z,13.27
2017-08-20T05:46:01.112Z,13.80
2017-08-20T05:48:29.463Z,12.53
2017-08-20T05:50:58.633Z,14.07
2017-08-20T05:53:27.090Z,13.30
2017-08-20T05:55:55.789Z,12.43
2017-08-20T05:58:24.150Z,13.30
2017-08-20T06:00:52.748Z,13.70
2017-08-20T06:03:21.118Z,12.90
2017-08-20T06:05:49.487Z,11.90
2017-08-20T06:08:17.897Z,12.47
2017-08-20T06:10:46.278Z,13.00
2017-08-20T06:13:14.655Z,12.10
2017-08-20T06:15:43.039Z,12.20
2017-08-20T06:18:11.406Z,11.63
2017-08-20T06:20:39.745Z,10.60
2017-08-20T06:23:08.541Z,11.33
2017-08-20T06:25:36.891Z,10.30
2017-08-20T06:28:06.013Z,11.80
2017-08-20T06:30:34.389Z,10.43
2017-08-20T06:33:02.720Z,11.57
2017-08-20T06:35:31.062Z,10.50
2017-08-20T06:37:59.435Z,10.40
2017-08-20T06:40:27.858Z,10.10
2017-08-20T06:42:56.228Z,10.23
2017-08-20T06:45:24.741Z,9.83
2017-08-20T06:47:53.078Z,9.33
2017-08-20T06:50:21.405Z,9.80
2017-08-20T06:52:49.775Z,10.40
2017-08-20T06:55:18.114Z,10.47
2017-08-20T06:57:46.446Z,10.20
2017-08-20T07:00:14.820Z,9.80
2017-08-20T07:02:43.916Z,10.60
2017-08-20T07:05:12.263Z,10.87
2017-08-20T07:07:40.694Z,9.90
2017-08-20T07:10:09.049Z,10.67
2017-08-20T07:12:38.078Z,9.57
2017-08-20T07:15:06.425Z,9.50
2017-08-20T07:17:34.776Z,10.70
2017-08-20T07:20:03.130Z,9.87
2017-08-20T07:22:31.524Z,9.30
2017-08-20T07:24:59.875Z,9.20
2017-08-20T07:27:28.242Z,9.20
2017-08-20T07:29:56.897Z,9.50
2017-08-20T07:32:25.993Z,8.77
2017-08-20T07:34:54.346Z,8.57
2017-08-20T07:37:22.742Z,7.23
2017-08-20T07:39:51.095Z,8.00
2017-08-20T07:42:19.447Z,7.93
2017-08-20T07:44:47.830Z,8.23
2017-08-20T07:47:16.165Z,7.33
2017-08-20T07:49:45.276Z,7.50
2017-08-20T07:52:14.493Z,6.80
2017-08-20T07:54:42.843Z,7.37
2017-08-20T07:57:11.206Z,6.10
2017-08-20T07:59:39.565Z,7.67
2017-08-20T08:02:08.146Z,5.53
2017-08-20T08:04:36.496Z,5.37
2017-08-20T08:07:04.886Z,5.70
2017-08-20T08:09:33.234Z,5.40
2017-08-20T08:12:01.588Z,4.30
2017-08-20T08:14:30.152Z,3.80
2017-08-20T08:16:58.503Z,3.40
2017-08-20T08:19:26.881Z,3.20
2017-08-20T08:21:55.266Z,3.40
2017-08-20T08:24:23.645Z,3.50
2017-08-20T08:26:52.017Z,2.93
2017-08-20T08:29:20.405Z,3.50
2017-08-20T08:31:48.772Z,2.90
2017-08-20T08:34:17.121Z,2.60
2017-08-20T08:36:47.499Z,2.67
2017-08-20T08:39:15.854Z,2.67
2017-08-20T08:41:45.083Z,2.50
2017-08-20T08:44:13.483Z,2.80
2017-08-20T08:46:41.847Z,2.60
2017-08-20T08:49:10.206Z,2.67
2017-08-20T08:51:38.574Z,1.93
2017-08-20T08:54:06.911Z,2.17
2017-08-20T08:56:35.262Z,2.20
2017-08-20T08:59:03.704Z,2.37
2017-08-20T09:01:32.048Z,2.10
2017-08-20T09:04:00.382Z,2.23
2017-08-20T09:06:28.763Z,2.30
2017-08-20T09:08:57.117Z,1.70
2017-08-20T09:11:25.479Z,2.13
2017-08-20T09:13:53.856Z,2.03
2017-08-20T09:16:22.964Z,1.87
2017-08-20T09:18:51.303Z,1.60
2017-08-20T09:21:19.785Z,1.97
2017-08-20T09:23:48.141Z,2.03
2017-08-20T09:26:16.528Z,1.90
2017-08-20T09:28:44.882Z,2.57
2017-08-20T09:31:13.219Z,2.07
2017-08-20T09:33:41.577Z,2.77
2017-08-20T09:36:09.957Z,2.13
2017-08-20T09:38:38.300Z,2.00
2017-08-20T09:41:06.641Z,2.40
2017-08-20T09:43:35.325Z,2.13
2017-08-20T09:46:03.711Z,1.60
2017-08-20T09:48:32.065Z,2.27
2017-08-20T09:51:00.463Z,2.20
2017-08-20T09:53:29.621Z,2.07
2017-08-20T09:55:57.964Z,1.90
2017-08-20T09:58:26.831Z,2.13
2017-08-20T10:00:55.201Z,2.03
2017-08-20T10:03:24.309Z,1.93
2017-08-20T10:05:52.785Z,2.80
2017-08-20T10:08:21.125Z,2.07
2017-08-20T10:10:49.455Z,2.00
2017-08-20T10:13:17.824Z,1.73
2017-08-20T10:15:46.166Z,2.27
2017-08-20T10:18:15.191Z,1.80
2017-08-20T10:20:44.343Z,2.10
2017-08-20T10:23:12.705Z,2.23
2017-08-20T10:25:41.060Z,1.60
2017-08-20T10:28:09.597Z,2.10
2017-08-20T10:30:37.942Z,2.10
2017-08-20T10:33:06.288Z,1.50
2017-08-20T10:35:34.663Z,2.37
2017-08-20T10:38:03.001Z,1.70
2017-08-20T10:40:31.351Z,2.27
2017-08-20T10:42:59.713Z,2.03
2017-08-20T10:45:28.531Z,2.40
2017-08-20T10:47:56.953Z,2.30
2017-08-20T10:50:26.016Z,2.00
2017-08-20T10:52:54.356Z,1.70
2017-08-20T10:55:22.701Z,2.33
2017-08-20T10:57:51.084Z,2.70
2017-08-20T11:00:19.464Z,2.37
2017-08-20T11:02:47.807Z,2.20
2017-08-20T11:05:16.296Z,1.90
2017-08-20T11:07:44.650Z,1.63
2017-08-20T11:10:13.006Z,1.90
2017-08-20T11:12:42.573Z,2.30
2017-08-20T11:15:10.900Z,2.50
2017-08-20T11:17:40.130Z,2.17
2017-08-20T11:20:08.521Z,1.83
2017-08-20T11:22:36.853Z,2.70
2017-08-20T11:25:05.239Z,1.70
2017-08-20T11:27:33.605Z,1.90
2017-08-20T11:30:01.968Z,2.90
2017-08-20T11:32:31.081Z,2.03
2017-08-20T11:34:59.560Z,1.80
2017-08-20T11:37:27.947Z,1.90
2017-08-20T11:39:56.310Z,2.20
2017-08-20T11:42:24.694Z,2.23
2017-08-20T11:44:53.035Z,2.30
2017-08-20T11:47:21.419Z,2.10
2017-08-20T11:49:49.829Z,2.23
2017-08-20T11:52:18.145Z,1.97
2017-08-20T11:54:46.492Z,2.33
2017-08-20T11:57:15.213Z,2.40
2017-08-20T11:59:43.565Z,2.00
2017-08-20T12:02:11.931Z,2.03
2017-08-20T12:04:40.295Z,2.13
2017-08-20T12:07:08.643Z,1.87
2017-08-20T12:09:37.012Z,2.97
2017-08-20T12:12:05.368Z,1.90
2017-08-20T12:14:33.748Z,3.00
2017-08-20T12:17:02.087Z,2.50
2017-08-20T12:19:30.507Z,2.60
2017-08-20T12:21:58.869Z,2.17
2017-08-20T12:24:27.244Z,2.37
2017-08-20T12:26:55.665Z,2.63
2017-08-20T12:29:24.020Z,2.17
2017-08-20T12:31:52.454Z,2.90
2017-08-20T12:34:20.836Z,2.57
2017-08-20T12:36:49.190Z,2.97
2017-08-20T12:39:17.580Z,3.37
2017-08-20T12:41:46.455Z,2.87
2017-08-20T12:44:15.642Z,2.80
2017-08-20T12:46:44.032Z,2.70
2017-08-20T12:49:12.410Z,2.50
2017-08-20T12:51:40.758Z,2.43
2017-08-20T12:54:09.138Z,3.60
2017-08-20T12:56:37.522Z,3.30
2017-08-20T12:59:05.901Z,2.03
2017-08-20T13:01:34.244Z,2.20
2017-08-20T13:04:02.720Z,2.20
2017-08-20T13:06:31.076Z,2.30
2017-08-20T13:08:59.446Z,2.50
2017-08-20T13:11:28.145Z,2.20
2017-08-20T13:13:56.487Z,2.10
2017-08-20T13:16:24.845Z,2.50
2017-08-20T13:18:53.257Z,2.10
2017-08-20T13:21:21.591Z,1.90
2017-08-20T13:23:49.968Z,2.03
2017-08-20T13:26:19.108Z,2.30
2017-08-20T13:28:47.471Z,2.30
2017-08-20T13:31:15.833Z,2.73
2017-08-20T13:33:44.206Z,2.40
2017-08-20T13:36:13.342Z,2.17
2017-08-20T13:38:41.680Z,2.37
2017-08-20T13:41:10.047Z,2.40
2017-08-20T13:43:38.392Z,2.77
2017-08-20T13:46:06.743Z,2.33
2017-08-20T13:48:35.719Z,2.10
2017-08-20T13:51:04.827Z,2.30
2017-08-20T13:53:33.152Z,2.43
2017-08-20T13:56:01.537Z,2.20
2017-08-20T13:58:29.888Z,2.67
2017-08-20T14:00:58.225Z,2.10
2017-08-20T14:03:26.730Z,2.30
2017-08-20T14:05:55.082Z,2.00
2017-08-20T14:08:23.452Z,2.40
2017-08-20T14:10:51.871Z,2.13
2017-08-20T14:13:20.220Z,1.80
2017-08-20T14:15:49.582Z,2.60
2017-08-20T14:18:18.238Z,2.10
2017-08-20T14:20:46.594Z,2.40
2017-08-20T14:23:14.967Z,2.10
2017-08-20T14:25:43.822Z,2.33
2017-08-20T14:28:12.184Z,2.30
2017-08-20T14:30:40.534Z,2.03
2017-08-20T14:33:10.070Z,3.10
2017-08-20T14:35:38.488Z,3.40
2017-08-20T14:38:07.649Z,2.90
2017-08-20T14:40:36.060Z,2.50
2017-08-20T14:43:04.432Z,3.00
2017-08-20T14:45:32.806Z,2.30
2017-08-20T14:48:01.269Z,2.33
2017-08-20T14:50:29.613Z,2.20
2017-08-20T14:52:57.986Z,2.40
2017-08-20T14:55:26.409Z,2.37
2017-08-20T14:57:54.761Z,1.70
2017-08-20T15:00:23.120Z,2.20
2017-08-20T15:02:51.499Z,1.30
2017-08-20T15:05:19.875Z,1.60
2017-08-20T15:07:48.206Z,1.57
2017-08-20T15:10:16.634Z,1.23
2017-08-20T15:12:45.783Z,1.33
2017-08-20T15:15:14.152Z,1.10
2017-08-20T15:17:42.582Z,1.23
2017-08-20T15:20:10.962Z,1.07
2017-08-20T15:22:40.119Z,1.50
2017-08-20T15:25:08.504Z,1.07
2017-08-20T15:27:36.865Z,1.20
2017-08-20T15:30:05.220Z,1.20
2017-08-20T15:32:33.615Z,1.10
2017-08-20T15:35:02.048Z,1.00
2017-08-20T15:37:30.410Z,1.00
2017-08-20T15:39:58.878Z,0.97
2017-08-20T15:42:27.258Z,1.00
2017-08-20T15:44:55.623Z,0.90
2017-08-20T15:47:23.991Z,0.90
2017-08-20T15:49:52.346Z,1.03
2017-08-20T15:52:20.705Z,1.20
2017-08-20T15:54:49.127Z,0.80
2017-08-20T15:57:17.504Z,0.97
2017-08-20T15:59:45.853Z,1.40
2017-08-20T16:02:14.326Z,1.30
2017-08-20T16:04:42.675Z,1.10
2017-08-20T16:07:11.324Z,1.23
2017-08-20T16:09:39.732Z,1.13
2017-08-20T16:12:08.123Z,3.30
2017-08-20T16:14:36.519Z,1.30
2017-08-20T16:17:05.047Z,1.30
2017-08-20T16:19:33.432Z,1.30
2017-08-20T16:22:01.778Z,1.70
2017-08-20T16:24:30.367Z,1.30
2017-08-20T16:26:58.773Z,0.90
2017-08-20T16:29:27.386Z,1.40
2017-08-20T16:31:55.763Z,0.90
2017-08-20T16:34:24.144Z,1.30
2017-08-20T16:36:52.496Z,1.30
2017-08-20T16:39:20.916Z,1.00
2017-08-20T16:41:49.263Z,1.10
2017-08-20T16:44:17.600Z,1.60
2017-08-20T16:46:46.132Z,1.40
2017-08-20T16:49:14.507Z,1.30
2017-08-20T16:51:42.877Z,1.27
2017-08-20T16:54:11.255Z,1.33
2017-08-20T16:56:39.626Z,1.70
2017-08-20T16:59:07.955Z,1.00
2017-08-20T17:03:20.061Z,1.40
2017-08-20T17:05:48.415Z,1.30
2017-08-20T17:08:16.786Z,1.50
2017-08-20T17:10:45.173Z,1.40
2017-08-20T17:13:13.549Z,1.60
2017-08-20T17:15:41.883Z,1.67
2017-08-20T17:18:10.330Z,1.33
2017-08-20T17:20:38.680Z,1.20
2017-08-20T17:23:07.066Z,1.10
2017-08-20T17:25:35.637Z,1.60
2017-08-20T17:28:04.008Z,1.50
2017-08-20T17:30:32.353Z,1.43
2017-08-20T17:33:00.732Z,1.40
2017-08-20T17:35:29.161Z,1.40
2017-08-20T17:37:57.588Z,1.67
2017-08-20T17:40:26.002Z,1.50
2017-08-20T17:42:54.378Z,1.27
2017-08-20T17:45:22.906Z,1.27
2017-08-20T17:47:51.325Z,1.40
2017-08-20T17:50:19.690Z,1.30
2017-08-20T17:52:48.083Z,1.40
2017-08-20T17:55:16.499Z,1.80
2017-08-20T17:57:44.868Z,1.17
2017-08-20T18:00:14.294Z,1.50
2017-08-20T18:02:43.546Z,1.77
2017-08-20T18:05:11.897Z,1.57
2017-08-20T18:07:40.267Z,1.23
2017-08-20T18:10:09.362Z,1.47
2017-08-20T18:12:37.744Z,1.60
2017-08-20T18:15:06.093Z,1.57
2017-08-20T18:17:34.478Z,1.80
2017-08-20T18:20:02.830Z,1.50
2017-08-20T18:22:31.204Z,1.00
2017-08-20T18:24:59.621Z,1.37
2017-08-20T18:27:27.968Z,1.60
2017-08-20T18:29:56.349Z,1.60
2017-08-20T18:32:25.916Z,2.03
2017-08-20T18:34:54.333Z,1.70
2017-08-20T18:37:22.683Z,1.57
2017-08-20T18:39:51.960Z,1.77
2017-08-20T18:42:20.326Z,1.33
2017-08-20T18:44:48.681Z,1.57
2017-08-20T18:47:17.057Z,1.47
2017-08-20T18:49:45.428Z,2.07
2017-08-20T18:52:14.081Z,1.60
2017-08-20T18:54:42.547Z,1.70
2017-08-20T18:57:10.929Z,2.20
2017-08-20T18:59:39.308Z,1.50
2017-08-20T19:02:08.766Z,2.10
2017-08-20T19:04:37.143Z,2.13
2017-08-20T19:07:06.288Z,1.63
2017-08-20T19:09:34.663Z,2.43
2017-08-20T19:12:03.065Z,2.13
2017-08-20T19:14:31.865Z,2.20
2017-08-20T19:17:00.320Z,1.83
2017-08-20T19:19:28.710Z,1.47
2017-08-20T19:21:57.094Z,1.70
2017-08-20T19:24:25.487Z,1.90
2017-08-20T19:26:53.850Z,1.83
2017-08-20T19:29:22.262Z,1.80
2017-08-20T19:31:50.661Z,1.93
2017-08-20T19:34:19.043Z,1.80
2017-08-20T19:36:47.435Z,2.10
2017-08-20T19:39:16.218Z,1.97
2017-08-20T19:41:44.670Z,2.67
2017-08-20T19:44:13.079Z,1.93
2017-08-20T19:46:41.486Z,1.67
2017-08-20T19:49:09.887Z,2.37
2017-08-20T19:51:39.753Z,2.60
2017-08-20T19:54:08.135Z,1.77
2017-08-20T19:56:36.481Z,2.20
2017-08-20T19:59:06.555Z,2.10
2017-08-20T20:01:35.020Z,2.10
2017-08-20T20:04:03.424Z,2.13
2017-08-20T20:06:31.792Z,1.80
2017-08-20T20:09:00.184Z,2.20
2017-08-20T20:11:28.591Z,2.40
2017-08-20T20:13:57.018Z,2.10
2017-08-20T20:16:26.224Z,2.23
2017-08-20T20:18:54.583Z,2.43
2017-08-20T20:21:22.950Z,2.50
2017-08-20T20:23:52.171Z,1.83
2017-08-20T20:26:20.574Z,2.17
2017-08-20T20:28:48.957Z,2.00
2017-08-20T20:31:17.328Z,2.07
2017-08-20T20:33:45.687Z,2.13
2017-08-20T20:36:14.083Z,2.07
2017-08-20T20:38:42.672Z,2.23
2017-08-20T20:41:11.031Z,2.10
2017-08-20T20:43:39.403Z,2.27
2017-08-20T20:46:08.463Z,2.10
2017-08-20T20:48:36.814Z,1.67
2017-08-20T20:51:05.192Z,1.93
2017-08-20T20:53:33.612Z,2.20
2017-08-20T20:56:02.741Z,2.40
2017-08-20T20:58:31.145Z,2.00
2017-08-20T21:00:59.552Z,2.53
2017-08-20T21:03:27.919Z,2.07
2017-08-20T21:05:56.280Z,2.30
2017-08-20T21:08:25.035Z,2.70
2017-08-20T21:10:53.478Z,2.30
2017-08-20T21:13:21.827Z,2.03
2017-08-20T21:15:50.205Z,2.67
2017-08-20T21:18:18.574Z,2.70
2017-08-20T21:20:46.930Z,3.57
2017-08-20T21:23:16.269Z,2.57
2017-08-20T21:25:44.677Z,2.73
2017-08-20T21:28:13.044Z,2.50
2017-08-20T21:30:41.505Z,2.40
2017-08-20T21:33:09.889Z,2.60
2017-08-20T21:35:38.234Z,3.27
2017-08-20T21:38:06.664Z,2.40
2017-08-20T21:40:35.064Z,2.90
2017-08-20T21:43:03.425Z,2.87
2017-08-20T21:45:32.038Z,2.90
2017-08-20T21:48:00.433Z,2.90
2017-08-20T21:50:28.807Z,2.70
2017-08-20T21:52:57.368Z,3.07
2017-08-20T21:55:26.541Z,3.47
2017-08-20T21:57:54.932Z,3.00
2017-08-20T22:00:23.313Z,3.13
2017-08-20T22:02:51.695Z,3.70
2017-08-20T22:05:20.072Z,3.53
2017-08-20T22:07:48.459Z,3.13
2017-08-20T22:10:16.838Z,4.97
2017-08-20T22:12:45.205Z,3.70
2017-08-20T22:15:13.903Z,4.23
2017-08-20T22:17:42.301Z,3.97
2017-08-20T22:20:10.865Z,3.37
2017-08-20T22:22:39.229Z,3.90
2017-08-20T22:25:08.162Z,3.70
2017-08-20T22:27:36.590Z,3.70
2017-08-20T22:30:04.975Z,3.60
2017-08-20T22:32:33.353Z,4.60
2017-08-20T22:35:01.744Z,3.80
2017-08-20T22:37:30.225Z,3.60
2017-08-20T22:39:58.605Z,3.47
2017-08-20T22:42:26.973Z,4.17
2017-08-20T22:44:55.349Z,4.07
2017-08-20T22:47:23.835Z,3.93
2017-08-20T22:49:52.217Z,3.33
2017-08-20T22:52:20.599Z,4.10
2017-08-20T22:54:48.935Z,4.10
2017-08-20T22:57:17.280Z,4.40
2017-08-20T22:59:46.518Z,4.23
2017-08-20T23:02:15.912Z,3.07
2017-08-20T23:04:44.327Z,4.57
2017-08-20T23:07:12.712Z,3.73
2017-08-20T23:12:50.842Z,4.27
2017-08-20T23:15:19.216Z,4.00
2017-08-20T23:17:48.287Z,4.80
2017-08-20T23:20:17.282Z,4.43
2017-08-20T23:22:45.634Z,4.60
2017-08-20T23:25:14.012Z,4.37
2017-08-20T23:27:42.415Z,5.00
2017-08-20T23:30:10.784Z,4.67
2017-08-20T23:32:39.162Z,4.00
2017-08-20T23:35:07.525Z,4.87
2017-08-20T23:37:35.868Z,4.07
2017-08-20T23:40:04.237Z,4.87
2017-08-20T23:42:32.686Z,4.33
2017-08-20T23:45:01.044Z,4.80
2017-08-20T23:47:29.392Z,4.63
2017-08-20T23:49:57.758Z,4.20
2017-08-20T23:52:26.281Z,4.20
2017-08-20T23:54:55.408Z,4.33
2017-08-20T23:57:23.777Z,4.70
2017-08-20T23:59:52.150Z,4.37
