createdAt,value
2023-02-15T00:01:59.930Z,99548.66
2023-02-15T00:04:47.680Z,99545.88
2023-02-15T00:07:18.430Z,99546.53
2023-02-15T00:09:48.937Z,99540.56
2023-02-15T00:12:19.145Z,99537.31
2023-02-15T00:14:51.297Z,99533.19
2023-02-15T00:17:21.658Z,99536.41
2023-02-15T00:19:51.218Z,99532.09
2023-02-15T00:22:22.093Z,99527.97
2023-02-15T00:24:51.667Z,99537.69
2023-02-15T00:27:22.627Z,99534.22
2023-02-15T00:29:55.292Z,99535.31
2023-02-15T00:32:24.802Z,99522.53
2023-02-15T00:34:54.140Z,99521.59
2023-02-15T00:37:24.143Z,99520.78
2023-02-15T00:39:55.040Z,99519.59
2023-02-15T00:42:24.889Z,99520.59
2023-02-15T00:44:55.662Z,99525.91
2023-02-15T00:47:26.929Z,99525.00
2023-02-15T00:49:56.328Z,99525.75
2023-02-15T00:52:26.314Z,99520.59
2023-02-15T00:54:55.283Z,99521.31
2023-02-15T00:57:24.787Z,99518.94
2023-02-15T00:59:55.079Z,99514.88
2023-02-15T01:02:24.419Z,99515.97
2023-02-15T01:04:53.806Z,99511.72
2023-02-15T01:07:23.131Z,99506.69
2023-02-15T01:09:52.062Z,99509.28
2023-02-15T01:12:22.654Z,99511.44
2023-02-15T01:14:52.070Z,99512.38
2023-02-15T01:17:23.971Z,99506.50
2023-02-15T01:19:53.386Z,99515.78
2023-02-15T01:22:23.337Z,99509.72
2023-02-15T01:24:53.798Z,99511.09
2023-02-15T01:27:22.637Z,99505.84
2023-02-15T01:29:53.694Z,99508.34
2023-02-15T01:32:25.044Z,99505.47
2023-02-15T01:34:54.413Z,99502.09
2023-02-15T01:37:24.454Z,99502.09
2023-02-15T01:39:54.624Z,99503.84
2023-02-15T01:42:25.617Z,99497.75
2023-02-15T01:45:00.331Z,99497.03
2023-02-15T01:47:40.694Z,99503.84
2023-02-15T01:50:17.316Z,99504.56
2023-02-15T01:52:55.873Z,99501.25
2023-02-15T01:55:27.200Z,99495.03
2023-02-15T01:57:57.018Z,99486.34
2023-02-15T02:00:26.690Z,99488.84
2023-02-15T02:02:59.273Z,99492.25
2023-02-15T02:05:29.064Z,99492.34
2023-02-15T02:08:03.515Z,99496.75
2023-02-15T02:10:33.568Z,99488.94
2023-02-15T02:13:09.205Z,99480.56
2023-02-15T02:15:56.846Z,99479.47
2023-02-15T02:18:48.993Z,99479.84
2023-02-15T02:22:12.826Z,99477.34
2023-02-15T02:25:44.168Z,99473.28
2023-02-15T02:28:45.247Z,99472.47
2023-02-15T02:31:58.553Z,99470.72
2023-02-15T02:34:35.373Z,99458.97
2023-02-15T02:37:19.327Z,99455.28
2023-02-15T02:39:58.151Z,99453.63
2023-02-15T02:42:38.597Z,99456.94
2023-02-15T02:45:14.364Z,99456.94
2023-02-15T02:47:51.606Z,99457.50
2023-02-15T02:50:31.240Z,99451.03
2023-02-15T02:53:02.637Z,99448.53
2023-02-15T02:55:39.630Z,99438.69
2023-02-15T02:58:16.936Z,99443.28
2023-02-15T03:00:55.550Z,99444.03
2023-02-15T03:03:32.248Z,99442.53
2023-02-15T03:06:08.176Z,99445.13
2023-02-15T03:08:44.907Z,99432.09
2023-02-15T03:11:14.884Z,99431.16
2023-02-15T03:13:46.566Z,99432.63
2023-02-15T03:16:29.614Z,99434.31
2023-02-15T03:19:05.702Z,99436.69
2023-02-15T03:21:41.338Z,99432.94
2023-02-15T03:24:18.758Z,99425.38
2023-02-15T03:26:54.326Z,99422.81
2023-02-15T03:29:29.810Z,99432.09
2023-02-15T03:32:08.869Z,99431.09
2023-02-15T03:34:38.070Z,99437.09
2023-02-15T03:37:16.188Z,99435.50
2023-02-15T03:39:53.922Z,99433.56
2023-02-15T03:42:30.339Z,99425.97
2023-02-15T03:45:06.690Z,99416.66
2023-02-15T03:47:42.103Z,99414.25
2023-02-15T03:50:32.646Z,99419.22
2023-02-15T03:53:07.298Z,99416.84
2023-02-15T03:55:38.001Z,99411.69
2023-02-15T03:58:24.778Z,99420.53
2023-02-15T04:01:24.305Z,99420.53
2023-02-15T04:04:02.351Z,99410.25
2023-02-15T04:06:31.346Z,99415.28
2023-02-15T04:09:19.846Z,99416.84
2023-02-15T04:11:50.400Z,99412.53
2023-02-15T04:14:36.571Z,99407.94
2023-02-15T04:17:09.532Z,99416.66
2023-02-15T04:19:56.163Z,99419.31
2023-02-15T04:22:46.541Z,99417.75
2023-02-15T04:25:18.312Z,99413.34
2023-02-15T04:27:50.671Z,99415.91
2023-02-15T04:30:24.545Z,99413.59
2023-02-15T04:32:53.496Z,99417.75
2023-02-15T04:35:23.933Z,99410.94
2023-02-15T04:37:53.515Z,99410.13
2023-02-15T04:40:25.367Z,99413.50
2023-02-15T04:42:56.379Z,99413.59
2023-02-15T04:45:26.889Z,99414.06
2023-02-15T04:47:56.351Z,99406.16
2023-02-15T04:50:25.881Z,99408.75
2023-02-15T04:52:55.225Z,99406.16
2023-02-15T04:55:27.942Z,99406.88
2023-02-15T04:57:58.886Z,99406.25
2023-02-15T05:00:28.526Z,99412.41
2023-02-15T05:02:59.006Z,99417.38
2023-02-15T05:05:28.992Z,99419.75
2023-02-15T05:07:58.217Z,99423.09
2023-02-15T05:10:29.119Z,99411.78
2023-02-15T05:12:58.583Z,99419.94
2023-02-15T05:15:28.131Z,99410.19
2023-02-15T05:17:57.570Z,99409.19
2023-02-15T05:20:28.557Z,99413.75
2023-02-15T05:22:57.926Z,99411.81
2023-02-15T05:25:46.633Z,99411.09
2023-02-15T05:28:24.821Z,99409.53
2023-02-15T05:31:06.270Z,99405.22
2023-02-15T05:33:37.433Z,99405.03
2023-02-15T05:36:08.431Z,99416.06
2023-02-15T05:38:39.147Z,99415.88
2023-02-15T05:41:13.185Z,99410.84
2023-02-15T05:43:42.065Z,99410.66
2023-02-15T05:46:11.937Z,99412.22
2023-02-15T05:48:40.999Z,99414.78
2023-02-15T05:51:14.577Z,99419.75
2023-02-15T05:53:44.113Z,99418.09
2023-02-15T05:56:15.119Z,99426.75
2023-02-15T05:58:44.635Z,99429.69
2023-02-15T06:01:17.312Z,99431.31
2023-02-15T06:03:46.437Z,99428.56
2023-02-15T06:06:16.236Z,99423.22
2023-02-15T06:08:45.302Z,99426.81
2023-02-15T06:11:16.789Z,99423.94
2023-02-15T06:13:46.239Z,99424.13
2023-02-15T06:16:17.469Z,99429.53
2023-02-15T06:18:46.917Z,99425.94
2023-02-15T06:21:16.320Z,99417.31
2023-02-15T06:23:45.814Z,99414.56
2023-02-15T06:26:17.115Z,99425.81
2023-02-15T06:28:46.997Z,99420.47
2023-02-15T06:31:16.996Z,99430.94
2023-02-15T06:33:46.667Z,99423.31
2023-02-15T06:36:17.178Z,99425.41
2023-02-15T06:38:47.330Z,99426.97
2023-02-15T06:41:17.650Z,99433.13
2023-02-15T06:43:47.131Z,99434.78
2023-02-15T06:46:16.769Z,99438.81
2023-02-15T06:48:46.119Z,99443.81
2023-02-15T06:51:15.671Z,99440.94
2023-02-15T06:53:45.817Z,99439.31
2023-02-15T06:56:17.729Z,99438.28
2023-02-15T06:58:47.816Z,99439.84
2023-02-15T07:01:17.403Z,99446.47
2023-02-15T07:03:46.715Z,99443.81
2023-02-15T07:06:15.848Z,99445.66
2023-02-15T07:08:44.912Z,99445.66
2023-02-15T07:11:32.268Z,99437.03
2023-02-15T07:14:03.122Z,99438.84
2023-02-15T07:16:33.082Z,99434.72
2023-02-15T07:19:02.500Z,99444.00
2023-02-15T07:21:31.955Z,99436.38
2023-02-15T07:24:01.675Z,99433.88
2023-02-15T07:26:32.988Z,99439.22
2023-02-15T07:29:03.204Z,99432.97
2023-02-15T07:31:33.498Z,99436.28
2023-02-15T07:34:04.166Z,99429.56
2023-02-15T07:36:35.143Z,99430.19
2023-02-15T07:39:05.738Z,99426.53
2023-02-15T07:41:35.213Z,99421.31
2023-02-15T07:44:06.578Z,99429.09
2023-02-15T07:46:37.058Z,99421.47
2023-02-15T07:49:08.116Z,99424.84
2023-02-15T07:51:36.979Z,99423.78
2023-02-15T07:54:06.013Z,99417.53
2023-02-15T07:56:37.172Z,99406.25
2023-02-15T07:59:10.603Z,99399.53
2023-02-15T08:01:41.844Z,99399.34
2023-02-15T08:04:12.149Z,99396.59
2023-02-15T08:06:42.162Z,99402.66
2023-02-15T08:09:12.488Z,99396.25
2023-02-15T08:11:43.344Z,99394.41
2023-02-15T08:14:16.364Z,99392.00
2023-02-15T08:16:48.450Z,99387.50
2023-02-15T08:19:20.815Z,99392.22
2023-02-15T08:21:52.518Z,99380.06
2023-02-15T08:24:25.690Z,99386.69
2023-02-15T08:26:55.628Z,99394.59
2023-02-15T08:29:28.774Z,99387.44
2023-02-15T08:32:00.132Z,99381.38
2023-02-15T08:34:32.085Z,99378.44
2023-02-15T08:37:02.168Z,99378.34
2023-02-15T08:39:32.765Z,99380.63
2023-02-15T08:42:02.430Z,99372.13
2023-02-15T08:44:33.735Z,99384.16
2023-02-15T08:47:05.251Z,99375.66
2023-02-15T08:49:35.330Z,99387.44
2023-02-15T08:52:04.872Z,99373.66
2023-02-15T08:54:33.666Z,99377.97
2023-02-15T08:57:03.744Z,99380.75
2023-02-15T08:59:33.608Z,99382.47
2023-02-15T09:02:04.621Z,99383.38
2023-02-15T09:04:35.661Z,99390.00
2023-02-15T09:07:06.089Z,99388.91
2023-02-15T09:09:34.900Z,99388.91
2023-02-15T09:12:05.035Z,99391.41
2023-02-15T09:14:37.450Z,99389.28
2023-02-15T09:17:07.995Z,99401.22
2023-02-15T09:19:38.188Z,99394.25
2023-02-15T09:22:08.761Z,99396.56
2023-02-15T09:24:38.255Z,99395.09
2023-02-15T09:27:10.527Z,99392.59
2023-02-15T09:29:43.105Z,99389.00
2023-02-15T09:32:17.640Z,99391.31
2023-02-15T09:34:47.152Z,99386.34
2023-02-15T09:37:17.317Z,99389.28
2023-02-15T09:39:49.180Z,99392.41
2023-02-15T09:42:58.298Z,99387.06
2023-02-15T09:45:54.390Z,99383.94
2023-02-15T09:48:42.390Z,99385.22
2023-02-15T09:52:01.755Z,99393.47
2023-02-15T09:55:01.159Z,99394.22
2023-02-15T09:57:44.170Z,99387.41
2023-02-15T10:00:31.794Z,99385.56
2023-02-15T10:03:26.925Z,99385.19
2023-02-15T10:06:25.058Z,99382.63
2023-02-15T10:09:27.167Z,99380.56
2023-02-15T10:12:16.476Z,99378.56
2023-02-15T10:15:26.917Z,99380.72
2023-02-15T10:18:26.730Z,99370.78
2023-02-15T10:21:09.338Z,99376.44
2023-02-15T10:24:01.555Z,99372.75
2023-02-15T10:26:40.752Z,99373.59
2023-02-15T10:29:22.383Z,99375.13
2023-02-15T10:31:58.192Z,99365.38
2023-02-15T10:34:39.757Z,99367.44
2023-02-15T10:37:39.447Z,99369.94
2023-02-15T10:40:24.285Z,99367.78
2023-02-15T10:43:18.165Z,99361.31
2023-02-15T10:46:03.198Z,99365.97
2023-02-15T10:49:12.988Z,99360.50
2023-02-15T10:52:04.275Z,99353.47
2023-02-15T10:54:48.309Z,99346.16
2023-02-15T10:57:29.823Z,99347.41
2023-02-15T11:00:15.736Z,99349.06
2023-02-15T11:03:13.723Z,99339.47
2023-02-15T11:06:02.825Z,99335.56
2023-02-15T11:08:44.607Z,99338.13
2023-02-15T11:11:23.089Z,99335.34
2023-02-15T11:13:59.968Z,99325.84
2023-02-15T11:16:35.747Z,99328.13
2023-02-15T11:19:14.441Z,99325.44
2023-02-15T11:21:47.945Z,99327.00
2023-02-15T11:24:22.796Z,99322.75
2023-02-15T11:26:58.818Z,99301.91
2023-02-15T11:29:34.371Z,99300.97
2023-02-15T11:32:21.598Z,99299.84
2023-02-15T11:34:57.061Z,99295.38
2023-02-15T11:37:38.688Z,99289.09
2023-02-15T11:40:27.383Z,99288.06
2023-02-15T11:43:01.714Z,99279.16
2023-02-15T11:45:33.364Z,99272.03
2023-02-15T11:48:11.431Z,99270.69
2023-02-15T11:50:41.897Z,99259.91
2023-02-15T11:53:17.663Z,99260.31
2023-02-15T11:55:51.972Z,99252.25
2023-02-15T11:58:33.277Z,99250.03
2023-02-15T12:01:14.803Z,99242.91
2023-02-15T12:03:49.482Z,99243.41
2023-02-15T12:06:27.448Z,99237.06
2023-02-15T12:09:13.842Z,99235.69
2023-02-15T12:11:44.561Z,99232.69
2023-02-15T12:14:16.775Z,99235.75
2023-02-15T12:16:51.222Z,99224.16
2023-02-15T12:19:33.284Z,99231.56
2023-02-15T12:22:06.451Z,99219.13
2023-02-15T12:24:48.299Z,99224.78
2023-02-15T12:27:22.245Z,99216.69
2023-02-15T12:29:54.824Z,99216.34
2023-02-15T12:32:30.327Z,99202.28
2023-02-15T12:35:09.917Z,99198.50
2023-02-15T12:37:39.636Z,99191.22
2023-02-15T12:40:24.985Z,99183.97
2023-02-15T12:42:56.875Z,99182.75
2023-02-15T12:45:29.819Z,99179.75
2023-02-15T12:48:18.062Z,99180.19
2023-02-15T12:50:58.048Z,99173.84
2023-02-15T12:53:36.786Z,99173.38
2023-02-15T12:56:09.644Z,99170.56
2023-02-15T12:58:41.305Z,99171.03
2023-02-15T13:01:17.612Z,99162.09
2023-02-15T13:04:06.236Z,99166.78
2023-02-15T13:06:39.384Z,99163.72
2023-02-15T13:09:18.169Z,99156.44
2023-02-15T13:11:49.069Z,99161.25
2023-02-15T13:14:24.629Z,99161.72
2023-02-15T13:17:01.142Z,99156.88
2023-02-15T13:19:39.738Z,99153.00
2023-02-15T13:22:16.248Z,99155.09
2023-02-15T13:24:53.298Z,99152.00
2023-02-15T13:27:31.238Z,99150.72
2023-02-15T13:30:13.427Z,99146.66
2023-02-15T13:32:45.409Z,99137.47
2023-02-15T13:35:20.554Z,99144.75
2023-02-15T13:38:53.767Z,99144.94
2023-02-15T13:41:36.266Z,99133.38
2023-02-15T13:44:23.720Z,99141.47
2023-02-15T13:47:19.210Z,99145.22
2023-02-15T13:50:05.537Z,99139.66
2023-02-15T13:52:45.114Z,99140.13
2023-02-15T13:55:39.660Z,99140.56
2023-02-15T13:59:11.219Z,99146.19
2023-02-15T14:01:48.072Z,99143.09
2023-02-15T14:04:55.878Z,99147.75
2023-02-15T14:07:51.975Z,99133.59
2023-02-15T14:10:49.022Z,99132.41
2023-02-15T14:14:03.157Z,99142.25
2023-02-15T14:17:00.829Z,99135.59
2023-02-15T14:19:46.882Z,99130.88
2023-02-15T14:22:33.003Z,99126.34
2023-02-15T14:25:21.076Z,99128.31
2023-02-15T14:28:04.472Z,99115.19
2023-02-15T14:30:40.093Z,99130.25
2023-02-15T14:33:27.911Z,99122.66
2023-02-15T14:36:00.619Z,99128.44
2023-02-15T14:38:53.508Z,99131.09
2023-02-15T14:41:31.008Z,99128.16
2023-02-15T14:44:10.834Z,99135.44
2023-02-15T14:46:49.255Z,99127.88
2023-02-15T14:49:27.693Z,99122.56
2023-02-15T14:52:06.581Z,99125.03
2023-02-15T14:55:01.954Z,99121.47
2023-02-15T14:57:37.345Z,99125.28
2023-02-15T15:00:39.931Z,99125.97
2023-02-15T15:03:23.919Z,99133.09
2023-02-15T15:05:56.060Z,99133.09
2023-02-15T15:08:37.261Z,99132.44
2023-02-15T15:12:17.344Z,99131.72
2023-02-15T15:14:47.000Z,99128.03
2023-02-15T15:18:01.025Z,99127.47
2023-02-15T15:20:47.902Z,99133.06
2023-02-15T15:23:46.515Z,99140.88
2023-02-15T15:26:51.816Z,99137.03
2023-02-15T15:29:44.233Z,99128.03
2023-02-15T15:32:21.485Z,99128.28
2023-02-15T15:35:21.187Z,99127.19
2023-02-15T15:38:42.193Z,99125.91
2023-02-15T15:41:25.891Z,99132.75
2023-02-15T15:44:36.553Z,99134.66
2023-02-15T15:47:23.486Z,99138.88
2023-02-15T15:49:58.835Z,99142.13
2023-02-15T15:52:33.680Z,99140.16
2023-02-15T15:55:16.054Z,99147.94
2023-02-15T15:57:52.950Z,99143.81
2023-02-15T16:00:46.918Z,99144.03
2023-02-15T16:03:22.965Z,99143.72
2023-02-15T16:05:56.171Z,99152.97
2023-02-15T16:08:35.860Z,99148.13
2023-02-15T16:11:16.743Z,99154.34
2023-02-15T16:13:47.784Z,99158.91
2023-02-15T16:16:24.159Z,99158.19
2023-02-15T16:18:54.683Z,99153.41
2023-02-15T16:21:32.682Z,99155.78
2023-02-15T16:24:28.633Z,99166.66
2023-02-15T16:27:29.233Z,99159.00
2023-02-15T16:30:00.087Z,99161.84
2023-02-15T16:32:30.720Z,99152.25
2023-02-15T16:35:01.930Z,99158.28
2023-02-15T16:37:37.984Z,99164.19
2023-02-15T16:40:10.610Z,99159.50
2023-02-15T16:42:41.540Z,99158.25
2023-02-15T16:45:21.701Z,99163.78
2023-02-15T16:47:55.868Z,99168.97
2023-02-15T16:50:33.904Z,99175.72
2023-02-15T16:53:05.649Z,99173.81
2023-02-15T16:55:42.363Z,99168.91
2023-02-15T16:58:19.232Z,99173.03
2023-02-15T17:00:50.758Z,99173.72
2023-02-15T17:03:26.867Z,99175.28
2023-02-15T17:05:58.705Z,99177.38
2023-02-15T17:08:32.772Z,99184.91
2023-02-15T17:11:18.833Z,99180.19
2023-02-15T17:14:21.865Z,99178.56
2023-02-15T17:16:56.321Z,99183.13
2023-02-15T17:19:29.698Z,99187.81
2023-02-15T17:22:03.589Z,99192.06
2023-02-15T17:24:40.215Z,99190.72
2023-02-15T17:27:18.292Z,99189.34
2023-02-15T17:29:53.307Z,99185.34
2023-02-15T17:32:27.076Z,99188.16
2023-02-15T17:35:38.595Z,99188.16
2023-02-15T17:38:20.141Z,99187.66
2023-02-15T17:40:49.404Z,99197.75
2023-02-15T17:43:19.271Z,99185.06
2023-02-15T17:45:52.665Z,99191.75
2023-02-15T17:48:31.321Z,99196.50
2023-02-15T17:51:03.926Z,99198.03
2023-02-15T17:53:34.641Z,99191.09
2023-02-15T17:56:11.481Z,99189.22
2023-02-15T17:58:43.004Z,99191.56
2023-02-15T18:01:38.331Z,99193.13
2023-02-15T18:04:32.460Z,99190.72
2023-02-15T18:07:19.448Z,99187.94
2023-02-15T18:10:06.461Z,99184.63
2023-02-15T18:12:39.324Z,99187.34
2023-02-15T18:15:12.694Z,99188.38
2023-02-15T18:17:46.635Z,99191.09
2023-02-15T18:20:25.578Z,99185.34
2023-02-15T18:22:54.933Z,99192.72
2023-02-15T18:25:26.585Z,99197.28
2023-02-15T18:27:55.597Z,99194.81
2023-02-15T18:30:27.678Z,99198.22
2023-02-15T18:33:00.551Z,99204.09
2023-02-15T18:35:34.537Z,99195.97
2023-02-15T18:38:04.202Z,99198.69
2023-02-15T18:40:35.045Z,99192.91
2023-02-15T18:43:04.567Z,99195.59
2023-02-15T18:45:35.713Z,99199.25
2023-02-15T18:48:04.554Z,99196.38
2023-02-15T18:50:39.311Z,99204.69
2023-02-15T18:53:18.524Z,99198.59
2023-02-15T18:55:50.403Z,99194.34
2023-02-15T18:58:23.962Z,99191.91
2023-02-15T19:00:54.163Z,99196.13
2023-02-15T19:03:23.768Z,99194.81
2023-02-15T19:05:55.370Z,99194.94
2023-02-15T19:08:25.674Z,99194.94
2023-02-15T19:10:55.331Z,99195.59
2023-02-15T19:13:23.710Z,99197.94
2023-02-15T19:15:53.972Z,99200.97
2023-02-15T19:18:23.982Z,99195.47
2023-02-15T19:20:54.401Z,99205.69
2023-02-15T19:23:26.782Z,99203.31
2023-02-15T19:25:56.524Z,99202.66
2023-02-15T19:28:34.813Z,99204.53
2023-02-15T19:31:05.034Z,99204.53
2023-02-15T19:33:35.497Z,99209.72
2023-02-15T19:36:08.455Z,99208.44
2023-02-15T19:38:37.576Z,99208.34
2023-02-15T19:41:11.115Z,99212.81
2023-02-15T19:43:41.224Z,99199.59
2023-02-15T19:46:20.759Z,99201.47
2023-02-15T19:48:50.983Z,99201.34
2023-02-15T19:51:25.933Z,99197.63
2023-02-15T19:53:58.731Z,99192.91
2023-02-15T19:56:29.012Z,99200.53
2023-02-15T19:59:00.144Z,99187.84
2023-02-15T20:01:29.730Z,99192.78
2023-02-15T20:04:00.312Z,99193.81
2023-02-15T20:06:31.872Z,99197.25
2023-02-15T20:09:00.634Z,99199.53
2023-02-15T20:11:30.884Z,99200.34
2023-02-15T20:13:59.902Z,99200.69
2023-02-15T20:16:29.771Z,99203.38
2023-02-15T20:18:59.395Z,99208.34
2023-02-15T20:21:30.864Z,99207.84
2023-02-15T20:24:01.729Z,99197.53
2023-02-15T20:26:33.597Z,99205.50
2023-02-15T20:29:03.656Z,99203.84
2023-02-15T20:31:33.680Z,99203.84
2023-02-15T20:34:02.886Z,99186.22
2023-02-15T20:36:33.174Z,99187.44
2023-02-15T20:39:10.642Z,99191.91
2023-02-15T20:41:43.075Z,99192.50
2023-02-15T20:44:42.995Z,99197.28
2023-02-15T20:47:12.560Z,99195.94
2023-02-15T20:49:42.045Z,99190.78
2023-02-15T20:52:22.351Z,99192.34
2023-02-15T20:54:52.254Z,99193.28
2023-02-15T20:57:21.748Z,99193.41
2023-02-15T20:59:51.409Z,99203.50
2023-02-15T21:02:23.572Z,99204.53
2023-02-15T21:04:53.829Z,99201.84
2023-02-15T21:07:25.432Z,99208.88
2023-02-15T21:09:55.884Z,99204.75
2023-02-15T21:12:26.808Z,99201.13
2023-02-15T21:14:56.557Z,99202.56
2023-02-15T21:17:25.634Z,99201.63
2023-02-15T21:19:55.216Z,99207.81
2023-02-15T21:22:26.816Z,99204.94
2023-02-15T21:24:55.863Z,99205.97
2023-02-15T21:27:25.521Z,99200.09
2023-02-15T21:29:54.345Z,99217.31
2023-02-15T21:32:24.043Z,99216.50
2023-02-15T21:34:53.600Z,99216.50
2023-02-15T21:37:33.150Z,99210.63
2023-02-15T21:40:03.602Z,99200.72
2023-02-15T21:42:49.535Z,99206.28
2023-02-15T21:45:37.541Z,99203.69
2023-02-15T21:48:07.733Z,99205.38
2023-02-15T21:50:55.306Z,99207.19
2023-02-15T21:53:31.715Z,99210.50
2023-02-15T21:56:03.524Z,99201.25
2023-02-15T21:58:37.856Z,99201.53
2023-02-15T22:01:08.054Z,99216.25
2023-02-15T22:03:40.205Z,99218.66
2023-02-15T22:06:14.664Z,99220.78
2023-02-15T22:08:45.164Z,99214.44
2023-02-15T22:11:16.340Z,99207.63
2023-02-15T22:13:49.069Z,99201.97
2023-02-15T22:16:20.445Z,99193.47
2023-02-15T22:18:50.592Z,99202.34
2023-02-15T22:21:20.894Z,99187.72
2023-02-15T22:23:52.017Z,99187.91
2023-02-15T22:26:25.423Z,99181.00
2023-02-15T22:28:54.342Z,99185.63
2023-02-15T22:31:24.593Z,99185.84
2023-02-15T22:33:54.969Z,99189.38
2023-02-15T22:36:26.839Z,99186.97
2023-02-15T22:38:58.790Z,99191.31
2023-02-15T22:41:32.459Z,99199.13
2023-02-15T22:44:02.750Z,99194.06
2023-02-15T22:46:33.981Z,99190.16
2023-02-15T22:49:02.453Z,99197.47
2023-02-15T22:51:32.500Z,99189.03
2023-02-15T22:54:04.705Z,99198.59
2023-02-15T22:56:41.401Z,99196.00
2023-02-15T22:59:21.179Z,99192.94
2023-02-15T23:01:51.074Z,99179.31
2023-02-15T23:04:23.654Z,99189.44
2023-02-15T23:06:55.734Z,99179.94
2023-02-15T23:09:26.498Z,99177.47
2023-02-15T23:11:56.882Z,99182.63
2023-02-15T23:14:29.411Z,99179.22
2023-02-15T23:16:58.915Z,99184.28
2023-02-15T23:19:29.538Z,99189.53
2023-02-15T23:21:59.761Z,99187.78
2023-02-15T23:24:35.078Z,99187.78
2023-02-15T23:27:18.462Z,99186.13
2023-02-15T23:29:48.419Z,99183.47
2023-02-15T23:32:17.833Z,99187.03
2023-02-15T23:34:47.886Z,99179.31
2023-02-15T23:37:19.580Z,99180.25
2023-02-15T23:40:06.760Z,99177.34
2023-02-15T23:42:37.168Z,99179.09
2023-02-15T23:45:20.094Z,99178.25
2023-02-15T23:48:07.687Z,99178.25
2023-02-15T23:50:37.200Z,99173.94
2023-02-15T23:53:07.039Z,99176.00
2023-02-15T23:55:41.979Z,99170.22
2023-02-15T23:58:19.706Z,99182.16
