createdAt,value
2018-12-26T00:01:03.434Z,9.87
2018-12-26T00:03:33.376Z,9.86
2018-12-26T00:06:02.898Z,9.86
2018-12-26T00:08:32.173Z,9.89
2018-12-26T00:11:01.351Z,9.92
2018-12-26T00:13:30.967Z,9.95
2018-12-26T00:16:00.431Z,10.01
2018-12-26T00:18:30.160Z,10.08
2018-12-26T00:20:59.672Z,10.09
2018-12-26T00:23:29.185Z,10.08
2018-12-26T00:26:01.745Z,10.10
2018-12-26T00:28:29.963Z,10.11
2018-12-26T00:30:59.555Z,10.09
2018-12-26T00:33:29.109Z,10.09
2018-12-26T00:35:58.604Z,10.07
2018-12-26T00:38:28.102Z,10.07
2018-12-26T00:40:57.610Z,10.04
2018-12-26T00:43:27.283Z,10.02
2018-12-26T00:45:56.767Z,10.03
2018-12-26T00:48:26.224Z,10.02
2018-12-26T00:50:55.688Z,9.99
2018-12-26T00:53:25.209Z,10.00
2018-12-26T00:55:54.922Z,10.03
2018-12-26T00:58:24.558Z,10.10
2018-12-26T01:00:54.150Z,10.18
2018-12-26T01:03:23.603Z,10.21
2018-12-26T01:05:52.625Z,10.19
2018-12-26T01:08:22.051Z,10.18
2018-12-26T01:10:51.509Z,10.15
2018-12-26T01:13:21.008Z,10.13
2018-12-26T01:15:50.618Z,10.13
2018-12-26T01:18:20.041Z,10.15
2018-12-26T01:20:49.545Z,10.19
2018-12-26T01:23:19.028Z,10.27
2018-12-26T01:25:48.841Z,10.34
2018-12-26T01:28:18.670Z,10.39
2018-12-26T01:30:48.055Z,10.43
2018-12-26T01:33:17.553Z,10.46
2018-12-26T01:35:46.937Z,10.50
2018-12-26T01:38:16.392Z,10.57
2018-12-26T01:40:45.877Z,10.65
2018-12-26T01:43:15.560Z,10.72
2018-12-26T01:45:45.082Z,10.80
2018-12-26T01:48:14.498Z,10.85
2018-12-26T01:50:43.893Z,10.89
2018-12-26T01:53:13.211Z,10.92
2018-12-26T01:55:42.679Z,10.95
2018-12-26T01:58:12.552Z,10.98
2018-12-26T02:00:41.910Z,11.03
2018-12-26T02:03:11.441Z,11.07
2018-12-26T02:05:40.996Z,11.11
2018-12-26T02:08:10.842Z,11.15
2018-12-26T02:10:40.289Z,11.17
2018-12-26T02:13:09.929Z,11.20
2018-12-26T02:15:39.526Z,11.23
2018-12-26T02:18:08.448Z,11.24
2018-12-26T02:20:38.106Z,11.23
2018-12-26T02:23:07.720Z,11.25
2018-12-26T02:25:37.193Z,11.25
2018-12-26T02:28:06.613Z,11.24
2018-12-26T02:30:36.118Z,11.24
2018-12-26T02:33:05.987Z,11.24
2018-12-26T02:35:35.796Z,11.25
2018-12-26T02:38:11.450Z,11.25
2018-12-26T02:40:41.018Z,11.25
2018-12-26T02:43:10.340Z,11.25
2018-12-26T02:45:39.862Z,11.23
2018-12-26T02:48:09.786Z,11.24
2018-12-26T02:50:39.191Z,11.22
2018-12-26T02:53:08.619Z,11.22
2018-12-26T02:55:38.123Z,11.21
2018-12-26T02:58:07.699Z,11.21
2018-12-26T03:00:36.770Z,11.21
2018-12-26T03:03:06.501Z,11.20
2018-12-26T03:05:35.733Z,11.20
2018-12-26T03:08:05.442Z,11.22
2018-12-26T03:10:34.946Z,11.22
2018-12-26T03:13:04.094Z,11.23
2018-12-26T03:15:33.084Z,11.25
2018-12-26T03:18:02.084Z,11.27
2018-12-26T03:20:31.502Z,11.29
2018-12-26T03:23:00.558Z,11.28
2018-12-26T03:25:30.157Z,11.28
2018-12-26T03:27:59.041Z,11.26
2018-12-26T03:30:28.236Z,11.23
2018-12-26T03:32:57.595Z,11.21
2018-12-26T03:35:27.529Z,11.19
2018-12-26T03:37:56.626Z,11.18
2018-12-26T03:40:25.911Z,11.16
2018-12-26T03:42:54.898Z,11.15
2018-12-26T03:45:24.047Z,11.15
2018-12-26T03:47:53.342Z,11.14
2018-12-26T03:50:22.431Z,11.14
2018-12-26T03:52:51.514Z,11.14
2018-12-26T03:55:21.845Z,11.17
2018-12-26T03:57:50.943Z,11.17
2018-12-26T04:00:20.306Z,11.18
2018-12-26T04:02:50.318Z,11.20
2018-12-26T04:05:19.543Z,11.19
2018-12-26T04:07:48.936Z,11.23
2018-12-26T04:10:18.438Z,11.23
2018-12-26T04:12:48.367Z,11.23
2018-12-26T04:15:17.890Z,11.24
2018-12-26T04:17:47.373Z,11.24
2018-12-26T04:20:16.814Z,11.25
2018-12-26T04:22:46.260Z,11.25
2018-12-26T04:25:15.780Z,11.27
2018-12-26T04:27:45.273Z,11.30
2018-12-26T04:30:15.071Z,11.31
2018-12-26T04:32:44.772Z,11.32
2018-12-26T04:35:14.845Z,11.34
2018-12-26T04:37:44.688Z,11.34
2018-12-26T04:40:16.073Z,11.35
2018-12-26T04:42:45.782Z,11.37
2018-12-26T04:45:15.552Z,11.38
2018-12-26T04:47:45.397Z,11.40
2018-12-26T04:50:15.202Z,11.41
2018-12-26T04:52:45.069Z,11.42
2018-12-26T04:55:14.354Z,11.42
2018-12-26T04:57:43.800Z,11.42
2018-12-26T05:00:12.985Z,11.43
2018-12-26T05:02:42.658Z,11.43
2018-12-26T05:05:12.540Z,11.45
2018-12-26T05:07:41.969Z,11.44
2018-12-26T05:10:11.076Z,11.45
2018-12-26T05:12:41.202Z,11.46
2018-12-26T05:15:11.025Z,11.46
2018-12-26T05:17:40.309Z,11.47
2018-12-26T05:20:09.580Z,11.48
2018-12-26T05:22:38.904Z,11.49
2018-12-26T05:25:08.527Z,11.50
2018-12-26T05:27:37.992Z,11.50
2018-12-26T05:30:08.137Z,11.50
2018-12-26T05:32:37.703Z,11.49
2018-12-26T05:35:07.133Z,11.48
2018-12-26T05:37:36.543Z,11.49
2018-12-26T05:40:07.048Z,11.48
2018-12-26T05:42:36.496Z,11.47
2018-12-26T05:45:06.373Z,11.47
2018-12-26T05:47:35.800Z,11.44
2018-12-26T05:50:05.296Z,11.43
2018-12-26T05:52:34.788Z,11.41
2018-12-26T05:55:04.967Z,11.38
2018-12-26T05:57:42.559Z,11.37
2018-12-26T06:00:07.576Z,11.35
2018-12-26T06:02:37.562Z,11.33
2018-12-26T06:05:07.231Z,11.30
2018-12-26T06:07:36.976Z,11.27
2018-12-26T06:10:07.176Z,11.26
2018-12-26T06:12:36.105Z,11.23
2018-12-26T06:15:04.439Z,11.20
2018-12-26T06:17:34.395Z,11.12
2018-12-26T06:20:03.787Z,11.13
2018-12-26T06:22:33.358Z,11.08
2018-12-26T06:25:02.810Z,11.06
2018-12-26T06:27:32.263Z,11.03
2018-12-26T06:30:01.738Z,11.01
2018-12-26T06:32:31.190Z,10.97
2018-12-26T06:35:00.570Z,10.95
2018-12-26T06:37:30.086Z,10.92
2018-12-26T06:39:59.557Z,10.90
2018-12-26T06:42:28.891Z,10.89
2018-12-26T06:44:58.293Z,10.85
2018-12-26T06:47:27.894Z,10.83
2018-12-26T06:49:57.408Z,10.80
2018-12-26T06:52:26.901Z,10.78
2018-12-26T06:54:56.429Z,10.73
2018-12-26T06:57:25.797Z,10.69
2018-12-26T06:59:55.177Z,10.65
2018-12-26T07:02:24.729Z,10.64
2018-12-26T07:04:54.145Z,10.61
2018-12-26T07:07:23.609Z,10.58
2018-12-26T07:09:53.038Z,10.53
2018-12-26T07:12:22.518Z,10.48
2018-12-26T07:14:52.001Z,10.45
2018-12-26T07:17:21.445Z,10.43
2018-12-26T07:19:51.515Z,10.39
2018-12-26T07:22:20.540Z,10.38
2018-12-26T07:24:50.074Z,10.37
2018-12-26T07:27:19.526Z,10.36
2018-12-26T07:29:49.322Z,10.36
2018-12-26T07:32:18.751Z,10.37
2018-12-26T07:34:48.190Z,10.39
2018-12-26T07:37:17.894Z,10.43
2018-12-26T07:39:47.403Z,10.49
2018-12-26T07:42:16.844Z,10.53
2018-12-26T07:44:46.277Z,10.59
2018-12-26T07:47:15.676Z,10.63
2018-12-26T07:49:45.298Z,10.69
2018-12-26T07:52:17.791Z,10.74
2018-12-26T07:54:50.175Z,10.78
2018-12-26T07:57:19.666Z,10.82
2018-12-26T07:59:48.708Z,10.86
2018-12-26T08:02:17.794Z,10.90
2018-12-26T08:04:46.954Z,10.94
2018-12-26T08:07:16.409Z,10.96
2018-12-26T08:09:46.257Z,11.00
2018-12-26T08:12:15.107Z,11.02
2018-12-26T08:14:44.687Z,11.06
2018-12-26T08:17:13.723Z,11.07
2018-12-26T08:19:42.799Z,11.08
2018-12-26T08:22:12.122Z,11.10
2018-12-26T08:24:41.055Z,11.12
2018-12-26T08:27:11.291Z,11.15
2018-12-26T08:29:40.193Z,11.21
2018-12-26T08:32:09.485Z,11.22
2018-12-26T08:34:40.309Z,11.23
2018-12-26T08:37:09.974Z,11.25
2018-12-26T08:39:40.012Z,11.26
2018-12-26T08:42:10.833Z,11.29
2018-12-26T08:44:39.875Z,11.31
2018-12-26T08:47:09.103Z,11.34
2018-12-26T08:49:38.825Z,11.35
2018-12-26T08:52:07.745Z,11.38
2018-12-26T08:54:40.592Z,11.41
2018-12-26T08:57:09.992Z,11.42
2018-12-26T08:59:39.364Z,11.45
2018-12-26T09:02:08.672Z,11.49
2018-12-26T09:04:38.748Z,11.59
2018-12-26T09:07:08.601Z,11.66
2018-12-26T09:09:38.601Z,11.73
2018-12-26T09:12:08.314Z,11.79
2018-12-26T09:14:37.920Z,11.86
2018-12-26T09:17:07.035Z,11.96
2018-12-26T09:19:37.181Z,12.08
2018-12-26T09:22:06.658Z,12.18
2018-12-26T09:24:36.698Z,12.26
2018-12-26T09:27:07.564Z,12.33
2018-12-26T09:29:37.495Z,12.40
2018-12-26T09:32:07.606Z,12.50
2018-12-26T09:34:37.046Z,12.58
2018-12-26T09:37:06.547Z,12.66
2018-12-26T09:39:36.010Z,12.73
2018-12-26T09:42:05.625Z,12.80
2018-12-26T09:44:34.742Z,12.90
2018-12-26T09:47:04.646Z,12.99
2018-12-26T09:49:33.903Z,13.19
2018-12-26T09:52:02.798Z,13.29
2018-12-26T09:54:32.397Z,13.38
2018-12-26T09:57:01.471Z,13.46
2018-12-26T09:59:31.079Z,13.48
2018-12-26T10:02:01.012Z,13.57
2018-12-26T10:04:30.668Z,13.61
2018-12-26T10:07:00.279Z,13.65
2018-12-26T10:09:29.866Z,13.71
2018-12-26T10:11:59.427Z,13.85
2018-12-26T10:14:28.816Z,13.96
2018-12-26T10:16:58.633Z,14.05
2018-12-26T10:19:28.033Z,14.15
2018-12-26T10:21:57.701Z,14.22
2018-12-26T10:24:27.635Z,14.31
2018-12-26T10:26:57.612Z,14.36
2018-12-26T10:29:26.961Z,14.44
2018-12-26T10:31:56.555Z,14.51
2018-12-26T10:34:26.070Z,14.59
2018-12-26T10:36:55.486Z,14.69
2018-12-26T10:39:25.155Z,14.82
2018-12-26T10:41:54.319Z,14.94
2018-12-26T10:44:25.019Z,14.95
2018-12-26T10:46:54.386Z,15.01
2018-12-26T10:49:23.403Z,15.06
2018-12-26T10:51:53.631Z,15.15
2018-12-26T10:54:23.343Z,15.25
2018-12-26T10:56:52.854Z,15.36
2018-12-26T10:59:22.342Z,15.44
2018-12-26T11:01:52.125Z,15.52
2018-12-26T11:04:21.802Z,15.54
2018-12-26T11:06:51.433Z,15.59
2018-12-26T11:09:21.191Z,15.65
2018-12-26T11:11:50.672Z,15.83
2018-12-26T11:14:20.392Z,15.88
2018-12-26T11:16:51.856Z,15.86
2018-12-26T11:19:21.446Z,15.89
2018-12-26T11:21:50.464Z,15.91
2018-12-26T11:24:20.099Z,15.99
2018-12-26T11:26:50.220Z,16.08
2018-12-26T11:29:20.008Z,16.14
2018-12-26T11:31:49.466Z,16.24
2018-12-26T11:34:18.812Z,16.27
2018-12-26T11:36:48.223Z,16.29
2018-12-26T11:39:17.732Z,16.35
2018-12-26T11:41:47.232Z,16.41
2018-12-26T11:44:16.823Z,16.44
2018-12-26T11:46:46.234Z,16.49
2018-12-26T11:49:15.733Z,16.54
2018-12-26T11:51:45.245Z,16.57
2018-12-26T11:54:14.663Z,16.63
2018-12-26T11:56:44.160Z,16.64
2018-12-26T11:59:13.816Z,16.69
2018-12-26T12:01:43.377Z,16.72
2018-12-26T12:04:12.515Z,16.78
2018-12-26T12:06:41.972Z,16.86
2018-12-26T12:09:11.360Z,16.84
2018-12-26T12:11:41.287Z,16.86
2018-12-26T12:14:10.790Z,16.91
2018-12-26T12:16:40.408Z,17.04
2018-12-26T12:19:10.031Z,17.02
2018-12-26T12:21:39.516Z,17.07
2018-12-26T12:24:09.466Z,17.13
2018-12-26T12:26:39.098Z,17.10
2018-12-26T12:29:08.963Z,17.04
2018-12-26T12:31:38.909Z,17.02
2018-12-26T12:34:08.810Z,17.05
2018-12-26T12:36:38.314Z,17.11
2018-12-26T12:39:07.700Z,17.24
2018-12-26T12:41:37.677Z,17.28
2018-12-26T12:44:07.121Z,17.38
2018-12-26T12:46:36.733Z,17.45
2018-12-26T12:49:06.204Z,17.47
2018-12-26T12:51:35.672Z,17.51
2018-12-26T12:54:05.117Z,17.57
2018-12-26T12:56:34.626Z,17.65
2018-12-26T12:59:04.024Z,17.73
2018-12-26T13:01:33.731Z,17.88
2018-12-26T13:04:03.273Z,17.84
2018-12-26T13:06:33.058Z,17.85
2018-12-26T13:09:02.571Z,17.92
2018-12-26T13:11:31.936Z,17.92
2018-12-26T13:14:01.370Z,17.97
2018-12-26T13:16:31.552Z,17.99
2018-12-26T13:19:07.600Z,18.05
2018-12-26T13:21:37.153Z,18.12
2018-12-26T13:24:06.525Z,18.14
2018-12-26T13:26:36.062Z,18.10
2018-12-26T13:29:05.565Z,18.08
2018-12-26T13:31:34.999Z,18.10
2018-12-26T13:34:05.050Z,18.05
2018-12-26T13:36:34.498Z,18.01
2018-12-26T13:39:03.889Z,17.99
2018-12-26T13:41:33.355Z,17.82
2018-12-26T13:44:03.349Z,17.69
2018-12-26T13:46:33.911Z,17.66
2018-12-26T13:49:03.648Z,17.66
2018-12-26T13:51:34.976Z,17.67
2018-12-26T13:54:04.469Z,17.68
2018-12-26T13:56:33.418Z,17.70
2018-12-26T13:59:02.933Z,17.72
2018-12-26T14:01:32.775Z,17.74
2018-12-26T14:04:02.419Z,17.76
2018-12-26T14:06:32.013Z,17.85
2018-12-26T14:09:01.566Z,17.85
2018-12-26T14:11:31.170Z,17.91
2018-12-26T14:14:00.662Z,17.99
2018-12-26T14:16:30.043Z,18.03
2018-12-26T14:18:59.465Z,18.04
2018-12-26T14:21:28.944Z,18.06
2018-12-26T14:23:58.295Z,18.07
2018-12-26T14:26:27.924Z,18.07
2018-12-26T14:28:58.324Z,18.09
2018-12-26T14:31:27.810Z,18.12
2018-12-26T14:33:57.214Z,18.12
2018-12-26T14:36:27.519Z,18.10
2018-12-26T14:38:56.979Z,18.08
2018-12-26T14:41:26.422Z,18.08
2018-12-26T14:43:55.936Z,18.09
2018-12-26T14:46:25.755Z,18.08
2018-12-26T14:48:55.189Z,18.07
2018-12-26T14:51:26.487Z,18.07
2018-12-26T14:53:55.833Z,18.08
2018-12-26T14:56:25.413Z,18.07
2018-12-26T14:58:55.054Z,18.02
2018-12-26T15:01:24.831Z,17.98
2018-12-26T15:03:54.233Z,17.95
2018-12-26T15:06:23.842Z,17.91
2018-12-26T15:08:53.243Z,17.85
2018-12-26T15:11:22.665Z,17.79
2018-12-26T15:13:52.242Z,17.68
2018-12-26T15:16:21.724Z,17.64
2018-12-26T15:18:51.577Z,17.63
2018-12-26T15:21:21.506Z,17.62
2018-12-26T15:23:51.398Z,17.61
2018-12-26T15:26:20.334Z,17.58
2018-12-26T15:28:50.372Z,17.51
2018-12-26T15:31:19.917Z,17.34
2018-12-26T15:33:49.533Z,17.25
2018-12-26T15:36:18.948Z,17.14
2018-12-26T15:38:48.878Z,17.15
2018-12-26T15:41:18.425Z,17.20
2018-12-26T15:43:47.979Z,17.27
2018-12-26T15:46:18.100Z,17.33
2018-12-26T15:48:55.873Z,17.41
2018-12-26T15:51:38.126Z,17.53
2018-12-26T15:54:26.227Z,17.68
2018-12-26T15:57:12.466Z,17.77
2018-12-26T15:59:43.338Z,17.85
2018-12-26T16:02:12.296Z,17.91
2018-12-26T16:04:41.881Z,17.95
2018-12-26T16:07:11.351Z,17.99
2018-12-26T16:09:40.643Z,17.99
2018-12-26T16:12:09.581Z,18.02
2018-12-26T16:14:38.957Z,18.00
2018-12-26T16:17:08.474Z,17.87
2018-12-26T16:19:37.499Z,17.72
2018-12-26T16:22:06.595Z,17.59
2018-12-26T16:24:35.957Z,17.47
2018-12-26T16:27:05.461Z,17.38
2018-12-26T16:29:35.222Z,17.30
2018-12-26T16:32:04.766Z,17.17
2018-12-26T16:34:34.371Z,17.08
2018-12-26T16:37:05.715Z,17.02
2018-12-26T16:39:35.758Z,16.95
2018-12-26T16:42:05.558Z,16.88
2018-12-26T16:44:35.280Z,16.83
2018-12-26T16:47:04.844Z,16.78
2018-12-26T16:49:34.233Z,16.72
2018-12-26T16:52:04.098Z,16.66
2018-12-26T16:54:33.761Z,16.58
2018-12-26T16:57:03.082Z,16.53
2018-12-26T16:59:33.199Z,16.46
2018-12-26T17:02:02.311Z,16.42
2018-12-26T17:04:32.039Z,16.38
2018-12-26T17:07:01.741Z,16.29
2018-12-26T17:09:31.177Z,16.21
2018-12-26T17:12:00.958Z,16.15
2018-12-26T17:14:30.584Z,16.08
2018-12-26T17:17:00.617Z,16.01
2018-12-26T17:19:32.069Z,15.93
2018-12-26T17:22:01.932Z,15.85
2018-12-26T17:24:31.740Z,15.78
2018-12-26T17:27:01.726Z,15.69
2018-12-26T17:29:31.171Z,15.61
2018-12-26T17:32:00.672Z,15.52
2018-12-26T17:34:30.212Z,15.43
2018-12-26T17:36:59.251Z,15.33
2018-12-26T17:39:34.960Z,15.24
2018-12-26T17:42:06.022Z,15.13
2018-12-26T17:44:36.649Z,15.05
2018-12-26T17:47:06.919Z,14.97
2018-12-26T17:49:37.930Z,14.89
2018-12-26T17:52:08.310Z,14.84
2018-12-26T17:54:40.457Z,14.73
2018-12-26T17:57:10.251Z,14.76
2018-12-26T17:59:42.735Z,14.72
2018-12-26T18:02:17.932Z,14.68
2018-12-26T18:04:47.498Z,14.63
2018-12-26T18:07:16.980Z,14.60
2018-12-26T18:09:46.697Z,14.57
2018-12-26T18:12:15.910Z,14.55
2018-12-26T18:14:45.393Z,14.53
2018-12-26T18:17:14.881Z,14.50
2018-12-26T18:19:44.237Z,14.48
2018-12-26T18:22:13.800Z,14.45
2018-12-26T18:24:43.638Z,14.41
2018-12-26T18:27:13.069Z,14.38
2018-12-26T18:29:42.513Z,14.33
2018-12-26T18:32:12.362Z,14.32
2018-12-26T18:34:41.853Z,14.29
2018-12-26T18:37:11.418Z,14.29
2018-12-26T18:39:41.446Z,14.28
2018-12-26T18:42:11.430Z,14.29
2018-12-26T18:44:41.425Z,14.31
2018-12-26T18:47:11.374Z,14.33
2018-12-26T18:49:44.327Z,14.35
2018-12-26T18:52:14.383Z,14.36
2018-12-26T18:54:43.942Z,14.36
2018-12-26T18:57:13.652Z,14.37
2018-12-26T18:59:43.079Z,14.38
2018-12-26T19:02:12.535Z,14.39
2018-12-26T19:04:42.179Z,14.40
2018-12-26T19:07:11.757Z,14.41
2018-12-26T19:09:44.044Z,14.41
2018-12-26T19:12:13.427Z,14.43
2018-12-26T19:14:42.400Z,14.41
2018-12-26T19:17:11.885Z,14.40
2018-12-26T19:19:41.750Z,14.40
2018-12-26T19:22:10.606Z,14.39
2018-12-26T19:24:40.521Z,14.37
2018-12-26T19:27:10.604Z,14.36
2018-12-26T19:29:39.757Z,14.35
2018-12-26T19:32:09.490Z,14.33
2018-12-26T19:34:38.795Z,14.32
2018-12-26T19:37:08.117Z,14.32
2018-12-26T19:39:37.659Z,14.31
2018-12-26T19:42:08.249Z,14.32
2018-12-26T19:44:38.375Z,14.31
2018-12-26T19:47:07.867Z,14.31
2018-12-26T19:49:37.191Z,14.30
2018-12-26T19:52:06.315Z,14.26
2018-12-26T19:54:35.885Z,14.22
2018-12-26T19:57:05.474Z,14.17
2018-12-26T19:59:35.046Z,14.12
2018-12-26T20:02:05.796Z,14.05
2018-12-26T20:04:35.038Z,14.00
2018-12-26T20:07:04.733Z,13.94
2018-12-26T20:09:34.326Z,13.88
2018-12-26T20:12:04.585Z,13.81
2018-12-26T20:14:34.229Z,13.75
2018-12-26T20:17:03.889Z,13.67
2018-12-26T20:19:33.520Z,13.59
2018-12-26T20:22:03.167Z,13.53
2018-12-26T20:24:32.786Z,13.47
2018-12-26T20:27:02.295Z,13.42
2018-12-26T20:29:31.821Z,13.34
2018-12-26T20:32:01.481Z,13.26
2018-12-26T20:34:31.388Z,13.16
2018-12-26T20:37:01.278Z,13.09
2018-12-26T20:39:31.057Z,13.03
2018-12-26T20:42:06.749Z,12.96
2018-12-26T20:44:36.490Z,12.89
2018-12-26T20:47:25.000Z,12.87
2018-12-26T20:49:58.942Z,12.83
2018-12-26T20:52:29.420Z,12.77
2018-12-26T20:55:01.713Z,12.72
2018-12-26T20:57:31.425Z,12.65
2018-12-26T21:00:01.482Z,12.58
2018-12-26T21:02:31.582Z,12.52
2018-12-26T21:05:01.462Z,12.43
2018-12-26T21:07:31.167Z,12.39
2018-12-26T21:10:00.857Z,12.33
2018-12-26T21:12:40.917Z,12.31
2018-12-26T21:15:11.529Z,12.28
2018-12-26T21:17:42.110Z,12.22
2018-12-26T21:20:11.254Z,12.14
2018-12-26T21:22:40.426Z,12.07
2018-12-26T21:25:11.008Z,11.96
2018-12-26T21:27:40.893Z,11.88
2018-12-26T21:30:14.423Z,11.82
2018-12-26T21:32:44.297Z,11.80
2018-12-26T21:35:17.561Z,11.74
2018-12-26T21:37:50.070Z,11.67
2018-12-26T21:40:21.131Z,11.55
2018-12-26T21:42:51.698Z,11.45
2018-12-26T21:45:25.444Z,11.36
2018-12-26T21:47:58.033Z,11.28
2018-12-26T21:50:28.401Z,11.22
2018-12-26T21:52:58.615Z,11.16
2018-12-26T21:55:29.473Z,11.07
2018-12-26T21:57:58.423Z,11.01
2018-12-26T22:00:27.582Z,10.95
2018-12-26T22:02:56.842Z,10.88
2018-12-26T22:05:25.806Z,10.84
2018-12-26T22:07:55.507Z,10.79
2018-12-26T22:10:25.012Z,10.74
2018-12-26T22:12:54.603Z,10.70
2018-12-26T22:15:24.274Z,10.68
2018-12-26T22:17:53.815Z,10.65
2018-12-26T22:20:23.417Z,10.64
2018-12-26T22:22:52.928Z,10.62
2018-12-26T22:25:22.641Z,10.56
2018-12-26T22:27:51.681Z,10.51
2018-12-26T22:30:21.567Z,10.46
2018-12-26T22:32:51.340Z,10.43
2018-12-26T22:35:20.733Z,10.37
2018-12-26T22:37:50.182Z,10.32
2018-12-26T22:40:19.317Z,10.29
2018-12-26T22:42:48.786Z,10.25
2018-12-26T22:45:18.621Z,10.23
2018-12-26T22:47:47.678Z,10.21
2018-12-26T22:50:17.847Z,10.18
2018-12-26T22:52:47.738Z,10.15
2018-12-26T22:55:17.218Z,10.08
2018-12-26T22:57:46.328Z,10.01
2018-12-26T23:00:17.358Z,9.96
2018-12-26T23:02:47.185Z,9.90
2018-12-26T23:05:16.990Z,9.87
2018-12-26T23:07:46.914Z,9.82
2018-12-26T23:10:16.600Z,9.81
2018-12-26T23:12:46.448Z,9.80
2018-12-26T23:15:15.881Z,9.79
2018-12-26T23:17:45.884Z,9.73
2018-12-26T23:20:15.044Z,9.68
2018-12-26T23:22:44.995Z,9.66
2018-12-26T23:25:14.655Z,9.62
2018-12-26T23:27:43.648Z,9.59
2018-12-26T23:30:13.083Z,9.56
2018-12-26T23:32:47.023Z,9.51
2018-12-26T23:35:13.765Z,9.48
2018-12-26T23:37:42.696Z,9.41
2018-12-26T23:40:12.344Z,9.35
2018-12-26T23:42:41.358Z,9.30
2018-12-26T23:45:10.959Z,9.27
2018-12-26T23:47:40.351Z,9.26
2018-12-26T23:50:09.853Z,9.27
2018-12-26T23:52:39.667Z,9.28
2018-12-26T23:55:08.899Z,9.27
2018-12-26T23:57:38.543Z,9.24
