createdAt,value
2022-10-07T16:32:34.621Z,9.27
2022-10-07T16:35:02.706Z,10.15
2022-10-07T16:37:30.882Z,10.15
2022-10-07T16:39:58.947Z,10.60
2022-10-07T16:42:28.305Z,10.25
2022-10-07T16:44:56.266Z,10.65
2022-10-07T16:47:24.316Z,11.63
2022-10-07T16:49:53.685Z,12.43
2022-10-07T16:52:21.807Z,12.45
2022-10-07T16:54:49.893Z,12.38
2022-10-07T16:57:18.608Z,11.63
2022-10-07T16:59:46.566Z,12.45
2022-10-07T17:02:14.657Z,11.15
2022-10-07T17:04:42.648Z,11.65
2022-10-07T17:07:12.074Z,11.38
2022-10-07T17:09:40.144Z,11.30
2022-10-07T17:12:09.199Z,12.23
2022-10-07T17:14:38.614Z,11.75
2022-10-07T17:17:07.847Z,12.23
2022-10-07T17:19:36.728Z,11.90
2022-10-07T17:22:05.132Z,12.30
2022-10-07T17:24:34.489Z,12.65
2022-10-07T17:27:02.474Z,13.82
2022-10-07T17:29:33.376Z,13.75
2022-10-07T17:32:01.365Z,13.95
2022-10-07T17:34:29.544Z,14.63
2022-10-07T17:36:59.162Z,15.93
2022-10-07T17:39:27.336Z,15.55
2022-10-07T17:41:57.478Z,15.40
2022-10-07T17:44:25.814Z,16.35
2022-10-07T17:46:55.670Z,15.43
2022-10-07T17:49:24.024Z,16.27
2022-10-07T17:51:52.111Z,16.65
2022-10-07T17:54:20.531Z,17.75
2022-10-07T17:56:48.757Z,17.10
2022-10-07T17:59:18.432Z,17.08
2022-10-07T18:01:52.293Z,17.17
2022-10-07T18:04:24.929Z,17.58
2022-10-07T18:06:53.440Z,17.67
2022-10-07T18:09:22.815Z,17.98
2022-10-07T18:12:08.674Z,17.55
2022-10-07T18:14:55.329Z,17.83
2022-10-07T18:17:24.720Z,18.58
2022-10-07T18:19:52.966Z,18.50
2022-10-07T18:22:21.391Z,18.95
2022-10-07T18:24:49.848Z,42.10
2022-10-07T18:27:18.098Z,23.95
2022-10-07T18:29:47.564Z,20.17
2022-10-07T18:32:15.621Z,20.02
2022-10-07T18:34:43.904Z,19.80
2022-10-07T18:37:12.030Z,19.88
2022-10-07T18:39:40.722Z,20.08
2022-10-07T18:42:08.940Z,21.20
2022-10-07T18:44:36.997Z,22.73
2022-10-07T18:47:06.489Z,23.70
2022-10-07T18:49:34.934Z,21.60
2022-10-07T18:52:05.222Z,22.38
2022-10-07T18:54:33.313Z,22.73
2022-10-07T18:57:01.516Z,22.87
2022-10-07T18:59:29.801Z,23.93
2022-10-07T19:01:58.073Z,24.90
2022-10-07T19:04:27.667Z,25.50
2022-10-07T19:06:55.697Z,26.48
2022-10-07T19:09:24.178Z,26.27
2022-10-07T19:11:52.180Z,26.43
2022-10-07T19:14:20.228Z,27.37
2022-10-07T19:16:50.155Z,27.57
2022-10-07T19:19:20.372Z,27.67
2022-10-07T19:21:53.285Z,29.37
2022-10-07T19:24:43.637Z,30.30
2022-10-07T19:27:11.694Z,31.27
2022-10-07T19:29:39.693Z,34.13
2022-10-07T19:32:08.875Z,29.37
2022-10-07T19:34:37.043Z,29.83
2022-10-07T19:37:06.439Z,30.50
2022-10-07T19:39:34.601Z,28.57
2022-10-07T19:42:02.703Z,30.37
2022-10-07T19:44:31.766Z,29.87
2022-10-07T19:47:01.006Z,30.20
2022-10-07T19:49:29.097Z,33.50
2022-10-07T19:51:57.269Z,32.77
2022-10-07T19:54:27.058Z,31.07
2022-10-07T19:56:55.053Z,31.17
2022-10-07T19:59:23.998Z,32.00
2022-10-07T20:01:52.178Z,33.23
2022-10-07T20:04:21.184Z,33.77
2022-10-07T20:06:49.837Z,33.37
2022-10-07T20:09:19.336Z,33.17
2022-10-07T20:11:48.683Z,34.37
2022-10-07T20:14:17.098Z,34.83
2022-10-07T20:16:45.238Z,34.73
2022-10-07T20:19:15.741Z,35.07
2022-10-07T20:21:43.966Z,35.20
2022-10-07T20:24:15.519Z,36.90
2022-10-07T20:26:44.405Z,36.80
2022-10-07T20:29:16.163Z,36.97
2022-10-07T20:31:45.216Z,37.77
2022-10-07T20:34:15.994Z,36.47
2022-10-07T20:36:44.503Z,37.30
2022-10-07T20:39:33.801Z,37.30
2022-10-07T20:42:19.023Z,37.60
2022-10-07T20:44:49.412Z,37.53
2022-10-07T20:47:18.342Z,37.10
2022-10-07T20:49:48.346Z,38.00
2022-10-07T20:52:20.142Z,37.73
2022-10-07T20:54:48.963Z,37.37
2022-10-07T20:57:18.846Z,38.07
2022-10-07T20:59:48.703Z,37.20
2022-10-07T21:02:18.903Z,37.83
2022-10-07T21:04:48.189Z,38.60
2022-10-07T21:07:16.547Z,38.77
2022-10-07T21:09:44.547Z,39.03
2022-10-07T21:12:14.823Z,39.47
2022-10-07T21:14:44.261Z,40.00
2022-10-07T21:17:13.718Z,38.53
2022-10-07T21:19:41.984Z,40.17
2022-10-07T21:22:10.448Z,40.07
2022-10-07T21:24:38.500Z,40.03
2022-10-07T21:27:08.518Z,41.17
2022-10-07T21:29:40.703Z,40.80
2022-10-07T21:32:09.362Z,41.40
2022-10-07T21:34:39.038Z,41.97
2022-10-07T21:37:07.261Z,41.37
2022-10-07T21:39:35.325Z,42.63
2022-10-07T21:42:03.361Z,42.40
2022-10-07T21:44:33.471Z,42.23
2022-10-07T21:47:01.648Z,42.60
2022-10-07T21:49:29.598Z,43.60
2022-10-07T21:51:59.048Z,42.87
2022-10-07T21:54:27.565Z,42.53
2022-10-07T21:56:55.546Z,44.10
2022-10-07T21:59:23.852Z,44.27
2022-10-07T22:01:52.025Z,43.60
2022-10-07T22:04:20.230Z,43.23
2022-10-07T22:07:06.080Z,45.13
2022-10-07T22:09:35.823Z,45.70
2022-10-07T22:12:04.009Z,46.47
2022-10-07T22:14:31.930Z,46.63
2022-10-07T22:17:00.002Z,46.47
2022-10-07T22:19:27.976Z,47.90
2022-10-07T22:21:55.927Z,48.10
2022-10-07T22:24:24.667Z,47.37
2022-10-07T22:26:54.013Z,48.37
2022-10-07T22:29:22.956Z,48.30
2022-10-07T22:31:50.957Z,50.10
2022-10-07T22:34:36.550Z,51.37
2022-10-07T22:37:06.224Z,51.33
2022-10-07T22:39:34.275Z,52.67
2022-10-07T22:42:03.907Z,52.97
2022-10-07T22:44:31.983Z,52.17
2022-10-07T22:47:00.476Z,53.57
2022-10-07T22:49:30.212Z,52.60
2022-10-07T22:51:59.989Z,52.67
2022-10-07T22:54:29.412Z,52.80
2022-10-07T22:56:57.423Z,54.73
2022-10-07T22:59:26.786Z,53.77
2022-10-07T23:01:54.772Z,54.30
2022-10-07T23:04:22.678Z,54.33
2022-10-07T23:06:50.893Z,57.00
2022-10-07T23:09:18.980Z,58.50
2022-10-07T23:11:47.144Z,59.47
2022-10-07T23:14:15.104Z,60.93
2022-10-07T23:16:44.861Z,60.33
2022-10-07T23:19:13.001Z,58.03
2022-10-07T23:21:40.991Z,60.97
2022-10-07T23:24:10.115Z,62.20
2022-10-07T23:26:38.735Z,60.13
2022-10-07T23:29:08.178Z,60.93
2022-10-07T23:31:36.282Z,60.27
2022-10-07T23:34:07.093Z,59.30
2022-10-07T23:36:35.205Z,61.37
2022-10-07T23:39:03.325Z,60.10
2022-10-07T23:41:32.235Z,59.13
2022-10-07T23:44:02.021Z,58.30
2022-10-07T23:46:33.128Z,58.33
2022-10-07T23:49:01.437Z,58.13
2022-10-07T23:51:32.373Z,59.53
2022-10-07T23:54:01.849Z,61.37
2022-10-07T23:56:29.990Z,62.03
2022-10-07T23:58:58.147Z,61.57
