createdAt,value
2018-12-05T03:14:30.494Z,0.00
2018-12-05T03:15:30.461Z,0.00
2018-12-05T03:17:51.486Z,0.00
2018-12-05T03:18:59.101Z,0.00
2018-12-05T03:19:51.446Z,0.00
2018-12-05T03:20:51.426Z,0.00
2018-12-05T03:22:00.093Z,0.00
2018-12-05T03:23:54.882Z,0.00
2018-12-05T03:24:53.429Z,0.00
2018-12-05T03:26:39.175Z,0.00
2018-12-05T03:27:39.132Z,0.00
2018-12-05T03:28:39.127Z,0.00
2018-12-05T03:29:39.111Z,0.00
2018-12-05T03:30:39.106Z,0.00
2018-12-05T03:31:39.090Z,0.00
2018-12-05T03:32:39.076Z,0.00
2018-12-05T03:33:39.083Z,0.00
2018-12-05T03:34:39.062Z,0.00
2018-12-05T03:35:44.505Z,0.00
2018-12-05T03:36:39.044Z,0.00
2018-12-05T03:37:39.034Z,0.00
2018-12-05T03:38:39.022Z,0.00
2018-12-05T03:39:39.038Z,0.00
2018-12-05T03:40:38.995Z,0.00
2018-12-05T03:41:39.029Z,0.00
2018-12-05T03:42:39.007Z,0.00
2018-12-05T03:43:38.972Z,0.00
2018-12-05T03:44:38.960Z,0.00
2018-12-05T03:45:38.946Z,0.00
2018-12-05T03:46:38.934Z,0.00
2018-12-05T03:47:38.931Z,0.00
2018-12-05T03:48:38.925Z,0.00
2018-12-05T03:49:38.906Z,0.00
2018-12-05T03:50:38.904Z,0.00
2018-12-05T03:51:38.911Z,0.00
2018-12-05T03:52:38.877Z,0.00
2018-12-05T03:53:38.893Z,0.00
2018-12-05T03:54:38.862Z,0.00
2018-12-05T03:55:38.852Z,0.00
2018-12-05T03:56:38.840Z,0.00
2018-12-05T03:57:38.835Z,0.00
2018-12-05T03:58:38.829Z,0.00
2018-12-05T03:59:38.823Z,0.00
2018-12-05T04:00:38.802Z,0.00
2018-12-05T04:01:38.801Z,0.00
2018-12-05T04:02:38.781Z,0.00
2018-12-05T04:03:38.776Z,0.00
2018-12-05T04:04:38.776Z,0.00
2018-12-05T04:05:38.759Z,0.00
2018-12-05T04:06:38.747Z,0.00
2018-12-05T04:07:38.736Z,0.00
2018-12-05T04:08:38.728Z,0.00
2018-12-05T04:09:38.726Z,0.00
2018-12-05T04:10:38.707Z,0.00
2018-12-05T04:11:38.701Z,0.00
2018-12-05T04:12:40.717Z,0.00
2018-12-05T04:13:38.682Z,0.00
2018-12-05T04:14:38.687Z,0.00
2018-12-05T04:15:38.656Z,0.00
2018-12-05T04:16:38.647Z,0.00
2018-12-05T04:17:38.649Z,0.00
2018-12-05T04:18:38.639Z,0.00
2018-12-05T04:19:38.640Z,0.00
2018-12-05T04:20:38.619Z,0.00
2018-12-05T04:21:38.604Z,0.00
2018-12-05T04:22:38.594Z,0.00
2018-12-05T04:23:38.578Z,0.00
2018-12-05T04:24:38.591Z,0.00
2018-12-05T04:25:38.565Z,0.00
2018-12-05T04:26:38.555Z,0.00
2018-12-05T04:27:38.547Z,0.00
2018-12-05T04:28:38.540Z,0.00
2018-12-05T04:29:38.532Z,0.00
2018-12-05T04:30:38.525Z,0.00
2018-12-05T04:31:38.525Z,0.00
2018-12-05T04:32:38.508Z,0.00
2018-12-05T04:33:38.492Z,0.00
2018-12-05T04:34:38.483Z,0.00
2018-12-05T04:35:38.473Z,0.00
2018-12-05T04:36:38.462Z,0.00
2018-12-05T04:37:38.461Z,0.00
2018-12-05T04:38:38.515Z,0.00
2018-12-05T04:39:38.435Z,0.00
2018-12-05T04:40:38.422Z,0.00
2018-12-05T04:41:38.424Z,0.00
2018-12-05T04:42:38.414Z,0.00
2018-12-05T04:43:38.399Z,0.00
2018-12-05T04:44:38.404Z,0.00
2018-12-05T04:45:38.375Z,0.00
2018-12-05T04:46:38.371Z,0.00
2018-12-05T04:47:38.384Z,0.00
2018-12-05T04:48:38.353Z,0.00
2018-12-05T04:49:38.344Z,0.00
2018-12-05T04:50:38.340Z,0.00
2018-12-05T04:51:38.342Z,0.00
2018-12-05T04:52:38.314Z,0.00
2018-12-05T04:53:38.305Z,0.00
2018-12-05T04:54:38.291Z,0.00
2018-12-05T04:55:38.294Z,0.00
2018-12-05T04:56:38.288Z,0.00
2018-12-05T04:57:38.270Z,0.00
2018-12-05T04:58:38.260Z,0.00
2018-12-05T04:59:38.270Z,0.00
2018-12-05T05:00:38.255Z,0.00
2018-12-05T05:01:38.233Z,0.00
2018-12-05T05:02:38.229Z,0.00
2018-12-05T05:03:38.212Z,0.00
2018-12-05T05:04:38.205Z,0.00
2018-12-05T05:05:38.203Z,0.00
2018-12-05T05:06:41.643Z,0.00
2018-12-05T05:07:38.177Z,0.00
2018-12-05T05:08:38.168Z,0.00
2018-12-05T05:09:38.166Z,0.00
2018-12-05T05:10:38.159Z,0.00
2018-12-05T05:11:38.141Z,0.00
2018-12-05T05:12:38.129Z,0.00
2018-12-05T05:13:38.118Z,0.00
2018-12-05T05:14:38.110Z,0.00
2018-12-05T05:15:38.110Z,0.00
2018-12-05T05:16:38.093Z,0.00
2018-12-05T05:17:38.097Z,0.00
2018-12-05T05:18:38.071Z,0.00
2018-12-05T05:19:38.075Z,0.00
2018-12-05T05:20:38.056Z,0.00
2018-12-05T05:21:38.050Z,0.00
2018-12-05T05:22:38.043Z,0.00
2018-12-05T05:23:38.027Z,0.00
2018-12-05T05:24:38.023Z,0.00
2018-12-05T05:25:38.015Z,0.00
2018-12-05T05:26:38.004Z,0.00
2018-12-05T05:27:37.995Z,0.00
2018-12-05T05:28:37.988Z,0.00
2018-12-05T05:29:37.982Z,0.00
2018-12-05T05:30:37.974Z,0.00
2018-12-05T05:31:37.968Z,0.00
2018-12-05T05:32:37.955Z,0.00
2018-12-05T05:33:37.939Z,0.00
2018-12-05T05:34:37.929Z,0.00
2018-12-05T05:35:37.926Z,0.00
2018-12-05T05:36:37.923Z,0.00
2018-12-05T05:37:37.905Z,0.00
2018-12-05T05:38:37.896Z,0.00
2018-12-05T05:39:37.881Z,0.00
2018-12-05T05:40:37.874Z,0.00
2018-12-05T05:41:37.864Z,0.00
2018-12-05T05:42:37.873Z,0.00
2018-12-05T05:43:37.860Z,0.00
2018-12-05T05:44:37.853Z,0.00
2018-12-05T05:45:37.835Z,0.00
2018-12-05T05:46:37.823Z,0.00
2018-12-05T05:47:37.816Z,0.00
2018-12-05T05:48:37.808Z,0.00
2018-12-05T05:49:37.789Z,0.00
2018-12-05T05:50:46.432Z,0.00
2018-12-05T05:52:31.194Z,0.00
2018-12-05T05:53:31.163Z,0.00
2018-12-05T05:54:31.155Z,0.00
2018-12-05T05:55:31.158Z,0.00
2018-12-05T05:56:39.778Z,0.00
2018-12-05T05:58:33.594Z,0.00
2018-12-05T05:59:33.145Z,0.00
2018-12-05T06:01:17.873Z,0.00
2018-12-05T06:02:17.872Z,0.00
2018-12-05T06:03:17.851Z,0.00
2018-12-05T06:04:17.836Z,0.00
2018-12-05T06:05:17.829Z,0.00
2018-12-05T06:06:17.819Z,0.00
2018-12-05T06:07:17.817Z,0.00
2018-12-05T06:08:17.808Z,0.00
2018-12-05T06:09:17.800Z,0.00
2018-12-05T06:10:17.782Z,0.00
2018-12-05T06:11:17.771Z,0.00
2018-12-05T06:12:17.769Z,0.00
2018-12-05T06:13:17.753Z,0.00
2018-12-05T06:14:17.755Z,0.00
2018-12-05T06:15:17.749Z,0.00
2018-12-05T06:16:17.731Z,0.00
2018-12-05T06:17:17.722Z,0.00
2018-12-05T06:18:17.712Z,0.00
2018-12-05T06:19:17.715Z,0.00
2018-12-05T06:20:17.690Z,0.00
2018-12-05T06:21:17.690Z,0.00
2018-12-05T06:22:17.672Z,0.00
2018-12-05T06:23:17.668Z,0.00
2018-12-05T06:24:17.646Z,0.00
2018-12-05T06:25:17.647Z,0.00
2018-12-05T06:26:17.629Z,0.00
2018-12-05T06:27:17.626Z,0.00
2018-12-05T06:28:17.611Z,0.00
2018-12-05T06:29:17.610Z,0.00
2018-12-05T06:30:17.593Z,0.00
2018-12-05T06:31:17.638Z,0.00
2018-12-05T06:32:17.614Z,0.00
2018-12-05T06:33:17.569Z,0.00
2018-12-05T06:34:17.563Z,0.00
2018-12-05T06:35:17.559Z,0.00
2018-12-05T06:36:17.545Z,0.00
2018-12-05T06:37:17.559Z,0.00
2018-12-05T06:38:17.545Z,0.00
2018-12-05T06:39:17.511Z,0.00
2018-12-05T06:40:17.505Z,0.00
2018-12-05T06:41:17.498Z,0.00
2018-12-05T06:42:17.516Z,0.00
2018-12-05T06:43:17.483Z,4.00
2018-12-05T06:44:17.465Z,4.00
2018-12-05T06:45:17.456Z,0.00
2018-12-05T06:46:17.449Z,0.00
2018-12-05T06:47:17.444Z,4.00
2018-12-05T06:48:17.441Z,4.00
2018-12-05T06:49:17.424Z,4.00
2018-12-05T06:50:17.412Z,4.00
2018-12-05T06:51:17.410Z,4.00
2018-12-05T06:52:17.394Z,4.00
2018-12-05T06:53:17.383Z,8.00
2018-12-05T06:54:17.389Z,4.00
2018-12-05T06:55:17.374Z,8.00
2018-12-05T06:56:17.366Z,8.00
2018-12-05T06:57:17.379Z,8.00
2018-12-05T06:58:17.358Z,12.00
2018-12-05T06:59:17.370Z,8.00
2018-12-05T07:00:17.324Z,12.00
2018-12-05T07:01:17.319Z,12.00
2018-12-05T07:02:17.319Z,16.00
2018-12-05T07:03:17.332Z,16.00
2018-12-05T07:04:17.296Z,16.00
2018-12-05T07:05:17.274Z,16.00
2018-12-05T07:06:17.263Z,20.00
2018-12-05T07:07:17.707Z,20.00
2018-12-05T07:08:17.251Z,20.00
2018-12-05T07:09:17.247Z,24.00
2018-12-05T07:10:17.257Z,28.00
2018-12-05T07:11:17.226Z,28.00
2018-12-05T07:12:17.205Z,36.00
2018-12-05T07:13:17.211Z,40.00
2018-12-05T07:14:17.197Z,44.00
2018-12-05T07:15:17.184Z,48.00
2018-12-05T07:16:17.201Z,56.00
2018-12-05T07:17:17.166Z,56.00
2018-12-05T07:18:17.218Z,60.00
2018-12-05T07:19:17.233Z,64.00
2018-12-05T07:20:17.181Z,72.00
2018-12-05T07:21:17.275Z,76.00
2018-12-05T07:22:17.129Z,92.00
2018-12-05T07:23:17.157Z,104.00
2018-12-05T07:24:26.940Z,116.00
2018-12-05T07:26:10.486Z,128.00
2018-12-05T07:27:10.458Z,132.00
2018-12-05T07:28:10.485Z,132.00
2018-12-05T07:29:10.447Z,136.00
2018-12-05T07:30:10.434Z,140.00
2018-12-05T07:31:10.430Z,140.00
2018-12-05T07:32:10.426Z,136.00
2018-12-05T07:33:10.406Z,128.00
2018-12-05T07:34:10.407Z,116.00
2018-12-05T07:35:10.387Z,108.00
2018-12-05T07:36:10.381Z,100.00
2018-12-05T07:37:10.364Z,92.00
2018-12-05T07:38:10.366Z,88.00
2018-12-05T07:39:10.383Z,84.00
2018-12-05T07:40:10.342Z,80.00
2018-12-05T07:41:10.348Z,84.00
2018-12-05T07:42:10.324Z,80.00
2018-12-05T07:43:10.319Z,84.00
2018-12-05T07:44:10.325Z,76.00
2018-12-05T07:45:10.296Z,80.00
2018-12-05T07:46:10.286Z,80.00
2018-12-05T07:47:10.276Z,76.00
2018-12-05T07:48:10.279Z,76.00
2018-12-05T07:49:10.256Z,76.00
2018-12-05T07:50:10.247Z,76.00
2018-12-05T07:51:10.245Z,80.00
2018-12-05T07:52:10.246Z,80.00
2018-12-05T07:53:10.218Z,80.00
2018-12-05T07:54:10.211Z,84.00
2018-12-05T07:55:10.201Z,84.00
2018-12-05T07:56:10.192Z,92.00
2018-12-05T07:57:10.180Z,88.00
2018-12-05T07:58:10.181Z,92.00
2018-12-05T07:59:10.160Z,96.00
2018-12-05T08:00:10.158Z,100.00
2018-12-05T08:01:10.163Z,104.00
2018-12-05T08:02:10.148Z,108.00
2018-12-05T08:03:10.128Z,112.00
2018-12-05T08:04:10.125Z,116.00
2018-12-05T08:05:10.104Z,120.00
2018-12-05T08:06:10.098Z,124.00
2018-12-05T08:07:10.097Z,128.00
2018-12-05T08:08:10.085Z,132.00
2018-12-05T08:09:10.073Z,136.00
2018-12-05T08:10:10.068Z,140.00
2018-12-05T08:11:10.052Z,148.00
2018-12-05T08:12:10.044Z,156.00
2018-12-05T08:13:10.039Z,168.00
2018-12-05T08:14:10.035Z,180.00
2018-12-05T08:15:10.017Z,188.00
2018-12-05T08:16:10.012Z,200.00
2018-12-05T08:17:09.996Z,212.00
2018-12-05T08:18:09.993Z,228.00
2018-12-05T08:19:09.987Z,236.00
2018-12-05T08:20:09.975Z,248.00
2018-12-05T08:21:09.974Z,256.00
2018-12-05T08:22:09.971Z,264.00
2018-12-05T08:23:09.966Z,272.00
2018-12-05T08:24:09.943Z,280.00
2018-12-05T08:25:09.927Z,284.00
2018-12-05T08:26:09.918Z,304.00
2018-12-05T08:27:09.910Z,316.00
2018-12-05T08:28:09.900Z,320.00
2018-12-05T08:29:09.890Z,316.00
2018-12-05T08:30:18.554Z,324.00
2018-12-05T08:32:05.434Z,348.00
2018-12-05T08:33:04.258Z,312.00
2018-12-05T08:34:04.247Z,312.00
2018-12-05T08:35:04.230Z,316.00
2018-12-05T08:36:04.221Z,328.00
2018-12-05T08:37:04.207Z,344.00
2018-12-05T08:38:04.202Z,360.00
2018-12-05T08:39:04.195Z,372.00
2018-12-05T08:40:04.185Z,376.00
2018-12-05T08:41:04.184Z,376.00
2018-12-05T08:42:04.170Z,376.00
2018-12-05T08:43:04.169Z,380.00
2018-12-05T08:44:04.160Z,400.00
2018-12-05T08:45:04.147Z,412.00
2018-12-05T08:46:04.138Z,424.00
2018-12-05T08:47:04.126Z,432.00
2018-12-05T08:48:04.120Z,444.00
2018-12-05T08:49:04.105Z,456.00
2018-12-05T08:50:04.094Z,484.00
2018-12-05T08:51:04.090Z,500.00
2018-12-05T08:52:04.077Z,524.00
2018-12-05T08:53:04.076Z,556.00
2018-12-05T08:54:04.073Z,592.00
2018-12-05T08:55:04.062Z,616.00
2018-12-05T08:56:04.048Z,640.00
2018-12-05T08:57:04.053Z,668.00
2018-12-05T08:58:04.035Z,676.00
2018-12-05T08:59:04.021Z,680.00
2018-12-05T09:00:04.023Z,672.00
2018-12-05T09:01:04.004Z,652.00
2018-12-05T09:02:03.997Z,612.00
2018-12-05T09:03:03.991Z,592.00
2018-12-05T09:04:03.971Z,572.00
2018-12-05T09:05:03.961Z,556.00
2018-12-05T09:06:03.955Z,536.00
2018-12-05T09:07:03.947Z,532.00
2018-12-05T09:08:03.943Z,544.00
2018-12-05T09:09:03.936Z,560.00
2018-12-05T09:10:03.933Z,576.00
2018-12-05T09:11:03.917Z,600.00
2018-12-05T09:12:03.907Z,608.00
2018-12-05T09:13:03.894Z,632.00
2018-12-05T09:14:03.891Z,636.00
2018-12-05T09:15:03.884Z,644.00
2018-12-05T09:16:03.875Z,648.00
2018-12-05T09:17:03.859Z,680.00
2018-12-05T09:18:03.857Z,716.00
2018-12-05T09:19:03.844Z,708.00
2018-12-05T09:20:03.880Z,672.00
2018-12-05T09:21:03.830Z,668.00
2018-12-05T09:22:03.819Z,656.00
2018-12-05T09:23:03.816Z,644.00
2018-12-05T09:24:03.824Z,636.00
2018-12-05T09:25:03.789Z,632.00
2018-12-05T09:26:03.795Z,640.00
2018-12-05T09:27:03.834Z,644.00
2018-12-05T09:28:03.775Z,664.00
2018-12-05T09:29:03.762Z,672.00
2018-12-05T09:30:03.758Z,668.00
2018-12-05T09:31:03.754Z,668.00
2018-12-05T09:32:03.758Z,680.00
2018-12-05T09:33:03.726Z,656.00
2018-12-05T09:34:03.721Z,640.00
2018-12-05T09:35:03.725Z,636.00
2018-12-05T09:36:03.707Z,640.00
2018-12-05T09:37:03.701Z,644.00
2018-12-05T09:38:03.694Z,652.00
2018-12-05T09:39:03.680Z,656.00
2018-12-05T09:40:03.675Z,664.00
2018-12-05T09:41:03.660Z,652.00
2018-12-05T09:42:03.665Z,640.00
2018-12-05T09:43:03.648Z,632.00
2018-12-05T09:44:03.647Z,632.00
2018-12-05T09:45:03.642Z,632.00
2018-12-05T09:46:03.621Z,640.00
2018-12-05T09:47:03.614Z,656.00
2018-12-05T09:48:03.617Z,672.00
2018-12-05T09:49:03.609Z,692.00
2018-12-05T09:50:03.603Z,716.00
2018-12-05T09:51:03.592Z,736.00
2018-12-05T09:52:03.598Z,768.00
2018-12-05T09:53:03.608Z,768.00
2018-12-05T09:54:03.567Z,780.00
2018-12-05T09:55:03.553Z,768.00
2018-12-05T09:56:03.578Z,780.00
2018-12-05T09:57:03.545Z,784.00
2018-12-05T09:58:03.557Z,800.00
2018-12-05T09:59:03.557Z,764.00
2018-12-05T10:00:03.513Z,816.00
2018-12-05T10:01:03.517Z,808.00
2018-12-05T10:02:03.499Z,824.00
2018-12-05T10:03:03.499Z,828.00
2018-12-05T10:04:03.478Z,896.00
2018-12-05T10:05:03.475Z,924.00
2018-12-05T10:06:03.487Z,932.00
2018-12-05T10:07:03.460Z,948.00
2018-12-05T10:08:03.445Z,960.00
2018-12-05T10:09:03.435Z,952.00
2018-12-05T10:10:03.424Z,952.00
2018-12-05T10:11:03.422Z,960.00
2018-12-05T10:12:03.426Z,1028.00
2018-12-05T10:13:03.406Z,1012.00
2018-12-05T10:14:03.443Z,972.00
2018-12-05T10:15:03.465Z,964.00
2018-12-05T10:16:03.397Z,944.00
2018-12-05T10:17:03.371Z,968.00
2018-12-05T10:18:03.371Z,984.00
2018-12-05T10:19:03.391Z,956.00
2018-12-05T10:20:03.350Z,956.00
2018-12-05T10:21:03.339Z,964.00
2018-12-05T10:22:03.330Z,940.00
2018-12-05T10:23:03.323Z,928.00
2018-12-05T10:24:03.327Z,952.00
2018-12-05T10:25:03.315Z,960.00
2018-12-05T10:26:03.321Z,1020.00
2018-12-05T10:27:03.294Z,1036.00
2018-12-05T10:28:03.290Z,1040.00
2018-12-05T10:29:03.280Z,1068.00
2018-12-05T10:30:03.267Z,1060.00
2018-12-05T10:31:03.264Z,1016.00
2018-12-05T10:32:04.993Z,1024.00
2018-12-05T10:33:03.237Z,992.00
2018-12-05T10:34:03.248Z,944.00
2018-12-05T10:35:03.237Z,880.00
2018-12-05T10:36:03.220Z,796.00
2018-12-05T10:37:03.218Z,824.00
2018-12-05T10:38:03.214Z,828.00
2018-12-05T10:39:03.253Z,828.00
2018-12-05T10:40:03.201Z,804.00
2018-12-05T10:41:03.182Z,796.00
2018-12-05T10:42:03.235Z,804.00
2018-12-05T10:43:03.193Z,768.00
2018-12-05T10:44:03.160Z,804.00
2018-12-05T10:45:03.155Z,792.00
2018-12-05T10:46:03.137Z,808.00
2018-12-05T10:47:03.155Z,792.00
2018-12-05T10:48:03.136Z,816.00
2018-12-05T10:49:03.114Z,812.00
2018-12-05T10:50:03.116Z,820.00
2018-12-05T10:51:03.122Z,824.00
2018-12-05T10:52:03.117Z,836.00
2018-12-05T10:53:03.088Z,836.00
2018-12-05T10:54:03.086Z,836.00
2018-12-05T10:55:03.072Z,848.00
2018-12-05T10:56:03.070Z,848.00
2018-12-05T10:57:03.051Z,836.00
2018-12-05T10:58:12.337Z,872.00
2018-12-05T11:00:04.270Z,868.00
2018-12-05T11:00:56.422Z,880.00
2018-12-05T11:01:56.435Z,924.00
2018-12-05T11:02:56.420Z,944.00
2018-12-05T11:03:56.395Z,948.00
2018-12-05T11:06:17.463Z,944.00
2018-12-05T11:07:17.415Z,928.00
2018-12-05T11:09:11.390Z,884.00
2018-12-05T11:10:10.995Z,900.00
2018-12-05T11:11:10.981Z,948.00
2018-12-05T11:12:10.984Z,964.00
2018-12-05T11:13:10.992Z,948.00
2018-12-05T11:14:10.960Z,972.00
2018-12-05T11:15:10.959Z,972.00
2018-12-05T11:16:10.968Z,976.00
2018-12-05T11:17:10.958Z,1008.00
2018-12-05T11:18:10.955Z,1004.00
2018-12-05T11:19:10.965Z,1016.00
2018-12-05T11:20:10.921Z,996.00
2018-12-05T11:21:10.906Z,916.00
2018-12-05T11:22:10.916Z,920.00
2018-12-05T11:23:10.895Z,852.00
2018-12-05T11:24:10.936Z,828.00
2018-12-05T11:25:10.879Z,800.00
2018-12-05T11:26:10.883Z,780.00
2018-12-05T11:27:10.887Z,788.00
2018-12-05T11:28:10.863Z,816.00
2018-12-05T11:29:10.873Z,848.00
2018-12-05T11:30:10.863Z,816.00
2018-12-05T11:31:10.861Z,820.00
2018-12-05T11:32:10.841Z,788.00
2018-12-05T11:33:10.828Z,832.00
2018-12-05T11:34:10.834Z,816.00
2018-12-05T11:35:10.819Z,804.00
2018-12-05T11:36:10.806Z,796.00
2018-12-05T11:37:10.796Z,768.00
2018-12-05T11:38:10.831Z,788.00
2018-12-05T11:39:10.789Z,740.00
2018-12-05T11:40:10.774Z,740.00
2018-12-05T11:41:10.772Z,728.00
2018-12-05T11:42:10.781Z,720.00
2018-12-05T11:43:10.760Z,716.00
2018-12-05T11:44:10.750Z,708.00
2018-12-05T11:45:10.751Z,708.00
2018-12-05T11:46:10.742Z,696.00
2018-12-05T11:47:10.742Z,700.00
2018-12-05T11:48:10.731Z,752.00
2018-12-05T11:49:10.725Z,744.00
2018-12-05T11:50:10.726Z,756.00
2018-12-05T11:51:10.710Z,716.00
2018-12-05T11:52:10.697Z,716.00
2018-12-05T11:53:10.709Z,736.00
2018-12-05T11:54:10.710Z,724.00
2018-12-05T11:55:10.683Z,632.00
2018-12-05T11:56:10.698Z,704.00
2018-12-05T11:57:10.688Z,716.00
2018-12-05T11:58:10.661Z,720.00
2018-12-05T11:59:10.646Z,696.00
2018-12-05T12:00:10.660Z,688.00
2018-12-05T12:01:10.637Z,676.00
2018-12-05T12:02:10.633Z,672.00
2018-12-05T12:03:10.637Z,684.00
2018-12-05T12:04:10.623Z,688.00
2018-12-05T12:05:10.628Z,696.00
2018-12-05T12:06:10.603Z,704.00
2018-12-05T12:07:10.602Z,708.00
2018-12-05T12:08:10.587Z,692.00
2018-12-05T12:09:10.582Z,724.00
2018-12-05T12:10:10.574Z,700.00
2018-12-05T12:11:10.577Z,692.00
2018-12-05T12:12:10.564Z,684.00
2018-12-05T12:13:10.590Z,640.00
2018-12-05T12:14:10.553Z,660.00
2018-12-05T12:15:10.543Z,696.00
2018-12-05T12:16:10.541Z,684.00
2018-12-05T12:17:10.543Z,700.00
2018-12-05T12:18:10.529Z,640.00
2018-12-05T12:19:10.531Z,664.00
2018-12-05T12:20:10.535Z,680.00
2018-12-05T12:21:10.501Z,692.00
2018-12-05T12:22:10.503Z,664.00
2018-12-05T12:23:10.493Z,660.00
2018-12-05T12:24:10.500Z,644.00
2018-12-05T12:25:10.484Z,644.00
2018-12-05T12:26:10.474Z,664.00
2018-12-05T12:27:10.470Z,648.00
2018-12-05T12:28:10.460Z,648.00
2018-12-05T12:29:10.450Z,628.00
2018-12-05T12:30:15.934Z,656.00
2018-12-05T12:31:10.461Z,644.00
2018-12-05T12:32:10.431Z,660.00
2018-12-05T12:33:10.427Z,636.00
2018-12-05T12:34:10.431Z,632.00
2018-12-05T12:35:10.437Z,632.00
2018-12-05T12:36:10.406Z,616.00
2018-12-05T12:37:10.414Z,624.00
2018-12-05T12:38:10.398Z,636.00
2018-12-05T12:39:10.396Z,628.00
2018-12-05T12:40:10.379Z,636.00
2018-12-05T12:41:10.388Z,644.00
2018-12-05T12:42:10.370Z,640.00
2018-12-05T12:43:10.358Z,640.00
2018-12-05T12:44:10.368Z,628.00
2018-12-05T12:45:10.367Z,616.00
2018-12-05T12:46:10.339Z,604.00
2018-12-05T12:47:10.338Z,596.00
2018-12-05T12:48:10.333Z,580.00
2018-12-05T12:49:10.316Z,572.00
2018-12-05T12:50:10.327Z,564.00
2018-12-05T12:51:10.325Z,564.00
2018-12-05T12:52:10.302Z,560.00
2018-12-05T12:53:10.304Z,556.00
2018-12-05T12:54:10.283Z,548.00
2018-12-05T12:55:10.284Z,548.00
2018-12-05T12:56:10.275Z,548.00
2018-12-05T12:57:10.279Z,540.00
2018-12-05T12:58:10.272Z,540.00
2018-12-05T12:59:10.275Z,540.00
2018-12-05T13:00:10.266Z,536.00
2018-12-05T13:01:10.235Z,544.00
2018-12-05T13:02:10.234Z,540.00
2018-12-05T13:03:10.230Z,528.00
2018-12-05T13:04:10.232Z,544.00
2018-12-05T13:05:10.218Z,544.00
2018-12-05T13:06:10.207Z,552.00
2018-12-05T13:07:10.227Z,552.00
2018-12-05T13:08:10.201Z,556.00
2018-12-05T13:09:10.184Z,556.00
2018-12-05T13:10:10.177Z,564.00
2018-12-05T13:11:10.199Z,568.00
2018-12-05T13:12:10.172Z,584.00
2018-12-05T13:13:10.165Z,600.00
2018-12-05T13:14:10.157Z,600.00
2018-12-05T13:15:10.159Z,596.00
2018-12-05T13:16:10.164Z,652.00
2018-12-05T13:17:10.133Z,660.00
2018-12-05T13:18:10.124Z,664.00
2018-12-05T13:19:10.120Z,676.00
2018-12-05T13:20:10.170Z,668.00
2018-12-05T13:21:10.141Z,652.00
2018-12-05T13:22:10.135Z,656.00
2018-12-05T13:23:10.091Z,636.00
2018-12-05T13:24:10.080Z,636.00
2018-12-05T13:25:10.079Z,632.00
2018-12-05T13:26:10.070Z,628.00
2018-12-05T13:27:10.090Z,636.00
2018-12-05T13:28:10.069Z,644.00
2018-12-05T13:29:10.069Z,640.00
2018-12-05T13:30:10.054Z,636.00
2018-12-05T13:31:10.057Z,636.00
2018-12-05T13:32:18.677Z,628.00
2018-12-05T13:34:03.489Z,596.00
2018-12-05T13:35:03.520Z,604.00
2018-12-05T13:36:03.466Z,608.00
2018-12-05T13:37:03.464Z,532.00
2018-12-05T13:38:03.443Z,560.00
2018-12-05T13:39:03.436Z,520.00
2018-12-05T13:40:03.433Z,512.00
2018-12-05T13:41:03.441Z,488.00
2018-12-05T13:42:03.426Z,472.00
2018-12-05T13:43:03.423Z,460.00
2018-12-05T13:44:03.420Z,444.00
2018-12-05T13:45:03.432Z,432.00
2018-12-05T13:46:03.421Z,408.00
2018-12-05T13:47:03.402Z,400.00
2018-12-05T13:48:03.414Z,404.00
2018-12-05T13:49:03.379Z,384.00
2018-12-05T13:50:03.367Z,384.00
2018-12-05T13:51:03.372Z,364.00
2018-12-05T13:52:03.352Z,360.00
2018-12-05T13:53:03.351Z,356.00
2018-12-05T13:54:03.342Z,352.00
2018-12-05T13:55:03.351Z,344.00
2018-12-05T13:56:03.333Z,336.00
2018-12-05T13:57:03.319Z,328.00
2018-12-05T13:58:03.321Z,320.00
2018-12-05T13:59:03.329Z,312.00
2018-12-05T14:00:03.306Z,300.00
2018-12-05T14:01:03.328Z,304.00
2018-12-05T14:02:03.290Z,300.00
2018-12-05T14:03:03.295Z,300.00
2018-12-05T14:04:03.350Z,300.00
2018-12-05T14:05:03.283Z,300.00
2018-12-05T14:06:03.294Z,304.00
2018-12-05T14:07:03.276Z,304.00
2018-12-05T14:08:03.328Z,308.00
2018-12-05T14:09:03.254Z,312.00
2018-12-05T14:10:03.230Z,312.00
2018-12-05T14:11:03.248Z,316.00
2018-12-05T14:12:03.220Z,312.00
2018-12-05T14:13:03.216Z,312.00
2018-12-05T14:14:03.205Z,308.00
2018-12-05T14:15:03.201Z,304.00
2018-12-05T14:16:03.203Z,300.00
2018-12-05T14:17:03.196Z,300.00
2018-12-05T14:18:03.363Z,300.00
2018-12-05T14:19:03.186Z,296.00
2018-12-05T14:20:03.194Z,292.00
2018-12-05T14:21:03.165Z,292.00
2018-12-05T14:22:03.178Z,284.00
2018-12-05T14:23:03.169Z,280.00
2018-12-05T14:24:03.147Z,272.00
2018-12-05T14:25:03.145Z,268.00
2018-12-05T14:26:03.144Z,260.00
2018-12-05T14:27:03.128Z,252.00
2018-12-05T14:28:03.126Z,248.00
2018-12-05T14:29:03.109Z,236.00
2018-12-05T14:30:03.100Z,232.00
2018-12-05T14:31:03.103Z,220.00
2018-12-05T14:32:03.096Z,216.00
2018-12-05T14:33:03.091Z,204.00
2018-12-05T14:34:03.094Z,196.00
2018-12-05T14:35:03.071Z,192.00
2018-12-05T14:36:03.069Z,188.00
2018-12-05T14:37:03.071Z,184.00
2018-12-05T14:38:03.062Z,180.00
2018-12-05T14:39:03.058Z,176.00
2018-12-05T14:40:03.045Z,168.00
2018-12-05T14:41:03.037Z,160.00
2018-12-05T14:42:03.038Z,156.00
2018-12-05T14:43:03.033Z,152.00
2018-12-05T14:44:03.025Z,140.00
2018-12-05T14:45:03.022Z,140.00
2018-12-05T14:46:03.011Z,136.00
2018-12-05T14:47:02.995Z,132.00
2018-12-05T14:48:02.990Z,124.00
2018-12-05T14:49:02.984Z,124.00
2018-12-05T14:50:03.060Z,116.00
2018-12-05T14:51:02.975Z,108.00
2018-12-05T14:52:02.974Z,108.00
2018-12-05T14:53:02.967Z,100.00
2018-12-05T14:54:02.949Z,100.00
2018-12-05T14:55:02.954Z,92.00
2018-12-05T14:56:02.947Z,92.00
2018-12-05T14:57:02.935Z,88.00
2018-12-05T14:58:02.939Z,84.00
2018-12-05T14:59:02.934Z,80.00
2018-12-05T15:00:02.914Z,76.00
2018-12-05T15:01:02.922Z,72.00
2018-12-05T15:02:02.915Z,68.00
2018-12-05T15:03:04.345Z,64.00
2018-12-05T15:04:02.904Z,68.00
2018-12-05T15:05:02.887Z,60.00
2018-12-05T15:06:02.879Z,60.00
2018-12-05T15:07:02.869Z,52.00
2018-12-05T15:08:02.861Z,52.00
2018-12-05T15:09:02.861Z,48.00
2018-12-05T15:10:02.894Z,48.00
2018-12-05T15:11:02.845Z,44.00
2018-12-05T15:12:02.839Z,40.00
2018-12-05T15:13:02.860Z,40.00
2018-12-05T15:14:02.827Z,36.00
2018-12-05T15:15:02.819Z,36.00
2018-12-05T15:16:02.834Z,32.00
2018-12-05T15:17:02.805Z,32.00
2018-12-05T15:18:02.805Z,28.00
2018-12-05T15:19:02.805Z,28.00
2018-12-05T15:20:02.787Z,24.00
2018-12-05T15:21:02.779Z,28.00
2018-12-05T15:22:02.795Z,28.00
2018-12-05T15:23:02.777Z,24.00
2018-12-05T15:24:02.758Z,24.00
2018-12-05T15:25:02.759Z,20.00
2018-12-05T15:26:02.836Z,20.00
2018-12-05T15:27:02.746Z,16.00
2018-12-05T15:28:02.739Z,16.00
2018-12-05T15:29:02.734Z,12.00
2018-12-05T15:30:02.735Z,12.00
2018-12-05T15:31:02.815Z,12.00
2018-12-05T15:32:02.711Z,12.00
2018-12-05T15:33:02.726Z,8.00
2018-12-05T15:34:02.700Z,12.00
2018-12-05T15:35:02.693Z,8.00
2018-12-05T15:36:02.688Z,8.00
2018-12-05T15:37:02.677Z,4.00
2018-12-05T15:38:02.679Z,8.00
2018-12-05T15:39:02.678Z,4.00
2018-12-05T15:40:02.655Z,4.00
2018-12-05T15:41:02.656Z,4.00
2018-12-05T15:42:02.649Z,0.00
2018-12-05T15:43:02.650Z,4.00
2018-12-05T15:44:02.635Z,4.00
2018-12-05T15:45:02.645Z,4.00
2018-12-05T15:46:02.614Z,0.00
2018-12-05T15:47:02.635Z,0.00
2018-12-05T15:48:02.602Z,0.00
2018-12-05T15:49:02.600Z,0.00
2018-12-05T15:50:02.592Z,0.00
2018-12-05T15:51:02.586Z,0.00
2018-12-05T15:52:02.581Z,0.00
2018-12-05T15:53:02.578Z,0.00
2018-12-05T15:54:02.580Z,0.00
2018-12-05T15:55:02.579Z,0.00
2018-12-05T15:56:02.554Z,0.00
2018-12-05T15:57:09.686Z,0.00
2018-12-05T15:58:02.544Z,0.00
2018-12-05T15:59:02.529Z,0.00
2018-12-05T16:00:02.538Z,0.00
2018-12-05T16:01:02.519Z,0.00
2018-12-05T16:02:02.561Z,0.00
2018-12-05T16:03:02.608Z,0.00
2018-12-05T16:04:02.495Z,0.00
2018-12-05T16:05:02.491Z,0.00
2018-12-05T16:06:02.489Z,0.00
2018-12-05T16:07:11.106Z,0.00
2018-12-05T16:08:55.898Z,0.00
2018-12-05T16:09:55.873Z,0.00
2018-12-05T16:10:55.858Z,0.00
2018-12-05T16:11:55.852Z,0.00
2018-12-05T16:12:55.839Z,0.00
2018-12-05T16:13:55.842Z,0.00