createdAt,value
2024-02-23T00:00:20.704Z,5.27
2024-02-23T00:02:23.429Z,5.44
2024-02-23T00:04:26.190Z,5.18
2024-02-23T00:06:29.611Z,5.19
2024-02-23T00:08:35.748Z,5.11
2024-02-23T00:10:40.232Z,5.26
2024-02-23T00:12:44.904Z,5.25
2024-02-23T00:14:47.600Z,5.13
2024-02-23T00:16:50.498Z,5.19
2024-02-23T00:18:53.623Z,5.25
2024-02-23T00:21:02.388Z,5.08
2024-02-23T00:23:05.467Z,5.17
2024-02-23T00:25:08.789Z,5.10
2024-02-23T00:27:19.726Z,5.15
2024-02-23T00:29:23.415Z,5.27
2024-02-23T00:31:26.566Z,5.19
2024-02-23T00:33:31.272Z,5.14
2024-02-23T00:35:34.030Z,5.11
2024-02-23T00:37:36.995Z,5.16
2024-02-23T00:39:39.767Z,5.22
2024-02-23T00:41:42.616Z,5.19
2024-02-23T00:43:50.802Z,5.18
2024-02-23T00:45:53.537Z,5.18
2024-02-23T00:47:56.379Z,5.18
2024-02-23T00:49:59.263Z,5.18
2024-02-23T00:52:05.961Z,5.25
2024-02-23T00:54:09.105Z,5.24
2024-02-23T00:56:11.995Z,5.21
2024-02-23T00:58:19.353Z,5.26
2024-02-23T01:00:24.583Z,5.17
2024-02-23T01:02:27.529Z,5.14
2024-02-23T01:04:34.084Z,5.18
2024-02-23T01:06:36.891Z,5.21
2024-02-23T01:08:41.292Z,5.17
2024-02-23T01:10:44.108Z,5.19
2024-02-23T01:12:45.984Z,5.17
2024-02-23T01:14:49.475Z,5.15
2024-02-23T01:16:56.506Z,5.17
2024-02-23T01:18:59.381Z,5.12
2024-02-23T01:21:02.400Z,5.11
2024-02-23T01:23:17.203Z,5.08
2024-02-23T01:25:20.541Z,5.07
2024-02-23T01:27:23.259Z,5.11
2024-02-23T01:29:30.425Z,5.05
2024-02-23T01:31:33.226Z,5.07
2024-02-23T01:33:38.988Z,5.07
2024-02-23T01:35:42.021Z,5.12
2024-02-23T01:37:43.781Z,5.06
2024-02-23T01:39:46.563Z,4.99
2024-02-23T01:41:48.522Z,4.96
2024-02-23T01:43:52.244Z,5.00
2024-02-23T01:45:56.169Z,5.01
2024-02-23T01:47:58.109Z,4.95
2024-02-23T01:50:02.596Z,5.00
2024-02-23T01:52:06.807Z,5.06
2024-02-23T01:54:11.497Z,5.02
2024-02-23T01:56:19.966Z,4.99
2024-02-23T01:58:22.600Z,5.02
2024-02-23T02:00:25.571Z,4.97
2024-02-23T02:02:29.191Z,4.90
2024-02-23T02:04:31.979Z,4.90
2024-02-23T02:06:37.667Z,4.87
2024-02-23T02:08:39.945Z,4.83
2024-02-23T02:10:43.816Z,4.84
2024-02-23T02:12:48.648Z,4.81
2024-02-23T02:14:57.465Z,4.76
2024-02-23T02:17:00.230Z,4.75
2024-02-23T02:19:02.994Z,4.78
2024-02-23T02:21:06.371Z,4.67
2024-02-23T02:23:11.980Z,4.62
2024-02-23T02:25:15.414Z,4.61
2024-02-23T02:27:18.144Z,4.51
2024-02-23T02:29:20.961Z,4.42
2024-02-23T02:31:23.737Z,4.48
2024-02-23T02:33:27.719Z,4.41
2024-02-23T02:35:30.547Z,4.43
2024-02-23T02:37:33.496Z,4.37
2024-02-23T02:39:38.159Z,4.38
2024-02-23T02:41:40.981Z,4.35
2024-02-23T02:43:43.634Z,4.32
2024-02-23T02:45:46.385Z,4.28
2024-02-23T02:47:49.597Z,4.31
2024-02-23T02:49:52.506Z,4.25
2024-02-23T02:51:55.310Z,4.23
2024-02-23T02:53:58.284Z,4.26
2024-02-23T02:56:12.838Z,4.25
2024-02-23T02:58:15.138Z,4.25
2024-02-23T03:00:18.382Z,4.15
2024-02-23T03:02:21.118Z,4.26
2024-02-23T03:04:23.853Z,4.16
2024-02-23T03:06:26.615Z,4.17
2024-02-23T03:08:31.731Z,4.19
2024-02-23T03:10:34.554Z,4.23
2024-02-23T03:12:38.688Z,4.25
2024-02-23T03:14:42.186Z,4.31
2024-02-23T03:16:48.930Z,4.33
2024-02-23T03:18:54.671Z,4.43
2024-02-23T03:20:57.716Z,4.48
2024-02-23T03:23:00.460Z,4.38
2024-02-23T03:25:09.086Z,4.42
2024-02-23T03:27:12.012Z,4.41
2024-02-23T03:29:17.005Z,4.40
2024-02-23T03:31:21.713Z,4.48
2024-02-23T03:33:24.592Z,4.65
2024-02-23T03:35:27.473Z,4.71
2024-02-23T03:37:30.327Z,4.74
2024-02-23T03:39:33.770Z,4.68
2024-02-23T03:41:36.670Z,4.79
2024-02-23T03:43:44.090Z,4.73
2024-02-23T03:45:48.141Z,4.73
2024-02-23T03:47:51.231Z,4.65
2024-02-23T03:49:58.865Z,4.80
2024-02-23T03:52:01.554Z,4.73
2024-02-23T03:54:04.491Z,4.70
2024-02-23T03:56:07.877Z,4.75
2024-02-23T03:58:14.557Z,4.78
2024-02-23T04:00:17.710Z,4.65
2024-02-23T04:02:21.846Z,4.69
2024-02-23T04:04:24.724Z,4.64
2024-02-23T04:06:27.649Z,4.62
2024-02-23T04:08:30.508Z,4.65
2024-02-23T04:10:32.318Z,4.58
2024-02-23T04:12:36.268Z,4.60
2024-02-23T04:14:39.162Z,4.68
2024-02-23T04:16:42.442Z,4.67
2024-02-23T04:18:48.090Z,4.61
2024-02-23T04:20:50.857Z,4.62
2024-02-23T04:22:53.820Z,4.56
2024-02-23T04:24:55.654Z,4.56
2024-02-23T04:26:59.766Z,4.46
2024-02-23T04:29:02.595Z,4.42
2024-02-23T04:31:04.518Z,4.42
2024-02-23T04:33:08.293Z,4.48
2024-02-23T04:35:15.543Z,4.48
2024-02-23T04:37:18.293Z,4.44
2024-02-23T04:39:20.962Z,4.50
2024-02-23T04:41:26.764Z,4.56
2024-02-23T04:43:29.529Z,4.52
2024-02-23T04:45:31.247Z,4.54
2024-02-23T04:47:34.715Z,4.53
2024-02-23T04:49:36.705Z,4.53
2024-02-23T04:51:45.824Z,4.42
2024-02-23T04:53:48.617Z,4.38
2024-02-23T04:55:51.450Z,4.42
2024-02-23T04:57:54.555Z,4.48
2024-02-23T04:59:57.415Z,4.52
2024-02-23T05:02:00.196Z,4.33
2024-02-23T05:04:03.078Z,4.34
2024-02-23T05:06:06.785Z,4.39
2024-02-23T05:08:10.941Z,4.36
2024-02-23T05:10:13.966Z,4.33
2024-02-23T05:12:18.929Z,4.38
2024-02-23T05:14:21.742Z,4.34
2024-02-23T05:16:24.419Z,4.24
2024-02-23T05:18:27.407Z,4.28
2024-02-23T05:20:32.513Z,4.28
2024-02-23T05:22:35.288Z,4.17
2024-02-23T05:24:39.478Z,4.09
2024-02-23T05:26:45.863Z,4.16
2024-02-23T05:28:49.038Z,4.11
2024-02-23T05:30:51.921Z,4.09
2024-02-23T05:32:56.621Z,4.03
2024-02-23T05:34:59.548Z,4.04
2024-02-23T05:37:01.525Z,3.98
2024-02-23T05:39:08.095Z,3.98
2024-02-23T05:41:15.144Z,4.03
2024-02-23T05:43:18.100Z,3.92
2024-02-23T05:45:21.009Z,3.94
2024-02-23T05:47:23.881Z,3.98
2024-02-23T05:49:27.039Z,3.93
2024-02-23T05:51:37.403Z,3.90
2024-02-23T05:53:40.126Z,3.88
2024-02-23T05:55:43.032Z,3.85
2024-02-23T05:57:47.785Z,3.82
2024-02-23T05:59:52.921Z,3.85
2024-02-23T06:01:59.971Z,3.76
2024-02-23T06:04:02.765Z,3.78
2024-02-23T06:06:09.210Z,3.68
2024-02-23T06:08:15.384Z,3.70
2024-02-23T06:10:18.389Z,3.66
2024-02-23T06:12:21.020Z,3.77
2024-02-23T06:14:25.334Z,3.72
2024-02-23T06:16:28.087Z,3.82
2024-02-23T06:18:30.853Z,3.81
2024-02-23T06:20:38.999Z,3.76
2024-02-23T06:22:41.924Z,3.57
2024-02-23T06:24:44.659Z,3.57
2024-02-23T06:26:50.150Z,3.57
2024-02-23T06:28:55.962Z,3.56
2024-02-23T06:31:00.204Z,3.57
2024-02-23T06:33:03.097Z,3.53
2024-02-23T06:35:07.514Z,3.57
2024-02-23T06:37:14.897Z,3.60
2024-02-23T06:39:19.430Z,3.63
2024-02-23T06:41:22.371Z,3.66
2024-02-23T06:43:24.128Z,3.75
2024-02-23T06:45:27.108Z,3.65
2024-02-23T06:47:35.007Z,3.70
2024-02-23T06:49:38.052Z,3.68
2024-02-23T06:51:41.955Z,3.73
2024-02-23T06:53:44.668Z,3.74
2024-02-23T06:55:47.369Z,3.82
2024-02-23T06:57:50.752Z,3.79
2024-02-23T06:59:53.944Z,3.88
2024-02-23T07:01:57.205Z,3.87
2024-02-23T07:04:01.420Z,3.91
2024-02-23T07:06:04.289Z,3.84
2024-02-23T07:08:08.025Z,3.95
2024-02-23T07:10:11.801Z,3.86
2024-02-23T07:12:15.157Z,3.88
2024-02-23T07:14:23.194Z,3.83
2024-02-23T07:16:26.219Z,3.83
2024-02-23T07:18:29.376Z,3.74
2024-02-23T07:20:33.630Z,3.69
2024-02-23T07:22:37.662Z,3.71
2024-02-23T07:24:41.016Z,3.83
2024-02-23T07:26:43.834Z,3.84
2024-02-23T07:28:46.625Z,3.94
2024-02-23T07:30:49.423Z,3.99
2024-02-23T07:32:53.584Z,4.04
2024-02-23T07:34:56.685Z,4.06
2024-02-23T07:37:00.805Z,4.14
2024-02-23T07:39:04.288Z,4.10
2024-02-23T07:41:11.556Z,4.20
2024-02-23T07:43:14.377Z,4.29
2024-02-23T07:45:17.147Z,4.31
2024-02-23T07:47:19.897Z,4.29
2024-02-23T07:49:23.402Z,4.29
2024-02-23T07:51:26.188Z,4.20
2024-02-23T07:53:30.437Z,4.21
2024-02-23T07:55:32.193Z,4.25
2024-02-23T07:57:36.878Z,4.26
2024-02-23T07:59:38.642Z,4.27
2024-02-23T08:01:42.691Z,4.27
2024-02-23T08:03:45.431Z,4.18
2024-02-23T08:05:48.326Z,4.32
2024-02-23T08:07:51.352Z,4.28
2024-02-23T08:09:56.012Z,4.29
2024-02-23T08:11:58.879Z,4.36
2024-02-23T08:14:07.849Z,4.53
2024-02-23T08:16:10.649Z,4.65
2024-02-23T08:18:13.525Z,4.43
2024-02-23T08:20:16.709Z,4.48
2024-02-23T08:22:18.466Z,4.41
2024-02-23T08:24:21.280Z,4.54
2024-02-23T08:26:25.479Z,4.51
2024-02-23T08:28:28.260Z,4.46
2024-02-23T08:30:30.997Z,4.56
2024-02-23T08:32:33.835Z,4.61
2024-02-23T08:34:36.871Z,4.68
2024-02-23T08:36:39.845Z,4.53
2024-02-23T08:38:42.697Z,4.51
2024-02-23T08:40:46.396Z,4.44
2024-02-23T08:42:51.208Z,4.52
2024-02-23T08:44:59.023Z,4.60
2024-02-23T08:47:03.103Z,4.61
2024-02-23T08:49:05.823Z,4.53
2024-02-23T08:51:08.610Z,4.53
2024-02-23T08:53:11.641Z,4.57
2024-02-23T08:55:14.579Z,4.66
2024-02-23T08:57:20.352Z,4.61
2024-02-23T08:59:24.516Z,4.53
2024-02-23T09:01:26.405Z,4.56
2024-02-23T09:03:29.143Z,4.59
2024-02-23T09:05:31.956Z,4.69
2024-02-23T09:07:34.783Z,4.70
2024-02-23T09:09:38.008Z,4.80
2024-02-23T09:11:40.930Z,4.88
2024-02-23T09:13:43.808Z,4.78
2024-02-23T09:15:47.919Z,4.79
2024-02-23T09:17:50.775Z,4.85
2024-02-23T09:19:56.731Z,4.69
2024-02-23T09:22:01.190Z,4.70
2024-02-23T09:24:04.004Z,4.74
2024-02-23T09:26:12.263Z,4.97
2024-02-23T09:28:16.895Z,5.17
2024-02-23T09:30:19.864Z,4.95
2024-02-23T09:32:24.252Z,4.83
2024-02-23T09:34:26.227Z,4.94
2024-02-23T09:36:32.277Z,5.02
2024-02-23T09:38:35.179Z,4.95
2024-02-23T09:40:38.191Z,5.16
2024-02-23T09:42:41.486Z,5.12
2024-02-23T09:44:46.766Z,5.41
2024-02-23T09:46:50.491Z,5.55
2024-02-23T09:48:57.233Z,5.97
2024-02-23T09:51:00.009Z,5.72
2024-02-23T09:53:06.175Z,6.15
2024-02-23T09:55:09.215Z,6.43
2024-02-23T09:57:19.932Z,7.20
2024-02-23T09:59:22.832Z,6.97
2024-02-23T10:01:29.957Z,7.15
2024-02-23T10:03:33.323Z,6.85
2024-02-23T10:05:40.014Z,6.25
2024-02-23T10:07:45.513Z,5.97
2024-02-23T10:09:48.677Z,6.42
2024-02-23T10:11:54.526Z,6.45
2024-02-23T10:13:57.384Z,6.52
2024-02-23T10:16:10.760Z,6.21
2024-02-23T10:18:18.554Z,6.14
2024-02-23T10:20:21.320Z,6.15
2024-02-23T10:22:26.178Z,6.44
2024-02-23T10:24:29.196Z,6.56
2024-02-23T10:26:31.996Z,6.39
2024-02-23T10:28:35.575Z,6.73
2024-02-23T10:30:40.122Z,6.51
2024-02-23T10:32:43.618Z,6.14
2024-02-23T10:34:49.621Z,6.15
2024-02-23T10:36:54.209Z,6.26
2024-02-23T10:39:01.752Z,6.21
2024-02-23T10:41:07.525Z,5.92
2024-02-23T10:43:14.470Z,6.02
2024-02-23T10:45:18.864Z,6.15
2024-02-23T10:47:23.758Z,6.38
2024-02-23T10:49:28.374Z,6.09
2024-02-23T10:51:33.016Z,6.01
2024-02-23T10:53:37.150Z,6.32
2024-02-23T10:55:44.875Z,6.50
2024-02-23T10:57:50.297Z,6.04
2024-02-23T10:59:53.175Z,6.31
2024-02-23T11:01:59.539Z,6.72
2024-02-23T11:04:02.961Z,6.68
2024-02-23T11:06:09.153Z,6.47
2024-02-23T11:08:12.268Z,6.19
2024-02-23T11:10:15.915Z,6.42
2024-02-23T11:12:25.926Z,6.27
2024-02-23T11:14:32.801Z,6.38
2024-02-23T11:16:36.008Z,6.69
2024-02-23T11:18:41.443Z,6.43
2024-02-23T11:20:45.309Z,6.53
2024-02-23T11:22:54.191Z,6.62
2024-02-23T11:25:02.266Z,6.51
2024-02-23T11:27:09.394Z,6.78
2024-02-23T11:29:16.241Z,6.52
2024-02-23T11:31:22.306Z,6.54
2024-02-23T11:33:28.782Z,6.45
2024-02-23T11:35:31.935Z,6.54
2024-02-23T11:37:34.894Z,6.47
2024-02-23T11:39:39.738Z,6.46
2024-02-23T11:41:42.777Z,6.58
2024-02-23T11:43:47.905Z,6.95
2024-02-23T11:45:52.744Z,6.91
2024-02-23T11:47:55.745Z,7.02
2024-02-23T11:49:58.926Z,6.66
2024-02-23T11:52:01.701Z,7.06
2024-02-23T11:54:04.285Z,7.14
2024-02-23T11:56:07.824Z,7.05
2024-02-23T12:00:14.996Z,7.25
2024-02-23T12:02:19.049Z,6.80
2024-02-23T12:04:21.841Z,6.80
2024-02-23T12:06:25.183Z,7.31
2024-02-23T12:08:27.585Z,7.04
2024-02-23T12:10:31.211Z,7.37
2024-02-23T12:12:34.120Z,7.30
2024-02-23T12:14:37.879Z,7.21
2024-02-23T12:16:42.150Z,7.19
2024-02-23T12:18:45.394Z,7.34
2024-02-23T12:20:49.960Z,6.84
2024-02-23T12:22:52.761Z,7.13
2024-02-23T12:24:58.875Z,6.78
2024-02-23T12:27:01.879Z,6.84
2024-02-23T12:29:05.450Z,6.92
2024-02-23T12:31:08.854Z,6.98
2024-02-23T12:33:12.306Z,7.27
2024-02-23T12:35:17.298Z,7.19
2024-02-23T12:37:20.492Z,7.36
2024-02-23T12:39:27.655Z,7.30
2024-02-23T12:41:33.314Z,6.99
2024-02-23T12:43:38.807Z,7.07
2024-02-23T12:45:45.192Z,7.11
2024-02-23T12:47:48.172Z,6.95
2024-02-23T12:49:51.033Z,6.90
2024-02-23T12:51:55.225Z,6.95
2024-02-23T12:53:58.272Z,6.65
2024-02-23T12:56:00.224Z,6.85
2024-02-23T12:58:02.973Z,6.81
2024-02-23T13:00:06.525Z,6.88
2024-02-23T13:02:11.074Z,6.63
2024-02-23T13:04:15.172Z,6.68
2024-02-23T13:06:18.076Z,6.55
2024-02-23T13:08:22.990Z,6.64
2024-02-23T13:10:25.810Z,6.73
2024-02-23T13:12:28.706Z,6.81
2024-02-23T13:14:31.538Z,7.16
2024-02-23T13:16:34.403Z,7.31
2024-02-23T13:18:37.208Z,7.11
2024-02-23T13:20:42.692Z,7.26
2024-02-23T13:22:45.415Z,7.43
2024-02-23T13:24:49.434Z,7.52
2024-02-23T13:26:52.142Z,7.54
2024-02-23T13:28:55.188Z,7.32
2024-02-23T13:31:00.713Z,7.59
2024-02-23T13:33:04.134Z,7.15
2024-02-23T13:35:09.863Z,7.15
2024-02-23T13:37:12.659Z,7.17
2024-02-23T13:39:15.327Z,7.33
2024-02-23T13:41:19.686Z,7.04
2024-02-23T13:43:22.533Z,7.21
2024-02-23T13:45:25.869Z,7.13
2024-02-23T13:47:29.118Z,7.21
2024-02-23T13:49:32.075Z,7.00
2024-02-23T13:51:35.675Z,6.94
2024-02-23T13:53:39.089Z,7.24
2024-02-23T13:55:43.492Z,7.11
2024-02-23T13:57:47.562Z,6.91
2024-02-23T13:59:50.330Z,7.32
2024-02-23T14:01:54.135Z,7.22
2024-02-23T14:03:57.373Z,7.39
2024-02-23T14:06:00.288Z,7.45
2024-02-23T14:08:04.294Z,7.28
2024-02-23T14:10:09.885Z,7.38
2024-02-23T14:12:12.654Z,7.03
2024-02-23T14:14:17.621Z,7.19
2024-02-23T14:16:20.571Z,7.31
2024-02-23T14:18:22.324Z,7.48
2024-02-23T14:20:25.074Z,7.65
2024-02-23T14:22:28.851Z,7.90
2024-02-23T14:24:31.591Z,7.72
2024-02-23T14:26:34.514Z,7.79
2024-02-23T14:28:37.638Z,7.63
2024-02-23T14:30:44.186Z,7.79
2024-02-23T14:32:47.324Z,7.58
2024-02-23T14:34:50.883Z,7.68
2024-02-23T14:36:53.670Z,7.75
2024-02-23T14:38:58.920Z,7.57
2024-02-23T14:41:01.876Z,7.62
2024-02-23T14:43:04.924Z,7.60
2024-02-23T14:45:08.988Z,7.86
2024-02-23T14:47:13.839Z,7.98
2024-02-23T14:49:15.785Z,8.00
2024-02-23T14:51:18.514Z,7.38
2024-02-23T14:53:21.531Z,7.61
2024-02-23T14:55:24.409Z,7.65
2024-02-23T14:57:27.225Z,7.76
2024-02-23T14:59:30.000Z,7.68
2024-02-23T15:01:31.961Z,7.52
2024-02-23T15:03:36.904Z,7.43
2024-02-23T15:05:39.752Z,7.37
2024-02-23T15:07:42.678Z,7.46
2024-02-23T15:09:45.366Z,7.43
2024-02-23T15:11:48.230Z,7.35
2024-02-23T15:13:50.304Z,7.49
2024-02-23T15:15:53.185Z,7.52
2024-02-23T15:17:56.346Z,7.47
2024-02-23T15:20:01.464Z,7.38
2024-02-23T15:22:04.345Z,7.32
2024-02-23T15:24:07.782Z,7.35
2024-02-23T15:26:11.968Z,7.35
2024-02-23T15:28:14.416Z,7.34
2024-02-23T15:30:18.093Z,7.48
2024-02-23T15:32:23.244Z,7.48
2024-02-23T15:34:26.244Z,7.47
2024-02-23T15:36:30.455Z,7.32
2024-02-23T15:38:32.187Z,7.27
2024-02-23T15:40:34.925Z,7.43
2024-02-23T15:42:38.040Z,7.65
2024-02-23T15:44:41.006Z,7.57
2024-02-23T15:46:43.818Z,7.48
2024-02-23T15:48:46.653Z,7.30
2024-02-23T15:51:06.510Z,7.26
2024-02-23T15:53:12.777Z,7.30
2024-02-23T15:55:15.768Z,7.30
2024-02-23T15:57:18.563Z,7.17
2024-02-23T15:59:21.417Z,7.21
2024-02-23T16:01:24.196Z,7.26
2024-02-23T16:03:26.983Z,7.09
2024-02-23T16:05:29.894Z,7.15
2024-02-23T16:07:32.785Z,7.31
2024-02-23T16:09:37.163Z,7.12
2024-02-23T16:11:39.958Z,7.20
2024-02-23T16:13:42.801Z,7.26
2024-02-23T16:15:45.579Z,7.23
2024-02-23T16:17:48.564Z,7.28
2024-02-23T16:19:51.788Z,7.24
2024-02-23T16:21:54.825Z,7.17
2024-02-23T16:23:58.054Z,7.02
2024-02-23T16:26:02.914Z,7.10
2024-02-23T16:28:05.811Z,6.98
2024-02-23T16:30:08.776Z,6.91
2024-02-23T16:32:11.549Z,7.09
2024-02-23T16:34:14.395Z,6.98
2024-02-23T16:36:18.489Z,7.10
2024-02-23T16:38:22.073Z,7.14
2024-02-23T16:40:29.494Z,7.12
2024-02-23T16:42:33.858Z,7.13
2024-02-23T16:44:37.390Z,6.99
2024-02-23T16:46:40.128Z,7.03
2024-02-23T16:48:43.103Z,7.15
2024-02-23T16:50:47.830Z,7.01
2024-02-23T16:52:51.016Z,6.89
2024-02-23T16:54:54.121Z,7.00
2024-02-23T16:57:00.403Z,6.90
2024-02-23T16:59:04.568Z,6.85
2024-02-23T17:01:09.036Z,6.97
2024-02-23T17:03:11.944Z,6.78
2024-02-23T17:05:14.690Z,6.78
2024-02-23T17:07:17.422Z,6.80
2024-02-23T17:09:20.265Z,6.69
2024-02-23T17:11:22.996Z,6.60
2024-02-23T17:13:26.632Z,6.56
2024-02-23T17:15:31.688Z,6.56
2024-02-23T17:17:35.888Z,6.57
2024-02-23T17:19:40.057Z,6.71
2024-02-23T17:21:42.943Z,6.51
2024-02-23T17:23:45.729Z,6.50
2024-02-23T17:25:47.443Z,6.58
2024-02-23T17:27:51.229Z,6.49
2024-02-23T17:29:53.127Z,6.57
2024-02-23T17:31:57.642Z,6.50
2024-02-23T17:34:00.568Z,6.58
2024-02-23T17:36:04.038Z,6.56
2024-02-23T17:38:07.228Z,6.40
2024-02-23T17:40:12.074Z,6.41
2024-02-23T17:42:21.998Z,6.39
2024-02-23T17:44:28.450Z,6.29
2024-02-23T17:46:30.293Z,6.30
2024-02-23T17:48:34.327Z,6.30
2024-02-23T17:50:37.126Z,6.36
2024-02-23T17:52:40.127Z,6.34
2024-02-23T17:54:42.882Z,6.27
2024-02-23T17:56:45.627Z,6.21
2024-02-23T17:58:47.372Z,6.19
2024-02-23T18:00:50.298Z,6.19
2024-02-23T18:02:53.137Z,6.11
2024-02-23T18:04:58.206Z,6.12
2024-02-23T18:07:02.012Z,6.03
2024-02-23T18:09:06.793Z,6.08
2024-02-23T18:11:09.656Z,6.00
2024-02-23T18:13:13.570Z,5.90
2024-02-23T18:15:16.503Z,5.88
2024-02-23T18:17:19.208Z,5.89
2024-02-23T18:19:22.257Z,5.87
2024-02-23T18:21:26.348Z,5.74
2024-02-23T18:23:29.203Z,5.71
2024-02-23T18:25:32.049Z,5.68
2024-02-23T18:27:34.690Z,5.62
2024-02-23T18:29:37.794Z,5.56
2024-02-23T18:31:39.781Z,5.56
2024-02-23T18:33:42.584Z,5.47
2024-02-23T18:35:45.494Z,5.50
2024-02-23T18:37:49.627Z,5.44
2024-02-23T18:39:53.329Z,5.40
2024-02-23T18:41:56.062Z,5.41
2024-02-23T18:43:59.411Z,5.33
2024-02-23T18:46:02.472Z,5.36
2024-02-23T18:48:10.245Z,5.35
2024-02-23T18:50:13.019Z,5.39
2024-02-23T18:52:16.232Z,5.39
2024-02-23T18:54:20.301Z,5.35
2024-02-23T18:56:22.118Z,5.29
2024-02-23T18:58:24.915Z,5.28
2024-02-23T19:00:27.894Z,5.29
2024-02-23T19:02:33.347Z,5.23
2024-02-23T19:04:36.060Z,5.20
2024-02-23T19:06:38.916Z,5.16
2024-02-23T19:08:40.883Z,5.11
2024-02-23T19:10:45.164Z,5.11
2024-02-23T19:12:48.016Z,5.09
2024-02-23T19:14:50.885Z,5.06
2024-02-23T19:16:53.638Z,5.03
2024-02-23T19:18:57.094Z,4.96
2024-02-23T19:21:00.102Z,4.96
2024-02-23T19:23:04.607Z,4.79
2024-02-23T19:25:10.694Z,4.83
2024-02-23T19:27:14.838Z,4.79
2024-02-23T19:29:23.433Z,4.82
2024-02-23T19:31:27.570Z,4.82
2024-02-23T19:33:30.671Z,4.74
2024-02-23T19:35:33.533Z,4.76
2024-02-23T19:37:37.526Z,4.72
2024-02-23T19:39:41.585Z,4.67
2024-02-23T19:41:45.123Z,4.66
2024-02-23T19:43:49.385Z,4.55
2024-02-23T19:46:03.736Z,4.52
2024-02-23T19:48:13.805Z,4.69
2024-02-23T19:50:17.829Z,4.58
2024-02-23T19:52:19.658Z,4.57
2024-02-23T19:54:22.505Z,4.62
2024-02-23T19:56:29.655Z,4.72
2024-02-23T19:58:32.421Z,4.68
2024-02-23T20:00:36.499Z,4.61
2024-02-23T20:02:39.455Z,4.52
2024-02-23T20:04:43.017Z,4.55
2024-02-23T20:06:49.602Z,4.34
2024-02-23T20:08:52.477Z,4.33
2024-02-23T20:10:55.413Z,4.39
2024-02-23T20:12:58.764Z,4.33
2024-02-23T20:15:04.243Z,4.38
2024-02-23T20:17:11.445Z,4.25
2024-02-23T20:19:15.431Z,4.26
2024-02-23T20:21:18.252Z,4.21
2024-02-23T20:23:21.051Z,4.27
2024-02-23T20:25:23.789Z,4.27
2024-02-23T20:27:26.531Z,4.28
2024-02-23T20:29:32.163Z,4.31
2024-02-23T20:31:42.309Z,4.25
2024-02-23T20:33:46.595Z,4.25
2024-02-23T20:35:49.723Z,4.29
2024-02-23T20:37:52.572Z,4.21
2024-02-23T20:39:57.933Z,4.14
2024-02-23T20:42:00.783Z,4.11
2024-02-23T20:44:03.626Z,4.11
2024-02-23T20:46:06.430Z,4.11
2024-02-23T20:48:10.972Z,4.15
2024-02-23T20:50:15.416Z,4.15
2024-02-23T20:52:19.543Z,4.15
2024-02-23T20:54:21.496Z,4.25
2024-02-23T20:56:24.377Z,4.12
2024-02-23T20:58:27.211Z,4.16
2024-02-23T21:00:29.099Z,4.03
2024-02-23T21:02:31.931Z,4.19
2024-02-23T21:04:35.887Z,3.92
2024-02-23T21:06:40.372Z,4.09
2024-02-23T21:08:48.810Z,4.01
2024-02-23T21:10:51.673Z,4.01
2024-02-23T21:12:54.633Z,3.97
2024-02-23T21:15:00.398Z,3.88
2024-02-23T21:17:03.361Z,3.76
2024-02-23T21:19:06.205Z,3.84
2024-02-23T21:21:09.645Z,3.91
2024-02-23T21:23:14.652Z,3.80
2024-02-23T21:25:17.464Z,3.71
2024-02-23T21:27:20.241Z,3.82
2024-02-23T21:29:23.048Z,3.83
2024-02-23T21:31:25.853Z,3.73
2024-02-23T21:33:29.580Z,3.75
2024-02-23T21:35:38.465Z,3.77
2024-02-23T21:37:41.273Z,3.79
2024-02-23T21:39:45.309Z,3.77
2024-02-23T21:41:48.096Z,3.75
2024-02-23T21:43:50.881Z,3.69
2024-02-23T21:45:56.386Z,3.72
2024-02-23T21:47:58.653Z,3.72
2024-02-23T21:50:01.930Z,3.69
2024-02-23T21:52:06.529Z,3.61
2024-02-23T21:54:09.739Z,3.55
2024-02-23T21:56:13.834Z,3.59
2024-02-23T21:58:19.240Z,3.52
2024-02-23T22:00:23.051Z,3.58
2024-02-23T22:02:28.667Z,3.49
2024-02-23T22:04:30.660Z,3.51
2024-02-23T22:06:33.670Z,3.44
2024-02-23T22:08:36.519Z,3.49
2024-02-23T22:10:39.394Z,3.48
2024-02-23T22:12:45.570Z,3.53
2024-02-23T22:14:52.680Z,3.42
2024-02-23T22:16:55.415Z,3.50
2024-02-23T22:18:58.424Z,3.54
2024-02-23T22:21:01.828Z,3.47
2024-02-23T22:23:04.940Z,3.38
2024-02-23T22:25:08.157Z,3.18
2024-02-23T22:27:10.988Z,3.15
2024-02-23T22:29:15.122Z,3.14
2024-02-23T22:31:17.893Z,3.18
2024-02-23T22:33:20.993Z,3.20
2024-02-23T22:35:25.804Z,3.34
2024-02-23T22:37:28.563Z,3.41
2024-02-23T22:39:30.301Z,3.35
2024-02-23T22:41:33.721Z,3.41
2024-02-23T22:43:36.635Z,3.35
2024-02-23T22:45:41.074Z,3.34
2024-02-23T22:47:43.911Z,3.31
2024-02-23T22:49:46.693Z,3.36
2024-02-23T22:51:49.647Z,3.30
2024-02-23T22:53:58.438Z,3.16
2024-02-23T22:56:01.774Z,3.21
2024-02-23T22:58:05.160Z,3.09
2024-02-23T23:00:12.520Z,3.03
2024-02-23T23:02:16.709Z,2.96
2024-02-23T23:04:19.545Z,2.92
2024-02-23T23:06:28.032Z,2.87
2024-02-23T23:08:37.281Z,2.92
2024-02-23T23:10:47.644Z,2.94
2024-02-23T23:12:50.378Z,2.88
2024-02-23T23:14:53.118Z,2.83
2024-02-23T23:16:56.023Z,2.83
2024-02-23T23:19:00.529Z,2.78
2024-02-23T23:21:06.886Z,2.85
2024-02-23T23:23:09.740Z,2.81
2024-02-23T23:25:12.904Z,2.84
2024-02-23T23:27:17.260Z,2.80
2024-02-23T23:29:19.954Z,2.85
2024-02-23T23:31:24.935Z,2.79
2024-02-23T23:33:29.608Z,2.81
2024-02-23T23:35:33.785Z,2.74
2024-02-23T23:37:38.647Z,2.84
2024-02-23T23:39:41.307Z,2.73
2024-02-23T23:41:44.172Z,2.76
2024-02-23T23:43:52.823Z,2.76
2024-02-23T23:45:55.090Z,2.78
2024-02-23T23:47:58.231Z,2.86
2024-02-23T23:50:00.322Z,2.88
2024-02-23T23:52:05.535Z,2.95
2024-02-23T23:54:12.271Z,3.00
2024-02-23T23:56:15.260Z,3.13
2024-02-23T23:58:18.813Z,3.20
