createdAt,value
2023-03-10T00:00:01.584Z,0
2023-03-10T00:01:09.770Z,0
2023-03-10T00:02:17.988Z,0
2023-03-10T00:03:26.159Z,0
2023-03-10T00:04:35.331Z,0
2023-03-10T00:05:44.498Z,0
2023-03-10T00:06:53.678Z,0
2023-03-10T00:08:02.846Z,0
2023-03-10T00:09:12.021Z,0
2023-03-10T00:10:21.200Z,0
2023-03-10T00:11:30.366Z,0
2023-03-10T00:12:39.597Z,0
2023-03-10T00:13:48.714Z,0
2023-03-10T00:14:57.889Z,0
2023-03-10T00:16:07.065Z,0
2023-03-10T00:17:16.264Z,0
2023-03-10T00:18:24.415Z,0
2023-03-10T00:19:33.617Z,0
2023-03-10T00:20:42.801Z,0
2023-03-10T00:21:51.944Z,0
2023-03-10T00:23:01.110Z,0
2023-03-10T00:24:10.289Z,0
2023-03-10T00:25:19.452Z,0
2023-03-10T00:26:27.736Z,0
2023-03-10T00:27:35.858Z,0
2023-03-10T00:28:44.041Z,0
2023-03-10T00:29:52.233Z,0
2023-03-10T00:31:01.396Z,0
2023-03-10T00:32:10.588Z,0
2023-03-10T00:33:19.750Z,0
2023-03-10T00:34:28.971Z,0
2023-03-10T00:35:38.095Z,0
2023-03-10T00:36:47.260Z,0
2023-03-10T00:37:56.443Z,0
2023-03-10T00:39:05.681Z,0
2023-03-10T00:40:14.828Z,0
2023-03-10T00:41:23.962Z,0
2023-03-10T00:42:33.139Z,0
2023-03-10T00:43:42.320Z,0
2023-03-10T00:44:50.581Z,0
2023-03-10T00:45:59.667Z,0
2023-03-10T00:48:18.023Z,0
2023-03-10T00:49:27.195Z,0
2023-03-10T00:50:36.375Z,0
2023-03-10T00:51:45.546Z,0
2023-03-10T00:52:54.918Z,0
2023-03-10T00:54:02.894Z,0
2023-03-10T00:55:11.091Z,0
2023-03-10T00:56:19.279Z,0
2023-03-10T00:57:27.472Z,0
2023-03-10T00:58:36.651Z,0
2023-03-10T00:59:45.832Z,0
2023-03-10T01:00:54.999Z,0
2023-03-10T01:02:04.164Z,0
2023-03-10T01:03:13.338Z,0
2023-03-10T01:04:22.510Z,0
2023-03-10T01:05:31.688Z,0
2023-03-10T01:06:41.145Z,0
2023-03-10T01:07:50.043Z,0
2023-03-10T01:08:59.238Z,0
2023-03-10T01:10:08.390Z,0
2023-03-10T01:11:17.544Z,0
2023-03-10T01:12:26.720Z,0
2023-03-10T01:13:34.931Z,0
2023-03-10T01:14:44.104Z,0
2023-03-10T01:15:53.342Z,0
2023-03-10T01:17:02.436Z,0
2023-03-10T01:18:11.758Z,0
2023-03-10T01:19:20.957Z,0
2023-03-10T01:20:29.087Z,0
2023-03-10T01:22:46.485Z,0
2023-03-10T01:23:54.729Z,0
2023-03-10T01:25:02.725Z,0
2023-03-10T01:26:10.928Z,0
2023-03-10T01:27:20.104Z,0
2023-03-10T01:28:29.299Z,0
2023-03-10T01:29:38.439Z,0
2023-03-10T01:30:47.648Z,0
2023-03-10T01:31:56.836Z,0
2023-03-10T01:33:05.941Z,0
2023-03-10T01:34:15.212Z,0
2023-03-10T01:35:24.315Z,0
2023-03-10T01:36:33.457Z,0
2023-03-10T01:37:42.650Z,0
2023-03-10T01:38:51.829Z,0
2023-03-10T01:40:00.983Z,0
2023-03-10T01:41:09.169Z,0
2023-03-10T01:42:18.345Z,0
2023-03-10T01:43:27.530Z,0
2023-03-10T01:44:36.752Z,0
2023-03-10T01:45:45.853Z,0
2023-03-10T01:46:55.031Z,0
2023-03-10T01:48:04.197Z,0
2023-03-10T01:49:12.400Z,0
2023-03-10T01:50:20.594Z,0
2023-03-10T01:51:28.903Z,0
2023-03-10T01:52:37.077Z,0
2023-03-10T01:53:46.120Z,0
2023-03-10T01:54:55.314Z,0
2023-03-10T01:56:04.504Z,0
2023-03-10T01:57:13.680Z,0
2023-03-10T01:58:22.846Z,0
2023-03-10T01:59:32.092Z,0
2023-03-10T02:00:41.177Z,0
2023-03-10T02:01:50.398Z,0
2023-03-10T02:02:59.533Z,0
2023-03-10T02:04:08.706Z,0
2023-03-10T02:05:17.886Z,0
2023-03-10T02:06:27.036Z,0
2023-03-10T02:07:35.279Z,0
2023-03-10T02:08:44.396Z,0
2023-03-10T02:09:53.577Z,0
2023-03-10T02:11:02.750Z,0
2023-03-10T02:12:11.927Z,0
2023-03-10T02:13:21.096Z,0
2023-03-10T02:14:30.306Z,0
2023-03-10T02:15:39.449Z,0
2023-03-10T02:16:48.608Z,0
2023-03-10T02:17:57.788Z,0
2023-03-10T02:19:06.962Z,0
2023-03-10T02:20:16.172Z,0
2023-03-10T02:21:25.309Z,0
2023-03-10T02:22:33.491Z,0
2023-03-10T02:23:42.662Z,0
2023-03-10T02:24:51.849Z,0
2023-03-10T02:26:00.999Z,0
2023-03-10T02:27:10.186Z,0
2023-03-10T02:28:19.359Z,0
2023-03-10T02:29:28.526Z,0
2023-03-10T02:30:37.707Z,0
2023-03-10T02:31:46.904Z,0
2023-03-10T02:32:56.049Z,0
2023-03-10T02:34:05.226Z,0
2023-03-10T02:35:14.413Z,0
2023-03-10T02:36:23.586Z,0
2023-03-10T02:37:31.785Z,0
2023-03-10T02:38:40.954Z,0
2023-03-10T02:39:50.108Z,0
2023-03-10T02:40:59.278Z,0
2023-03-10T02:42:08.464Z,0
2023-03-10T02:43:17.623Z,0
2023-03-10T02:44:26.857Z,0
2023-03-10T02:45:35.965Z,0
2023-03-10T02:46:45.137Z,0
2023-03-10T02:47:54.388Z,0
2023-03-10T02:49:03.515Z,0
2023-03-10T02:50:12.657Z,0
2023-03-10T02:51:21.833Z,0
2023-03-10T02:52:30.010Z,0
2023-03-10T02:53:39.189Z,0
2023-03-10T02:54:47.394Z,0
2023-03-10T02:55:55.588Z,0
2023-03-10T02:57:04.756Z,0
2023-03-10T02:58:12.950Z,0
2023-03-10T02:59:21.148Z,0
2023-03-10T03:00:30.301Z,0
2023-03-10T03:01:39.487Z,0
2023-03-10T03:02:48.711Z,0
2023-03-10T03:03:57.824Z,0
2023-03-10T03:05:06.997Z,0
2023-03-10T03:06:16.172Z,0
2023-03-10T03:07:25.335Z,0
2023-03-10T03:08:34.518Z,0
2023-03-10T03:09:43.689Z,0
2023-03-10T03:10:52.852Z,0
2023-03-10T03:12:02.031Z,0
2023-03-10T03:13:11.200Z,0
2023-03-10T03:14:19.390Z,0
2023-03-10T03:15:28.561Z,0
2023-03-10T03:16:37.736Z,0
2023-03-10T03:17:46.917Z,0
2023-03-10T03:18:56.097Z,0
2023-03-10T03:20:05.269Z,0
2023-03-10T03:21:14.426Z,0
2023-03-10T03:22:23.589Z,0
2023-03-10T03:23:32.770Z,0
2023-03-10T03:24:40.968Z,0
2023-03-10T03:25:49.170Z,0
2023-03-10T03:26:58.327Z,0
2023-03-10T03:28:07.536Z,0
2023-03-10T03:29:15.695Z,0
2023-03-10T03:30:23.892Z,0
2023-03-10T03:31:33.052Z,0
2023-03-10T03:32:42.263Z,0
2023-03-10T03:33:51.489Z,0
2023-03-10T03:35:00.579Z,0
2023-03-10T03:36:09.755Z,0
2023-03-10T03:37:18.913Z,0
2023-03-10T03:38:28.091Z,0
2023-03-10T03:39:37.281Z,0
2023-03-10T03:40:46.447Z,0
2023-03-10T03:41:55.602Z,0
2023-03-10T03:43:04.773Z,0
2023-03-10T03:44:13.947Z,0
2023-03-10T03:45:22.155Z,0
2023-03-10T03:46:31.317Z,0
2023-03-10T03:47:40.485Z,0
2023-03-10T03:48:49.686Z,0
2023-03-10T03:49:58.847Z,0
2023-03-10T03:51:08.044Z,0
2023-03-10T03:52:17.216Z,0
2023-03-10T03:53:25.371Z,0
2023-03-10T03:54:33.566Z,0
2023-03-10T03:55:41.757Z,0
2023-03-10T03:56:49.973Z,0
2023-03-10T03:57:59.123Z,0
2023-03-10T03:59:08.307Z,0
2023-03-10T04:00:17.472Z,0
2023-03-10T04:01:26.647Z,0
2023-03-10T04:02:35.807Z,0
2023-03-10T04:03:45.004Z,0
2023-03-10T04:04:54.162Z,0
2023-03-10T04:06:03.332Z,0
2023-03-10T04:07:12.504Z,0
2023-03-10T04:08:21.677Z,0
2023-03-10T04:09:30.849Z,0
2023-03-10T04:10:40.026Z,0
2023-03-10T04:11:48.207Z,0
2023-03-10T04:12:57.417Z,0
2023-03-10T04:14:06.578Z,0
2023-03-10T04:15:15.787Z,0
2023-03-10T04:16:24.890Z,0
2023-03-10T04:17:34.087Z,0
2023-03-10T04:18:43.252Z,0
2023-03-10T04:19:52.431Z,0
2023-03-10T04:21:00.614Z,0
2023-03-10T04:22:08.801Z,0
2023-03-10T04:23:16.992Z,0
2023-03-10T04:24:25.177Z,0
2023-03-10T04:25:34.360Z,0
2023-03-10T04:26:43.538Z,0
2023-03-10T04:27:52.703Z,0
2023-03-10T04:29:01.874Z,0
2023-03-10T04:30:11.049Z,0
2023-03-10T04:31:20.223Z,0
2023-03-10T04:32:29.397Z,0
2023-03-10T04:33:38.568Z,0
2023-03-10T04:34:47.738Z,0
2023-03-10T04:35:56.917Z,0
2023-03-10T04:37:06.096Z,0
2023-03-10T04:38:15.303Z,0
2023-03-10T04:39:23.453Z,0
2023-03-10T04:40:32.641Z,0
2023-03-10T04:41:41.801Z,0
2023-03-10T04:42:50.969Z,0
2023-03-10T04:44:00.139Z,0
2023-03-10T04:45:09.379Z,0
2023-03-10T04:46:18.490Z,0
2023-03-10T04:47:26.680Z,0
2023-03-10T04:48:34.877Z,0
2023-03-10T04:49:44.057Z,0
2023-03-10T04:50:53.219Z,0
2023-03-10T04:52:01.464Z,0
2023-03-10T04:53:09.617Z,0
2023-03-10T04:54:18.835Z,0
2023-03-10T04:55:27.978Z,0
2023-03-10T04:56:37.121Z,0
2023-03-10T04:57:46.301Z,0
2023-03-10T04:58:55.525Z,0
2023-03-10T05:00:04.639Z,0
2023-03-10T05:01:13.807Z,0
2023-03-10T05:02:23.006Z,0
2023-03-10T05:03:32.175Z,0
2023-03-10T05:04:41.336Z,0
2023-03-10T05:05:50.509Z,0
2023-03-10T05:06:59.672Z,0
2023-03-10T05:08:07.865Z,0
2023-03-10T05:09:17.032Z,0
2023-03-10T05:10:26.217Z,0
2023-03-10T05:11:35.392Z,0
2023-03-10T05:12:44.539Z,0
2023-03-10T05:13:53.782Z,0
2023-03-10T05:15:01.937Z,0
2023-03-10T05:16:10.101Z,0
2023-03-10T05:17:18.298Z,0
2023-03-10T05:18:26.509Z,0
2023-03-10T05:19:34.689Z,0
2023-03-10T05:20:43.860Z,0
2023-03-10T05:21:53.038Z,0
2023-03-10T05:23:02.209Z,0
2023-03-10T05:25:20.550Z,0
2023-03-10T05:26:29.719Z,0
2023-03-10T05:27:38.893Z,0
2023-03-10T05:28:48.074Z,0
2023-03-10T05:29:57.255Z,0
2023-03-10T05:31:06.414Z,0
2023-03-10T05:32:15.596Z,0
2023-03-10T05:33:24.757Z,0
2023-03-10T05:34:32.951Z,0
2023-03-10T05:35:42.150Z,0
2023-03-10T05:36:51.290Z,0
2023-03-10T05:38:00.483Z,0
2023-03-10T05:39:09.648Z,0
2023-03-10T05:40:18.813Z,0
2023-03-10T05:41:28.001Z,0
2023-03-10T05:42:37.175Z,0
2023-03-10T05:43:45.420Z,0
2023-03-10T05:44:53.534Z,0
2023-03-10T05:46:01.746Z,0
2023-03-10T05:48:19.343Z,0
2023-03-10T05:49:28.315Z,0
2023-03-10T05:50:37.492Z,0
2023-03-10T05:51:46.610Z,0
2023-03-10T05:52:55.813Z,0
2023-03-10T05:54:04.961Z,0
2023-03-10T05:55:14.132Z,0
2023-03-10T05:56:23.324Z,0
2023-03-10T05:57:32.498Z,0
2023-03-10T05:58:41.709Z,0
2023-03-10T05:59:50.821Z,0
2023-03-10T06:00:59.993Z,0
2023-03-10T06:02:08.222Z,0
2023-03-10T06:03:17.374Z,0
2023-03-10T06:04:26.532Z,0
2023-03-10T06:05:35.765Z,0
2023-03-10T06:06:44.884Z,0
2023-03-10T06:07:54.068Z,0
2023-03-10T06:09:03.264Z,0
2023-03-10T06:10:12.480Z,0
2023-03-10T06:11:20.595Z,0
2023-03-10T06:12:28.782Z,0
2023-03-10T06:13:37.989Z,0
2023-03-10T06:14:46.155Z,0
2023-03-10T06:15:54.333Z,0
2023-03-10T06:17:03.510Z,0
2023-03-10T06:18:12.683Z,0
2023-03-10T06:19:21.859Z,0
2023-03-10T06:20:31.040Z,0
2023-03-10T06:21:40.209Z,0
2023-03-10T06:22:49.425Z,0
2023-03-10T06:23:58.551Z,0
2023-03-10T06:25:07.802Z,0
2023-03-10T06:26:16.927Z,0
2023-03-10T06:27:26.102Z,0
2023-03-10T06:28:35.348Z,5
2023-03-10T06:29:44.427Z,5
2023-03-10T06:30:52.604Z,5
2023-03-10T06:32:01.781Z,5
2023-03-10T06:33:10.984Z,5
2023-03-10T06:34:20.128Z,5
2023-03-10T06:35:29.339Z,11
2023-03-10T06:36:38.476Z,5
2023-03-10T06:37:47.638Z,5
2023-03-10T06:38:55.842Z,11
2023-03-10T06:40:04.027Z,11
2023-03-10T06:41:12.235Z,11
2023-03-10T06:42:20.420Z,11
2023-03-10T06:43:29.595Z,11
2023-03-10T06:44:38.766Z,11
2023-03-10T06:45:47.926Z,11
2023-03-10T06:46:57.110Z,5
2023-03-10T06:48:06.286Z,5
2023-03-10T06:49:15.447Z,11
2023-03-10T06:50:24.635Z,11
2023-03-10T06:51:33.791Z,5
2023-03-10T06:52:42.972Z,5
2023-03-10T06:53:52.146Z,5
2023-03-10T06:55:01.327Z,5
2023-03-10T06:56:10.478Z,5
2023-03-10T06:57:18.682Z,11
2023-03-10T06:58:27.849Z,11
2023-03-10T06:59:37.031Z,11
2023-03-10T07:00:46.193Z,11
2023-03-10T07:01:55.366Z,11
2023-03-10T07:03:04.534Z,11
2023-03-10T07:04:13.726Z,16
2023-03-10T07:05:21.908Z,16
2023-03-10T07:06:30.100Z,11
2023-03-10T07:07:39.271Z,11
2023-03-10T07:08:48.445Z,5
2023-03-10T07:09:57.607Z,11
2023-03-10T07:11:06.798Z,11
2023-03-10T07:12:14.981Z,11
2023-03-10T07:13:23.235Z,11
2023-03-10T07:14:32.337Z,16
2023-03-10T07:15:41.511Z,22
2023-03-10T07:16:50.695Z,22
2023-03-10T07:17:59.865Z,16
2023-03-10T07:19:09.030Z,16
2023-03-10T07:20:18.207Z,16
2023-03-10T07:21:27.397Z,22
2023-03-10T07:22:36.586Z,22
2023-03-10T07:23:45.721Z,22
2023-03-10T07:24:54.891Z,22
2023-03-10T07:26:04.064Z,22
2023-03-10T07:27:13.256Z,22
2023-03-10T07:28:21.436Z,22
2023-03-10T07:29:30.602Z,22
2023-03-10T07:30:39.789Z,22
2023-03-10T07:31:48.960Z,22
2023-03-10T07:32:58.128Z,22
2023-03-10T07:34:07.298Z,22
2023-03-10T07:35:16.471Z,22
2023-03-10T07:36:24.684Z,22
2023-03-10T07:37:32.868Z,28
2023-03-10T07:38:41.069Z,28
2023-03-10T07:39:49.228Z,33
2023-03-10T07:40:58.399Z,39
2023-03-10T07:42:07.644Z,39
2023-03-10T07:43:16.757Z,39
2023-03-10T07:44:25.946Z,39
2023-03-10T07:45:35.119Z,45
2023-03-10T07:46:44.285Z,45
2023-03-10T07:47:53.442Z,45
2023-03-10T07:49:02.622Z,45
2023-03-10T07:50:11.791Z,45
2023-03-10T07:51:20.971Z,50
2023-03-10T07:52:30.154Z,50
2023-03-10T07:53:39.312Z,45
2023-03-10T07:54:47.518Z,50
2023-03-10T07:55:56.694Z,56
2023-03-10T07:57:05.995Z,56
2023-03-10T07:58:15.028Z,56
2023-03-10T07:59:24.203Z,56
2023-03-10T08:00:33.381Z,56
2023-03-10T08:01:42.537Z,67
2023-03-10T08:02:51.731Z,73
2023-03-10T08:03:59.905Z,73
2023-03-10T08:05:08.158Z,73
2023-03-10T08:06:16.328Z,73
2023-03-10T08:07:24.481Z,73
2023-03-10T08:08:33.719Z,73
2023-03-10T08:09:42.917Z,67
2023-03-10T08:10:52.000Z,61
2023-03-10T08:12:01.173Z,61
2023-03-10T08:13:10.485Z,50
2023-03-10T08:14:19.523Z,50
2023-03-10T08:15:28.765Z,50
2023-03-10T08:16:37.938Z,45
2023-03-10T08:17:47.160Z,45
2023-03-10T08:18:56.199Z,45
2023-03-10T08:20:05.386Z,45
2023-03-10T08:21:14.572Z,45
2023-03-10T08:22:22.738Z,50
2023-03-10T08:23:32.015Z,56
2023-03-10T08:24:41.086Z,61
2023-03-10T08:25:50.269Z,61
2023-03-10T08:26:59.473Z,61
2023-03-10T08:28:08.613Z,61
2023-03-10T08:29:17.778Z,67
2023-03-10T08:30:25.984Z,67
2023-03-10T08:31:34.157Z,67
2023-03-10T08:32:43.516Z,67
2023-03-10T08:33:51.526Z,67
2023-03-10T08:34:59.719Z,61
2023-03-10T08:36:08.899Z,56
2023-03-10T08:37:18.139Z,56
2023-03-10T08:38:27.248Z,50
2023-03-10T08:39:36.423Z,50
2023-03-10T08:40:45.641Z,50
2023-03-10T08:41:54.749Z,50
2023-03-10T08:43:03.926Z,50
2023-03-10T08:44:13.101Z,56
2023-03-10T08:45:22.280Z,67
2023-03-10T08:46:31.453Z,73
2023-03-10T08:47:40.611Z,73
2023-03-10T08:48:49.801Z,73
2023-03-10T08:49:57.972Z,73
2023-03-10T08:51:07.161Z,73
2023-03-10T08:52:16.314Z,78
2023-03-10T08:53:25.545Z,78
2023-03-10T08:54:34.669Z,78
2023-03-10T08:55:43.861Z,73
2023-03-10T08:56:53.027Z,67
2023-03-10T08:58:01.204Z,61
2023-03-10T08:59:09.392Z,56
2023-03-10T09:00:17.604Z,61
2023-03-10T09:01:25.929Z,73
2023-03-10T09:02:34.952Z,78
2023-03-10T09:03:44.204Z,90
2023-03-10T09:04:53.305Z,95
2023-03-10T09:06:01.503Z,95
2023-03-10T09:07:10.669Z,95
2023-03-10T09:08:19.857Z,90
2023-03-10T09:09:29.015Z,78
2023-03-10T09:10:38.186Z,84
2023-03-10T09:11:47.377Z,95
2023-03-10T09:12:56.540Z,90
2023-03-10T09:14:05.711Z,84
2023-03-10T09:15:14.884Z,84
2023-03-10T09:16:24.060Z,95
2023-03-10T09:17:33.232Z,101
2023-03-10T09:18:42.397Z,101
2023-03-10T09:19:51.576Z,95
2023-03-10T09:20:59.760Z,90
2023-03-10T09:22:08.925Z,95
2023-03-10T09:23:18.104Z,101
2023-03-10T09:24:26.304Z,95
2023-03-10T09:25:34.490Z,90
2023-03-10T09:26:42.765Z,84
2023-03-10T09:27:50.902Z,78
2023-03-10T09:29:00.131Z,78
2023-03-10T09:30:09.237Z,78
2023-03-10T09:31:18.382Z,78
2023-03-10T09:32:27.574Z,84
2023-03-10T09:33:36.729Z,90
2023-03-10T09:34:45.940Z,101
2023-03-10T09:35:55.094Z,106
2023-03-10T09:37:04.266Z,106
2023-03-10T09:38:13.465Z,95
2023-03-10T09:39:22.607Z,84
2023-03-10T09:40:31.765Z,84
2023-03-10T09:41:40.943Z,84
2023-03-10T09:42:49.154Z,73
2023-03-10T09:43:58.306Z,56
2023-03-10T09:45:07.495Z,50
2023-03-10T09:46:16.659Z,45
2023-03-10T09:47:25.828Z,45
2023-03-10T09:48:35.004Z,50
2023-03-10T09:49:44.172Z,56
2023-03-10T09:50:52.394Z,61
2023-03-10T09:52:00.611Z,67
2023-03-10T09:53:09.729Z,67
2023-03-10T09:54:17.931Z,56
2023-03-10T09:55:26.130Z,56
2023-03-10T09:56:35.281Z,50
2023-03-10T09:57:44.458Z,56
2023-03-10T09:58:53.641Z,61
2023-03-10T10:00:02.807Z,61
2023-03-10T10:01:11.980Z,56
2023-03-10T10:02:21.151Z,61
2023-03-10T10:03:30.327Z,67
2023-03-10T10:04:39.525Z,67
2023-03-10T10:05:48.670Z,61
2023-03-10T10:06:57.842Z,61
2023-03-10T10:08:07.017Z,61
2023-03-10T10:09:16.185Z,73
2023-03-10T10:10:24.454Z,84
2023-03-10T10:11:33.588Z,101
2023-03-10T10:12:42.820Z,106
2023-03-10T10:13:51.902Z,112
2023-03-10T10:15:01.138Z,106
2023-03-10T10:16:10.323Z,95
2023-03-10T10:17:19.450Z,90
2023-03-10T10:18:27.615Z,90
2023-03-10T10:19:35.836Z,106
2023-03-10T10:20:45.048Z,106
2023-03-10T10:21:54.154Z,135
2023-03-10T10:23:02.367Z,157
2023-03-10T10:24:10.603Z,163
2023-03-10T10:25:19.692Z,168
2023-03-10T10:26:28.867Z,185
2023-03-10T10:27:38.041Z,168
2023-03-10T10:28:47.209Z,157
2023-03-10T10:29:56.387Z,151
2023-03-10T10:31:05.554Z,140
2023-03-10T10:32:14.747Z,146
2023-03-10T10:33:23.901Z,157
2023-03-10T10:34:33.076Z,135
2023-03-10T10:35:42.266Z,118
2023-03-10T10:36:51.426Z,95
2023-03-10T10:38:00.597Z,78
2023-03-10T10:39:08.890Z,78
2023-03-10T10:40:18.008Z,78
2023-03-10T10:41:27.130Z,95
2023-03-10T10:42:36.366Z,112
2023-03-10T10:43:45.482Z,101
2023-03-10T10:44:54.667Z,106
2023-03-10T10:46:03.820Z,106
2023-03-10T10:47:12.032Z,106
2023-03-10T10:48:20.205Z,106
2023-03-10T10:49:29.428Z,106
2023-03-10T10:50:38.557Z,90
2023-03-10T10:51:47.731Z,90
2023-03-10T10:52:56.907Z,84
2023-03-10T10:54:06.077Z,84
2023-03-10T10:55:15.245Z,78
2023-03-10T10:56:24.425Z,78
2023-03-10T10:57:33.594Z,90
2023-03-10T10:58:42.770Z,123
2023-03-10T10:59:51.950Z,168
2023-03-10T11:01:01.113Z,196
2023-03-10T11:02:10.292Z,180
2023-03-10T11:03:18.475Z,146
2023-03-10T11:04:27.645Z,135
2023-03-10T11:05:36.862Z,151
2023-03-10T11:06:46.019Z,163
2023-03-10T11:09:04.331Z,174
2023-03-10T11:10:13.495Z,151
2023-03-10T11:11:22.684Z,112
2023-03-10T11:12:30.878Z,84
2023-03-10T11:13:39.074Z,73
2023-03-10T11:14:47.283Z,67
2023-03-10T11:17:05.612Z,84
2023-03-10T11:18:13.819Z,84
2023-03-10T11:19:22.975Z,90
2023-03-10T11:20:31.158Z,112
2023-03-10T11:21:39.344Z,135
2023-03-10T11:22:48.546Z,151
2023-03-10T11:23:57.714Z,191
2023-03-10T11:25:06.870Z,191
2023-03-10T11:26:16.035Z,185
2023-03-10T11:27:25.214Z,185
2023-03-10T11:28:34.388Z,180
2023-03-10T11:29:43.557Z,163
2023-03-10T11:30:52.722Z,157
2023-03-10T11:32:01.918Z,163
2023-03-10T11:33:11.125Z,180
2023-03-10T11:34:20.237Z,196
2023-03-10T11:35:29.508Z,185
2023-03-10T11:36:37.616Z,180
2023-03-10T11:37:46.900Z,174
2023-03-10T11:38:56.089Z,151
2023-03-10T11:40:05.144Z,140
2023-03-10T11:41:14.351Z,129
2023-03-10T11:42:23.759Z,123
2023-03-10T11:43:32.723Z,112
2023-03-10T11:44:40.837Z,95
2023-03-10T11:45:49.111Z,78
2023-03-10T11:46:58.245Z,73
2023-03-10T11:48:06.430Z,78
2023-03-10T11:49:14.584Z,78
2023-03-10T11:50:23.756Z,101
2023-03-10T11:51:32.939Z,118
2023-03-10T11:52:42.124Z,101
2023-03-10T11:53:51.317Z,78
2023-03-10T11:55:00.457Z,73
2023-03-10T11:56:09.675Z,61
2023-03-10T11:57:18.793Z,56
2023-03-10T11:58:27.983Z,67
2023-03-10T11:59:37.159Z,90
2023-03-10T12:00:46.305Z,95
2023-03-10T12:01:55.490Z,95
2023-03-10T12:03:04.718Z,112
2023-03-10T12:04:12.832Z,118
2023-03-10T12:05:22.013Z,135
2023-03-10T12:06:31.178Z,129
2023-03-10T12:07:40.404Z,118
2023-03-10T12:08:49.534Z,101
2023-03-10T12:09:58.720Z,95
2023-03-10T12:11:07.910Z,90
2023-03-10T12:12:16.072Z,78
2023-03-10T12:13:24.280Z,84
2023-03-10T12:14:32.442Z,84
2023-03-10T12:15:40.632Z,84
2023-03-10T12:16:49.863Z,84
2023-03-10T12:17:59.072Z,84
2023-03-10T12:19:08.196Z,84
2023-03-10T12:20:17.344Z,78
2023-03-10T12:21:26.513Z,84
2023-03-10T12:22:35.810Z,84
2023-03-10T12:23:44.848Z,84
2023-03-10T12:24:54.023Z,95
2023-03-10T12:26:03.198Z,101
2023-03-10T12:27:12.371Z,95
2023-03-10T12:28:21.543Z,90
2023-03-10T12:29:30.711Z,90
2023-03-10T12:30:38.901Z,101
2023-03-10T12:31:48.099Z,112
2023-03-10T12:32:57.268Z,123
2023-03-10T12:34:06.426Z,146
2023-03-10T12:35:15.588Z,157
2023-03-10T12:36:24.771Z,168
2023-03-10T12:37:33.935Z,180
2023-03-10T12:38:42.140Z,180
2023-03-10T12:39:50.317Z,163
2023-03-10T12:40:59.491Z,163
2023-03-10T12:42:07.774Z,168
2023-03-10T12:43:15.948Z,174
2023-03-10T12:44:25.049Z,168
2023-03-10T12:45:34.230Z,163
2023-03-10T12:46:43.399Z,151
2023-03-10T12:47:52.574Z,135
2023-03-10T12:49:01.728Z,123
2023-03-10T12:50:10.908Z,118
2023-03-10T12:51:20.089Z,123
2023-03-10T12:52:29.416Z,129
2023-03-10T12:53:38.516Z,129
2023-03-10T12:54:47.610Z,112
2023-03-10T12:55:56.824Z,101
2023-03-10T12:57:05.002Z,90
2023-03-10T12:58:14.269Z,84
2023-03-10T12:59:23.322Z,84
2023-03-10T13:00:32.507Z,84
2023-03-10T13:01:41.743Z,90
2023-03-10T13:02:50.822Z,90
2023-03-10T13:03:59.999Z,84
2023-03-10T13:05:09.191Z,84
2023-03-10T13:06:17.388Z,84
2023-03-10T13:07:25.589Z,95
2023-03-10T13:08:33.756Z,101
2023-03-10T13:09:41.944Z,106
2023-03-10T13:10:51.204Z,95
2023-03-10T13:12:00.285Z,84
2023-03-10T13:13:09.476Z,84
2023-03-10T13:14:18.637Z,78
2023-03-10T13:15:27.830Z,78
2023-03-10T13:16:36.966Z,78
2023-03-10T13:17:46.172Z,78
2023-03-10T13:18:55.336Z,73
2023-03-10T13:20:04.499Z,78
2023-03-10T13:21:13.684Z,78
2023-03-10T13:22:22.849Z,78
2023-03-10T13:23:32.065Z,84
2023-03-10T13:24:40.215Z,90
2023-03-10T13:25:49.377Z,90
2023-03-10T13:26:58.560Z,78
2023-03-10T13:28:07.719Z,67
2023-03-10T13:29:16.885Z,56
2023-03-10T13:30:26.072Z,56
2023-03-10T13:31:35.237Z,56
2023-03-10T13:32:43.434Z,61
2023-03-10T13:33:51.613Z,67
2023-03-10T13:34:59.928Z,67
2023-03-10T13:36:07.999Z,67
2023-03-10T13:37:17.272Z,67
2023-03-10T13:38:26.345Z,56
2023-03-10T13:39:35.551Z,50
2023-03-10T13:40:44.683Z,39
2023-03-10T13:41:53.931Z,22
2023-03-10T13:43:03.042Z,11
2023-03-10T13:44:12.215Z,11
2023-03-10T13:46:30.593Z,16
2023-03-10T13:47:39.734Z,50
2023-03-10T13:48:48.960Z,56
2023-03-10T13:49:58.151Z,56
2023-03-10T13:51:06.337Z,56
2023-03-10T13:52:15.429Z,56
2023-03-10T13:53:24.598Z,61
2023-03-10T13:54:33.794Z,67
2023-03-10T13:55:42.964Z,78
2023-03-10T13:56:52.122Z,90
2023-03-10T13:58:01.294Z,101
2023-03-10T13:59:10.477Z,112
2023-03-10T14:00:18.769Z,123
2023-03-10T14:01:26.853Z,129
2023-03-10T14:02:35.064Z,135
2023-03-10T14:03:43.225Z,135
2023-03-10T14:04:52.413Z,129
2023-03-10T14:06:01.691Z,123
2023-03-10T14:07:10.750Z,118
2023-03-10T14:08:19.933Z,106
2023-03-10T14:09:29.106Z,101
2023-03-10T14:10:38.267Z,95
2023-03-10T14:11:47.447Z,95
2023-03-10T14:12:56.664Z,95
2023-03-10T14:14:05.781Z,95
2023-03-10T14:15:14.974Z,95
2023-03-10T14:16:24.125Z,90
2023-03-10T14:17:33.308Z,90
2023-03-10T14:18:41.493Z,101
2023-03-10T14:19:50.673Z,101
2023-03-10T14:20:59.829Z,101
2023-03-10T14:22:09.016Z,101
2023-03-10T14:23:18.181Z,101
2023-03-10T14:24:27.330Z,106
2023-03-10T14:25:36.530Z,112
2023-03-10T14:26:44.714Z,118
2023-03-10T14:27:52.921Z,112
2023-03-10T14:29:02.074Z,106
2023-03-10T14:30:11.245Z,95
2023-03-10T14:31:20.428Z,95
2023-03-10T14:32:29.802Z,95
2023-03-10T14:33:38.842Z,90
2023-03-10T14:34:47.992Z,78
2023-03-10T14:35:57.207Z,73
2023-03-10T14:37:06.297Z,73
2023-03-10T14:38:15.514Z,61
2023-03-10T14:39:24.629Z,45
2023-03-10T14:40:33.805Z,39
2023-03-10T14:41:42.974Z,33
2023-03-10T14:42:51.172Z,33
2023-03-10T14:44:00.334Z,33
2023-03-10T14:45:09.512Z,33
2023-03-10T14:46:18.696Z,39
2023-03-10T14:48:37.028Z,39
2023-03-10T14:49:46.203Z,39
2023-03-10T14:50:55.389Z,39
2023-03-10T14:52:03.565Z,33
2023-03-10T14:53:11.784Z,33
2023-03-10T14:54:19.932Z,39
2023-03-10T14:55:28.163Z,39
2023-03-10T14:56:37.417Z,39
2023-03-10T14:57:46.470Z,33
2023-03-10T14:58:55.655Z,28
2023-03-10T15:00:04.833Z,28
2023-03-10T15:01:14.027Z,28
2023-03-10T15:02:23.178Z,28
2023-03-10T15:03:32.347Z,28
2023-03-10T15:04:41.506Z,33
2023-03-10T15:05:50.702Z,33
2023-03-10T15:06:59.947Z,39
2023-03-10T15:08:09.040Z,33
2023-03-10T15:09:18.210Z,33
2023-03-10T15:10:26.397Z,33
2023-03-10T15:11:35.570Z,28
2023-03-10T15:12:44.792Z,28
2023-03-10T15:13:53.993Z,22
2023-03-10T15:15:03.090Z,28
2023-03-10T15:16:12.304Z,28
2023-03-10T15:18:30.791Z,28
2023-03-10T15:19:39.012Z,28
2023-03-10T15:20:47.073Z,28
2023-03-10T15:21:56.190Z,22
2023-03-10T15:23:04.368Z,22
2023-03-10T15:24:12.653Z,22
2023-03-10T15:26:30.959Z,16
2023-03-10T15:27:40.136Z,16
2023-03-10T15:28:49.337Z,16
2023-03-10T15:29:58.526Z,16
2023-03-10T15:31:07.663Z,16
2023-03-10T15:32:16.802Z,16
2023-03-10T15:33:25.924Z,16
2023-03-10T15:34:35.104Z,16
2023-03-10T15:35:44.449Z,16
2023-03-10T15:36:53.453Z,16
2023-03-10T15:38:02.747Z,16
2023-03-10T15:39:10.813Z,16
2023-03-10T15:40:19.990Z,16
2023-03-10T15:41:29.224Z,16
2023-03-10T15:42:38.328Z,16
2023-03-10T15:43:47.609Z,22
2023-03-10T15:44:56.734Z,22
2023-03-10T15:46:05.853Z,22
2023-03-10T15:47:15.174Z,22
2023-03-10T15:48:24.354Z,22
2023-03-10T15:49:33.389Z,16
2023-03-10T15:50:42.610Z,16
2023-03-10T15:51:51.720Z,16
2023-03-10T15:53:00.892Z,22
2023-03-10T15:54:09.112Z,22
2023-03-10T15:55:17.277Z,22
2023-03-10T15:56:26.451Z,22
2023-03-10T15:57:35.625Z,22
2023-03-10T15:58:44.817Z,22
2023-03-10T15:59:52.983Z,22
2023-03-10T16:01:02.203Z,22
2023-03-10T16:02:10.349Z,16
2023-03-10T16:03:19.517Z,11
2023-03-10T16:04:28.697Z,11
2023-03-10T16:05:37.947Z,11
2023-03-10T16:06:47.040Z,16
2023-03-10T16:07:56.232Z,16
2023-03-10T16:09:05.393Z,16
2023-03-10T16:10:14.606Z,16
2023-03-10T16:11:23.840Z,11
2023-03-10T16:12:32.947Z,11
2023-03-10T16:13:42.103Z,11
2023-03-10T16:14:51.255Z,11
2023-03-10T16:16:00.429Z,11
2023-03-10T16:17:08.608Z,11
2023-03-10T16:18:17.890Z,11
2023-03-10T16:19:26.954Z,11
2023-03-10T16:20:36.166Z,11
2023-03-10T16:21:45.294Z,5
2023-03-10T16:22:54.527Z,5
2023-03-10T16:24:02.712Z,5
2023-03-10T16:25:10.867Z,5
2023-03-10T16:27:29.221Z,5
2023-03-10T16:28:38.385Z,5
2023-03-10T16:29:47.667Z,5
2023-03-10T16:30:55.750Z,5
2023-03-10T16:32:03.935Z,5
2023-03-10T16:33:13.107Z,5
2023-03-10T16:34:22.272Z,5
2023-03-10T16:35:31.579Z,0
2023-03-10T16:36:40.689Z,0
2023-03-10T16:37:49.838Z,0
2023-03-10T16:38:59.029Z,0
2023-03-10T16:40:08.158Z,0
2023-03-10T16:41:17.315Z,0
2023-03-10T16:42:26.487Z,0
2023-03-10T16:43:35.665Z,0
2023-03-10T16:45:54.002Z,0
2023-03-10T16:47:02.198Z,0