createdAt,value
2023-02-17T00:01:18.241Z,11.43
2023-02-17T00:03:48.304Z,10.17
2023-02-17T00:06:17.060Z,10.43
2023-02-17T00:08:44.331Z,11.87
2023-02-17T00:11:11.090Z,11.00
2023-02-17T00:13:38.623Z,10.90
2023-02-17T00:16:16.143Z,10.73
2023-02-17T00:18:42.942Z,11.07
2023-02-17T00:21:18.228Z,9.07
2023-02-17T00:23:46.486Z,12.37
2023-02-17T00:26:14.090Z,9.07
2023-02-17T00:28:42.801Z,9.43
2023-02-17T00:31:13.630Z,7.83
2023-02-17T00:33:40.518Z,7.93
2023-02-17T00:36:10.942Z,8.93
2023-02-17T00:38:37.769Z,7.43
2023-02-17T00:41:04.902Z,8.53
2023-02-17T00:43:31.725Z,9.00
2023-02-17T00:45:58.487Z,8.57
2023-02-17T00:48:25.264Z,8.60
2023-02-17T00:50:52.082Z,8.17
2023-02-17T00:53:18.849Z,8.13
2023-02-17T00:55:45.675Z,8.50
2023-02-17T00:58:12.482Z,9.47
2023-02-17T01:00:39.330Z,8.40
2023-02-17T01:03:06.180Z,7.90
2023-02-17T01:05:32.969Z,7.33
2023-02-17T01:07:59.863Z,8.27
2023-02-17T01:10:27.498Z,7.93
2023-02-17T01:12:54.333Z,10.77
2023-02-17T01:15:21.894Z,8.20
2023-02-17T01:17:49.633Z,9.97
2023-02-17T01:20:16.726Z,10.60
2023-02-17T01:22:43.523Z,8.93
2023-02-17T01:25:10.310Z,8.37
2023-02-17T01:27:37.179Z,8.43
2023-02-17T01:30:05.930Z,10.00
2023-02-17T01:32:32.814Z,7.43
2023-02-17T01:34:59.583Z,8.57
2023-02-17T01:37:26.331Z,8.00
2023-02-17T01:39:54.686Z,10.33
2023-02-17T01:42:21.400Z,8.73
2023-02-17T01:45:19.866Z,8.80
2023-02-17T01:48:14.550Z,8.47
2023-02-17T01:50:46.705Z,8.17
2023-02-17T01:53:16.874Z,7.00
2023-02-17T01:55:44.821Z,7.10
2023-02-17T01:58:15.605Z,6.97
2023-02-17T02:00:43.277Z,7.00
2023-02-17T02:03:13.153Z,6.90
2023-02-17T02:05:41.513Z,7.23
2023-02-17T02:08:10.741Z,6.27
2023-02-17T02:10:38.154Z,8.13
2023-02-17T02:13:06.301Z,8.17
2023-02-17T02:15:59.302Z,5.83
2023-02-17T02:18:41.464Z,8.27
2023-02-17T02:21:32.775Z,9.37
2023-02-17T02:24:22.319Z,7.43
2023-02-17T02:27:07.582Z,6.30
2023-02-17T02:29:55.500Z,6.33
2023-02-17T02:32:40.133Z,7.10
2023-02-17T02:35:20.506Z,5.03
2023-02-17T02:38:11.982Z,6.47
2023-02-17T02:40:44.674Z,8.00
2023-02-17T02:43:14.675Z,10.77
2023-02-17T02:45:42.088Z,6.13
2023-02-17T02:48:09.160Z,6.13
2023-02-17T02:50:57.717Z,8.33
2023-02-17T02:53:33.362Z,5.67
2023-02-17T02:56:14.047Z,7.27
2023-02-17T02:59:02.347Z,9.17
2023-02-17T03:01:41.840Z,5.40
2023-02-17T03:04:36.191Z,8.23
2023-02-17T03:07:28.350Z,5.83
2023-02-17T03:09:57.760Z,7.83
2023-02-17T03:12:25.530Z,6.90
2023-02-17T03:14:58.312Z,5.60
2023-02-17T03:17:25.117Z,8.33
2023-02-17T03:19:52.260Z,5.80
2023-02-17T03:22:31.758Z,9.27
2023-02-17T03:25:00.221Z,8.90
2023-02-17T03:27:27.953Z,6.30
2023-02-17T03:29:55.057Z,7.87
2023-02-17T03:32:22.261Z,5.40
2023-02-17T03:34:49.219Z,7.77
2023-02-17T03:37:15.987Z,6.27
2023-02-17T03:39:42.770Z,7.70
2023-02-17T03:42:09.495Z,6.83
2023-02-17T03:44:36.334Z,6.83
2023-02-17T03:47:03.098Z,6.57
2023-02-17T03:49:29.931Z,8.10
2023-02-17T03:51:58.156Z,7.07
2023-02-17T03:54:25.283Z,7.37
2023-02-17T03:56:52.099Z,8.43
2023-02-17T03:59:19.013Z,5.60
2023-02-17T04:01:45.758Z,9.13
2023-02-17T04:04:12.603Z,8.70
2023-02-17T04:06:39.391Z,9.70
2023-02-17T04:09:06.393Z,8.43
2023-02-17T04:11:33.160Z,9.20
2023-02-17T04:13:59.880Z,7.63
2023-02-17T04:16:26.589Z,6.73
2023-02-17T04:18:53.304Z,7.33
2023-02-17T04:21:20.010Z,5.33
2023-02-17T04:23:46.866Z,6.87
2023-02-17T04:26:13.644Z,5.60
2023-02-17T04:28:42.092Z,6.27
2023-02-17T04:31:09.894Z,5.73
2023-02-17T04:33:37.964Z,8.17
2023-02-17T04:36:05.611Z,6.73
2023-02-17T04:38:33.734Z,5.03
2023-02-17T04:41:00.962Z,6.97
2023-02-17T04:43:29.540Z,8.57
2023-02-17T04:45:56.482Z,7.63
2023-02-17T04:48:23.785Z,6.23
2023-02-17T04:50:50.738Z,7.80
2023-02-17T04:53:18.219Z,9.27
2023-02-17T04:55:49.785Z,6.50
2023-02-17T04:58:16.558Z,5.33
2023-02-17T05:00:43.349Z,8.63
2023-02-17T05:03:10.133Z,5.37
2023-02-17T05:05:36.857Z,7.33
2023-02-17T05:08:03.818Z,6.67
2023-02-17T05:10:30.828Z,6.03
2023-02-17T05:12:57.629Z,9.67
2023-02-17T05:15:24.372Z,6.00
2023-02-17T05:17:51.241Z,7.60
2023-02-17T05:20:18.170Z,6.03
2023-02-17T05:22:44.956Z,5.90
2023-02-17T05:25:11.717Z,7.10
2023-02-17T05:27:38.525Z,7.63
2023-02-17T05:30:06.679Z,10.03
2023-02-17T05:32:33.579Z,7.60
2023-02-17T05:35:00.366Z,11.30
2023-02-17T05:37:27.214Z,9.23
2023-02-17T05:39:54.012Z,6.87
2023-02-17T05:42:20.749Z,9.73
2023-02-17T05:44:47.528Z,7.63
2023-02-17T05:47:14.238Z,9.63
2023-02-17T05:49:40.969Z,7.73
2023-02-17T05:52:07.695Z,6.60
2023-02-17T05:54:34.493Z,8.87
2023-02-17T05:57:01.203Z,7.97
2023-02-17T05:59:28.150Z,8.03
2023-02-17T06:01:54.923Z,8.33
2023-02-17T06:04:21.850Z,8.83
2023-02-17T06:06:48.567Z,7.33
2023-02-17T06:09:15.380Z,6.60
2023-02-17T06:11:42.092Z,7.30
2023-02-17T06:14:08.866Z,6.30
2023-02-17T06:16:35.701Z,7.03
2023-02-17T06:19:05.081Z,8.60
2023-02-17T06:21:32.156Z,10.13
2023-02-17T06:23:58.869Z,9.23
2023-02-17T06:26:25.621Z,8.23
2023-02-17T06:28:52.392Z,7.67
2023-02-17T06:31:19.243Z,7.90
2023-02-17T06:33:46.123Z,6.77
2023-02-17T06:36:12.872Z,6.60
2023-02-17T06:38:39.617Z,5.57
2023-02-17T06:41:06.343Z,6.83
2023-02-17T06:43:33.074Z,7.23
2023-02-17T06:45:59.843Z,7.43
2023-02-17T06:48:26.837Z,6.77
2023-02-17T06:50:53.784Z,5.23
2023-02-17T06:53:20.547Z,6.03
2023-02-17T06:55:47.322Z,6.93
2023-02-17T06:58:14.114Z,6.43
2023-02-17T07:00:40.858Z,5.50
2023-02-17T07:03:07.799Z,7.77
2023-02-17T07:05:36.380Z,6.63
2023-02-17T07:08:04.164Z,7.57
2023-02-17T07:10:31.652Z,6.93
2023-02-17T07:12:58.535Z,8.73
2023-02-17T07:15:25.266Z,7.37
2023-02-17T07:17:51.987Z,7.13
2023-02-17T07:20:18.889Z,9.47
2023-02-17T07:22:45.654Z,6.57
2023-02-17T07:25:12.448Z,6.30
2023-02-17T07:27:39.216Z,6.33
2023-02-17T07:30:06.754Z,8.70
2023-02-17T07:32:33.758Z,5.13
2023-02-17T07:35:00.517Z,6.27
2023-02-17T07:37:27.379Z,6.33
2023-02-17T07:39:54.359Z,8.17
2023-02-17T07:42:21.157Z,7.30
2023-02-17T07:44:47.923Z,5.13
2023-02-17T07:47:14.649Z,4.70
2023-02-17T07:49:41.414Z,6.27
2023-02-17T07:52:08.155Z,6.13
2023-02-17T07:54:34.909Z,8.13
2023-02-17T07:57:01.689Z,8.67
2023-02-17T07:59:28.469Z,7.60
2023-02-17T08:01:55.207Z,7.57
2023-02-17T08:04:22.033Z,7.60
2023-02-17T08:06:48.785Z,8.30
2023-02-17T08:09:33.951Z,5.83
2023-02-17T08:12:19.144Z,5.57
2023-02-17T08:14:46.085Z,6.20
2023-02-17T08:17:12.832Z,6.10
2023-02-17T08:19:48.051Z,5.60
2023-02-17T08:22:17.108Z,6.57
2023-02-17T08:24:44.514Z,7.27
2023-02-17T08:27:11.555Z,7.20
2023-02-17T08:29:38.353Z,6.63
2023-02-17T08:32:05.257Z,6.37
2023-02-17T08:34:34.817Z,5.87
2023-02-17T08:37:03.537Z,6.83
2023-02-17T08:39:30.778Z,6.47
2023-02-17T08:41:57.628Z,8.20
2023-02-17T08:44:24.533Z,7.97
2023-02-17T08:46:52.474Z,7.03
2023-02-17T08:49:24.737Z,7.03
2023-02-17T08:51:52.151Z,6.33
2023-02-17T08:54:19.231Z,7.57
2023-02-17T08:56:46.194Z,6.30
2023-02-17T08:59:13.297Z,5.03
2023-02-17T09:01:41.655Z,5.47
2023-02-17T09:04:10.533Z,7.50
2023-02-17T09:06:49.505Z,8.03
2023-02-17T09:09:19.316Z,6.03
2023-02-17T09:11:46.358Z,6.63
2023-02-17T09:14:13.128Z,7.87
2023-02-17T09:16:41.508Z,6.70
2023-02-17T09:19:08.710Z,5.70
2023-02-17T09:21:35.484Z,7.63
2023-02-17T09:24:02.414Z,5.17
2023-02-17T09:26:29.343Z,6.80
2023-02-17T09:28:57.840Z,7.30
2023-02-17T09:31:26.874Z,6.60
2023-02-17T09:33:54.517Z,6.93
2023-02-17T09:36:25.320Z,5.87
2023-02-17T09:38:53.147Z,7.47
2023-02-17T09:41:47.743Z,6.90
2023-02-17T09:44:26.516Z,5.77
2023-02-17T09:47:05.539Z,7.87
2023-02-17T09:49:58.263Z,5.63
2023-02-17T09:52:41.097Z,3.90
2023-02-17T09:55:22.244Z,4.60
2023-02-17T09:58:15.386Z,6.07
2023-02-17T10:00:50.282Z,4.90
2023-02-17T10:03:53.387Z,6.73
2023-02-17T10:06:28.285Z,4.43
2023-02-17T10:09:04.428Z,5.30
2023-02-17T10:11:35.720Z,6.60
2023-02-17T10:14:32.829Z,4.53
2023-02-17T10:17:15.938Z,5.60
2023-02-17T10:19:54.645Z,5.23
2023-02-17T10:22:24.224Z,5.20
2023-02-17T10:24:51.133Z,4.90
2023-02-17T10:27:52.815Z,5.73
2023-02-17T10:30:34.766Z,5.13
2023-02-17T10:33:12.049Z,4.47
2023-02-17T10:35:52.582Z,3.57
2023-02-17T10:38:36.510Z,5.40
2023-02-17T10:41:06.977Z,4.90
2023-02-17T10:43:34.234Z,4.40
2023-02-17T10:46:05.982Z,4.93
2023-02-17T10:48:38.836Z,5.77
2023-02-17T10:51:06.456Z,4.93
2023-02-17T10:53:40.693Z,3.90
2023-02-17T10:56:14.502Z,4.73
2023-02-17T10:59:06.369Z,6.70
2023-02-17T11:01:34.372Z,5.13
2023-02-17T11:04:06.598Z,4.97
2023-02-17T11:06:38.366Z,4.13
2023-02-17T11:09:28.538Z,5.17
2023-02-17T11:12:06.984Z,3.77
2023-02-17T11:14:36.411Z,4.37
2023-02-17T11:17:35.783Z,3.70
2023-02-17T11:20:27.876Z,2.77
2023-02-17T11:23:05.641Z,4.27
2023-02-17T11:25:35.244Z,4.10
2023-02-17T11:28:10.899Z,3.60
2023-02-17T11:30:52.034Z,4.20
2023-02-17T11:33:28.574Z,4.27
2023-02-17T11:35:56.343Z,4.37
2023-02-17T11:38:29.368Z,4.27
2023-02-17T11:41:01.698Z,4.27
2023-02-17T11:43:30.842Z,3.20
2023-02-17T11:46:19.875Z,4.60
2023-02-17T11:49:01.759Z,4.93
2023-02-17T11:52:13.319Z,5.93
2023-02-17T11:54:49.125Z,4.07
2023-02-17T11:57:21.960Z,3.30
2023-02-17T12:00:09.910Z,3.47
2023-02-17T12:02:52.787Z,3.07
2023-02-17T12:05:52.352Z,7.30
2023-02-17T12:08:33.761Z,3.30
2023-02-17T12:11:35.369Z,4.60
2023-02-17T12:14:17.325Z,5.30
2023-02-17T12:17:02.543Z,3.80
2023-02-17T12:19:38.141Z,4.53
2023-02-17T12:22:18.936Z,5.10
2023-02-17T12:25:03.691Z,3.93
2023-02-17T12:27:57.904Z,4.50
2023-02-17T12:31:02.684Z,4.10
2023-02-17T12:34:01.409Z,3.60
2023-02-17T12:36:33.813Z,5.50
2023-02-17T12:39:10.482Z,4.37
2023-02-17T12:41:45.828Z,7.40
2023-02-17T12:44:35.049Z,4.80
2023-02-17T12:47:30.228Z,5.07
2023-02-17T12:50:15.230Z,4.37
2023-02-17T12:52:46.629Z,4.53
2023-02-17T12:55:21.243Z,3.83
2023-02-17T12:57:55.789Z,3.33
2023-02-17T13:00:27.805Z,3.47
2023-02-17T13:03:00.245Z,4.03
2023-02-17T13:05:57.000Z,5.83
2023-02-17T13:08:47.981Z,5.47
2023-02-17T13:11:29.551Z,5.27
2023-02-17T13:13:56.729Z,5.77
2023-02-17T13:16:23.577Z,4.87
2023-02-17T13:18:51.951Z,5.27
2023-02-17T13:21:23.152Z,3.20
2023-02-17T13:24:13.607Z,4.33
2023-02-17T13:26:44.724Z,7.87
2023-02-17T13:29:28.150Z,3.53
2023-02-17T13:31:57.729Z,3.27
2023-02-17T13:34:38.414Z,3.80
2023-02-17T13:37:28.098Z,3.90
2023-02-17T13:39:54.881Z,4.53
2023-02-17T13:42:44.131Z,3.43
2023-02-17T13:45:23.040Z,3.20
2023-02-17T13:47:51.830Z,3.17
2023-02-17T13:50:52.713Z,4.77
2023-02-17T13:53:38.074Z,3.90
2023-02-17T13:56:23.890Z,4.17
2023-02-17T13:58:50.623Z,3.73
2023-02-17T14:01:27.190Z,4.40
2023-02-17T14:03:56.283Z,4.00
2023-02-17T14:06:40.489Z,3.00
2023-02-17T14:09:27.496Z,2.60
2023-02-17T14:11:55.930Z,2.37
2023-02-17T14:14:27.756Z,2.50
2023-02-17T14:17:32.693Z,3.93
2023-02-17T14:20:00.798Z,3.13
2023-02-17T14:22:32.932Z,2.83
2023-02-17T14:25:07.108Z,4.30
2023-02-17T14:27:48.459Z,3.53
2023-02-17T14:30:31.295Z,2.90
2023-02-17T14:33:05.059Z,3.33
2023-02-17T14:35:35.199Z,4.13
2023-02-17T14:38:18.421Z,3.03
2023-02-17T14:40:45.190Z,3.47
2023-02-17T14:43:11.927Z,4.17
2023-02-17T14:45:38.664Z,4.17
2023-02-17T14:48:05.692Z,8.70
2023-02-17T14:50:33.843Z,3.30
2023-02-17T14:53:00.742Z,3.03
2023-02-17T14:55:39.090Z,3.10
2023-02-17T14:58:05.933Z,3.63
2023-02-17T15:00:32.682Z,3.87
2023-02-17T15:02:59.408Z,3.17
2023-02-17T15:05:26.290Z,3.97
2023-02-17T15:07:53.160Z,2.90
2023-02-17T15:10:27.260Z,3.87
2023-02-17T15:12:54.604Z,5.30
2023-02-17T15:15:21.801Z,5.03
2023-02-17T15:17:49.232Z,3.37
2023-02-17T15:20:17.024Z,4.87
2023-02-17T15:22:44.443Z,5.33
2023-02-17T15:25:17.878Z,4.97
2023-02-17T15:27:45.748Z,3.47
2023-02-17T15:30:16.964Z,4.40
2023-02-17T15:32:44.476Z,2.63
2023-02-17T15:35:19.296Z,3.07
2023-02-17T15:37:46.038Z,3.67
2023-02-17T15:40:14.460Z,3.33
2023-02-17T15:42:41.720Z,4.13
2023-02-17T15:45:13.371Z,3.77
2023-02-17T15:47:40.270Z,4.57
2023-02-17T15:50:20.643Z,2.90
2023-02-17T15:52:47.682Z,3.30
2023-02-17T15:55:14.592Z,5.07
2023-02-17T15:57:46.247Z,4.93
2023-02-17T16:00:17.476Z,3.53
2023-02-17T16:02:44.372Z,4.27
2023-02-17T16:05:13.702Z,3.70
2023-02-17T16:07:40.746Z,4.73
2023-02-17T16:10:09.736Z,3.60
2023-02-17T16:12:36.704Z,3.07
2023-02-17T16:15:04.133Z,2.67
2023-02-17T16:17:30.974Z,2.83
2023-02-17T16:19:57.760Z,4.07
2023-02-17T16:22:24.624Z,2.80
2023-02-17T16:24:51.378Z,3.40
2023-02-17T16:27:18.319Z,3.40
2023-02-17T16:29:45.064Z,2.70
2023-02-17T16:32:13.195Z,2.63
2023-02-17T16:34:40.380Z,4.90
2023-02-17T16:37:14.869Z,3.47
2023-02-17T16:39:42.640Z,2.90
2023-02-17T16:42:14.734Z,3.47
2023-02-17T16:44:41.516Z,2.57
2023-02-17T16:47:18.662Z,2.70
2023-02-17T16:49:47.284Z,2.33
2023-02-17T16:52:25.888Z,3.73
2023-02-17T16:54:53.632Z,2.43
2023-02-17T16:57:20.839Z,2.93
2023-02-17T16:59:47.821Z,5.27
2023-02-17T17:02:14.896Z,3.57
2023-02-17T17:04:41.707Z,2.73
2023-02-17T17:07:11.450Z,2.20
2023-02-17T17:09:38.251Z,3.10
2023-02-17T17:12:05.216Z,4.17
2023-02-17T17:14:31.996Z,2.97
2023-02-17T17:17:01.355Z,2.50
2023-02-17T17:19:28.100Z,2.80
2023-02-17T17:21:54.872Z,4.10
2023-02-17T17:24:21.916Z,4.47
2023-02-17T17:26:51.197Z,4.90
2023-02-17T17:29:19.665Z,3.47
2023-02-17T17:31:47.084Z,2.77
2023-02-17T17:34:14.121Z,2.90
2023-02-17T17:36:44.095Z,3.17
2023-02-17T17:39:17.609Z,4.23
2023-02-17T17:41:44.772Z,4.37
2023-02-17T17:44:11.609Z,3.70
2023-02-17T17:46:39.352Z,4.63
2023-02-17T17:49:10.072Z,3.27
2023-02-17T17:51:38.107Z,3.73
2023-02-17T17:54:05.921Z,4.97
2023-02-17T17:56:36.116Z,2.40
2023-02-17T17:59:03.814Z,2.43
2023-02-17T18:01:30.896Z,2.53
2023-02-17T18:03:59.499Z,3.07
2023-02-17T18:06:31.047Z,2.80
2023-02-17T18:09:03.202Z,3.33
2023-02-17T18:11:30.454Z,3.90
2023-02-17T18:13:59.651Z,5.23
2023-02-17T18:16:28.420Z,3.87
2023-02-17T18:18:57.849Z,3.23
2023-02-17T18:21:24.666Z,3.97
2023-02-17T18:23:51.420Z,2.90
2023-02-17T18:26:18.633Z,2.30
2023-02-17T18:28:45.859Z,2.27
2023-02-17T18:31:15.306Z,2.83
2023-02-17T18:33:42.519Z,2.83
2023-02-17T18:36:17.056Z,3.00
2023-02-17T18:38:44.413Z,3.67
2023-02-17T18:41:23.530Z,3.63
2023-02-17T18:43:50.498Z,2.50
2023-02-17T18:46:17.964Z,2.30
2023-02-17T18:48:45.113Z,2.60
2023-02-17T18:51:14.703Z,2.90
2023-02-17T18:53:42.098Z,3.90
2023-02-17T18:56:14.658Z,3.10
2023-02-17T18:58:41.793Z,3.20
2023-02-17T19:01:25.250Z,2.80
2023-02-17T19:03:53.838Z,2.47
2023-02-17T19:06:23.674Z,2.50
2023-02-17T19:08:50.940Z,2.60
2023-02-17T19:11:19.491Z,4.07
2023-02-17T19:13:53.011Z,3.80
2023-02-17T19:16:28.572Z,2.83
2023-02-17T19:19:01.660Z,2.80
2023-02-17T19:21:30.871Z,2.70
2023-02-17T19:23:59.733Z,4.93
2023-02-17T19:26:26.567Z,3.87
2023-02-17T19:28:53.291Z,3.90
2023-02-17T19:31:42.288Z,3.63
2023-02-17T19:34:09.110Z,3.57
2023-02-17T19:36:36.395Z,2.73
2023-02-17T19:39:03.267Z,3.67
2023-02-17T19:41:30.040Z,2.80
2023-02-17T19:43:56.780Z,2.70
2023-02-17T19:46:25.579Z,2.87
2023-02-17T19:48:52.377Z,2.90
2023-02-17T19:51:19.983Z,2.53
2023-02-17T19:53:46.842Z,3.87
2023-02-17T19:56:21.964Z,4.47
2023-02-17T19:58:49.383Z,5.30
2023-02-17T20:01:22.269Z,4.03
2023-02-17T20:03:49.216Z,3.40
2023-02-17T20:06:21.851Z,4.37
2023-02-17T20:08:54.187Z,4.63
2023-02-17T20:11:21.316Z,4.70
2023-02-17T20:13:48.343Z,4.70
2023-02-17T20:16:16.627Z,5.40
2023-02-17T20:18:46.778Z,4.80
2023-02-17T20:21:16.973Z,4.93
2023-02-17T20:23:43.926Z,5.10
2023-02-17T20:26:16.890Z,4.77
2023-02-17T20:28:43.701Z,4.30
2023-02-17T20:31:12.008Z,4.63
2023-02-17T20:33:40.378Z,4.13
2023-02-17T20:36:08.955Z,5.20
2023-02-17T20:38:37.606Z,3.93
2023-02-17T20:41:06.632Z,3.77
2023-02-17T20:43:34.185Z,4.00
2023-02-17T20:46:01.659Z,4.00
2023-02-17T20:48:28.553Z,3.10
2023-02-17T20:50:56.727Z,3.37
2023-02-17T20:53:24.831Z,3.47
2023-02-17T20:55:52.454Z,2.40
2023-02-17T20:58:19.203Z,2.67
2023-02-17T21:00:46.249Z,2.97
2023-02-17T21:03:13.158Z,2.70
2023-02-17T21:05:40.065Z,2.20
2023-02-17T21:08:32.403Z,2.60
2023-02-17T21:10:59.192Z,3.00
2023-02-17T21:13:29.001Z,2.53
2023-02-17T21:15:56.232Z,2.33
2023-02-17T21:18:23.023Z,3.07
2023-02-17T21:20:49.798Z,2.80
2023-02-17T21:23:16.813Z,4.17
2023-02-17T21:25:46.158Z,2.50
2023-02-17T21:28:12.900Z,3.43
2023-02-17T21:30:39.883Z,3.70
2023-02-17T21:33:06.630Z,2.77
2023-02-17T21:35:33.363Z,3.03
2023-02-17T21:38:00.102Z,2.77
2023-02-17T21:40:26.846Z,2.43
2023-02-17T21:43:12.064Z,2.97
2023-02-17T21:45:39.523Z,3.17
2023-02-17T21:48:07.404Z,3.10
2023-02-17T21:50:34.401Z,2.60
2023-02-17T21:53:01.195Z,2.77
2023-02-17T21:55:28.002Z,2.77
2023-02-17T21:57:54.796Z,2.53
2023-02-17T22:00:21.650Z,3.40
2023-02-17T22:02:48.422Z,2.77
2023-02-17T22:05:18.173Z,3.07
2023-02-17T22:07:51.108Z,3.00
2023-02-17T22:10:17.967Z,3.70
2023-02-17T22:12:44.700Z,6.40
2023-02-17T22:15:11.984Z,3.03
2023-02-17T22:17:38.699Z,4.83
2023-02-17T22:20:06.068Z,3.00
2023-02-17T22:22:32.815Z,3.37
2023-02-17T22:24:59.591Z,3.03
2023-02-17T22:27:26.443Z,2.60
2023-02-17T22:29:54.686Z,3.03
2023-02-17T22:32:21.509Z,2.93
2023-02-17T22:34:48.274Z,3.30
2023-02-17T22:37:15.102Z,3.43
2023-02-17T22:39:41.821Z,4.33
2023-02-17T22:42:08.608Z,4.40
2023-02-17T22:44:35.313Z,3.37
2023-02-17T22:47:02.016Z,4.97
2023-02-17T22:49:28.750Z,3.97
2023-02-17T22:51:55.536Z,3.57
2023-02-17T22:54:22.259Z,3.43
2023-02-17T22:56:49.053Z,3.10
2023-02-17T22:59:15.750Z,3.10
2023-02-17T23:01:42.646Z,5.97
2023-02-17T23:04:13.168Z,3.60
2023-02-17T23:06:40.591Z,4.20
2023-02-17T23:09:09.708Z,4.20
2023-02-17T23:11:54.241Z,5.40
2023-02-17T23:14:28.821Z,5.27
2023-02-17T23:16:59.879Z,4.47
2023-02-17T23:19:26.765Z,4.03
2023-02-17T23:21:56.974Z,3.77
2023-02-17T23:24:25.350Z,4.90
2023-02-17T23:26:52.905Z,3.90
2023-02-17T23:29:19.675Z,4.37
2023-02-17T23:31:46.631Z,4.23
2023-02-17T23:34:15.135Z,3.20
2023-02-17T23:36:43.331Z,3.60
2023-02-17T23:39:10.600Z,5.07
2023-02-17T23:41:38.479Z,4.17
2023-02-17T23:44:07.103Z,3.97
2023-02-17T23:46:34.153Z,3.33
2023-02-17T23:49:01.114Z,4.93
2023-02-17T23:51:27.944Z,2.50
2023-02-17T23:53:54.681Z,2.53
2023-02-17T23:56:32.978Z,2.60
2023-02-17T23:59:00.073Z,2.77
