createdAt,value
2023-05-09T00:02:08.477Z,100400.01
2023-05-09T00:04:35.504Z,100399.50
2023-05-09T00:07:02.597Z,100397.15
2023-05-09T00:09:29.262Z,100397.94
2023-05-09T00:11:56.052Z,100395.70
2023-05-09T00:14:24.874Z,100396.00
2023-05-09T00:16:51.778Z,100399.27
2023-05-09T00:19:18.632Z,100397.52
2023-05-09T00:21:45.862Z,100399.21
2023-05-09T00:24:12.573Z,100397.95
2023-05-09T00:26:39.379Z,100394.79
2023-05-09T00:29:06.134Z,100392.58
2023-05-09T00:31:33.127Z,100392.75
2023-05-09T00:33:59.888Z,100396.22
2023-05-09T00:36:26.589Z,100398.02
2023-05-09T00:38:53.311Z,100395.90
2023-05-09T00:41:20.055Z,100395.70
2023-05-09T00:43:46.754Z,100389.14
2023-05-09T00:46:13.482Z,100391.92
2023-05-09T00:48:40.478Z,100390.13
2023-05-09T00:51:07.255Z,100394.45
2023-05-09T00:53:33.954Z,100391.96
2023-05-09T00:56:00.774Z,100394.32
2023-05-09T00:58:27.605Z,100393.96
2023-05-09T01:00:54.318Z,100394.12
2023-05-09T01:03:21.168Z,100393.65
2023-05-09T01:05:53.220Z,100394.98
2023-05-09T01:08:35.208Z,100398.77
2023-05-09T01:11:07.230Z,100397.98
2023-05-09T01:13:41.443Z,100402.77
2023-05-09T01:16:18.329Z,100400.95
2023-05-09T01:19:19.064Z,100404.98
2023-05-09T01:21:45.833Z,100401.90
2023-05-09T01:24:39.414Z,100401.84
2023-05-09T01:27:32.777Z,100399.77
2023-05-09T01:30:00.381Z,100401.90
2023-05-09T01:32:28.387Z,100400.19
2023-05-09T01:34:56.038Z,100402.06
2023-05-09T01:37:26.092Z,100398.14
2023-05-09T01:39:53.343Z,100396.38
2023-05-09T01:42:20.486Z,100397.70
2023-05-09T01:44:47.845Z,100402.26
2023-05-09T01:47:16.531Z,100401.33
2023-05-09T01:49:43.326Z,100398.46
2023-05-09T01:52:13.564Z,100398.77
2023-05-09T01:54:40.422Z,100399.94
2023-05-09T01:57:07.800Z,100402.33
2023-05-09T01:59:35.302Z,100398.18
2023-05-09T02:02:03.361Z,100395.42
2023-05-09T02:04:30.049Z,100393.39
2023-05-09T02:06:57.088Z,100398.41
2023-05-09T02:09:24.562Z,100398.60
2023-05-09T02:11:51.318Z,100392.98
2023-05-09T02:14:18.123Z,100391.88
2023-05-09T02:16:44.917Z,100390.30
2023-05-09T02:19:11.657Z,100389.25
2023-05-09T02:21:38.415Z,100386.02
2023-05-09T02:24:05.748Z,100382.81
2023-05-09T02:26:32.448Z,100382.39
2023-05-09T02:28:59.219Z,100390.12
2023-05-09T02:31:26.076Z,100386.80
2023-05-09T02:33:52.937Z,100389.15
2023-05-09T02:36:19.696Z,100388.09
2023-05-09T02:38:46.951Z,100391.57
2023-05-09T02:41:17.254Z,100400.25
2023-05-09T02:43:43.959Z,100396.27
2023-05-09T02:46:10.962Z,100398.21
2023-05-09T02:48:37.762Z,100403.59
2023-05-09T02:51:05.298Z,100404.61
2023-05-09T02:53:32.014Z,100406.61
2023-05-09T02:55:58.800Z,100407.23
2023-05-09T02:58:25.590Z,100405.42
2023-05-09T03:00:52.344Z,100404.85
2023-05-09T03:03:19.313Z,100403.77
2023-05-09T03:05:46.445Z,100405.55
2023-05-09T03:08:13.250Z,100406.39
2023-05-09T03:10:40.120Z,100404.63
2023-05-09T03:13:07.289Z,100401.86
2023-05-09T03:15:34.045Z,100402.20
2023-05-09T03:18:00.844Z,100410.48
2023-05-09T03:20:27.912Z,100409.34
2023-05-09T03:22:54.876Z,100409.98
2023-05-09T03:25:22.387Z,100415.52
2023-05-09T03:27:49.335Z,100416.30
2023-05-09T03:30:16.143Z,100419.54
2023-05-09T03:32:43.535Z,100419.55
2023-05-09T03:35:10.414Z,100420.44
2023-05-09T03:37:37.739Z,100420.73
2023-05-09T03:40:06.621Z,100416.61
2023-05-09T03:42:36.848Z,100419.78
2023-05-09T03:45:04.454Z,100420.50
2023-05-09T03:47:31.397Z,100419.91
2023-05-09T03:49:58.783Z,100421.22
2023-05-09T03:52:25.716Z,100423.19
2023-05-09T03:54:52.658Z,100426.20
2023-05-09T03:57:20.013Z,100426.83
2023-05-09T03:59:47.474Z,100424.56
2023-05-09T04:02:14.811Z,100423.98
2023-05-09T04:04:41.595Z,100422.20
2023-05-09T04:07:11.458Z,100419.88
2023-05-09T04:09:38.150Z,100423.65
2023-05-09T04:12:05.356Z,100418.80
2023-05-09T04:14:32.554Z,100416.58
2023-05-09T04:16:59.440Z,100411.55
2023-05-09T04:19:26.230Z,100416.08
2023-05-09T04:21:53.507Z,100415.42
2023-05-09T04:24:20.692Z,100413.77
2023-05-09T04:26:48.109Z,100412.81
2023-05-09T04:29:17.748Z,100410.56
2023-05-09T04:31:49.585Z,100410.66
2023-05-09T04:34:16.579Z,100411.30
2023-05-09T04:36:43.344Z,100404.40
2023-05-09T04:39:10.880Z,100404.23
2023-05-09T04:41:38.622Z,100406.95
2023-05-09T04:44:05.624Z,100402.81
2023-05-09T04:46:32.427Z,100399.77
2023-05-09T04:48:59.180Z,100397.06
2023-05-09T04:51:26.550Z,100396.45
2023-05-09T04:53:53.292Z,100396.17
2023-05-09T04:56:21.885Z,100396.31
2023-05-09T04:58:49.502Z,100395.50
2023-05-09T05:01:16.862Z,100390.39
2023-05-09T05:03:44.330Z,100391.54
2023-05-09T05:06:11.258Z,100389.52
2023-05-09T05:08:39.374Z,100385.52
2023-05-09T05:11:06.255Z,100384.05
2023-05-09T05:13:34.100Z,100377.87
2023-05-09T05:16:01.105Z,100379.17
2023-05-09T05:18:28.013Z,100379.52
2023-05-09T05:20:54.864Z,100380.09
2023-05-09T05:23:22.295Z,100373.59
2023-05-09T05:25:51.246Z,100372.88
2023-05-09T05:28:19.151Z,100368.58
2023-05-09T05:30:46.075Z,100375.42
2023-05-09T05:33:12.856Z,100376.80
2023-05-09T05:35:39.666Z,100380.52
2023-05-09T05:38:06.643Z,100383.70
2023-05-09T05:40:33.494Z,100385.67
2023-05-09T05:43:02.301Z,100384.36
2023-05-09T05:45:31.016Z,100381.49
2023-05-09T05:47:58.636Z,100379.20
2023-05-09T05:50:25.418Z,100383.12
2023-05-09T05:52:52.802Z,100381.23
2023-05-09T05:55:19.580Z,100381.21
2023-05-09T05:57:47.709Z,100380.41
2023-05-09T06:00:17.064Z,100382.06
2023-05-09T06:02:46.169Z,100374.42
2023-05-09T06:05:18.557Z,100372.18
2023-05-09T06:07:45.632Z,100366.36
2023-05-09T06:10:12.343Z,100367.02
2023-05-09T06:12:39.106Z,100367.36
2023-05-09T06:15:07.224Z,100368.70
2023-05-09T06:17:35.904Z,100365.86
2023-05-09T06:20:02.737Z,100365.40
2023-05-09T06:22:30.060Z,100361.33
2023-05-09T06:24:56.851Z,100365.58
2023-05-09T06:27:23.790Z,100365.81
2023-05-09T06:29:52.679Z,100372.71
2023-05-09T06:32:19.690Z,100368.08
2023-05-09T06:34:46.550Z,100367.23
2023-05-09T06:37:13.286Z,100369.15
2023-05-09T06:39:40.083Z,100368.04
2023-05-09T06:42:06.800Z,100364.48
2023-05-09T06:44:37.097Z,100363.24
2023-05-09T06:47:03.779Z,100364.60
2023-05-09T06:49:30.565Z,100365.42
2023-05-09T06:51:57.244Z,100365.89
2023-05-09T06:54:24.180Z,100373.35
2023-05-09T06:56:51.258Z,100374.21
2023-05-09T06:59:17.960Z,100374.63
2023-05-09T07:01:44.727Z,100373.52
2023-05-09T07:04:11.772Z,100374.40
2023-05-09T07:06:38.523Z,100374.64
2023-05-09T07:09:05.473Z,100370.23
2023-05-09T07:11:36.361Z,100372.73
2023-05-09T07:14:03.955Z,100367.13
2023-05-09T07:16:30.810Z,100368.81
2023-05-09T07:18:57.592Z,100366.49
2023-05-09T07:21:24.403Z,100363.05
2023-05-09T07:23:51.172Z,100361.95
2023-05-09T07:26:17.913Z,100357.34
2023-05-09T07:28:44.969Z,100361.41
2023-05-09T07:31:12.145Z,100355.69
2023-05-09T07:33:39.007Z,100358.55
2023-05-09T07:36:06.163Z,100357.38
2023-05-09T07:38:33.154Z,100354.17
2023-05-09T07:40:59.947Z,100355.28
2023-05-09T07:43:27.356Z,100347.90
2023-05-09T07:45:54.309Z,100346.15
2023-05-09T07:48:21.220Z,100346.11
2023-05-09T07:50:47.930Z,100345.98
2023-05-09T07:53:14.910Z,100345.95
2023-05-09T07:55:42.131Z,100349.94
2023-05-09T07:58:08.988Z,100347.09
2023-05-09T08:00:36.139Z,100343.15
2023-05-09T08:03:03.006Z,100338.65
2023-05-09T08:05:29.972Z,100340.65
2023-05-09T08:07:56.678Z,100348.23
2023-05-09T08:10:23.633Z,100339.55
2023-05-09T08:12:51.410Z,100335.17
2023-05-09T08:15:18.469Z,100333.50
2023-05-09T08:17:45.587Z,100336.60
2023-05-09T08:20:13.230Z,100339.36
2023-05-09T08:22:40.506Z,100342.67
2023-05-09T08:25:08.298Z,100345.71
2023-05-09T08:27:35.011Z,100342.22
2023-05-09T08:30:12.679Z,100343.83
2023-05-09T08:32:42.169Z,100338.19
2023-05-09T08:35:09.146Z,100336.09
2023-05-09T08:37:36.570Z,100326.66
2023-05-09T08:40:07.996Z,100323.09
2023-05-09T08:42:40.116Z,100321.25
2023-05-09T08:45:16.244Z,100317.10
2023-05-09T08:47:43.782Z,100314.91
2023-05-09T08:50:11.898Z,100321.54
2023-05-09T08:52:38.810Z,100316.61
2023-05-09T08:55:05.658Z,100312.77
2023-05-09T08:57:35.340Z,100301.98
2023-05-09T09:00:04.513Z,100302.09
2023-05-09T09:02:31.351Z,100307.11
2023-05-09T09:05:03.180Z,100304.41
2023-05-09T09:07:31.357Z,100305.24
2023-05-09T09:09:58.707Z,100294.64
2023-05-09T09:12:26.842Z,100293.88
2023-05-09T09:14:55.335Z,100298.88
2023-05-09T09:17:25.466Z,100299.02
2023-05-09T09:19:52.557Z,100294.38
2023-05-09T09:22:20.533Z,100297.73
2023-05-09T09:24:47.649Z,100301.73
2023-05-09T09:27:14.565Z,100304.73
2023-05-09T09:29:41.257Z,100300.04
2023-05-09T09:32:08.014Z,100295.64
2023-05-09T09:34:35.007Z,100294.72
2023-05-09T09:37:02.405Z,100292.85
2023-05-09T09:39:29.367Z,100284.98
2023-05-09T09:41:56.532Z,100285.08
2023-05-09T09:44:24.158Z,100288.06
2023-05-09T09:46:53.064Z,100287.11
2023-05-09T09:49:21.333Z,100290.09
2023-05-09T09:51:52.207Z,100291.13
2023-05-09T09:54:19.165Z,100284.59
2023-05-09T09:56:50.042Z,100281.77
2023-05-09T09:59:18.550Z,100279.71
2023-05-09T10:01:58.013Z,100282.64
2023-05-09T10:04:25.576Z,100273.75
2023-05-09T10:06:56.505Z,100278.80
2023-05-09T10:09:24.161Z,100277.92
2023-05-09T10:11:55.060Z,100273.19
2023-05-09T10:14:23.526Z,100272.36
2023-05-09T10:16:57.497Z,100270.91
2023-05-09T10:19:26.454Z,100281.17
2023-05-09T10:21:55.067Z,100276.63
2023-05-09T10:24:28.005Z,100275.02
2023-05-09T10:26:59.509Z,100273.46
2023-05-09T10:29:26.275Z,100278.91
2023-05-09T10:31:54.753Z,100276.67
2023-05-09T10:34:21.633Z,100275.69
2023-05-09T10:36:48.571Z,100280.28
2023-05-09T10:39:15.384Z,100282.70
2023-05-09T10:41:42.100Z,100279.05
2023-05-09T10:44:08.902Z,100278.09
2023-05-09T10:46:36.011Z,100280.13
2023-05-09T10:49:02.987Z,100281.02
2023-05-09T10:51:29.817Z,100281.36
2023-05-09T10:53:56.634Z,100277.77
2023-05-09T10:56:30.005Z,100271.27
2023-05-09T10:58:57.399Z,100263.20
2023-05-09T11:01:39.056Z,100266.52
2023-05-09T11:04:13.219Z,100267.40
2023-05-09T11:06:52.531Z,100263.58
2023-05-09T11:09:35.529Z,100266.08
2023-05-09T11:12:05.386Z,100260.73
2023-05-09T11:14:39.685Z,100264.33
2023-05-09T11:17:07.750Z,100253.84
2023-05-09T11:19:37.463Z,100252.45
2023-05-09T11:22:21.254Z,100251.91
2023-05-09T11:24:53.912Z,100245.84
2023-05-09T11:27:28.618Z,100244.95
2023-05-09T11:29:56.636Z,100243.65
2023-05-09T11:32:32.998Z,100238.42
2023-05-09T11:35:16.277Z,100235.27
2023-05-09T11:38:02.594Z,100231.98
2023-05-09T11:40:30.136Z,100229.77
2023-05-09T11:42:58.700Z,100229.03
2023-05-09T11:45:30.326Z,100226.17
2023-05-09T11:47:57.444Z,100232.17
2023-05-09T11:50:24.407Z,100218.92
2023-05-09T11:52:51.309Z,100218.94
2023-05-09T11:55:20.471Z,100216.23
2023-05-09T11:57:52.015Z,100216.92
2023-05-09T12:00:20.535Z,100219.19
2023-05-09T12:02:47.877Z,100224.01
2023-05-09T12:05:16.920Z,100221.77
2023-05-09T12:07:44.639Z,100217.45
2023-05-09T12:10:13.193Z,100211.55
2023-05-09T12:12:44.856Z,100208.12
2023-05-09T12:15:13.594Z,100203.48
2023-05-09T12:17:41.652Z,100206.46
2023-05-09T12:20:09.150Z,100198.49
2023-05-09T12:22:37.491Z,100195.16
2023-05-09T12:25:09.586Z,100195.27
2023-05-09T12:27:37.399Z,100185.85
2023-05-09T12:30:12.098Z,100183.75
2023-05-09T12:32:40.284Z,100185.39
2023-05-09T12:35:08.454Z,100174.62
2023-05-09T12:37:35.255Z,100174.56
2023-05-09T12:40:15.732Z,100181.70
2023-05-09T12:42:46.112Z,100178.69
2023-05-09T12:45:13.412Z,100180.80
2023-05-09T12:47:41.855Z,100177.10
2023-05-09T12:50:10.629Z,100176.67
2023-05-09T12:52:54.006Z,100179.25
2023-05-09T12:55:25.590Z,100175.55
2023-05-09T12:58:02.536Z,100172.40
2023-05-09T13:00:29.713Z,100173.46
2023-05-09T13:02:57.132Z,100167.70
2023-05-09T13:05:24.410Z,100164.00
2023-05-09T13:07:55.155Z,100157.73
2023-05-09T13:10:28.418Z,100155.42
2023-05-09T13:12:55.211Z,100158.02
2023-05-09T13:15:22.709Z,100154.90
2023-05-09T13:17:51.107Z,100154.08
2023-05-09T13:20:18.933Z,100151.88
2023-05-09T13:22:46.128Z,100150.67
2023-05-09T13:25:13.116Z,100144.27
2023-05-09T13:27:39.956Z,100136.20
2023-05-09T13:30:10.217Z,100137.98
2023-05-09T13:32:37.138Z,100141.85
2023-05-09T13:35:06.877Z,100140.23
2023-05-09T13:37:34.540Z,100131.21
2023-05-09T13:40:01.603Z,100129.76
2023-05-09T13:42:28.465Z,100121.83
2023-05-09T13:44:55.175Z,100116.27
2023-05-09T13:47:21.926Z,100115.14
2023-05-09T13:49:48.700Z,100118.06
2023-05-09T13:52:16.165Z,100112.23
2023-05-09T13:54:43.006Z,100112.64
2023-05-09T13:57:09.791Z,100111.08
2023-05-09T13:59:36.931Z,100105.65
2023-05-09T14:02:03.882Z,100103.58
2023-05-09T14:04:34.390Z,100106.59
2023-05-09T14:07:01.373Z,100106.16
2023-05-09T14:09:28.878Z,100104.42
2023-05-09T14:11:56.710Z,100103.50
2023-05-09T14:14:24.266Z,100103.58
2023-05-09T14:16:51.079Z,100099.18
2023-05-09T14:19:17.804Z,100106.44
2023-05-09T14:21:44.855Z,100105.52
2023-05-09T14:24:15.008Z,100107.52
2023-05-09T14:26:42.785Z,100105.95
2023-05-09T14:29:09.513Z,100104.88
2023-05-09T14:31:36.916Z,100100.88
2023-05-09T14:34:05.373Z,100098.91
2023-05-09T14:36:35.172Z,100106.86
2023-05-09T14:39:02.368Z,100103.00
2023-05-09T14:41:29.161Z,100102.37
2023-05-09T14:43:55.994Z,100100.52
2023-05-09T14:46:24.864Z,100105.88
2023-05-09T14:48:52.889Z,100103.77
2023-05-09T14:51:19.706Z,100098.92
2023-05-09T14:53:47.260Z,100094.77
2023-05-09T14:56:14.257Z,100095.80
2023-05-09T14:58:41.048Z,100087.45
2023-05-09T15:01:07.927Z,100085.86
2023-05-09T15:03:34.881Z,100087.16
2023-05-09T15:06:02.084Z,100085.66
2023-05-09T15:08:28.828Z,100083.98
2023-05-09T15:10:56.748Z,100087.77
2023-05-09T15:13:23.761Z,100084.55
2023-05-09T15:15:50.934Z,100085.89
2023-05-09T15:18:18.593Z,100084.98
2023-05-09T15:20:45.504Z,100083.11
2023-05-09T15:23:12.473Z,100084.73
2023-05-09T15:25:41.049Z,100081.52
2023-05-09T15:28:07.770Z,100077.59
2023-05-09T15:30:38.115Z,100078.77
2023-05-09T15:33:05.309Z,100075.05
2023-05-09T15:35:32.070Z,100075.20
2023-05-09T15:37:59.155Z,100073.88
2023-05-09T15:40:25.950Z,100070.27
2023-05-09T15:42:52.990Z,100069.23
2023-05-09T15:45:19.708Z,100067.59
2023-05-09T15:47:46.745Z,100066.88
2023-05-09T15:50:13.978Z,100065.98
2023-05-09T15:52:40.918Z,100059.14
2023-05-09T15:55:08.633Z,100055.98
2023-05-09T15:57:35.451Z,100055.17
2023-05-09T16:00:02.239Z,100051.34
2023-05-09T16:02:39.418Z,100044.96
2023-05-09T16:05:06.653Z,100044.77
2023-05-09T16:07:35.812Z,100044.11
2023-05-09T16:10:03.075Z,100045.71
2023-05-09T16:12:32.771Z,100041.73
2023-05-09T16:14:59.899Z,100043.62
2023-05-09T16:17:26.813Z,100044.55
2023-05-09T16:19:54.821Z,100047.08
2023-05-09T16:22:21.898Z,100039.02
2023-05-09T16:24:49.227Z,100035.17
2023-05-09T16:27:16.449Z,100033.32
2023-05-09T16:29:43.276Z,100032.83
2023-05-09T16:32:10.285Z,100026.69
2023-05-09T16:34:37.265Z,100028.52
2023-05-09T16:37:04.166Z,100029.00
2023-05-09T16:39:31.082Z,100027.86
2023-05-09T16:41:58.263Z,100027.84
2023-05-09T16:44:25.458Z,100025.73
2023-05-09T16:46:52.542Z,100025.14
2023-05-09T16:49:19.276Z,100025.56
2023-05-09T16:51:45.979Z,100020.74
2023-05-09T16:54:13.025Z,100017.60
2023-05-09T16:56:39.870Z,100016.60
2023-05-09T16:59:06.581Z,100019.58
2023-05-09T17:01:33.474Z,100018.25
2023-05-09T17:04:01.653Z,100015.02
2023-05-09T17:06:28.665Z,100017.16
2023-05-09T17:08:55.483Z,100017.09
2023-05-09T17:11:22.760Z,100017.80
2023-05-09T17:13:49.661Z,100021.02
2023-05-09T17:16:16.568Z,100022.52
2023-05-09T17:18:46.122Z,100024.09
2023-05-09T17:21:16.700Z,100028.35
2023-05-09T17:23:43.546Z,100028.77
2023-05-09T17:26:10.518Z,100031.76
2023-05-09T17:28:37.231Z,100031.12
2023-05-09T17:31:04.537Z,100031.42
2023-05-09T17:33:31.458Z,100029.41
2023-05-09T17:36:00.131Z,100027.55
2023-05-09T17:38:34.716Z,100028.81
2023-05-09T17:41:01.920Z,100029.09
2023-05-09T17:43:28.726Z,100030.33
2023-05-09T17:45:55.954Z,100031.54
2023-05-09T17:48:23.097Z,100035.95
2023-05-09T17:50:50.368Z,100036.27
2023-05-09T17:53:17.840Z,100033.58
2023-05-09T17:55:44.611Z,100033.18
2023-05-09T17:58:11.510Z,100034.74
2023-05-09T18:00:38.225Z,100034.89
2023-05-09T18:03:05.346Z,100038.05
2023-05-09T18:05:32.204Z,100040.21
2023-05-09T18:08:00.874Z,100039.29
2023-05-09T18:10:28.527Z,100042.90
2023-05-09T18:12:55.396Z,100046.58
2023-05-09T18:15:22.214Z,100048.39
2023-05-09T18:17:49.457Z,100047.73
2023-05-09T18:20:16.452Z,100046.73
2023-05-09T18:22:43.530Z,100050.73
2023-05-09T18:25:10.458Z,100047.45
2023-05-09T18:27:37.277Z,100048.79
2023-05-09T18:30:04.941Z,100051.86
2023-05-09T18:32:34.806Z,100051.66
2023-05-09T18:35:01.584Z,100052.13
2023-05-09T18:37:28.326Z,100051.35
2023-05-09T18:39:55.116Z,100054.89
2023-05-09T18:42:22.232Z,100057.70
2023-05-09T18:44:49.291Z,100059.17
2023-05-09T18:47:16.090Z,100060.62
2023-05-09T18:49:42.962Z,100060.29
2023-05-09T18:52:10.311Z,100056.30
2023-05-09T18:54:38.248Z,100055.79
2023-05-09T18:57:05.062Z,100053.38
2023-05-09T18:59:32.340Z,100054.98
2023-05-09T19:01:59.556Z,100055.52
2023-05-09T19:04:26.872Z,100055.86
2023-05-09T19:06:53.833Z,100054.79
2023-05-09T19:09:20.672Z,100052.96
2023-05-09T19:11:47.431Z,100052.50
2023-05-09T19:14:14.230Z,100055.58
2023-05-09T19:16:41.146Z,100051.77
2023-05-09T19:19:09.006Z,100050.90
2023-05-09T19:21:36.205Z,100056.33
2023-05-09T19:24:04.679Z,100054.77
2023-05-09T19:26:31.452Z,100055.95
2023-05-09T19:28:58.366Z,100052.41
2023-05-09T19:31:25.734Z,100051.41
2023-05-09T19:33:54.849Z,100050.35
2023-05-09T19:36:21.887Z,100053.24
2023-05-09T19:38:48.649Z,100052.42
2023-05-09T19:41:15.450Z,100052.39
2023-05-09T19:43:42.768Z,100048.34
2023-05-09T19:46:09.807Z,100045.55
2023-05-09T19:48:37.889Z,100046.52
2023-05-09T19:51:04.695Z,100046.98
2023-05-09T19:53:31.644Z,100042.86
2023-05-09T19:55:58.779Z,100043.36
2023-05-09T19:58:25.646Z,100043.88
2023-05-09T20:00:52.419Z,100042.59
2023-05-09T20:03:19.174Z,100043.21
2023-05-09T20:05:45.921Z,100040.73
2023-05-09T20:08:15.616Z,100039.18
2023-05-09T20:10:44.512Z,100038.65
2023-05-09T20:13:11.327Z,100040.59
2023-05-09T20:15:38.113Z,100037.55
2023-05-09T20:18:07.113Z,100036.02
2023-05-09T20:20:34.110Z,100032.39
2023-05-09T20:23:00.839Z,100029.69
2023-05-09T20:25:27.669Z,100028.41
2023-05-09T20:27:54.807Z,100031.64
2023-05-09T20:30:21.685Z,100028.55
2023-05-09T20:32:48.452Z,100028.49
2023-05-09T20:35:15.382Z,100027.41
2023-05-09T20:37:42.262Z,100025.11
2023-05-09T20:40:09.514Z,100026.84
2023-05-09T20:42:36.418Z,100027.48
2023-05-09T20:45:03.755Z,100026.65
2023-05-09T20:47:30.528Z,100025.86
2023-05-09T20:49:58.329Z,100025.24
2023-05-09T20:52:25.506Z,100022.22
2023-05-09T20:54:52.291Z,100022.27
2023-05-09T20:57:19.194Z,100020.75
2023-05-09T20:59:45.887Z,100019.00
2023-05-09T21:02:13.678Z,100020.67
2023-05-09T21:04:43.036Z,100021.72
2023-05-09T21:07:10.113Z,100019.98
2023-05-09T21:09:36.899Z,100019.52
2023-05-09T21:12:04.521Z,100018.69
2023-05-09T21:14:31.342Z,100020.40
2023-05-09T21:16:58.461Z,100021.29
2023-05-09T21:19:25.647Z,100022.27
2023-05-09T21:21:52.417Z,100024.63
2023-05-09T21:24:19.185Z,100026.01
2023-05-09T21:26:45.993Z,100029.70
2023-05-09T21:29:12.904Z,100023.95
2023-05-09T21:31:39.745Z,100023.17
2023-05-09T21:34:09.996Z,100020.97
2023-05-09T21:36:38.446Z,100019.92
2023-05-09T21:39:09.135Z,100015.36
2023-05-09T21:41:37.035Z,100013.46
2023-05-09T21:44:04.020Z,100009.84
2023-05-09T21:46:34.747Z,100005.96
2023-05-09T21:49:01.876Z,100007.93
2023-05-09T21:51:28.787Z,100009.98
2023-05-09T21:53:55.702Z,100008.04
2023-05-09T21:56:22.736Z,100008.32
2023-05-09T21:58:49.523Z,100007.15
2023-05-09T22:01:16.678Z,100006.99
2023-05-09T22:03:43.569Z,100008.97
2023-05-09T22:06:11.557Z,100009.79
2023-05-09T22:08:38.382Z,100008.00
2023-05-09T22:11:05.096Z,100007.60
2023-05-09T22:13:31.775Z,100007.16
2023-05-09T22:15:58.541Z,100009.05
2023-05-09T22:18:25.252Z,100007.33
2023-05-09T22:20:51.970Z,100008.64
2023-05-09T22:23:18.694Z,100007.41
2023-05-09T22:25:45.455Z,100005.60
2023-05-09T22:28:12.178Z,100007.10
2023-05-09T22:30:38.900Z,100005.39
2023-05-09T22:33:05.823Z,100009.25
2023-05-09T22:35:32.621Z,100008.39
2023-05-09T22:37:59.307Z,100007.23
2023-05-09T22:40:26.792Z,100007.98
2023-05-09T22:42:53.551Z,100004.65
2023-05-09T22:45:20.802Z,99999.35
2023-05-09T22:47:47.509Z,100004.58
2023-05-09T22:50:14.630Z,99998.87
2023-05-09T22:52:41.632Z,99997.53
2023-05-09T22:55:08.751Z,99996.89
2023-05-09T22:57:35.993Z,99998.56
2023-05-09T23:00:03.205Z,99999.00
2023-05-09T23:02:29.943Z,100002.05
2023-05-09T23:04:56.753Z,99999.70
2023-05-09T23:07:23.440Z,99998.64
2023-05-09T23:09:50.738Z,99996.80
2023-05-09T23:12:17.676Z,100004.17
2023-05-09T23:14:44.398Z,99998.86
2023-05-09T23:17:11.161Z,100003.52
2023-05-09T23:19:38.138Z,100001.23
2023-05-09T23:22:04.944Z,99999.42
2023-05-09T23:24:31.659Z,99997.48
2023-05-09T23:26:58.433Z,99997.17
2023-05-09T23:29:25.252Z,99992.91
2023-05-09T23:31:52.250Z,99990.83
2023-05-09T23:34:19.320Z,99989.27
2023-05-09T23:36:46.290Z,99991.31
2023-05-09T23:39:13.284Z,99990.36
2023-05-09T23:41:40.101Z,99988.85
2023-05-09T23:44:07.675Z,99986.05
2023-05-09T23:46:34.606Z,99984.66
2023-05-09T23:49:01.509Z,99985.59
2023-05-09T23:51:28.393Z,99987.79
2023-05-09T23:53:55.050Z,99985.13
2023-05-09T23:56:22.445Z,99986.29
2023-05-09T23:58:49.196Z,99984.88
