createdAt,value
2022-10-08T00:00:12.168Z,0.02797
2022-10-08T00:05:13.071Z,-0.09288
2022-10-08T00:10:14.004Z,0.04945
2022-10-08T00:15:14.923Z,0.85104
2022-10-08T00:20:15.844Z,0.95147
2022-10-08T00:25:16.767Z,1.06657
2022-10-08T00:30:17.884Z,1.32163
2022-10-08T00:35:18.927Z,1.17868
2022-10-08T00:40:19.854Z,0.99676
2022-10-08T00:45:20.987Z,1.53159
2022-10-08T00:50:21.940Z,0.77804
2022-10-08T00:55:22.929Z,0.9948
2022-10-08T01:00:24.123Z,1.62879
2022-10-08T01:05:25.077Z,1.77622
2022-10-08T01:10:26.006Z,2.33816
2022-10-08T01:15:27.028Z,2.36939
2022-10-08T01:20:27.989Z,2.73632
2022-10-08T01:25:28.937Z,3.07247
2022-10-08T01:30:30.074Z,3.22296
2022-10-08T01:35:30.998Z,3.41075
2022-10-08T01:40:32.013Z,3.79033
2022-10-08T01:45:32.932Z,3.95988
2022-10-08T01:50:33.874Z,4.35717
2022-10-08T01:55:34.845Z,4.89599
2022-10-08T02:00:35.931Z,4.81989
2022-10-08T02:05:36.859Z,5.97302
2022-10-08T02:10:37.778Z,7.05219
2022-10-08T02:15:38.716Z,6.93309
2022-10-08T02:20:39.647Z,6.85174
2022-10-08T02:25:40.586Z,6.74273
2022-10-08T02:30:41.710Z,6.48441
2022-10-08T02:35:42.620Z,6.85621
2022-10-08T02:40:43.678Z,7.08065
2022-10-08T02:45:44.826Z,6.84829
2022-10-08T02:50:45.788Z,6.58504
2022-10-08T02:55:46.750Z,6.44755
2022-10-08T03:00:47.967Z,5.77366
2022-10-08T03:05:48.932Z,6.02861
2022-10-08T03:10:49.893Z,5.69194
2022-10-08T03:15:51.302Z,5.94484
2022-10-08T03:20:52.209Z,6.33489
2022-10-08T03:25:53.192Z,6.17058
2022-10-08T03:30:54.379Z,6.04731
2022-10-08T03:35:55.343Z,5.74578
2022-10-08T03:40:56.385Z,6.00337
2022-10-08T03:45:57.321Z,6.08939
2022-10-08T03:50:58.282Z,6.01918
2022-10-08T03:55:59.253Z,6.92987
2022-10-08T04:01:00.475Z,6.895
2022-10-08T04:06:01.495Z,7.02025
2022-10-08T04:11:02.427Z,6.7739
2022-10-08T04:16:03.433Z,6.59054
2022-10-08T04:21:04.552Z,6.46274
2022-10-08T04:26:05.500Z,6.53815
2022-10-08T04:31:07.001Z,6.66283
2022-10-08T04:36:08.109Z,6.99655
2022-10-08T04:41:09.039Z,6.7071
2022-10-08T04:46:10.041Z,6.46055
2022-10-08T04:51:11.237Z,6.40644
2022-10-08T04:56:12.253Z,6.04168
2022-10-08T05:01:13.433Z,5.90042
2022-10-08T05:06:14.400Z,6.46289
2022-10-08T05:11:15.334Z,6.37158
2022-10-08T05:16:16.295Z,6.77224
2022-10-08T05:21:17.311Z,5.25485
2022-10-08T05:26:18.293Z,5.15685
2022-10-08T05:31:19.582Z,5.35224
2022-10-08T05:36:20.617Z,5.44042
2022-10-08T05:41:21.592Z,5.27644
2022-10-08T05:46:22.607Z,5.71277
2022-10-08T05:51:23.612Z,5.81561
2022-10-08T05:56:24.633Z,5.58948
2022-10-08T06:01:25.756Z,6.02704
2022-10-08T06:06:26.711Z,5.27616
2022-10-08T06:11:27.631Z,4.53161
2022-10-08T06:16:28.712Z,4.54793
2022-10-08T06:21:29.726Z,4.50074
2022-10-08T06:26:35.418Z,4.01425
2022-10-08T06:31:37.390Z,3.31539
2022-10-08T06:36:38.387Z,3.04237
2022-10-08T06:41:39.340Z,2.3681
2022-10-08T06:46:40.371Z,2.31311
2022-10-08T06:51:41.427Z,1.58277
2022-10-08T06:56:42.551Z,1.22651
2022-10-08T07:01:43.795Z,0.8803
2022-10-08T07:06:44.836Z,1.35426
2022-10-08T07:11:45.795Z,1.12012
2022-10-08T07:16:47.225Z,0.98033
2022-10-08T07:21:48.226Z,0.84107
2022-10-08T07:26:49.185Z,0.78401
2022-10-08T07:31:50.411Z,1.00461
2022-10-08T07:36:51.327Z,0.65781
2022-10-08T07:41:52.264Z,0.05838
2022-10-08T07:46:53.223Z,-0.14933
2022-10-08T07:51:54.276Z,0.25753
2022-10-08T07:56:55.235Z,-0.81657
2022-10-08T08:01:56.411Z,-0.34297
2022-10-08T08:06:57.474Z,-0.751
2022-10-08T08:11:58.374Z,-1.27941
2022-10-08T08:16:59.449Z,-1.33801
2022-10-08T08:22:00.542Z,-1.1513
2022-10-08T08:27:01.625Z,-0.69484
2022-10-08T08:32:02.847Z,-1.13487
2022-10-08T08:37:03.889Z,0.44834
2022-10-08T08:42:04.850Z,0.42963
2022-10-08T08:47:05.823Z,-0.04631
2022-10-08T08:52:06.785Z,-0.17832
2022-10-08T08:57:08.190Z,-0.60494
2022-10-08T09:02:09.597Z,0.3661
2022-10-08T09:07:10.522Z,-0.39728
2022-10-08T09:12:11.472Z,-0.40814
2022-10-08T09:17:12.451Z,-0.07886
2022-10-08T09:22:13.455Z,0.61275
2022-10-08T09:27:14.415Z,0.56819
2022-10-08T09:32:15.549Z,-0.00211
2022-10-08T09:37:16.465Z,-0.56733
2022-10-08T09:42:17.411Z,-0.45952
2022-10-08T09:47:18.365Z,-1.45795
2022-10-08T09:52:20.795Z,-1.48617
2022-10-08T09:57:22.741Z,-1.74722
2022-10-08T10:02:23.878Z,-2.17525
2022-10-08T10:07:24.852Z,-1.98622
2022-10-08T10:12:25.744Z,-2.82484
2022-10-08T10:17:26.669Z,-3.01054
2022-10-08T10:22:27.662Z,-3.54133
2022-10-08T10:27:28.625Z,-3.63649
2022-10-08T10:32:32.061Z,-3.81821
2022-10-08T10:37:33.430Z,-4.12142
2022-10-08T10:42:34.373Z,-4.34839
2022-10-08T10:47:35.332Z,-4.68958
2022-10-08T10:52:36.417Z,-4.92232
2022-10-08T10:57:37.373Z,-5.07113
2022-10-08T11:02:38.564Z,-5.30172
2022-10-08T11:07:39.570Z,-5.69353
2022-10-08T11:12:40.486Z,-5.35249
2022-10-08T11:17:41.439Z,-5.88365
2022-10-08T11:22:42.365Z,-5.41094
2022-10-08T11:27:43.319Z,-5.28927
2022-10-08T11:32:44.509Z,-5.46114
2022-10-08T11:37:45.465Z,-5.01096
2022-10-08T11:42:48.941Z,-5.98576
2022-10-08T11:47:50.254Z,-6.14273
2022-10-08T11:52:51.187Z,-7.27992
2022-10-08T11:58:07.134Z,-7.81455
2022-10-08T12:03:09.623Z,-7.40583
2022-10-08T12:08:10.593Z,-7.17592
2022-10-08T12:13:16.772Z,-7.16584
2022-10-08T12:18:21.335Z,-7.05094
2022-10-08T12:23:25.990Z,-6.93184
2022-10-08T12:28:26.975Z,-7.32961
2022-10-08T12:33:28.159Z,-7.20075
2022-10-08T12:38:29.093Z,-7.66648
2022-10-08T12:43:30.052Z,-7.52141
2022-10-08T12:48:31.062Z,-7.38671
2022-10-08T12:53:32.078Z,-8.00399
2022-10-08T12:58:33.033Z,-7.49208
2022-10-08T13:03:34.217Z,-7.46881
2022-10-08T13:08:35.176Z,-8.32494
2022-10-08T13:13:36.226Z,-8.71713
2022-10-08T13:18:37.236Z,-8.40798
2022-10-08T13:23:38.266Z,-8.36762
2022-10-08T13:28:59.139Z,-9.06507
2022-10-08T13:34:00.841Z,-9.09523
2022-10-08T13:39:02.184Z,-8.79637
2022-10-08T13:44:03.196Z,-8.86445
2022-10-08T13:49:04.185Z,-8.90238
2022-10-08T13:54:05.122Z,-8.18435
2022-10-08T13:59:06.052Z,-8.274
2022-10-08T14:04:07.141Z,-8.65852
2022-10-08T14:09:08.297Z,-8.44156
2022-10-08T14:14:09.636Z,-8.62443
2022-10-08T14:19:12.344Z,-8.41318
2022-10-08T14:24:13.589Z,-8.00502
2022-10-08T14:29:14.677Z,-8.27619
2022-10-08T14:34:15.856Z,-8.93197
2022-10-08T14:39:16.970Z,-8.74183
2022-10-08T14:44:17.945Z,-8.70441
2022-10-08T14:49:18.878Z,-9.82013
2022-10-08T14:54:19.877Z,-10.17342
2022-10-08T14:59:20.834Z,-12.75107
2022-10-08T15:04:21.971Z,-13.05824
2022-10-08T15:09:22.910Z,-12.7569
2022-10-08T15:14:23.853Z,-12.49517
2022-10-08T15:19:24.796Z,-12.91178
2022-10-08T15:24:25.722Z,-13.14684
2022-10-08T15:29:26.648Z,-12.82207
2022-10-08T15:34:27.852Z,-14.11235
2022-10-08T15:39:33.412Z,-15.86661
2022-10-08T15:44:36.613Z,-16.74
2022-10-08T15:49:37.574Z,-18.31988
2022-10-08T15:54:38.496Z,-19.464
2022-10-08T15:59:39.430Z,-21.08868
2022-10-08T16:04:40.619Z,-21.1626
2022-10-08T16:09:41.553Z,-20.21045
2022-10-08T16:14:42.495Z,-19.78743
2022-10-08T16:19:43.475Z,-21.58916
2022-10-08T16:24:44.429Z,-22.03531
2022-10-08T16:29:45.343Z,-22.29604
2022-10-08T16:34:50.080Z,-22.79069
2022-10-08T16:39:53.622Z,-23.32767
2022-10-08T16:44:54.556Z,-24.29176
2022-10-08T16:49:55.482Z,-24.59115
2022-10-08T16:54:56.433Z,-24.88716
2022-10-08T16:59:57.386Z,-25.32549
2022-10-08T17:04:58.581Z,-26.08205
2022-10-08T17:09:59.559Z,-27.76866
2022-10-08T17:15:00.530Z,-29.22929
2022-10-08T17:20:01.488Z,-29.58526
2022-10-08T17:25:02.428Z,-30.2924
2022-10-08T17:30:03.450Z,-31.72215
2022-10-08T17:35:04.698Z,-32.07281
2022-10-08T17:40:05.657Z,-32.92892
2022-10-08T17:45:06.678Z,-33.24067
2022-10-08T17:50:07.648Z,-33.15555
2022-10-08T17:55:08.972Z,-33.37479
2022-10-08T18:00:10.198Z,-34.31695
2022-10-08T18:05:11.368Z,-35.33304
2022-10-08T18:10:12.287Z,-36.27448
2022-10-08T18:15:13.205Z,-37.41512
2022-10-08T18:20:14.146Z,-38.47954
2022-10-08T18:25:15.125Z,-38.78513
2022-10-08T18:30:16.056Z,-39.2746
2022-10-08T18:35:17.225Z,-39.34214
2022-10-08T18:40:18.147Z,-39.66648
2022-10-08T18:45:19.066Z,-39.83341
2022-10-08T18:50:20.022Z,-40.44244
2022-10-08T18:55:20.958Z,-40.92641
2022-10-08T19:00:21.942Z,-41.86093
2022-10-08T19:05:23.086Z,-42.33732
2022-10-08T19:10:23.999Z,-42.4817
2022-10-08T19:15:24.981Z,-42.89705
2022-10-08T19:20:25.882Z,-42.97269
2022-10-08T19:25:26.857Z,-43.51996
2022-10-08T19:30:32.589Z,-44.23949
2022-10-08T19:35:33.970Z,-45.34282
2022-10-08T19:40:34.882Z,-45.97238
2022-10-08T19:45:35.837Z,-46.77495
2022-10-08T19:50:36.738Z,-46.99844
2022-10-08T19:55:37.677Z,-46.96456
2022-10-08T20:00:38.905Z,-47.53442
2022-10-08T20:05:40.072Z,-47.72158
2022-10-08T20:10:41.203Z,-48.3641
2022-10-08T20:15:42.239Z,-48.93835
2022-10-08T20:20:43.221Z,-49.56897
2022-10-08T20:25:44.117Z,-50.21009
2022-10-08T20:30:45.169Z,-50.95598
2022-10-08T20:35:46.327Z,-51.62529
2022-10-08T20:40:47.295Z,-52.09074
2022-10-08T20:45:48.292Z,-52.73032
2022-10-08T20:50:49.218Z,-53.03728
2022-10-08T20:55:50.168Z,-53.94784
2022-10-08T21:00:51.184Z,-54.34172
2022-10-08T21:05:52.343Z,-54.54365
2022-10-08T21:10:53.270Z,-55.01546
2022-10-08T21:15:54.426Z,-54.85301
2022-10-08T21:20:55.383Z,-55.77051
2022-10-08T21:25:56.343Z,-56.41885
2022-10-08T21:31:00.641Z,-56.72836
2022-10-08T21:36:05.013Z,-56.58412
2022-10-08T21:41:06.325Z,-56.69869
2022-10-08T21:46:07.277Z,-56.96503
2022-10-08T21:51:08.287Z,-57.06949
2022-10-08T21:56:09.354Z,-57.1809
2022-10-08T22:01:10.851Z,-57.57388
2022-10-08T22:06:12.061Z,-57.73017
2022-10-08T22:11:13.077Z,-58.16742
2022-10-08T22:16:14.103Z,-58.18144
2022-10-08T22:21:15.058Z,-58.52838
2022-10-08T22:26:16.001Z,-58.88766
2022-10-08T22:31:17.041Z,-59.22868
2022-10-08T22:36:18.252Z,-59.69659
2022-10-08T22:41:19.186Z,-60.2972
2022-10-08T22:46:20.121Z,-60.49703
2022-10-08T22:51:21.054Z,-60.79957
2022-10-08T22:56:22.059Z,-60.7842
2022-10-08T23:01:23.012Z,-60.78237
2022-10-08T23:06:24.139Z,-60.66851
2022-10-08T23:11:25.068Z,-60.87636
2022-10-08T23:16:26.073Z,-61.04886
2022-10-08T23:21:28.017Z,-61.4341
2022-10-08T23:26:28.971Z,-61.03257
2022-10-08T23:31:29.976Z,-61.28227
2022-10-08T23:36:31.222Z,-61.6309
2022-10-08T23:41:32.199Z,-61.97412
2022-10-08T23:46:33.195Z,-62.31257
2022-10-08T23:51:34.163Z,-62.70106
2022-10-08T23:56:35.124Z,-63.49058
