createdAt,value
2019-03-15T00:02:13.809Z,13.20
2019-03-15T00:04:43.421Z,13.20
2019-03-15T00:07:13.125Z,13.20
2019-03-15T00:09:42.757Z,13.20
2019-03-15T00:12:12.406Z,13.20
2019-03-15T00:14:42.007Z,13.20
2019-03-15T00:17:11.630Z,13.20
2019-03-15T00:19:41.261Z,13.20
2019-03-15T00:22:11.053Z,13.20
2019-03-15T00:24:40.677Z,13.20
2019-03-15T00:27:10.269Z,13.20
2019-03-15T00:29:39.929Z,13.20
2019-03-15T00:32:12.602Z,13.10
2019-03-15T00:34:42.752Z,13.20
2019-03-15T00:37:12.459Z,13.20
2019-03-15T00:39:44.785Z,13.10
2019-03-15T00:42:14.409Z,13.10
2019-03-15T00:44:44.041Z,13.10
2019-03-15T00:47:13.685Z,13.10
2019-03-15T00:49:43.282Z,13.10
2019-03-15T00:52:12.921Z,13.10
2019-03-15T00:54:42.697Z,13.10
2019-03-15T00:57:12.317Z,13.10
2019-03-15T00:59:41.937Z,13.10
2019-03-15T01:02:11.639Z,13.10
2019-03-15T01:04:41.270Z,13.10
2019-03-15T01:07:10.969Z,13.10
2019-03-15T01:09:40.595Z,13.10
2019-03-15T01:12:10.222Z,13.10
2019-03-15T01:14:39.895Z,13.10
2019-03-15T01:17:09.811Z,13.10
2019-03-15T01:19:39.429Z,13.00
2019-03-15T01:22:09.436Z,13.10
2019-03-15T01:24:39.340Z,13.10
2019-03-15T01:27:09.070Z,13.10
2019-03-15T01:29:38.669Z,13.10
2019-03-15T01:32:08.316Z,13.10
2019-03-15T01:34:37.916Z,13.10
2019-03-15T01:37:07.537Z,13.10
2019-03-15T01:39:37.166Z,13.10
2019-03-15T01:42:06.889Z,13.10
2019-03-15T01:44:36.648Z,13.10
2019-03-15T01:47:06.246Z,13.10
2019-03-15T01:49:55.241Z,13.10
2019-03-15T01:52:24.837Z,13.10
2019-03-15T01:54:54.502Z,13.10
2019-03-15T01:57:24.093Z,13.10
2019-03-15T01:59:54.014Z,13.10
2019-03-15T02:02:23.617Z,13.10
2019-03-15T02:04:53.277Z,13.10
2019-03-15T02:07:23.249Z,13.10
2019-03-15T02:09:52.873Z,13.10
2019-03-15T02:12:22.481Z,13.10
2019-03-15T02:14:53.470Z,13.10
2019-03-15T02:17:23.209Z,13.10
2019-03-15T02:19:53.227Z,13.10
2019-03-15T02:22:22.830Z,13.10
2019-03-15T02:24:52.750Z,13.10
2019-03-15T02:27:22.669Z,13.10
2019-03-15T02:29:52.302Z,13.10
2019-03-15T02:32:21.937Z,13.20
2019-03-15T02:34:51.904Z,13.20
2019-03-15T02:37:21.918Z,13.10
2019-03-15T02:39:51.542Z,13.10
2019-03-15T02:42:21.542Z,13.10
2019-03-15T02:44:51.216Z,13.10
2019-03-15T02:47:20.842Z,13.10
2019-03-15T02:49:50.573Z,13.10
2019-03-15T02:52:20.293Z,13.10
2019-03-15T02:54:49.882Z,13.10
2019-03-15T02:57:19.565Z,13.10
2019-03-15T02:59:49.198Z,13.10
2019-03-15T03:02:19.334Z,13.10
2019-03-15T03:04:48.879Z,13.10
2019-03-15T03:07:18.509Z,13.10
2019-03-15T03:09:48.205Z,13.20
2019-03-15T03:12:17.887Z,13.20
2019-03-15T03:14:47.533Z,13.10
2019-03-15T03:17:17.495Z,13.10
2019-03-15T03:19:47.180Z,13.10
2019-03-15T03:22:16.987Z,13.10
2019-03-15T03:24:47.186Z,13.10
2019-03-15T03:27:17.225Z,13.10
2019-03-15T03:29:47.597Z,13.10
2019-03-15T03:32:17.881Z,13.20
2019-03-15T03:34:47.580Z,13.20
2019-03-15T03:37:18.803Z,13.10
2019-03-15T03:39:48.511Z,13.10
2019-03-15T03:42:18.151Z,13.20
2019-03-15T03:44:48.169Z,13.20
2019-03-15T03:47:18.436Z,13.20
2019-03-15T03:49:48.406Z,13.10
2019-03-15T03:52:18.144Z,13.10
2019-03-15T03:54:48.032Z,13.10
2019-03-15T03:57:17.759Z,13.10
2019-03-15T03:59:47.516Z,13.10
2019-03-15T04:02:17.376Z,13.10
2019-03-15T04:04:47.122Z,13.10
2019-03-15T04:07:16.887Z,13.10
2019-03-15T04:09:46.534Z,13.10
2019-03-15T04:12:16.251Z,13.10
2019-03-15T04:14:46.120Z,13.10
2019-03-15T04:17:15.819Z,13.10
2019-03-15T04:19:45.595Z,13.10
2019-03-15T04:22:15.304Z,13.00
2019-03-15T04:24:44.940Z,13.00
2019-03-15T04:27:14.571Z,13.00
2019-03-15T04:29:44.486Z,13.00
2019-03-15T04:32:14.390Z,13.00
2019-03-15T04:34:44.028Z,13.00
2019-03-15T04:37:13.730Z,13.00
2019-03-15T04:39:43.411Z,13.00
2019-03-15T04:42:13.019Z,13.10
2019-03-15T04:44:42.680Z,13.10
2019-03-15T04:47:12.319Z,13.00
2019-03-15T04:49:41.956Z,13.00
2019-03-15T04:52:11.866Z,13.00
2019-03-15T04:54:41.513Z,13.00
2019-03-15T04:57:11.137Z,13.00
2019-03-15T04:59:40.799Z,13.10
2019-03-15T05:02:10.417Z,13.10
2019-03-15T05:04:40.074Z,13.10
2019-03-15T05:07:09.742Z,13.10
2019-03-15T05:09:39.401Z,13.10
2019-03-15T05:12:09.001Z,13.10
2019-03-15T05:14:38.629Z,13.10
2019-03-15T05:17:08.317Z,13.00
2019-03-15T05:19:37.995Z,13.00
2019-03-15T05:22:07.685Z,13.10
2019-03-15T05:24:37.317Z,13.10
2019-03-15T05:27:07.026Z,13.10
2019-03-15T05:29:36.634Z,13.10
2019-03-15T05:32:06.391Z,13.00
2019-03-15T05:34:36.010Z,13.00
2019-03-15T05:37:05.798Z,13.00
2019-03-15T05:39:35.420Z,13.00
2019-03-15T05:42:05.203Z,13.00
2019-03-15T05:44:34.812Z,13.10
2019-03-15T05:47:04.541Z,13.10
2019-03-15T05:49:34.142Z,13.10
2019-03-15T05:52:03.945Z,13.10
2019-03-15T05:54:34.096Z,13.10
2019-03-15T05:57:03.769Z,13.10
2019-03-15T05:59:33.569Z,13.10
2019-03-15T06:02:03.271Z,13.10
2019-03-15T06:04:32.880Z,13.10
2019-03-15T06:07:02.632Z,13.10
2019-03-15T06:09:32.225Z,13.10
2019-03-15T06:12:01.869Z,13.10
2019-03-15T06:14:31.876Z,13.10
2019-03-15T06:17:01.559Z,13.10
2019-03-15T06:19:31.362Z,13.10
2019-03-15T06:22:01.143Z,13.10
2019-03-15T06:24:30.786Z,13.20
2019-03-15T06:27:00.816Z,13.30
2019-03-15T06:29:30.771Z,13.30
2019-03-15T06:32:00.479Z,13.30
2019-03-15T06:34:30.485Z,13.30
2019-03-15T06:37:00.163Z,13.40
2019-03-15T06:39:29.880Z,13.40
2019-03-15T06:41:59.670Z,13.40
2019-03-15T06:44:29.310Z,13.50
2019-03-15T06:46:58.961Z,13.50
2019-03-15T06:49:28.942Z,13.60
2019-03-15T06:51:58.552Z,13.60
2019-03-15T06:54:28.267Z,13.80
2019-03-15T06:56:58.008Z,13.90
2019-03-15T06:59:27.617Z,14.00
2019-03-15T07:01:57.336Z,13.90
2019-03-15T07:04:26.939Z,13.90
2019-03-15T07:06:56.657Z,13.80
2019-03-15T07:09:26.253Z,13.80
2019-03-15T07:12:08.679Z,13.80
2019-03-15T07:14:27.342Z,13.80
2019-03-15T07:16:57.211Z,13.80
2019-03-15T07:19:30.316Z,13.80
2019-03-15T07:21:58.176Z,13.90
2019-03-15T07:24:27.770Z,13.90
2019-03-15T07:26:57.335Z,14.00
2019-03-15T07:29:27.369Z,14.00
2019-03-15T07:31:57.068Z,14.10
2019-03-15T07:34:26.705Z,14.20
2019-03-15T07:36:56.700Z,14.30
2019-03-15T07:39:26.853Z,14.30
2019-03-15T07:41:56.697Z,14.40
2019-03-15T07:44:26.650Z,14.40
2019-03-15T07:46:56.310Z,14.50
2019-03-15T07:49:26.039Z,14.60
2019-03-15T07:51:55.822Z,14.70
2019-03-15T07:54:37.483Z,14.70
2019-03-15T07:56:57.448Z,14.90
2019-03-15T07:59:28.018Z,15.10
2019-03-15T08:01:57.741Z,15.20
2019-03-15T08:04:28.054Z,15.40
2019-03-15T08:06:57.799Z,15.70
2019-03-15T08:09:27.475Z,15.70
2019-03-15T08:11:57.460Z,15.80
2019-03-15T08:14:27.150Z,15.90
2019-03-15T08:16:56.994Z,16.00
2019-03-15T08:19:26.674Z,16.20
2019-03-15T08:21:56.783Z,16.20
2019-03-15T08:24:26.619Z,16.30
2019-03-15T08:26:56.443Z,16.50
2019-03-15T08:29:26.054Z,16.70
2019-03-15T08:31:55.799Z,16.80
2019-03-15T08:34:25.541Z,17.00
2019-03-15T08:36:55.202Z,17.20
2019-03-15T08:39:24.845Z,17.40
2019-03-15T08:41:54.792Z,17.40
2019-03-15T08:44:24.796Z,17.40
2019-03-15T08:46:54.414Z,17.50
2019-03-15T08:49:24.071Z,17.60
2019-03-15T08:52:03.383Z,17.60
2019-03-15T08:54:25.037Z,17.60
2019-03-15T08:56:55.003Z,17.70
2019-03-15T08:59:24.784Z,17.60
2019-03-15T09:01:54.419Z,17.60
2019-03-15T09:04:24.076Z,17.60
2019-03-15T09:06:53.665Z,17.60
2019-03-15T09:09:23.470Z,17.40
2019-03-15T09:11:53.083Z,17.30
2019-03-15T09:14:22.733Z,17.30
2019-03-15T09:16:52.355Z,17.30
2019-03-15T09:19:22.172Z,17.30
2019-03-15T09:21:51.819Z,17.40
2019-03-15T09:24:21.511Z,17.60
2019-03-15T09:26:51.251Z,17.70
2019-03-15T09:29:21.213Z,17.70
2019-03-15T09:32:04.439Z,17.60
2019-03-15T09:34:22.366Z,17.70
2019-03-15T09:36:52.172Z,17.90
2019-03-15T09:39:22.961Z,18.00
2019-03-15T09:41:52.984Z,18.00
2019-03-15T09:44:22.755Z,17.90
2019-03-15T09:46:52.541Z,17.80
2019-03-15T09:49:22.237Z,17.70
2019-03-15T09:51:52.051Z,17.70
2019-03-15T09:54:21.808Z,17.60
2019-03-15T09:56:51.715Z,17.60
2019-03-15T09:59:21.407Z,17.60
2019-03-15T10:01:51.092Z,17.70
2019-03-15T10:04:20.720Z,17.60
2019-03-15T10:06:50.748Z,17.60
2019-03-15T10:09:20.475Z,17.60
2019-03-15T10:11:50.271Z,17.70
2019-03-15T10:14:19.954Z,17.90
2019-03-15T10:16:49.563Z,18.10
2019-03-15T10:19:19.506Z,18.20
2019-03-15T10:21:49.133Z,18.50
2019-03-15T10:24:18.871Z,18.60
2019-03-15T10:26:49.067Z,18.80
2019-03-15T10:29:19.788Z,19.00
2019-03-15T10:31:49.538Z,19.20
2019-03-15T10:34:19.244Z,19.40
2019-03-15T10:36:50.029Z,19.50
2019-03-15T10:39:20.023Z,19.60
2019-03-15T10:41:49.722Z,19.60
2019-03-15T10:44:19.614Z,19.70
2019-03-15T10:46:49.578Z,19.70
2019-03-15T10:49:19.174Z,19.60
2019-03-15T10:51:49.119Z,19.60
2019-03-15T10:54:18.735Z,19.50
2019-03-15T10:56:48.470Z,19.60
2019-03-15T10:59:18.336Z,19.60
2019-03-15T11:01:48.110Z,19.50
2019-03-15T11:04:18.062Z,19.30
2019-03-15T11:06:47.898Z,19.20
2019-03-15T11:09:17.495Z,19.10
2019-03-15T11:11:47.323Z,19.10
2019-03-15T11:14:16.990Z,19.00
2019-03-15T11:16:46.661Z,19.10
2019-03-15T11:19:16.283Z,19.00
2019-03-15T11:21:46.637Z,19.10
2019-03-15T11:24:16.248Z,19.10
2019-03-15T11:26:46.083Z,19.10
2019-03-15T11:29:15.848Z,19.30
2019-03-15T11:31:45.476Z,19.50
2019-03-15T11:34:15.301Z,19.70
2019-03-15T11:36:57.515Z,19.90
2019-03-15T11:39:16.264Z,20.10
2019-03-15T11:41:45.883Z,20.20
2019-03-15T11:44:15.536Z,20.30
2019-03-15T11:46:45.070Z,20.40
2019-03-15T11:49:14.717Z,20.50
2019-03-15T11:51:44.311Z,20.50
2019-03-15T11:54:14.041Z,20.60
2019-03-15T11:56:43.707Z,20.60
2019-03-15T11:59:13.419Z,20.70
2019-03-15T12:01:43.018Z,20.70
2019-03-15T12:04:12.747Z,20.70
2019-03-15T12:06:42.653Z,20.70
2019-03-15T12:09:12.357Z,20.80
2019-03-15T12:11:42.039Z,20.90
2019-03-15T12:14:11.781Z,20.90
2019-03-15T12:16:41.430Z,20.90
2019-03-15T12:19:11.215Z,20.90
2019-03-15T12:21:40.837Z,20.90
2019-03-15T12:24:10.551Z,20.90
2019-03-15T12:26:40.856Z,20.70
2019-03-15T12:29:10.770Z,20.70
2019-03-15T12:31:40.429Z,20.60
2019-03-15T12:34:10.100Z,20.60
2019-03-15T12:36:40.335Z,20.60
2019-03-15T12:39:10.036Z,20.30
2019-03-15T12:41:39.731Z,20.00
2019-03-15T12:44:10.674Z,19.70
2019-03-15T12:46:40.358Z,19.50
2019-03-15T12:49:10.144Z,19.40
2019-03-15T12:51:39.854Z,19.10
2019-03-15T12:54:09.487Z,18.90
2019-03-15T12:56:52.751Z,18.80
2019-03-15T12:59:10.917Z,18.60
2019-03-15T13:01:40.615Z,18.40
2019-03-15T13:04:10.268Z,18.20
2019-03-15T13:06:39.891Z,18.20
2019-03-15T13:09:09.910Z,18.10
2019-03-15T13:11:39.600Z,18.00
2019-03-15T13:14:09.290Z,17.90
2019-03-15T13:16:38.900Z,17.90
2019-03-15T13:19:08.574Z,17.80
2019-03-15T13:21:38.285Z,17.70
2019-03-15T13:24:07.939Z,17.60
2019-03-15T13:26:37.605Z,17.50
2019-03-15T13:29:07.677Z,17.50
2019-03-15T13:31:37.347Z,17.40
2019-03-15T13:34:07.029Z,17.40
2019-03-15T13:36:36.668Z,17.20
2019-03-15T13:39:06.852Z,17.20
2019-03-15T13:41:36.505Z,17.20
2019-03-15T13:44:06.286Z,17.10
2019-03-15T13:46:37.463Z,17.00
2019-03-15T13:49:07.847Z,16.90
2019-03-15T13:51:37.560Z,16.80
2019-03-15T13:54:07.198Z,16.60
2019-03-15T13:56:36.878Z,16.60
2019-03-15T13:59:06.972Z,16.50
2019-03-15T14:01:36.972Z,16.50
2019-03-15T14:04:06.704Z,16.30
2019-03-15T14:06:36.946Z,16.20
2019-03-15T14:09:07.820Z,16.10
2019-03-15T14:11:37.462Z,16.00
2019-03-15T14:14:07.262Z,16.00
2019-03-15T14:16:37.079Z,15.90
2019-03-15T14:19:06.885Z,15.80
2019-03-15T14:21:36.501Z,15.80
2019-03-15T14:24:06.888Z,15.80
2019-03-15T14:26:36.629Z,15.70
2019-03-15T14:29:06.375Z,15.60
2019-03-15T14:31:36.101Z,15.60
2019-03-15T14:34:05.707Z,15.40
2019-03-15T14:36:35.469Z,15.30
2019-03-15T14:39:06.751Z,15.20
2019-03-15T14:41:36.479Z,15.20
2019-03-15T14:44:06.827Z,15.10
2019-03-15T14:46:36.611Z,15.10
2019-03-15T14:49:06.245Z,15.00
2019-03-15T14:51:35.925Z,14.90
2019-03-15T14:54:05.559Z,14.90
2019-03-15T14:56:35.269Z,14.90
2019-03-15T14:59:05.046Z,14.80
2019-03-15T15:01:34.688Z,14.80
2019-03-15T15:04:04.471Z,14.70
2019-03-15T15:06:34.048Z,14.70
2019-03-15T15:09:05.305Z,14.60
2019-03-15T15:11:35.044Z,14.60
2019-03-15T15:14:04.847Z,14.60
2019-03-15T15:16:34.476Z,14.50
2019-03-15T15:19:04.532Z,14.50
2019-03-15T15:21:34.280Z,14.40
2019-03-15T15:24:04.147Z,14.50
2019-03-15T15:26:33.866Z,14.40
2019-03-15T15:29:03.477Z,14.40
2019-03-15T15:31:33.187Z,14.40
2019-03-15T15:34:03.198Z,14.40
2019-03-15T15:36:32.943Z,14.40
2019-03-15T15:39:02.628Z,14.30
2019-03-15T15:41:32.412Z,14.30
2019-03-15T15:44:02.399Z,14.30
2019-03-15T15:46:32.467Z,14.30
2019-03-15T15:49:02.079Z,14.30
2019-03-15T15:51:31.780Z,14.30
2019-03-15T15:54:01.789Z,14.30
2019-03-15T15:56:31.814Z,14.20
2019-03-15T15:59:03.143Z,14.30
2019-03-15T16:01:32.738Z,14.30
2019-03-15T16:04:02.441Z,14.30
2019-03-15T16:06:32.045Z,14.40
2019-03-15T16:09:01.717Z,14.40
2019-03-15T16:11:31.428Z,14.40
2019-03-15T16:14:01.057Z,14.40
2019-03-15T16:16:31.023Z,14.40
2019-03-15T16:19:00.756Z,14.50
2019-03-15T16:21:30.394Z,14.50
2019-03-15T16:24:00.049Z,14.60
2019-03-15T16:26:29.644Z,14.60
2019-03-15T16:28:59.364Z,14.60
2019-03-15T16:31:29.283Z,14.60
2019-03-15T16:33:58.913Z,14.70
2019-03-15T16:36:28.720Z,14.70
2019-03-15T16:38:58.394Z,14.70
2019-03-15T16:41:28.040Z,14.80
2019-03-15T16:43:57.691Z,14.80
2019-03-15T16:46:27.345Z,14.80
2019-03-15T16:48:56.947Z,14.80
2019-03-15T16:51:26.732Z,14.80
2019-03-15T16:53:56.370Z,14.80
2019-03-15T16:56:26.115Z,14.80
2019-03-15T16:58:55.777Z,14.80
2019-03-15T17:01:25.395Z,14.80
2019-03-15T17:03:55.158Z,14.80
2019-03-15T17:06:24.943Z,14.80
2019-03-15T17:08:54.773Z,14.70
2019-03-15T17:11:24.477Z,14.70
2019-03-15T17:13:54.271Z,14.70
2019-03-15T17:16:23.951Z,14.70
2019-03-15T17:18:53.877Z,14.70
2019-03-15T17:21:23.898Z,14.60
2019-03-15T17:23:53.527Z,14.60
2019-03-15T17:26:23.291Z,14.40
2019-03-15T17:28:58.571Z,14.40
2019-03-15T17:31:24.199Z,14.30
2019-03-15T17:33:53.980Z,14.20
2019-03-15T17:36:23.760Z,14.20
2019-03-15T17:38:53.826Z,14.10
2019-03-15T17:41:23.454Z,14.10
2019-03-15T17:43:57.087Z,14.10
2019-03-15T17:46:27.094Z,14.10
2019-03-15T17:48:56.869Z,14.00
2019-03-15T17:51:26.564Z,14.00
2019-03-15T17:53:56.333Z,14.00
2019-03-15T17:56:25.967Z,14.00
2019-03-15T17:58:55.880Z,14.00
2019-03-15T18:01:47.877Z,14.20
2019-03-15T18:04:09.115Z,14.20
2019-03-15T18:06:38.975Z,14.20
2019-03-15T18:09:08.659Z,14.30
2019-03-15T18:11:38.360Z,14.20
2019-03-15T18:14:08.371Z,14.20
2019-03-15T18:16:38.024Z,14.20
2019-03-15T18:19:07.690Z,14.10
2019-03-15T18:21:37.432Z,14.10
2019-03-15T18:24:07.110Z,14.10
2019-03-15T18:26:36.828Z,14.10
2019-03-15T18:29:06.600Z,14.10
2019-03-15T18:31:36.874Z,14.10
2019-03-15T18:34:06.676Z,14.10
2019-03-15T18:36:47.414Z,14.10
2019-03-15T18:39:19.224Z,14.10
2019-03-15T18:41:50.552Z,14.10
2019-03-15T18:44:20.047Z,14.10
2019-03-15T18:46:50.058Z,14.10
2019-03-15T18:49:19.841Z,14.10
2019-03-15T18:51:49.791Z,14.10
2019-03-15T18:54:19.416Z,14.10
2019-03-15T18:56:49.157Z,14.10
2019-03-15T18:59:18.802Z,14.20
2019-03-15T19:01:48.453Z,14.20
2019-03-15T19:04:18.174Z,14.20
2019-03-15T19:06:48.000Z,14.20
2019-03-15T19:09:17.714Z,14.20
2019-03-15T19:11:47.432Z,14.20
2019-03-15T19:14:17.145Z,14.30
2019-03-15T19:16:49.854Z,14.30
2019-03-15T19:19:19.764Z,14.30
2019-03-15T19:21:49.462Z,14.30
2019-03-15T19:24:19.127Z,14.30
2019-03-15T19:26:53.898Z,14.30
2019-03-15T19:29:24.543Z,14.30
2019-03-15T19:31:54.238Z,14.30
2019-03-15T19:34:23.901Z,14.40
2019-03-15T19:36:53.529Z,14.40
2019-03-15T19:39:23.166Z,14.40
2019-03-15T19:41:52.846Z,14.40
2019-03-15T19:44:22.552Z,14.40
2019-03-15T19:46:54.017Z,14.40
2019-03-15T19:49:23.672Z,14.40
2019-03-15T19:51:53.325Z,14.30
2019-03-15T19:54:23.006Z,14.30
2019-03-15T19:56:52.740Z,14.30
2019-03-15T19:59:22.377Z,14.30
2019-03-15T20:01:52.044Z,14.30
2019-03-15T20:04:21.927Z,14.30
2019-03-15T20:06:51.720Z,14.30
2019-03-15T20:09:21.443Z,14.30
2019-03-15T20:11:51.314Z,14.30
2019-03-15T20:14:21.136Z,14.30
2019-03-15T20:16:51.074Z,14.20
2019-03-15T20:19:20.879Z,14.20
2019-03-15T20:21:51.111Z,14.20
2019-03-15T20:24:21.809Z,14.20
2019-03-15T20:26:51.477Z,14.20
2019-03-15T20:29:21.223Z,14.10
2019-03-15T20:31:52.528Z,14.10
2019-03-15T20:34:22.387Z,14.10
2019-03-15T20:36:53.238Z,14.10
2019-03-15T20:39:22.932Z,14.20
2019-03-15T20:41:52.768Z,14.30
2019-03-15T20:44:28.616Z,14.40
2019-03-15T20:46:54.035Z,14.40
2019-03-15T20:49:24.484Z,14.40
2019-03-15T20:51:54.819Z,14.40
2019-03-15T20:54:27.942Z,14.40
2019-03-15T20:56:57.797Z,14.40
2019-03-15T20:59:27.812Z,14.40
2019-03-15T21:01:57.586Z,14.40
2019-03-15T21:04:27.284Z,14.30
2019-03-15T21:06:57.026Z,14.30
2019-03-15T21:09:27.373Z,14.20
2019-03-15T21:12:00.250Z,14.20
2019-03-15T21:14:31.468Z,14.20
2019-03-15T21:17:03.060Z,14.20
2019-03-15T21:19:33.145Z,14.20
2019-03-15T21:22:03.177Z,14.20
2019-03-15T21:24:33.227Z,14.10
2019-03-15T21:27:03.434Z,14.10
2019-03-15T21:29:33.577Z,14.10
2019-03-15T21:32:04.086Z,14.10
2019-03-15T21:34:34.229Z,14.10
2019-03-15T21:37:04.342Z,14.10
2019-03-15T21:39:34.841Z,14.10
2019-03-15T21:42:05.147Z,14.10
2019-03-15T21:44:35.187Z,14.00
2019-03-15T21:47:05.246Z,14.00
2019-03-15T21:49:35.634Z,13.90
2019-03-15T21:52:05.801Z,13.90
2019-03-15T21:54:35.765Z,13.90
2019-03-15T21:57:06.003Z,13.90
2019-03-15T21:59:39.016Z,13.80
2019-03-15T22:02:08.119Z,13.80
2019-03-15T22:04:38.102Z,13.80
2019-03-15T22:07:08.193Z,13.80
2019-03-15T22:09:38.236Z,13.80
2019-03-15T22:12:08.542Z,13.80
2019-03-15T22:14:39.647Z,13.80
2019-03-15T22:17:09.576Z,13.80
2019-03-15T22:19:39.724Z,13.80
2019-03-15T22:22:09.874Z,13.80
2019-03-15T22:24:39.925Z,13.80
2019-03-15T22:27:10.032Z,13.80
2019-03-15T22:29:48.612Z,13.70
2019-03-15T22:32:30.998Z,13.70
2019-03-15T22:35:01.307Z,13.70
2019-03-15T22:37:31.290Z,13.70
2019-03-15T22:40:01.386Z,13.70
2019-03-15T22:42:31.646Z,13.70
2019-03-15T22:45:01.617Z,13.70
2019-03-15T22:47:31.765Z,13.70
2019-03-15T22:50:01.768Z,13.70
2019-03-15T22:52:31.416Z,13.60
2019-03-15T22:55:01.056Z,13.70
2019-03-15T22:57:30.722Z,13.60
2019-03-15T23:00:00.446Z,13.70
2019-03-15T23:02:30.753Z,13.60
2019-03-15T23:05:00.585Z,13.60
2019-03-15T23:07:31.020Z,13.60
2019-03-15T23:10:00.741Z,13.50
2019-03-15T23:12:30.558Z,13.50
2019-03-15T23:15:00.385Z,13.50
2019-03-15T23:17:30.674Z,13.50
2019-03-15T23:20:01.722Z,13.50
2019-03-15T23:22:31.353Z,13.50
2019-03-15T23:25:01.197Z,13.50
2019-03-15T23:27:30.883Z,13.50
2019-03-15T23:30:00.821Z,13.50
2019-03-15T23:32:31.025Z,13.50
2019-03-15T23:35:01.048Z,13.50
2019-03-15T23:37:31.098Z,13.50
2019-03-15T23:40:01.226Z,13.50
2019-03-15T23:42:31.384Z,13.50
2019-03-15T23:45:01.493Z,13.50
2019-03-15T23:47:31.636Z,13.40
2019-03-15T23:50:01.682Z,13.40
2019-03-15T23:52:31.535Z,13.40
2019-03-15T23:55:01.609Z,13.40
2019-03-15T23:57:31.604Z,13.40
