createdAt,value
2022-07-30T10:30:08.643Z,24.98
2022-07-30T10:31:08.634Z,25.01
2022-07-30T10:32:09.468Z,25.06
2022-07-30T10:33:08.567Z,25.24
2022-07-30T10:34:08.541Z,25.44
2022-07-30T10:35:08.519Z,25.32
2022-07-30T10:36:08.888Z,25.53
2022-07-30T10:37:08.480Z,25.80
2022-07-30T10:38:08.454Z,25.97
2022-07-30T10:39:08.434Z,26.09
2022-07-30T10:40:08.412Z,26.05
2022-07-30T10:41:08.395Z,25.87
2022-07-30T10:42:08.375Z,25.77
2022-07-30T10:43:08.355Z,25.79
2022-07-30T10:44:08.335Z,25.83
2022-07-30T10:45:08.317Z,25.72
2022-07-30T10:46:10.705Z,25.68
2022-07-30T10:47:08.444Z,25.80
2022-07-30T10:48:08.260Z,25.87
2022-07-30T10:49:17.526Z,25.65
2022-07-30T10:50:11.629Z,25.37
2022-07-30T10:51:08.208Z,25.34
2022-07-30T10:52:08.194Z,25.28
2022-07-30T10:53:08.171Z,25.06
2022-07-30T10:54:08.153Z,24.80
2022-07-30T10:55:08.136Z,24.85
2022-07-30T10:56:08.117Z,24.95
2022-07-30T10:57:08.101Z,25.05
2022-07-30T10:58:08.089Z,24.94
2022-07-30T10:59:08.202Z,25.06
2022-07-30T11:00:08.052Z,25.02
2022-07-30T11:01:18.470Z,25.13
2022-07-30T11:02:08.183Z,25.30
2022-07-30T11:03:15.014Z,25.38
2022-07-30T11:04:07.977Z,25.46
2022-07-30T11:05:07.962Z,25.59
2022-07-30T11:06:07.941Z,25.75
2022-07-30T11:07:07.926Z,25.82
2022-07-30T11:08:07.906Z,25.87
2022-07-30T11:09:07.891Z,25.98
2022-07-30T11:10:09.579Z,25.97
2022-07-30T11:11:19.789Z,26.02
2022-07-30T11:12:07.839Z,25.80
2022-07-30T11:13:07.825Z,25.77
2022-07-30T11:14:07.804Z,25.68
2022-07-30T11:15:18.814Z,25.80
2022-07-30T11:16:07.772Z,25.77
2022-07-30T11:17:07.763Z,25.83
2022-07-30T11:18:11.367Z,25.80
2022-07-30T11:19:56.793Z,25.86
2022-07-30T11:20:11.900Z,26.25
2022-07-30T11:21:07.689Z,26.49
2022-07-30T11:22:07.669Z,26.81
2022-07-30T11:23:07.653Z,26.72
2022-07-30T11:24:07.635Z,26.76
2022-07-30T11:25:12.822Z,26.89
2022-07-30T11:26:07.658Z,27.16
2022-07-30T11:27:07.587Z,27.13
2022-07-30T11:28:07.570Z,26.68
2022-07-30T11:29:07.555Z,26.74
2022-07-30T11:30:07.539Z,26.42
2022-07-30T11:31:10.271Z,25.99
2022-07-30T11:32:07.792Z,25.77
2022-07-30T11:33:07.490Z,25.57
2022-07-30T11:34:07.473Z,25.62
2022-07-30T11:35:07.463Z,25.50
2022-07-30T11:36:07.442Z,25.52
2022-07-30T11:37:18.270Z,25.42
2022-07-30T11:38:07.417Z,25.42
2022-07-30T11:39:07.722Z,25.31
2022-07-30T11:40:07.378Z,25.24
2022-07-30T11:41:07.360Z,25.22
2022-07-30T11:42:07.343Z,25.27
2022-07-30T11:43:07.329Z,25.30
2022-07-30T11:44:07.310Z,25.22
2022-07-30T11:45:07.343Z,25.38
2022-07-30T11:46:07.277Z,25.34
2022-07-30T11:47:07.261Z,25.43
2022-07-30T11:48:07.245Z,25.30
2022-07-30T11:49:07.290Z,25.24
2022-07-30T11:50:07.212Z,25.43
2022-07-30T11:51:07.201Z,25.64
2022-07-30T11:52:07.177Z,25.75
2022-07-30T11:53:07.161Z,25.61
2022-07-30T11:54:07.143Z,25.84
2022-07-30T11:55:07.129Z,25.94
2022-07-30T11:56:07.109Z,25.93
2022-07-30T11:57:07.096Z,25.86
2022-07-30T11:58:07.078Z,25.61
2022-07-30T11:59:07.061Z,25.49
2022-07-30T12:00:07.043Z,25.47
2022-07-30T12:01:09.538Z,25.54
2022-07-30T12:02:07.010Z,25.62
2022-07-30T12:03:06.996Z,25.77
2022-07-30T12:04:06.976Z,25.90
2022-07-30T12:05:06.961Z,25.97
2022-07-30T12:06:06.943Z,26.12
2022-07-30T12:07:06.928Z,26.22
2022-07-30T12:08:06.910Z,26.06
2022-07-30T12:09:06.895Z,25.97
2022-07-30T12:10:06.878Z,25.87
2022-07-30T12:11:06.862Z,25.65
2022-07-30T12:12:06.844Z,25.86
2022-07-30T12:13:07.950Z,25.74
2022-07-30T12:14:06.811Z,25.79
2022-07-30T12:15:06.796Z,25.83
2022-07-30T12:16:06.778Z,25.86
2022-07-30T12:17:06.764Z,25.77
2022-07-30T12:18:25.406Z,25.79
2022-07-30T12:19:06.731Z,25.64
2022-07-30T12:20:06.728Z,25.65
2022-07-30T12:21:06.696Z,25.65
2022-07-30T12:22:06.680Z,25.54
2022-07-30T12:23:06.664Z,25.49
2022-07-30T12:24:06.647Z,25.47
2022-07-30T12:25:06.631Z,25.38
2022-07-30T12:26:06.622Z,25.43
2022-07-30T12:27:06.764Z,25.42
2022-07-30T12:28:06.581Z,25.56
2022-07-30T12:29:06.634Z,25.74
2022-07-30T12:30:06.547Z,25.86
2022-07-30T12:31:06.532Z,26.21
2022-07-30T12:32:06.514Z,26.42
2022-07-30T12:33:06.500Z,26.68
2022-07-30T12:34:06.481Z,26.87
2022-07-30T12:35:06.465Z,26.96
2022-07-30T12:36:06.448Z,27.05
2022-07-30T12:37:06.433Z,27.19
2022-07-30T12:38:06.416Z,27.16
2022-07-30T12:39:06.402Z,27.17
2022-07-30T12:40:06.384Z,27.53
2022-07-30T12:41:06.369Z,27.70
2022-07-30T12:42:06.352Z,27.31
2022-07-30T12:43:06.338Z,27.53
2022-07-30T12:44:06.321Z,27.71
2022-07-30T12:45:06.307Z,27.98
2022-07-30T12:46:06.290Z,28.17
2022-07-30T12:47:06.809Z,28.29
2022-07-30T12:48:06.259Z,28.28
2022-07-30T12:49:21.191Z,27.84
2022-07-30T12:50:06.298Z,27.64
2022-07-30T12:51:06.875Z,27.67
2022-07-30T12:52:09.610Z,27.82
2022-07-30T12:53:06.184Z,27.64
2022-07-30T12:54:06.170Z,27.89
2022-07-30T12:55:06.153Z,27.86
2022-07-30T12:56:06.137Z,27.89
2022-07-30T12:57:06.742Z,28.03
2022-07-30T12:58:08.839Z,28.13
2022-07-30T12:59:06.093Z,28.04
2022-07-30T13:00:06.089Z,27.50
2022-07-30T13:01:06.185Z,27.23
2022-07-30T13:02:06.046Z,27.21
2022-07-30T13:03:06.032Z,27.10
2022-07-30T13:04:06.014Z,26.92
2022-07-30T13:05:11.483Z,26.83
2022-07-30T13:06:05.984Z,26.62
2022-07-30T13:07:05.970Z,26.12
2022-07-30T13:08:05.953Z,26.04
2022-07-30T13:09:05.938Z,25.98
2022-07-30T13:10:05.923Z,25.99
2022-07-30T13:11:05.907Z,25.84
2022-07-30T13:12:05.890Z,25.82
2022-07-30T13:13:05.875Z,25.90
2022-07-30T13:14:05.856Z,25.84
2022-07-30T13:15:05.842Z,25.80
2022-07-30T13:16:05.823Z,25.89
2022-07-30T13:17:06.370Z,25.59
2022-07-30T13:18:05.792Z,25.59
2022-07-30T13:19:05.776Z,25.59
2022-07-30T13:20:05.756Z,25.54
2022-07-30T13:21:05.741Z,25.62
2022-07-30T13:22:05.724Z,25.62
2022-07-30T13:23:05.709Z,25.79
2022-07-30T13:24:05.690Z,25.89
2022-07-30T13:25:05.676Z,25.86
2022-07-30T13:26:05.656Z,25.97
2022-07-30T13:27:05.951Z,25.93
2022-07-30T13:28:05.624Z,26.15
2022-07-30T13:29:05.608Z,26.27
2022-07-30T13:30:05.594Z,26.31
2022-07-30T13:31:05.573Z,26.36
2022-07-30T13:32:05.555Z,26.47
2022-07-30T13:33:05.540Z,26.44
2022-07-30T13:34:05.522Z,26.57
2022-07-30T13:35:05.508Z,26.57
2022-07-30T13:36:05.489Z,26.59
2022-07-30T13:37:05.667Z,26.49
2022-07-30T13:38:05.456Z,26.39
2022-07-30T13:39:05.441Z,26.37
2022-07-30T13:40:05.499Z,26.57
2022-07-30T13:41:05.413Z,26.57
2022-07-30T13:42:05.390Z,26.42
2022-07-30T13:43:05.375Z,26.47
2022-07-30T13:44:05.357Z,26.76
2022-07-30T13:45:05.344Z,26.81
2022-07-30T13:46:05.325Z,26.80
2022-07-30T13:47:05.478Z,26.80
2022-07-30T13:48:05.294Z,26.69
2022-07-30T13:49:05.372Z,26.74
2022-07-30T13:50:05.323Z,26.74
2022-07-30T13:51:05.245Z,26.73
2022-07-30T13:52:05.227Z,27.05
2022-07-30T13:53:05.213Z,26.92
2022-07-30T13:54:05.201Z,26.95
2022-07-30T13:55:05.181Z,27.01
2022-07-30T13:56:05.165Z,26.92
2022-07-30T13:57:05.295Z,26.91
2022-07-30T13:58:05.134Z,26.91
2022-07-30T13:59:05.119Z,27.11
2022-07-30T14:00:05.137Z,27.41
2022-07-30T14:01:05.129Z,27.28
2022-07-30T14:02:05.162Z,27.80
2022-07-30T14:03:05.058Z,28.48
2022-07-30T14:04:05.042Z,29.15
2022-07-30T14:05:05.028Z,29.47
2022-07-30T14:06:10.349Z,29.33
2022-07-30T14:07:05.319Z,29.20
2022-07-30T14:08:04.986Z,28.87
2022-07-30T14:09:04.976Z,28.47
2022-07-30T14:10:04.963Z,28.03
2022-07-30T14:11:04.955Z,27.76
2022-07-30T14:12:04.934Z,27.89
2022-07-30T14:13:04.924Z,28.07
2022-07-30T14:14:04.932Z,28.09
2022-07-30T14:15:04.899Z,28.82
2022-07-30T14:16:08.237Z,29.43
2022-07-30T14:17:05.149Z,29.93
2022-07-30T14:18:04.857Z,30.71
2022-07-30T14:19:04.846Z,31.36
2022-07-30T14:20:04.834Z,31.35
2022-07-30T14:21:04.824Z,31.45
2022-07-30T14:22:04.812Z,30.98
2022-07-30T14:23:04.803Z,31.06
2022-07-30T14:24:04.794Z,31.58
2022-07-30T14:25:04.788Z,31.05
2022-07-30T14:26:04.778Z,30.96
2022-07-30T14:27:05.415Z,30.94
2022-07-30T14:28:04.756Z,30.94
2022-07-30T14:29:04.750Z,31.58
2022-07-30T14:30:04.741Z,30.30
2022-07-30T14:31:04.735Z,29.72
2022-07-30T14:32:04.728Z,29.56
2022-07-30T14:33:04.981Z,29.35
2022-07-30T14:34:04.715Z,29.15
2022-07-30T14:35:04.711Z,28.82
2022-07-30T14:36:04.694Z,28.16
2022-07-30T14:37:05.227Z,27.77
2022-07-30T14:38:04.678Z,28.23
2022-07-30T14:39:04.697Z,29.18
2022-07-30T14:40:04.675Z,29.82
2022-07-30T14:41:04.662Z,29.81
2022-07-30T14:42:04.645Z,29.70
2022-07-30T14:43:04.636Z,29.75
2022-07-30T14:44:04.624Z,29.87
2022-07-30T14:45:04.614Z,30.30
2022-07-30T14:46:04.606Z,30.12
2022-07-30T14:47:05.005Z,29.38
2022-07-30T14:48:04.589Z,29.81
2022-07-30T14:49:04.628Z,29.38
2022-07-30T14:50:04.575Z,29.81
2022-07-30T14:51:15.857Z,30.62
2022-07-30T14:52:04.553Z,31.30
2022-07-30T14:53:04.543Z,30.81
2022-07-30T14:54:04.536Z,30.64
2022-07-30T14:55:04.527Z,30.78
2022-07-30T14:56:04.519Z,30.26
2022-07-30T14:57:04.990Z,30.03
2022-07-30T14:58:04.503Z,29.99
2022-07-30T14:59:04.494Z,30.07
2022-07-30T15:00:04.486Z,29.96
2022-07-30T15:01:16.442Z,29.52
2022-07-30T15:02:05.082Z,29.57
2022-07-30T15:03:04.459Z,29.62
2022-07-30T15:04:04.461Z,29.84
2022-07-30T15:05:04.445Z,30.65
2022-07-30T15:06:04.430Z,31.20
2022-07-30T15:07:04.422Z,31.50
2022-07-30T15:08:04.412Z,30.54
2022-07-30T15:09:04.404Z,30.59
2022-07-30T15:10:04.391Z,30.59
2022-07-30T15:11:06.051Z,30.68
2022-07-30T15:12:09.228Z,31.80
2022-07-30T15:13:04.362Z,32.35
2022-07-30T15:14:04.352Z,31.48
2022-07-30T15:15:04.342Z,31.15
2022-07-30T15:16:04.332Z,31.12
2022-07-30T15:17:04.699Z,30.07
2022-07-30T15:18:04.312Z,29.97
2022-07-30T15:19:04.302Z,29.49
2022-07-30T15:20:04.292Z,28.60
2022-07-30T15:21:04.281Z,28.78
2022-07-30T15:22:04.574Z,28.87
2022-07-30T15:23:04.260Z,28.48
2022-07-30T15:24:04.249Z,28.38
2022-07-30T15:25:04.240Z,28.19
2022-07-30T15:26:04.234Z,27.92
2022-07-30T15:27:04.213Z,27.82
2022-07-30T15:28:04.203Z,27.79
2022-07-30T15:29:04.189Z,27.88
2022-07-30T15:30:04.194Z,28.03
2022-07-30T15:31:04.165Z,28.10
2022-07-30T15:32:04.561Z,28.07
2022-07-30T15:33:04.140Z,27.69
2022-07-30T15:34:04.128Z,27.53
2022-07-30T15:35:04.114Z,27.43
2022-07-30T15:36:04.107Z,27.51
2022-07-30T15:37:04.087Z,27.99
2022-07-30T15:38:04.076Z,28.65
2022-07-30T15:39:04.061Z,29.16
2022-07-30T15:40:04.049Z,30.30
2022-07-30T15:41:04.046Z,31.30
2022-07-30T15:42:04.317Z,32.22
2022-07-30T15:43:05.074Z,32.00
2022-07-30T15:44:03.998Z,31.48
2022-07-30T15:45:18.879Z,31.04
2022-07-30T15:46:03.973Z,31.36
2022-07-30T15:47:03.959Z,31.35
2022-07-30T15:48:03.947Z,30.53
2022-07-30T15:49:03.999Z,30.34
2022-07-30T15:50:03.922Z,30.11
2022-07-30T15:51:03.909Z,30.26
2022-07-30T15:52:04.239Z,29.66
2022-07-30T15:53:09.322Z,29.78
2022-07-30T15:54:03.872Z,29.56
2022-07-30T15:55:03.907Z,29.25
2022-07-30T15:56:03.846Z,29.00
2022-07-30T15:57:03.833Z,28.32
2022-07-30T15:58:03.821Z,28.29
2022-07-30T15:59:03.811Z,28.31
2022-07-30T16:00:03.795Z,27.88
2022-07-30T16:01:03.887Z,27.80
2022-07-30T16:02:04.121Z,27.80
2022-07-30T16:03:03.755Z,27.76
2022-07-30T16:04:03.742Z,27.88
2022-07-30T16:05:03.727Z,28.13
2022-07-30T16:06:03.715Z,28.54
2022-07-30T16:07:03.701Z,28.88
2022-07-30T16:08:03.696Z,28.85
2022-07-30T16:09:03.674Z,28.51
2022-07-30T16:10:03.660Z,28.53
2022-07-30T16:11:03.644Z,28.54
2022-07-30T16:12:03.959Z,28.50
2022-07-30T16:13:03.616Z,28.13
2022-07-30T16:14:03.603Z,27.85
2022-07-30T16:15:03.587Z,27.59
2022-07-30T16:16:03.574Z,27.54
2022-07-30T16:17:03.584Z,27.33
2022-07-30T16:18:03.545Z,27.33
2022-07-30T16:19:03.533Z,27.36
2022-07-30T16:20:03.516Z,27.33
2022-07-30T16:21:03.507Z,27.36
2022-07-30T16:22:03.976Z,27.53
2022-07-30T16:23:03.471Z,27.59
2022-07-30T16:24:03.456Z,27.95
2022-07-30T16:25:03.450Z,28.63
2022-07-30T16:26:03.427Z,29.04
2022-07-30T16:27:03.412Z,29.11
2022-07-30T16:28:03.397Z,29.72
2022-07-30T16:29:03.381Z,29.94
2022-07-30T16:30:03.371Z,30.09
2022-07-30T16:31:03.353Z,29.40
2022-07-30T16:32:03.732Z,29.41
2022-07-30T16:33:03.322Z,29.66
2022-07-30T16:34:03.329Z,29.50
2022-07-30T16:35:03.293Z,29.33
2022-07-30T16:36:03.283Z,28.91
2022-07-30T16:37:03.858Z,28.82
2022-07-30T16:38:03.251Z,28.58
2022-07-30T16:39:03.236Z,28.28
2022-07-30T16:40:03.221Z,28.38
2022-07-30T16:41:03.207Z,28.51
2022-07-30T16:42:03.579Z,28.54
2022-07-30T16:43:03.181Z,28.87
2022-07-30T16:44:03.165Z,29.15
2022-07-30T16:45:03.151Z,29.59
2022-07-30T16:46:03.138Z,29.86
2022-07-30T16:47:03.128Z,29.56
2022-07-30T16:48:03.112Z,29.33
2022-07-30T16:49:03.135Z,28.62
2022-07-30T16:50:03.085Z,28.69
2022-07-30T16:51:03.072Z,29.16
2022-07-30T16:52:03.364Z,28.96
2022-07-30T16:53:03.044Z,28.97
2022-07-30T16:54:03.036Z,28.47
2022-07-30T16:55:03.019Z,28.51
2022-07-30T16:56:03.006Z,28.66
2022-07-30T16:57:03.961Z,28.62
2022-07-30T16:58:02.981Z,28.65
2022-07-30T16:59:02.968Z,28.33
2022-07-30T17:00:02.956Z,28.53
2022-07-30T17:01:03.027Z,28.62
2022-07-30T17:02:03.297Z,28.72
2022-07-30T17:03:02.915Z,28.95
2022-07-30T17:04:02.902Z,29.22
2022-07-30T17:05:02.889Z,28.72
2022-07-30T17:06:02.876Z,28.68
2022-07-30T17:07:02.862Z,28.63
2022-07-30T17:08:02.850Z,28.72
2022-07-30T17:09:02.835Z,28.51
2022-07-30T17:10:02.826Z,28.07
2022-07-30T17:11:02.808Z,28.17
2022-07-30T17:12:03.103Z,27.71
2022-07-30T17:13:02.781Z,27.85
2022-07-30T17:14:02.805Z,27.89
2022-07-30T17:15:02.754Z,27.98
2022-07-30T17:16:02.740Z,28.17
2022-07-30T17:17:02.726Z,28.13
2022-07-30T17:18:02.713Z,28.31
2022-07-30T17:19:09.402Z,28.47
2022-07-30T17:20:02.687Z,28.32
2022-07-30T17:21:02.675Z,28.04
2022-07-30T17:22:02.945Z,28.26
2022-07-30T17:23:02.646Z,28.46
2022-07-30T17:24:02.629Z,28.53
2022-07-30T17:25:02.614Z,28.63
2022-07-30T17:26:02.602Z,28.70
2022-07-30T17:27:02.589Z,28.69
2022-07-30T17:28:02.573Z,28.73
2022-07-30T17:29:02.558Z,28.65
2022-07-30T17:30:02.549Z,28.96
2022-07-30T17:31:02.530Z,28.84
2022-07-30T17:32:02.811Z,28.78
2022-07-30T17:33:02.502Z,28.58
2022-07-30T17:34:02.489Z,28.54
2022-07-30T17:35:02.479Z,28.78
2022-07-30T17:36:02.462Z,29.38
2022-07-30T17:37:02.445Z,29.72
2022-07-30T17:38:02.431Z,29.78
2022-07-30T17:39:02.420Z,29.65
2022-07-30T17:40:29.626Z,29.41
2022-07-30T17:41:02.386Z,29.29
2022-07-30T17:42:02.851Z,29.13
2022-07-30T17:43:02.358Z,29.04
2022-07-30T17:44:02.343Z,28.82
2022-07-30T17:45:02.327Z,28.96
2022-07-30T17:46:02.314Z,29.23
2022-07-30T17:47:02.298Z,29.16
2022-07-30T17:48:02.348Z,28.82
2022-07-30T17:49:02.301Z,28.70
2022-07-30T17:50:02.255Z,28.59
2022-07-30T17:51:02.243Z,28.54
2022-07-30T17:52:02.530Z,28.22
2022-07-30T17:53:03.684Z,28.01
2022-07-30T17:54:02.195Z,28.03
2022-07-30T17:55:02.180Z,27.98
2022-07-30T17:56:02.165Z,27.88
2022-07-30T17:57:02.149Z,27.47
2022-07-30T17:58:02.136Z,27.41
2022-07-30T17:59:02.120Z,27.11
2022-07-30T18:00:02.105Z,27.20
2022-07-30T18:01:02.160Z,27.16
2022-07-30T18:02:02.403Z,27.19
2022-07-30T18:03:02.059Z,27.17
2022-07-30T18:04:02.047Z,27.16
2022-07-30T18:05:02.029Z,27.23
2022-07-30T18:06:02.013Z,27.11
2022-07-30T18:07:01.998Z,27.02
2022-07-30T18:08:01.983Z,26.84
2022-07-30T18:09:01.964Z,26.73
2022-07-30T18:10:01.954Z,26.74
2022-07-30T18:11:01.933Z,26.67
2022-07-30T18:12:02.230Z,26.74
2022-07-30T18:13:26.139Z,26.67
2022-07-30T18:14:01.886Z,26.61
2022-07-30T18:15:01.870Z,26.59
2022-07-30T18:16:01.855Z,26.58
2022-07-30T18:17:01.844Z,26.47
2022-07-30T18:18:01.834Z,26.50
2022-07-30T18:19:01.807Z,26.50
2022-07-30T18:20:01.791Z,26.49
2022-07-30T18:21:01.775Z,26.43
2022-07-30T18:22:03.088Z,26.49
2022-07-30T18:23:01.738Z,26.31
2022-07-30T18:24:01.722Z,26.35
2022-07-30T18:25:01.703Z,26.28
2022-07-30T18:26:01.707Z,26.28
2022-07-30T18:27:01.680Z,26.17
2022-07-30T18:28:01.655Z,26.11
2022-07-30T18:29:01.637Z,26.06
2022-07-30T18:30:01.621Z,25.97
2022-07-30T18:31:01.604Z,25.90
2022-07-30T18:32:02.020Z,25.89
2022-07-30T18:33:01.582Z,25.80
2022-07-30T18:34:01.556Z,25.82
2022-07-30T18:35:01.547Z,25.65
2022-07-30T18:36:01.533Z,25.65
2022-07-30T18:37:01.502Z,25.54
2022-07-30T18:38:01.487Z,25.57
2022-07-30T18:39:01.469Z,25.47
2022-07-30T18:40:01.452Z,25.52
2022-07-30T18:41:01.434Z,25.44
2022-07-30T18:42:01.820Z,25.42
2022-07-30T18:43:01.400Z,25.30
2022-07-30T18:44:01.383Z,25.27
2022-07-30T18:45:01.366Z,25.32
2022-07-30T18:46:01.350Z,25.27
2022-07-30T18:47:01.333Z,25.19
2022-07-30T18:48:01.315Z,25.12
2022-07-30T18:49:15.472Z,25.10
2022-07-30T18:50:01.387Z,25.12
2022-07-30T18:51:01.263Z,25.17
2022-07-30T18:52:01.569Z,25.15
2022-07-30T18:53:01.229Z,25.17
2022-07-30T18:54:01.212Z,25.12
2022-07-30T18:55:01.193Z,25.09
2022-07-30T18:56:01.176Z,25.09
2022-07-30T18:57:01.162Z,25.01
2022-07-30T18:58:01.141Z,24.98
2022-07-30T18:59:01.122Z,24.90
2022-07-30T19:00:01.106Z,24.79
2022-07-30T19:01:01.162Z,24.60
2022-07-30T19:02:01.514Z,24.64
2022-07-30T19:03:01.056Z,24.61
2022-07-30T19:04:01.033Z,24.52
2022-07-30T19:05:01.017Z,24.50
2022-07-30T19:06:00.998Z,24.47
2022-07-30T19:07:00.981Z,24.50
2022-07-30T19:08:00.963Z,24.39
2022-07-30T19:09:00.946Z,24.35
2022-07-30T19:10:00.926Z,24.49
2022-07-30T19:11:00.911Z,24.49
2022-07-30T19:12:01.244Z,24.56
2022-07-30T19:13:00.873Z,24.39
2022-07-30T19:14:00.856Z,24.34
2022-07-30T19:15:00.837Z,24.29
2022-07-30T19:16:00.817Z,24.29
2022-07-30T19:17:00.801Z,24.19
2022-07-30T19:18:00.784Z,24.14
2022-07-30T19:19:00.764Z,24.07
2022-07-30T19:20:00.758Z,24.00
2022-07-30T19:21:00.729Z,23.94
2022-07-30T19:22:01.126Z,23.94
2022-07-30T19:23:00.692Z,23.83
2022-07-30T19:24:00.675Z,23.77
2022-07-30T19:25:00.660Z,23.75
2022-07-30T19:26:00.636Z,23.77
2022-07-30T19:27:00.619Z,23.76
2022-07-30T19:28:00.600Z,23.72
2022-07-30T19:29:00.583Z,23.55
2022-07-30T19:30:00.562Z,23.60
2022-07-30T19:31:00.545Z,23.53
2022-07-30T19:32:01.082Z,23.46
2022-07-30T19:33:00.508Z,23.47
2022-07-30T19:34:00.492Z,23.35
2022-07-30T19:35:00.471Z,23.38
2022-07-30T19:36:00.451Z,23.27
2022-07-30T19:37:00.435Z,23.20
2022-07-30T19:38:00.418Z,23.14
2022-07-30T19:39:03.266Z,23.14
2022-07-30T19:40:06.128Z,23.11
2022-07-30T19:41:00.359Z,23.08
2022-07-30T19:42:00.339Z,23.01
2022-07-30T19:43:00.322Z,22.83
2022-07-30T19:44:00.308Z,22.86
2022-07-30T19:45:01.202Z,22.82
2022-07-30T19:46:00.265Z,22.78
2022-07-30T19:47:00.248Z,22.78
2022-07-30T19:48:00.228Z,22.86
2022-07-30T19:49:00.262Z,22.82
2022-07-30T19:50:00.218Z,22.80
2022-07-30T19:51:00.794Z,22.80
2022-07-30T19:52:22.377Z,22.78
2022-07-30T19:53:00.133Z,22.78
2022-07-30T19:54:00.114Z,22.78
2022-07-30T19:55:00.097Z,22.69
2022-07-30T19:56:00.079Z,22.67
2022-07-30T19:57:00.065Z,22.64
2022-07-30T19:58:00.039Z,22.54
2022-07-30T19:59:00.021Z,22.52
2022-07-30T20:00:03.970Z,22.43
2022-07-30T20:00:59.981Z,22.50
2022-07-30T20:01:59.962Z,22.41
2022-07-30T20:02:59.997Z,22.38
2022-07-30T20:04:01.138Z,22.47
2022-07-30T20:04:59.905Z,22.39
2022-07-30T20:06:00.003Z,22.34
2022-07-30T20:06:59.868Z,22.31
2022-07-30T20:07:59.847Z,22.37
2022-07-30T20:08:59.830Z,22.27
2022-07-30T20:09:59.809Z,22.27
2022-07-30T20:10:59.791Z,22.27
2022-07-30T20:12:00.076Z,22.28
2022-07-30T20:12:59.754Z,22.29
2022-07-30T20:13:59.731Z,22.20
2022-07-30T20:14:59.714Z,22.19
2022-07-30T20:15:59.693Z,22.12
2022-07-30T20:17:02.450Z,22.19
2022-07-30T20:17:59.654Z,22.19
2022-07-30T20:18:59.636Z,22.14
2022-07-30T20:19:59.642Z,22.06
2022-07-30T20:20:59.600Z,22.06
2022-07-30T20:21:59.577Z,22.09
2022-07-30T20:22:59.558Z,22.01
2022-07-30T20:23:59.537Z,21.94
2022-07-30T20:24:59.522Z,21.92
2022-07-30T20:25:59.501Z,21.82
2022-07-30T20:26:59.482Z,21.82
2022-07-30T20:27:59.461Z,21.82
2022-07-30T20:28:59.441Z,21.78
2022-07-30T20:29:59.421Z,21.85
2022-07-30T20:31:00.418Z,21.79
2022-07-30T20:31:59.382Z,21.79
2022-07-30T20:32:59.368Z,21.74
2022-07-30T20:33:59.343Z,21.74
2022-07-30T20:34:59.325Z,21.71
2022-07-30T20:35:59.303Z,21.76
2022-07-30T20:36:59.284Z,21.72
2022-07-30T20:37:59.265Z,21.79
2022-07-30T20:38:59.246Z,21.75
2022-07-30T20:39:59.225Z,21.75
2022-07-30T20:40:59.207Z,21.78
2022-07-30T20:41:59.186Z,21.75
2022-07-30T20:43:00.018Z,21.71
2022-07-30T20:43:59.148Z,21.64
2022-07-30T20:44:59.127Z,21.60
2022-07-30T20:45:59.108Z,21.69
2022-07-30T20:46:59.775Z,21.64
2022-07-30T20:47:59.068Z,21.67
2022-07-30T20:48:59.107Z,21.60
2022-07-30T20:49:59.028Z,21.61
2022-07-30T20:50:59.008Z,21.64
2022-07-30T20:51:58.987Z,21.60
2022-07-30T20:52:58.979Z,21.59
2022-07-30T20:53:59.241Z,21.64
2022-07-30T20:54:58.930Z,21.60
2022-07-30T20:55:58.912Z,21.60
2022-07-30T20:56:58.889Z,21.61
2022-07-30T20:58:07.958Z,21.63
2022-07-30T20:58:58.850Z,21.67
2022-07-30T20:59:58.830Z,21.59
2022-07-30T21:00:58.810Z,21.64
2022-07-30T21:01:58.791Z,21.67
2022-07-30T21:02:58.771Z,21.59
2022-07-30T21:03:58.749Z,21.60
2022-07-30T21:04:59.886Z,21.64
2022-07-30T21:05:58.711Z,21.57
2022-07-30T21:06:58.691Z,21.60
2022-07-30T21:07:58.672Z,21.56
2022-07-30T21:08:58.652Z,21.46
2022-07-30T21:09:58.630Z,21.48
2022-07-30T21:11:00.197Z,21.51
2022-07-30T21:11:58.589Z,21.44
2022-07-30T21:13:03.642Z,21.46
2022-07-30T21:13:58.551Z,21.45
2022-07-30T21:14:58.532Z,21.44
2022-07-30T21:16:02.628Z,21.51
2022-07-30T21:16:58.491Z,21.44
2022-07-30T21:17:58.472Z,21.48
2022-07-30T21:18:58.454Z,21.46
2022-07-30T21:19:58.430Z,21.51
2022-07-30T21:20:58.411Z,21.56
2022-07-30T21:21:58.392Z,21.59
2022-07-30T21:22:58.372Z,21.61
2022-07-30T21:23:58.350Z,21.54
2022-07-30T21:24:58.331Z,21.66
2022-07-30T21:26:01.566Z,21.64
2022-07-30T21:26:58.291Z,21.61
2022-07-30T21:27:58.270Z,21.67
2022-07-30T21:28:58.251Z,21.64
2022-07-30T21:29:58.233Z,21.75
2022-07-30T21:30:58.214Z,21.74
2022-07-30T21:32:09.601Z,21.78
2022-07-30T21:32:58.172Z,21.83
2022-07-30T21:33:58.151Z,21.85
2022-07-30T21:34:58.132Z,21.78
2022-07-30T21:35:58.111Z,21.79
2022-07-30T21:36:58.093Z,21.78
2022-07-30T21:37:58.082Z,21.64
2022-07-30T21:38:58.053Z,21.66
2022-07-30T21:39:58.032Z,21.75
2022-07-30T21:40:58.016Z,21.74
2022-07-30T21:41:57.992Z,21.72
2022-07-30T21:42:57.974Z,21.64
2022-07-30T21:43:57.952Z,21.75
2022-07-30T21:44:57.934Z,21.79
2022-07-30T21:45:57.915Z,21.69
2022-07-30T21:46:57.894Z,21.81
2022-07-30T21:47:57.872Z,21.78
2022-07-30T21:48:59.354Z,21.72
2022-07-30T21:49:57.836Z,21.75
2022-07-30T21:50:57.815Z,21.83
2022-07-30T21:51:57.794Z,21.81
2022-07-30T21:52:57.775Z,21.90
2022-07-30T21:53:58.005Z,21.76
2022-07-30T21:54:57.735Z,21.82
2022-07-30T21:55:57.714Z,21.85
2022-07-30T21:56:58.360Z,21.78
2022-07-30T21:57:57.676Z,21.81
2022-07-30T21:58:57.657Z,21.85
2022-07-30T21:59:57.636Z,21.82
2022-07-30T22:00:57.616Z,21.85
2022-07-30T22:01:57.596Z,21.83
2022-07-30T22:02:57.577Z,21.90
2022-07-30T22:04:02.894Z,21.79
2022-07-30T22:04:57.537Z,21.82
2022-07-30T22:05:57.520Z,21.85
2022-07-30T22:07:01.825Z,21.85
2022-07-30T22:07:57.478Z,21.88
2022-07-30T22:08:57.458Z,21.85
2022-07-30T22:09:57.437Z,21.81
2022-07-30T22:10:57.420Z,21.88
2022-07-30T22:12:01.489Z,21.85
2022-07-30T22:12:57.379Z,21.88
2022-07-30T22:13:57.362Z,21.79
2022-07-30T22:14:57.340Z,21.82
2022-07-30T22:15:57.321Z,21.81
2022-07-30T22:16:57.300Z,21.79
2022-07-30T22:17:58.735Z,21.90
2022-07-30T22:18:57.261Z,21.83
2022-07-30T22:19:57.239Z,21.85
2022-07-30T22:20:57.222Z,21.78
2022-07-30T22:21:57.202Z,21.81
2022-07-30T22:22:57.182Z,21.79
2022-07-30T22:23:58.520Z,21.81
2022-07-30T22:24:57.370Z,21.90
2022-07-30T22:26:00.344Z,21.79
2022-07-30T22:26:57.104Z,21.81
2022-07-30T22:27:57.281Z,21.83
2022-07-30T22:28:57.063Z,21.83
2022-07-30T22:29:57.046Z,21.94
2022-07-30T22:30:57.024Z,21.92
2022-07-30T22:31:57.003Z,21.91
2022-07-30T22:32:56.985Z,21.94
2022-07-30T22:33:56.966Z,21.94
2022-07-30T22:34:57.499Z,21.92
2022-07-30T22:35:56.923Z,21.85
2022-07-30T22:36:57.544Z,21.85
2022-07-30T22:37:56.884Z,21.81
2022-07-30T22:38:58.787Z,21.82
2022-07-30T22:39:56.844Z,21.85
2022-07-30T22:40:57.170Z,21.83
2022-07-30T22:41:56.805Z,21.79
2022-07-30T22:42:56.787Z,21.88
2022-07-30T22:43:56.765Z,21.78
2022-07-30T22:44:56.748Z,21.74
2022-07-30T22:45:56.726Z,21.75
2022-07-30T22:46:56.725Z,21.78
2022-07-30T22:47:56.686Z,21.63
2022-07-30T22:48:56.724Z,21.64
2022-07-30T22:49:56.651Z,21.63
2022-07-30T22:50:56.628Z,21.60
2022-07-30T22:52:05.096Z,21.57
2022-07-30T22:52:58.576Z,21.59
2022-07-30T22:54:10.559Z,21.54
2022-07-30T22:55:03.379Z,21.51
2022-07-30T22:55:56.529Z,21.53
2022-07-30T22:56:56.508Z,21.44
2022-07-30T22:57:56.487Z,21.44
2022-07-30T22:58:56.468Z,21.38
2022-07-30T22:59:58.005Z,21.39
2022-07-30T23:00:56.428Z,21.34
2022-07-30T23:01:56.408Z,21.32
2022-07-30T23:02:56.389Z,21.30
2022-07-30T23:03:57.392Z,21.27
2022-07-30T23:04:56.491Z,21.23
2022-07-30T23:05:57.204Z,21.20
2022-07-30T23:06:56.309Z,21.13
2022-07-30T23:07:56.287Z,21.04
2022-07-30T23:08:56.269Z,21.19
2022-07-30T23:09:56.249Z,21.02
2022-07-30T23:10:56.228Z,21.08
2022-07-30T23:11:56.206Z,20.99
2022-07-30T23:12:56.362Z,20.99
2022-07-30T23:13:56.168Z,20.96
2022-07-30T23:14:56.147Z,20.96
2022-07-30T23:15:56.126Z,20.98
2022-07-30T23:16:56.107Z,20.89
2022-07-30T23:17:56.088Z,20.84
2022-07-30T23:18:56.066Z,20.93
2022-07-30T23:19:56.048Z,20.83
2022-07-30T23:21:00.150Z,20.80
2022-07-30T23:21:56.005Z,20.77