createdAt,value
2023-05-05T00:01:22.166Z,101642.91
2023-05-05T00:03:47.530Z,101646.78
2023-05-05T00:06:11.217Z,101642.16
2023-05-05T00:08:35.172Z,101644.56
2023-05-05T00:10:58.846Z,101636.91
2023-05-05T00:13:23.206Z,101644.13
2023-05-05T00:15:48.867Z,101644.22
2023-05-05T00:18:13.671Z,101632.72
2023-05-05T00:20:38.747Z,101639.25
2023-05-05T00:23:02.372Z,101638.25
2023-05-05T00:25:25.931Z,101635.25
2023-05-05T00:27:49.516Z,101629.59
2023-05-05T00:30:14.563Z,101629.59
2023-05-05T00:32:38.268Z,101630.69
2023-05-05T00:35:01.817Z,101633.50
2023-05-05T00:37:27.139Z,101628.00
2023-05-05T00:39:50.872Z,101631.78
2023-05-05T00:42:14.564Z,101634.34
2023-05-05T00:44:41.829Z,101627.50
2023-05-05T00:47:05.546Z,101630.38
2023-05-05T00:49:29.182Z,101622.09
2023-05-05T00:51:52.796Z,101625.19
2023-05-05T00:54:17.841Z,101618.84
2023-05-05T00:56:41.780Z,101614.69
2023-05-05T00:59:05.421Z,101617.25
2023-05-05T01:01:29.139Z,101612.19
2023-05-05T01:03:53.035Z,101610.59
2023-05-05T01:06:36.625Z,101612.41
2023-05-05T01:09:10.010Z,101616.91
2023-05-05T01:11:45.823Z,101616.28
2023-05-05T01:14:16.912Z,101614.78
2023-05-05T01:16:47.538Z,101610.47
2023-05-05T01:19:41.625Z,101619.31
2023-05-05T01:22:10.690Z,101613.28
2023-05-05T01:24:52.092Z,101609.84
2023-05-05T01:27:59.818Z,101613.69
2023-05-05T01:30:45.300Z,101612.19
2023-05-05T01:33:16.104Z,101603.50
2023-05-05T01:35:45.238Z,101605.97
2023-05-05T01:38:16.179Z,101606.50
2023-05-05T01:40:46.214Z,101610.28
2023-05-05T01:43:13.018Z,101614.56
2023-05-05T01:45:40.861Z,101613.72
2023-05-05T01:48:07.437Z,101612.28
2023-05-05T01:50:33.501Z,101608.09
2023-05-05T01:52:58.957Z,101618.66
2023-05-05T01:55:26.367Z,101613.59
2023-05-05T01:57:51.541Z,101610.16
2023-05-05T02:00:17.998Z,101603.47
2023-05-05T02:02:43.718Z,101602.53
2023-05-05T02:05:08.830Z,101595.41
2023-05-05T02:07:36.037Z,101601.03
2023-05-05T02:10:00.871Z,101588.88
2023-05-05T02:12:24.642Z,101593.13
2023-05-05T02:14:49.157Z,101598.19
2023-05-05T02:17:15.026Z,101591.31
2023-05-05T02:19:43.353Z,101588.16
2023-05-05T02:22:07.455Z,101589.34
2023-05-05T02:24:32.496Z,101594.06
2023-05-05T02:26:57.709Z,101600.75
2023-05-05T02:29:28.732Z,101591.81
2023-05-05T02:31:56.991Z,101597.50
2023-05-05T02:34:30.053Z,101592.97
2023-05-05T02:36:57.227Z,101591.53
2023-05-05T02:39:27.420Z,101597.75
2023-05-05T02:41:54.468Z,101592.50
2023-05-05T02:44:24.733Z,101581.53
2023-05-05T02:46:49.289Z,101587.13
2023-05-05T02:49:12.965Z,101584.16
2023-05-05T02:51:37.164Z,101589.16
2023-05-05T02:54:06.705Z,101587.06
2023-05-05T02:56:41.802Z,101579.56
2023-05-05T02:59:16.424Z,101585.09
2023-05-05T03:01:56.099Z,101592.44
2023-05-05T03:04:28.888Z,101593.03
2023-05-05T03:06:58.573Z,101589.19
2023-05-05T03:09:32.440Z,101587.97
2023-05-05T03:12:05.075Z,101592.72
2023-05-05T03:14:42.547Z,101589.56
2023-05-05T03:17:13.016Z,101581.28
2023-05-05T03:19:38.484Z,101588.88
2023-05-05T03:22:04.405Z,101589.34
2023-05-05T03:24:29.074Z,101590.31
2023-05-05T03:27:05.125Z,101591.38
2023-05-05T03:29:32.651Z,101585.72
2023-05-05T03:31:57.729Z,101589.34
2023-05-05T03:34:22.855Z,101590.59
2023-05-05T03:36:46.485Z,101588.69
2023-05-05T03:39:12.222Z,101588.81
2023-05-05T03:41:36.201Z,101589.75
2023-05-05T03:44:01.309Z,101591.97
2023-05-05T03:46:25.028Z,101591.56
2023-05-05T03:48:51.597Z,101586.78
2023-05-05T03:51:15.599Z,101590.72
2023-05-05T03:53:40.091Z,101582.38
2023-05-05T03:56:04.638Z,101582.00
2023-05-05T03:58:28.294Z,101577.59
2023-05-05T04:00:51.859Z,101583.91
2023-05-05T04:03:17.389Z,101580.44
2023-05-05T04:05:42.582Z,101582.41
2023-05-05T04:08:06.713Z,101582.00
2023-05-05T04:10:30.652Z,101589.50
2023-05-05T04:12:54.750Z,101592.84
2023-05-05T04:15:18.625Z,101587.25
2023-05-05T04:17:42.918Z,101582.97
2023-05-05T04:20:08.412Z,101587.88
2023-05-05T04:22:34.041Z,101587.75
2023-05-05T04:24:57.926Z,101585.63
2023-05-05T04:27:21.674Z,101594.06
2023-05-05T04:29:45.887Z,101592.56
2023-05-05T04:32:09.698Z,101597.31
2023-05-05T04:34:33.308Z,101600.88
2023-05-05T04:36:57.511Z,101606.34
2023-05-05T04:39:22.574Z,101605.31
2023-05-05T04:41:46.877Z,101603.25
2023-05-05T04:44:10.881Z,101603.22
2023-05-05T04:46:34.969Z,101608.72
2023-05-05T04:49:00.806Z,101608.31
2023-05-05T04:51:24.678Z,101613.19
2023-05-05T04:53:48.249Z,101620.75
2023-05-05T04:56:13.265Z,101618.69
2023-05-05T04:58:36.824Z,101623.94
2023-05-05T05:01:00.648Z,101621.31
2023-05-05T05:03:24.449Z,101625.81
2023-05-05T05:05:48.360Z,101619.72
2023-05-05T05:08:11.935Z,101623.50
2023-05-05T05:10:37.323Z,101625.00
2023-05-05T05:13:02.306Z,101627.63
2023-05-05T05:15:26.431Z,101631.06
2023-05-05T05:17:50.332Z,101624.97
2023-05-05T05:20:14.295Z,101626.81
2023-05-05T05:22:39.029Z,101636.78
2023-05-05T05:25:07.395Z,101637.81
2023-05-05T05:27:31.065Z,101638.56
2023-05-05T05:29:56.546Z,101632.63
2023-05-05T05:32:21.365Z,101635.44
2023-05-05T05:34:45.697Z,101634.03
2023-05-05T05:37:09.668Z,101633.28
2023-05-05T05:39:33.666Z,101634.16
2023-05-05T05:41:57.594Z,101632.72
2023-05-05T05:44:21.896Z,101636.06
2023-05-05T05:46:46.860Z,101635.31
2023-05-05T05:49:11.731Z,101637.31
2023-05-05T05:51:35.339Z,101633.84
2023-05-05T05:53:59.108Z,101638.25
2023-05-05T05:56:22.910Z,101639.25
2023-05-05T05:58:48.686Z,101633.50
2023-05-05T06:01:12.758Z,101624.66
2023-05-05T06:03:37.971Z,101627.50
2023-05-05T06:06:01.672Z,101630.09
2023-05-05T06:08:26.476Z,101630.84
2023-05-05T06:10:51.522Z,101622.22
2023-05-05T06:13:16.978Z,101621.22
2023-05-05T06:15:43.480Z,101624.38
2023-05-05T06:18:09.212Z,101622.22
2023-05-05T06:20:34.243Z,101629.13
2023-05-05T06:22:57.909Z,101621.94
2023-05-05T06:25:22.925Z,101625.53
2023-05-05T06:27:47.636Z,101617.31
2023-05-05T06:30:12.269Z,101624.34
2023-05-05T06:32:36.143Z,101625.44
2023-05-05T06:34:59.693Z,101627.66
2023-05-05T06:37:24.824Z,101624.50
2023-05-05T06:39:49.056Z,101632.22
2023-05-05T06:42:12.724Z,101625.53
2023-05-05T06:44:36.803Z,101626.91
2023-05-05T06:47:00.536Z,101626.81
2023-05-05T06:49:24.288Z,101631.34
2023-05-05T06:51:48.012Z,101629.66
2023-05-05T06:54:13.018Z,101630.53
2023-05-05T06:56:36.590Z,101624.72
2023-05-05T06:59:00.140Z,101633.53
2023-05-05T07:01:23.796Z,101629.66
2023-05-05T07:03:47.396Z,101633.31
2023-05-05T07:06:11.408Z,101635.63
2023-05-05T07:08:34.987Z,101634.47
2023-05-05T07:11:01.082Z,101641.50
2023-05-05T07:13:24.602Z,101637.97
2023-05-05T07:15:48.290Z,101643.34
2023-05-05T07:18:11.820Z,101637.09
2023-05-05T07:20:35.501Z,101641.38
2023-05-05T07:22:59.021Z,101630.78
2023-05-05T07:25:23.077Z,101648.19
2023-05-05T07:27:48.092Z,101637.34
2023-05-05T07:30:16.276Z,101638.81
2023-05-05T07:32:41.807Z,101638.38
2023-05-05T07:35:05.954Z,101640.50
2023-05-05T07:37:29.509Z,101634.22
2023-05-05T07:39:53.080Z,101642.44
2023-05-05T07:42:16.690Z,101635.16
2023-05-05T07:44:41.707Z,101651.34
2023-05-05T07:47:05.321Z,101651.34
2023-05-05T07:49:28.910Z,101660.53
2023-05-05T07:51:52.969Z,101655.63
2023-05-05T07:54:16.562Z,101652.63
2023-05-05T07:56:40.144Z,101651.38
2023-05-05T07:59:03.748Z,101644.75
2023-05-05T08:01:28.699Z,101654.59
2023-05-05T08:03:52.410Z,101648.50
2023-05-05T08:06:21.807Z,101650.06
2023-05-05T08:08:45.402Z,101643.63
2023-05-05T08:11:08.971Z,101646.28
2023-05-05T08:13:32.612Z,101634.81
2023-05-05T08:15:56.197Z,101634.09
2023-05-05T08:18:21.189Z,101624.69
2023-05-05T08:20:44.965Z,101625.38
2023-05-05T08:23:08.510Z,101621.44
2023-05-05T08:25:32.051Z,101622.66
2023-05-05T08:27:55.700Z,101622.94
2023-05-05T08:30:20.951Z,101631.72
2023-05-05T08:32:44.500Z,101622.34
2023-05-05T08:35:10.797Z,101623.41
2023-05-05T08:37:34.611Z,101630.00
2023-05-05T08:39:58.566Z,101626.81
2023-05-05T08:42:35.517Z,101620.72
2023-05-05T08:45:00.467Z,101622.81
2023-05-05T08:47:24.143Z,101633.34
2023-05-05T08:49:48.732Z,101626.59
2023-05-05T08:52:17.289Z,101629.06
2023-05-05T08:54:46.924Z,101623.56
2023-05-05T08:57:13.068Z,101630.16
2023-05-05T08:59:38.488Z,101637.22
2023-05-05T09:02:02.890Z,101629.22
2023-05-05T09:04:26.852Z,101623.31
2023-05-05T09:06:50.814Z,101633.31
2023-05-05T09:09:16.645Z,101619.97
2023-05-05T09:11:41.203Z,101622.19
2023-05-05T09:14:04.803Z,101623.66
2023-05-05T09:16:28.409Z,101620.53
2023-05-05T09:18:52.007Z,101626.66
2023-05-05T09:21:23.101Z,101620.16
2023-05-05T09:24:08.522Z,101618.38
2023-05-05T09:26:35.465Z,101620.13
2023-05-05T09:28:59.116Z,101625.59
2023-05-05T09:31:22.862Z,101617.38
2023-05-05T09:33:47.502Z,101611.72
2023-05-05T09:36:12.267Z,101608.41
2023-05-05T09:38:37.469Z,101612.84
2023-05-05T09:41:01.633Z,101617.84
2023-05-05T09:43:27.128Z,101614.88
2023-05-05T09:45:51.935Z,101605.41
2023-05-05T09:48:26.856Z,101616.47
2023-05-05T09:50:50.622Z,101615.44
2023-05-05T09:53:14.249Z,101621.19
2023-05-05T09:55:38.129Z,101611.31
2023-05-05T09:58:19.898Z,101616.16
2023-05-05T10:00:45.980Z,101615.13
2023-05-05T10:03:09.581Z,101622.28
2023-05-05T10:05:33.409Z,101619.72
2023-05-05T10:07:56.975Z,101611.56
2023-05-05T10:10:20.508Z,101605.41
2023-05-05T10:12:44.499Z,101602.19
2023-05-05T10:15:10.164Z,101609.00
2023-05-05T10:17:38.675Z,101604.31
2023-05-05T10:20:04.018Z,101609.50
2023-05-05T10:22:30.388Z,101607.84
2023-05-05T10:25:01.247Z,101597.50
2023-05-05T10:27:26.192Z,101606.78
2023-05-05T10:29:58.147Z,101602.91
2023-05-05T10:32:53.245Z,101601.09
2023-05-05T10:35:19.588Z,101595.13
2023-05-05T10:37:43.868Z,101595.09
2023-05-05T10:40:10.514Z,101589.34
2023-05-05T10:42:34.533Z,101588.13
2023-05-05T10:44:58.159Z,101594.22
2023-05-05T10:47:23.788Z,101592.38
2023-05-05T10:49:54.508Z,101602.72
2023-05-05T10:52:30.333Z,101585.41
2023-05-05T10:55:03.376Z,101600.00
2023-05-05T10:57:30.314Z,101585.19
2023-05-05T10:59:53.817Z,101585.44
2023-05-05T11:02:26.112Z,101588.19
2023-05-05T11:05:15.388Z,101578.56
2023-05-05T11:07:40.856Z,101574.56
2023-05-05T11:10:06.259Z,101565.44
2023-05-05T11:12:30.713Z,101570.50
2023-05-05T11:15:37.483Z,101560.16
2023-05-05T11:18:05.795Z,101569.50
2023-05-05T11:21:15.717Z,101563.44
2023-05-05T11:23:40.898Z,101555.97
2023-05-05T11:26:04.447Z,101558.47
2023-05-05T11:28:31.175Z,101554.16
2023-05-05T11:31:21.765Z,101552.47
2023-05-05T11:33:45.987Z,101542.94
2023-05-05T11:36:10.743Z,101540.25
2023-05-05T11:39:10.273Z,101538.53
2023-05-05T11:42:07.241Z,101548.41
2023-05-05T11:44:35.758Z,101527.09
2023-05-05T11:47:39.010Z,101529.50
2023-05-05T11:50:21.769Z,101522.91
2023-05-05T11:52:45.374Z,101527.09
2023-05-05T11:55:11.683Z,101540.78
2023-05-05T11:57:35.354Z,101536.91
2023-05-05T12:00:02.220Z,101542.97
2023-05-05T12:02:29.731Z,101527.59
2023-05-05T12:04:53.903Z,101517.22
2023-05-05T12:07:18.077Z,101514.53
2023-05-05T12:09:45.150Z,101518.25
2023-05-05T12:12:10.335Z,101515.19
2023-05-05T12:14:34.686Z,101520.38
2023-05-05T12:16:59.100Z,101510.78
2023-05-05T12:19:23.010Z,101515.41
2023-05-05T12:21:47.329Z,101507.44
2023-05-05T12:24:15.174Z,101511.53
2023-05-05T12:26:38.816Z,101506.69
2023-05-05T12:29:03.723Z,101503.44
2023-05-05T12:31:37.070Z,101504.44
2023-05-05T12:34:00.741Z,101498.28
2023-05-05T12:36:24.291Z,101500.38
2023-05-05T12:38:47.866Z,101497.56
2023-05-05T12:41:11.467Z,101504.06
2023-05-05T12:43:36.408Z,101499.91
2023-05-05T12:46:08.295Z,101500.38
2023-05-05T12:48:32.177Z,101503.25
2023-05-05T12:50:55.976Z,101495.16
2023-05-05T12:53:23.011Z,101486.69
2023-05-05T12:55:46.808Z,101495.66
2023-05-05T12:58:10.513Z,101491.69
2023-05-05T13:00:34.341Z,101486.56
2023-05-05T13:02:59.412Z,101501.03
2023-05-05T13:05:32.707Z,101493.44
2023-05-05T13:07:56.536Z,101482.88
2023-05-05T13:10:20.162Z,101474.56
2023-05-05T13:12:43.749Z,101465.41
2023-05-05T13:15:09.157Z,101468.66
2023-05-05T13:17:34.771Z,101463.41
2023-05-05T13:19:59.891Z,101473.34
2023-05-05T13:22:23.470Z,101453.94
2023-05-05T13:24:51.859Z,101455.13
2023-05-05T13:27:16.444Z,101447.94
2023-05-05T13:29:41.560Z,101440.84
2023-05-05T13:32:05.730Z,101453.25
2023-05-05T13:34:29.406Z,101443.47
2023-05-05T13:36:54.390Z,101437.13
2023-05-05T13:39:17.919Z,101442.66
2023-05-05T13:41:41.596Z,101435.31
2023-05-05T13:44:05.236Z,101431.59
2023-05-05T13:46:29.110Z,101427.13
2023-05-05T13:48:56.378Z,101439.53
2023-05-05T13:51:20.841Z,101426.47
2023-05-05T13:53:46.021Z,101426.78
2023-05-05T13:56:10.154Z,101411.00
2023-05-05T13:58:34.512Z,101415.34
2023-05-05T14:00:58.990Z,101408.03
2023-05-05T14:03:23.855Z,101405.69
2023-05-05T14:05:47.477Z,101411.66
2023-05-05T14:08:11.700Z,101402.59
2023-05-05T14:10:36.718Z,101392.94
2023-05-05T14:13:00.395Z,101396.00
2023-05-05T14:15:24.153Z,101378.38
2023-05-05T14:17:47.714Z,101388.41
2023-05-05T14:20:12.841Z,101385.38
2023-05-05T14:22:36.526Z,101384.94
2023-05-05T14:25:00.166Z,101383.13
2023-05-05T14:27:25.295Z,101384.84
2023-05-05T14:29:49.196Z,101384.66
2023-05-05T14:32:12.820Z,101378.31
2023-05-05T14:34:36.666Z,101372.19
2023-05-05T14:37:00.222Z,101376.78
2023-05-05T14:39:23.870Z,101373.06
2023-05-05T14:41:47.618Z,101376.25
2023-05-05T14:44:12.600Z,101369.50
2023-05-05T14:46:36.452Z,101366.44
2023-05-05T14:49:00.153Z,101369.06
2023-05-05T14:51:23.840Z,101377.81
2023-05-05T14:53:47.728Z,101380.03
2023-05-05T14:56:11.288Z,101385.72
2023-05-05T14:58:34.954Z,101369.00
2023-05-05T15:01:00.573Z,101371.97
2023-05-05T15:03:24.643Z,101374.59
2023-05-05T15:05:48.485Z,101375.16
2023-05-05T15:08:12.519Z,101366.53
2023-05-05T15:10:36.117Z,101364.50
2023-05-05T15:12:59.789Z,101372.59
2023-05-05T15:15:23.390Z,101368.81
2023-05-05T15:17:48.471Z,101369.38
2023-05-05T15:20:13.254Z,101360.59
2023-05-05T15:22:37.983Z,101361.78
2023-05-05T15:25:01.765Z,101366.00
2023-05-05T15:27:25.406Z,101361.84
2023-05-05T15:29:49.082Z,101355.69
2023-05-05T15:32:12.651Z,101356.97
2023-05-05T15:34:37.776Z,101364.13
2023-05-05T15:37:01.331Z,101348.47
2023-05-05T15:39:24.838Z,101351.53
2023-05-05T15:41:48.491Z,101350.78
2023-05-05T15:44:13.617Z,101353.56
2023-05-05T15:46:37.282Z,101356.59
2023-05-05T15:49:01.120Z,101349.50
2023-05-05T15:51:26.254Z,101341.69
2023-05-05T15:53:49.866Z,101344.41
2023-05-05T15:56:13.439Z,101356.81
2023-05-05T15:58:37.228Z,101350.84
2023-05-05T16:01:00.868Z,101339.19
2023-05-05T16:03:24.606Z,101352.28
2023-05-05T16:05:48.381Z,101340.00
2023-05-05T16:08:13.875Z,101347.47
2023-05-05T16:10:37.776Z,101350.13
2023-05-05T16:13:01.432Z,101356.78
2023-05-05T16:15:25.372Z,101363.09
2023-05-05T16:17:49.119Z,101347.06
2023-05-05T16:20:13.877Z,101344.19
2023-05-05T16:22:37.596Z,101348.09
2023-05-05T16:25:02.732Z,101352.53
2023-05-05T16:27:27.053Z,101343.31
2023-05-05T16:29:51.184Z,101348.63
2023-05-05T16:32:14.879Z,101348.25
2023-05-05T16:34:38.436Z,101345.38
2023-05-05T16:37:02.034Z,101337.19
2023-05-05T16:39:26.315Z,101337.88
2023-05-05T16:41:51.220Z,101339.59
2023-05-05T16:44:14.788Z,101339.56
2023-05-05T16:46:40.120Z,101339.41
2023-05-05T16:49:03.922Z,101330.88
2023-05-05T16:51:28.968Z,101334.28
2023-05-05T16:53:52.994Z,101332.59
2023-05-05T16:56:16.670Z,101327.13
2023-05-05T16:58:41.993Z,101321.88
2023-05-05T17:01:05.701Z,101328.00
2023-05-05T17:03:29.325Z,101320.66
2023-05-05T17:05:54.677Z,101319.97
2023-05-05T17:08:18.385Z,101324.16
2023-05-05T17:10:42.186Z,101319.97
2023-05-05T17:13:05.877Z,101316.56
2023-05-05T17:15:30.856Z,101317.84
2023-05-05T17:17:54.697Z,101315.78
2023-05-05T17:20:18.258Z,101319.78
2023-05-05T17:22:41.818Z,101307.25
2023-05-05T17:25:06.315Z,101311.72
2023-05-05T17:27:29.954Z,101315.72
2023-05-05T17:29:54.596Z,101321.84
2023-05-05T17:32:19.584Z,101315.31
2023-05-05T17:34:43.112Z,101330.44
2023-05-05T17:37:06.684Z,101322.81
2023-05-05T17:39:31.019Z,101323.84
2023-05-05T17:41:54.799Z,101321.00
2023-05-05T17:44:18.351Z,101315.84
2023-05-05T17:46:41.978Z,101314.59
2023-05-05T17:49:06.948Z,101311.19
2023-05-05T17:51:31.407Z,101302.25
2023-05-05T17:53:54.975Z,101316.91
2023-05-05T17:56:18.636Z,101301.00
2023-05-05T17:58:42.161Z,101303.38
2023-05-05T18:01:06.300Z,101306.81
2023-05-05T18:03:30.085Z,101302.16
2023-05-05T18:05:55.312Z,101311.81
2023-05-05T18:08:19.552Z,101320.06
2023-05-05T18:10:43.346Z,101326.19
2023-05-05T18:13:06.923Z,101328.50
2023-05-05T18:15:31.452Z,101329.09
2023-05-05T18:17:54.987Z,101336.88
2023-05-05T18:20:18.935Z,101341.69
2023-05-05T18:22:43.823Z,101326.63
2023-05-05T18:25:10.165Z,101334.91
2023-05-05T18:27:35.939Z,101327.72
2023-05-05T18:29:59.841Z,101338.03
2023-05-05T18:32:23.864Z,101340.06
2023-05-05T18:34:47.627Z,101345.78
2023-05-05T18:37:11.219Z,101347.69
2023-05-05T18:39:36.227Z,101366.34
2023-05-05T18:41:59.813Z,101369.31
2023-05-05T18:44:23.462Z,101368.78
2023-05-05T18:46:47.246Z,101375.22
2023-05-05T18:49:10.984Z,101369.28
2023-05-05T18:51:34.517Z,101365.94
2023-05-05T18:53:58.123Z,101363.53
2023-05-05T18:56:23.061Z,101371.72
2023-05-05T18:58:46.730Z,101371.84
2023-05-05T19:01:10.247Z,101380.13
2023-05-05T19:03:34.909Z,101385.06
2023-05-05T19:05:58.531Z,101383.16
2023-05-05T19:08:22.666Z,101388.56
2023-05-05T19:10:46.927Z,101385.00
2023-05-05T19:13:12.054Z,101385.28
2023-05-05T19:15:35.733Z,101386.50
2023-05-05T19:18:00.722Z,101379.66
2023-05-05T19:20:24.428Z,101366.25
2023-05-05T19:22:48.990Z,101376.88
2023-05-05T19:25:14.324Z,101367.53
2023-05-05T19:27:37.986Z,101381.59
2023-05-05T19:30:02.957Z,101385.75
2023-05-05T19:32:26.999Z,101387.44
2023-05-05T19:34:54.142Z,101387.00
2023-05-05T19:37:17.816Z,101400.28
2023-05-05T19:39:43.133Z,101398.53
2023-05-05T19:42:07.034Z,101394.88
2023-05-05T19:44:30.705Z,101399.13
2023-05-05T19:46:55.830Z,101393.66
2023-05-05T19:49:19.319Z,101378.44
2023-05-05T19:51:43.771Z,101383.41
2023-05-05T19:54:07.429Z,101381.84
2023-05-05T19:56:32.478Z,101391.69
2023-05-05T19:59:03.629Z,101386.28
2023-05-05T20:01:29.400Z,101402.22
2023-05-05T20:03:58.060Z,101404.50
2023-05-05T20:06:23.667Z,101398.22
2023-05-05T20:08:47.434Z,101407.50
2023-05-05T20:11:11.270Z,101403.63
2023-05-05T20:13:38.087Z,101390.41
2023-05-05T20:16:02.071Z,101388.69
2023-05-05T20:18:25.678Z,101404.09
2023-05-05T20:20:51.181Z,101392.75
2023-05-05T20:23:14.815Z,101388.22
2023-05-05T20:25:38.708Z,101388.81
2023-05-05T20:28:02.272Z,101376.06
2023-05-05T20:30:26.003Z,101380.72
2023-05-05T20:32:49.554Z,101371.13
2023-05-05T20:35:13.284Z,101371.28
2023-05-05T20:37:38.218Z,101377.53
2023-05-05T20:40:01.917Z,101373.91
2023-05-05T20:42:25.961Z,101374.06
2023-05-05T20:44:49.573Z,101371.66
2023-05-05T20:47:13.182Z,101374.09
2023-05-05T20:49:37.047Z,101381.69
2023-05-05T20:52:00.603Z,101381.59
2023-05-05T20:54:25.670Z,101372.34
2023-05-05T20:56:49.232Z,101367.72
2023-05-05T20:59:12.928Z,101370.50
2023-05-05T21:01:36.525Z,101382.81
2023-05-05T21:04:00.390Z,101377.03
2023-05-05T21:06:24.374Z,101378.59
2023-05-05T21:08:48.253Z,101380.97
2023-05-05T21:11:13.230Z,101375.69
2023-05-05T21:13:37.219Z,101375.88
2023-05-05T21:16:00.720Z,101376.16
2023-05-05T21:18:25.799Z,101380.41
2023-05-05T21:20:49.299Z,101381.53
2023-05-05T21:23:12.933Z,101391.25
2023-05-05T21:25:37.481Z,101381.97
2023-05-05T21:28:02.467Z,101370.38
2023-05-05T21:30:26.169Z,101372.06
2023-05-05T21:32:50.340Z,101370.97
2023-05-05T21:35:14.181Z,101376.44
2023-05-05T21:37:40.026Z,101375.00
2023-05-05T21:40:03.756Z,101378.59
2023-05-05T21:42:27.948Z,101379.28
2023-05-05T21:44:52.879Z,101384.97
2023-05-05T21:47:16.516Z,101384.72
2023-05-05T21:49:41.050Z,101374.09
2023-05-05T21:52:04.805Z,101371.81
2023-05-05T21:54:28.408Z,101372.25
2023-05-05T21:56:51.951Z,101374.72
2023-05-05T21:59:17.095Z,101371.41
2023-05-05T22:01:42.463Z,101381.47
2023-05-05T22:04:06.227Z,101380.16
2023-05-05T22:06:29.900Z,101379.38
2023-05-05T22:08:53.433Z,101389.16
2023-05-05T22:11:17.642Z,101392.03
2023-05-05T22:13:41.429Z,101392.69
2023-05-05T22:16:05.168Z,101390.22
2023-05-05T22:18:30.123Z,101397.59
2023-05-05T22:20:53.839Z,101395.22
2023-05-05T22:23:17.414Z,101390.47
2023-05-05T22:25:41.148Z,101398.59
2023-05-05T22:28:05.128Z,101395.56
2023-05-05T22:30:28.998Z,101406.38
2023-05-05T22:32:52.527Z,101407.00
2023-05-05T22:35:17.782Z,101397.84
2023-05-05T22:37:42.320Z,101400.03
2023-05-05T22:40:09.645Z,101406.78
2023-05-05T22:42:33.256Z,101403.78
2023-05-05T22:44:56.825Z,101404.53
2023-05-05T22:47:20.498Z,101400.31
2023-05-05T22:49:44.216Z,101398.00
2023-05-05T22:52:09.202Z,101396.19
2023-05-05T22:54:32.903Z,101395.78
2023-05-05T22:56:56.558Z,101386.84
2023-05-05T22:59:20.173Z,101389.78
2023-05-05T23:01:43.783Z,101387.84
2023-05-05T23:04:07.579Z,101394.47
2023-05-05T23:06:32.211Z,101381.69
2023-05-05T23:08:58.377Z,101389.19
2023-05-05T23:11:22.005Z,101373.63
2023-05-05T23:13:45.704Z,101378.44
2023-05-05T23:16:09.648Z,101377.09
2023-05-05T23:18:33.481Z,101380.66
2023-05-05T23:20:56.999Z,101375.03
2023-05-05T23:23:20.572Z,101367.03
2023-05-05T23:25:46.093Z,101364.09
2023-05-05T23:28:09.960Z,101365.09
2023-05-05T23:30:33.650Z,101369.53
2023-05-05T23:32:58.288Z,101368.28
2023-05-05T23:35:22.495Z,101361.56
2023-05-05T23:37:46.228Z,101357.50
2023-05-05T23:40:11.049Z,101351.00
2023-05-05T23:42:36.086Z,101348.19
2023-05-05T23:44:59.610Z,101348.44
2023-05-05T23:47:23.316Z,101345.00
2023-05-05T23:49:46.906Z,101355.19
2023-05-05T23:52:10.492Z,101344.16
2023-05-05T23:54:34.016Z,101346.34
2023-05-05T23:56:58.746Z,101350.28
2023-05-05T23:59:23.659Z,101346.09
