createdAt,value
2023-02-17T00:00:14.429Z,102249.00
2023-02-17T00:10:37.345Z,102255.00
2023-02-17T00:21:01.810Z,102243.00
2023-02-17T00:31:24.686Z,102222.00
2023-02-17T00:41:49.027Z,102217.00
2023-02-17T00:52:11.042Z,102212.00
2023-02-17T01:02:39.067Z,102198.00
2023-02-17T01:13:00.874Z,102175.00
2023-02-17T01:23:26.838Z,102164.00
2023-02-17T01:33:51.436Z,102145.00
2023-02-17T01:44:21.022Z,102139.00
2023-02-17T01:54:47.791Z,102127.00
2023-02-17T02:05:11.920Z,102114.00
2023-02-17T02:15:40.393Z,102100.00
2023-02-17T02:26:35.366Z,102081.00
2023-02-17T02:37:03.339Z,102057.00
2023-02-17T02:47:46.322Z,102041.00
2023-02-17T02:58:20.244Z,102022.00
2023-02-17T03:09:42.540Z,102017.00
2023-02-17T03:19:46.805Z,101992.00
2023-02-17T03:30:14.250Z,102001.00
2023-02-17T03:40:37.067Z,101994.00
2023-02-17T03:51:00.776Z,101988.00
2023-02-17T04:01:28.700Z,101980.00
2023-02-17T04:11:55.397Z,101959.00
2023-02-17T04:22:18.594Z,101943.00
2023-02-17T04:32:41.475Z,101950.00
2023-02-17T04:43:09.010Z,101924.00
2023-02-17T04:53:44.079Z,101940.00
2023-02-17T05:04:15.004Z,101913.00
2023-02-17T05:14:54.566Z,101911.00
2023-02-17T05:25:27.127Z,101902.00
2023-02-17T05:36:39.676Z,101890.00
2023-02-17T05:46:41.821Z,101877.00
2023-02-17T05:57:16.536Z,101881.00
2023-02-17T06:08:15.551Z,101882.00
2023-02-17T06:19:11.484Z,101849.00
2023-02-17T06:29:47.735Z,101847.00
2023-02-17T06:40:12.865Z,101833.00
2023-02-17T06:50:54.365Z,101814.00
2023-02-17T07:01:36.384Z,101826.00
2023-02-17T07:12:00.210Z,101808.00
2023-02-17T07:22:32.316Z,101798.00
2023-02-17T07:33:15.428Z,101784.00
2023-02-17T07:43:47.694Z,101783.00
2023-02-17T07:54:22.732Z,101770.00
2023-02-17T08:04:48.672Z,101750.00
2023-02-17T08:15:24.222Z,101733.00
2023-02-17T08:25:47.331Z,101761.00
2023-02-17T08:36:50.728Z,101745.00
2023-02-17T08:47:17.339Z,101755.00
2023-02-17T08:57:40.725Z,101752.00
2023-02-17T09:08:24.201Z,101726.00
2023-02-17T09:19:44.399Z,101706.00
2023-02-17T09:30:46.440Z,101662.00
2023-02-17T09:53:23.524Z,101622.00
2023-02-17T10:04:53.527Z,101629.00
2023-02-17T10:15:35.556Z,101596.00
2023-02-17T10:26:53.236Z,101575.00
2023-02-17T10:38:00.459Z,101565.00
2023-02-17T10:48:36.677Z,101546.00
2023-02-17T10:59:06.478Z,101507.00
2023-02-17T11:09:47.433Z,101490.00
2023-02-17T11:20:49.333Z,101434.00
2023-02-17T11:31:53.741Z,101397.00
2023-02-17T11:42:55.249Z,101372.00
2023-02-17T11:53:33.595Z,101350.00
2023-02-17T12:04:28.562Z,101318.00
2023-02-17T12:15:20.222Z,101281.00
2023-02-17T12:25:57.949Z,101261.00
2023-02-17T12:36:31.635Z,101242.00
2023-02-17T12:46:57.819Z,101245.00
2023-02-17T12:57:39.888Z,101204.00
2023-02-17T13:08:10.791Z,101219.00
2023-02-17T13:18:36.339Z,101207.00
2023-02-17T13:29:25.399Z,101189.00
2023-02-17T13:39:51.771Z,101182.00
2023-02-17T13:50:30.544Z,101171.00
2023-02-17T14:00:59.401Z,101164.00
2023-02-17T14:11:32.087Z,101170.00
2023-02-17T14:22:14.085Z,101164.00
2023-02-17T14:32:43.392Z,101183.00
2023-02-17T14:43:17.702Z,101191.00
2023-02-17T14:53:51.295Z,101160.00
2023-02-17T15:05:31.596Z,101203.00
2023-02-17T15:27:56.469Z,101225.00
2023-02-17T15:51:00.288Z,101218.00
2023-02-17T16:01:31.219Z,101179.00
2023-02-17T16:13:35.609Z,101186.00
2023-02-17T16:23:52.359Z,101215.00
2023-02-17T16:34:41.406Z,101189.00
2023-02-17T16:46:23.050Z,101231.00
2023-02-17T16:56:34.143Z,101237.00
2023-02-17T17:07:23.793Z,101225.00
2023-02-17T17:18:16.237Z,101230.00
2023-02-17T17:29:33.510Z,101210.00
2023-02-17T17:41:03.203Z,101220.00
2023-02-17T17:51:36.139Z,101236.00
2023-02-17T18:02:15.499Z,101247.00
2023-02-17T18:12:55.976Z,101231.00
2023-02-17T18:24:11.028Z,101270.00
2023-02-17T18:35:34.445Z,101323.00
2023-02-17T18:45:42.916Z,101441.00
2023-02-17T18:56:13.628Z,101390.00
2023-02-17T19:06:49.192Z,101408.00
2023-02-17T19:17:19.162Z,101443.00
2023-02-17T19:28:50.683Z,101560.00
2023-02-17T19:38:46.343Z,101484.00
2023-02-17T19:49:25.553Z,101485.00
2023-02-17T19:59:51.303Z,101512.00
2023-02-17T20:10:21.572Z,101523.00
2023-02-17T20:20:52.984Z,101552.00
2023-02-17T20:31:27.743Z,101548.00
2023-02-17T20:41:55.248Z,101550.00
2023-02-17T20:52:26.998Z,101564.00
2023-02-17T21:02:52.310Z,101600.00
2023-02-17T21:13:26.675Z,101636.00
2023-02-17T21:23:54.198Z,101639.00
2023-02-17T21:34:20.160Z,101647.00
2023-02-17T21:44:59.102Z,101710.00
2023-02-17T21:55:27.247Z,101678.00
2023-02-17T22:05:50.195Z,101682.00
2023-02-17T22:16:27.542Z,101715.00
2023-02-17T22:26:51.298Z,101714.00
2023-02-17T22:37:16.323Z,101725.00
2023-02-17T22:47:39.805Z,101723.00
2023-02-17T22:58:03.019Z,101768.00
2023-02-17T23:08:28.731Z,101776.00
2023-02-17T23:18:51.382Z,101771.00
2023-02-17T23:29:13.110Z,101779.00
2023-02-17T23:39:39.647Z,101812.00
2023-02-17T23:50:06.193Z,101825.00
