createdAt,value
2022-10-06T00:01:57.823Z,16.00
2022-10-06T00:04:27.212Z,16.00
2022-10-06T00:06:55.258Z,16.00
2022-10-06T00:09:24.697Z,16.00
2022-10-06T00:11:52.769Z,16.00
2022-10-06T00:14:21.224Z,16.00
2022-10-06T00:16:51.490Z,16.00
2022-10-06T00:19:19.841Z,15.90
2022-10-06T00:21:48.164Z,15.90
2022-10-06T00:24:16.348Z,15.90
2022-10-06T00:26:46.184Z,15.80
2022-10-06T00:29:14.786Z,15.80
2022-10-06T00:31:43.698Z,15.80
2022-10-06T00:34:11.728Z,15.80
2022-10-06T00:36:49.021Z,15.80
2022-10-06T00:39:17.031Z,15.80
2022-10-06T00:41:46.553Z,15.70
2022-10-06T00:44:14.570Z,15.70
2022-10-06T00:46:46.292Z,15.60
2022-10-06T00:49:19.898Z,15.50
2022-10-06T00:52:02.895Z,15.50
2022-10-06T00:54:37.815Z,15.40
2022-10-06T01:02:16.010Z,15.40
2022-10-06T01:05:21.380Z,15.30
2022-10-06T01:08:50.314Z,15.10
2022-10-06T01:11:19.808Z,15.10
2022-10-06T01:14:05.090Z,15.00
2022-10-06T01:16:37.618Z,15.00
2022-10-06T01:19:15.040Z,14.90
2022-10-06T01:21:48.531Z,14.90
2022-10-06T01:24:19.984Z,14.90
2022-10-06T01:26:52.601Z,14.90
2022-10-06T01:29:21.514Z,14.80
2022-10-06T01:31:51.255Z,14.80
2022-10-06T01:34:19.575Z,14.80
2022-10-06T01:36:57.261Z,14.70
2022-10-06T01:39:27.921Z,14.70
2022-10-06T01:41:56.120Z,14.70
2022-10-06T01:44:32.510Z,14.70
2022-10-06T01:47:11.979Z,14.60
2022-10-06T01:49:40.331Z,14.60
2022-10-06T01:52:09.213Z,14.60
2022-10-06T01:54:38.660Z,14.60
2022-10-06T01:57:08.335Z,14.60
2022-10-06T01:59:36.538Z,14.60
2022-10-06T02:02:05.084Z,14.60
2022-10-06T02:04:33.225Z,14.60
2022-10-06T02:07:04.265Z,14.60
2022-10-06T02:09:41.140Z,14.60
2022-10-06T02:12:09.999Z,14.60
2022-10-06T02:14:40.964Z,14.60
2022-10-06T02:17:11.038Z,14.50
2022-10-06T02:19:39.470Z,14.50
2022-10-06T02:22:09.324Z,14.50
2022-10-06T02:24:41.096Z,14.50
2022-10-06T02:27:09.309Z,14.50
2022-10-06T02:29:38.042Z,14.50
2022-10-06T02:32:07.870Z,14.50
2022-10-06T02:34:35.986Z,14.50
2022-10-06T02:37:07.411Z,14.40
2022-10-06T02:39:35.569Z,14.40
2022-10-06T02:42:06.745Z,14.40
2022-10-06T02:44:34.856Z,14.40
2022-10-06T02:47:03.369Z,14.40
2022-10-06T02:49:40.054Z,14.40
2022-10-06T02:52:11.103Z,14.40
2022-10-06T02:54:40.808Z,14.40
2022-10-06T02:57:17.696Z,14.40
2022-10-06T02:59:52.091Z,14.30
2022-10-06T03:02:27.158Z,14.30
2022-10-06T03:04:55.239Z,14.20
2022-10-06T03:07:23.329Z,14.20
2022-10-06T03:09:51.377Z,14.20
2022-10-06T03:12:21.168Z,14.10
2022-10-06T03:14:49.387Z,14.20
2022-10-06T03:17:24.863Z,14.20
2022-10-06T03:19:57.959Z,14.20
2022-10-06T03:22:26.445Z,14.20
2022-10-06T03:24:56.712Z,14.20
2022-10-06T03:27:26.246Z,14.20
2022-10-06T03:29:58.038Z,14.20
2022-10-06T03:32:30.201Z,14.20
2022-10-06T03:34:58.245Z,14.10
2022-10-06T03:37:26.379Z,14.10
2022-10-06T03:39:54.614Z,14.10
2022-10-06T03:42:22.799Z,14.10
2022-10-06T03:44:52.157Z,14.10
2022-10-06T03:47:20.519Z,14.10
2022-10-06T03:49:48.648Z,14.10
2022-10-06T03:52:19.316Z,14.10
2022-10-06T03:54:50.478Z,14.10
2022-10-06T03:57:18.511Z,14.10
2022-10-06T03:59:46.596Z,14.10
2022-10-06T04:02:17.086Z,14.10
2022-10-06T04:04:45.131Z,14.10
2022-10-06T04:07:13.429Z,14.10
2022-10-06T04:09:41.776Z,14.10
2022-10-06T04:12:11.796Z,14.10
2022-10-06T04:14:40.650Z,14.10
2022-10-06T04:17:09.614Z,14.10
2022-10-06T04:19:41.900Z,14.10
2022-10-06T04:22:09.988Z,14.00
2022-10-06T04:24:38.331Z,14.00
2022-10-06T04:27:23.858Z,14.10
2022-10-06T04:29:58.430Z,14.10
2022-10-06T04:32:41.442Z,14.00
2022-10-06T04:45:05.523Z,14.00
2022-10-06T04:47:57.772Z,14.00
2022-10-06T04:55:05.408Z,14.00
2022-10-06T05:04:59.748Z,14.10
2022-10-06T05:08:25.373Z,14.20
2022-10-06T05:16:19.664Z,14.30
2022-10-06T05:19:04.908Z,14.40
2022-10-06T05:21:53.781Z,14.40
2022-10-06T05:24:27.844Z,14.40
2022-10-06T05:27:20.959Z,14.50
2022-10-06T05:29:54.982Z,14.50
2022-10-06T05:32:41.784Z,14.50
2022-10-06T05:36:16.649Z,14.60
2022-10-06T05:39:06.137Z,14.60
2022-10-06T05:42:29.621Z,14.60
2022-10-06T05:45:35.474Z,14.60
2022-10-06T05:48:06.769Z,14.70
2022-10-06T05:50:36.364Z,14.70
2022-10-06T06:06:11.894Z,14.90
2022-10-06T06:12:35.199Z,14.90
2022-10-06T06:16:14.356Z,14.90
2022-10-06T06:18:46.382Z,14.90
2022-10-06T06:21:19.686Z,14.90
2022-10-06T06:23:57.344Z,15.00
2022-10-06T06:26:28.691Z,15.00
2022-10-06T06:29:05.285Z,15.00
2022-10-06T06:31:48.759Z,15.10
2022-10-06T06:34:18.163Z,15.10
2022-10-06T06:37:05.913Z,15.10
2022-10-06T06:39:41.017Z,15.00
2022-10-06T06:42:11.584Z,15.00
2022-10-06T06:44:58.601Z,15.00
2022-10-06T06:53:52.743Z,15.00
2022-10-06T06:56:24.792Z,15.00
2022-10-06T06:59:20.218Z,15.00
2022-10-06T07:05:33.194Z,15.00
2022-10-06T07:14:29.191Z,14.50
2022-10-06T07:17:14.213Z,14.20
2022-10-06T07:20:05.605Z,14.00
2022-10-06T07:22:55.586Z,13.80
2022-10-06T07:25:27.495Z,13.50
2022-10-06T07:27:58.533Z,13.30
2022-10-06T07:30:41.525Z,13.20
2022-10-06T07:33:20.789Z,13.10
2022-10-06T07:35:50.207Z,12.90
2022-10-06T07:38:25.721Z,12.90
2022-10-06T07:41:14.906Z,12.80
2022-10-06T07:43:46.867Z,12.70
2022-10-06T07:46:19.244Z,12.60
2022-10-06T07:48:55.135Z,12.50
2022-10-06T07:51:24.625Z,12.50
2022-10-06T07:53:54.366Z,12.40
2022-10-06T07:56:48.790Z,12.40
2022-10-06T07:59:27.304Z,12.30
2022-10-06T08:02:03.295Z,12.30
2022-10-06T08:04:42.146Z,12.30
2022-10-06T08:07:13.563Z,12.20
2022-10-06T08:09:45.910Z,12.20
2022-10-06T08:12:34.652Z,12.20
2022-10-06T08:15:07.067Z,12.10
2022-10-06T08:17:37.624Z,12.20
2022-10-06T08:20:07.729Z,12.20
2022-10-06T08:22:36.327Z,12.20
2022-10-06T08:25:06.529Z,12.20
2022-10-06T08:27:36.151Z,12.20
2022-10-06T08:30:05.067Z,12.20
2022-10-06T08:32:33.264Z,12.20
2022-10-06T08:35:03.392Z,12.30
2022-10-06T08:37:31.799Z,12.40
2022-10-06T08:40:02.942Z,12.40
2022-10-06T08:42:39.634Z,12.50
2022-10-06T08:45:15.753Z,12.60
2022-10-06T08:47:52.127Z,12.70
2022-10-06T08:50:22.398Z,12.70
2022-10-06T08:53:01.937Z,12.80
2022-10-06T08:55:39.286Z,12.80
2022-10-06T08:58:29.263Z,12.90
2022-10-06T09:01:03.036Z,12.90
2022-10-06T09:03:31.684Z,13.00
2022-10-06T09:06:07.275Z,13.00
2022-10-06T09:08:46.028Z,13.00
2022-10-06T09:11:30.741Z,13.10
2022-10-06T09:14:10.687Z,13.20
2022-10-06T09:16:45.411Z,13.20
2022-10-06T09:19:21.235Z,13.30
2022-10-06T09:21:56.182Z,13.40
2022-10-06T09:24:47.539Z,13.60
2022-10-06T09:27:36.621Z,13.70
2022-10-06T09:30:06.272Z,14.10
2022-10-06T09:32:35.684Z,14.50
2022-10-06T09:35:25.088Z,15.00
2022-10-06T09:38:16.633Z,15.60
2022-10-06T09:40:55.728Z,16.10
2022-10-06T09:43:34.951Z,16.60
2022-10-06T09:46:22.113Z,17.10
2022-10-06T09:49:19.142Z,17.60
2022-10-06T09:52:15.125Z,18.00
2022-10-06T09:54:45.615Z,18.00
2022-10-06T09:57:19.210Z,18.30
2022-10-06T09:59:49.976Z,18.30
2022-10-06T10:02:31.266Z,18.40
2022-10-06T10:05:02.889Z,18.40
2022-10-06T10:07:33.769Z,18.60
2022-10-06T10:10:28.331Z,18.70
2022-10-06T10:13:00.383Z,18.90
2022-10-06T10:15:33.017Z,19.20
2022-10-06T10:18:04.082Z,19.60
2022-10-06T10:20:38.171Z,19.80
2022-10-06T10:23:27.276Z,20.00
2022-10-06T10:26:17.517Z,20.30
2022-10-06T10:29:08.855Z,20.50
2022-10-06T10:31:49.039Z,20.60
2022-10-06T10:34:31.044Z,20.70
2022-10-06T10:37:04.903Z,20.80
2022-10-06T10:39:37.139Z,20.90
2022-10-06T10:42:13.353Z,21.10
2022-10-06T10:44:47.937Z,21.20
2022-10-06T10:47:25.490Z,21.30
2022-10-06T10:50:01.200Z,21.30
2022-10-06T10:52:33.042Z,21.30
2022-10-06T10:55:14.292Z,21.40
2022-10-06T10:57:45.017Z,21.70
2022-10-06T11:00:20.708Z,21.90
2022-10-06T11:02:48.885Z,22.10
2022-10-06T11:05:29.087Z,22.10
2022-10-06T11:08:03.112Z,22.40
2022-10-06T11:10:35.606Z,22.60
2022-10-06T11:13:21.060Z,22.60
2022-10-06T11:16:04.490Z,22.30
2022-10-06T11:18:49.266Z,21.90
2022-10-06T11:21:26.065Z,21.40
2022-10-06T11:24:03.461Z,21.00
2022-10-06T11:26:43.419Z,21.00
2022-10-06T11:29:26.539Z,20.80
2022-10-06T11:32:01.989Z,20.60
2022-10-06T11:34:30.212Z,20.70
2022-10-06T11:37:09.886Z,20.80
2022-10-06T11:39:52.281Z,21.00
2022-10-06T11:45:04.588Z,20.90
2022-10-06T11:47:36.813Z,20.50
2022-10-06T11:50:33.271Z,20.30
2022-10-06T11:53:01.848Z,20.50
2022-10-06T11:55:30.499Z,20.70
2022-10-06T11:58:40.866Z,20.90
2022-10-06T12:01:07.293Z,21.20
2022-10-06T12:03:48.806Z,21.50
2022-10-06T12:06:58.464Z,21.60
2022-10-06T12:09:46.122Z,21.70
2022-10-06T12:13:08.072Z,21.90
2022-10-06T12:19:19.394Z,21.70
2022-10-06T12:21:54.571Z,21.70
2022-10-06T12:24:31.692Z,21.60
2022-10-06T12:27:25.827Z,21.50
2022-10-06T12:30:02.930Z,21.60
2022-10-06T12:32:46.477Z,21.80
2022-10-06T12:35:40.069Z,21.70
2022-10-06T12:38:44.124Z,21.40
2022-10-06T12:41:13.535Z,21.30
2022-10-06T12:43:56.904Z,21.40
2022-10-06T12:46:44.462Z,21.40
2022-10-06T12:49:34.368Z,21.40
2022-10-06T12:52:18.508Z,21.40
2022-10-06T12:54:58.783Z,21.20
2022-10-06T12:57:30.741Z,21.00
2022-10-06T13:00:01.478Z,20.80
2022-10-06T13:02:29.876Z,20.80
2022-10-06T13:05:02.694Z,20.80
2022-10-06T13:07:33.048Z,20.70
2022-10-06T13:10:20.555Z,20.90
2022-10-06T13:12:51.991Z,21.10
2022-10-06T13:15:23.771Z,21.00
2022-10-06T13:17:54.441Z,21.10
2022-10-06T13:20:37.878Z,21.20
2022-10-06T13:23:24.089Z,21.20
2022-10-06T13:25:56.119Z,21.30
2022-10-06T13:28:40.615Z,21.20
2022-10-06T13:31:21.848Z,21.10
2022-10-06T13:33:53.334Z,21.10
2022-10-06T13:36:23.663Z,21.10
2022-10-06T13:38:53.300Z,21.10
2022-10-06T13:41:26.924Z,21.10
2022-10-06T13:44:01.205Z,21.10
2022-10-06T13:46:32.528Z,21.20
2022-10-06T13:49:15.037Z,21.20
2022-10-06T13:51:49.603Z,21.30
2022-10-06T13:54:25.654Z,21.30
2022-10-06T13:56:53.745Z,21.30
2022-10-06T13:59:37.138Z,21.30
2022-10-06T14:02:25.843Z,21.20
2022-10-06T14:05:29.431Z,21.10
2022-10-06T14:08:01.468Z,21.10
2022-10-06T14:10:33.636Z,21.10
2022-10-06T14:13:02.870Z,21.10
2022-10-06T14:15:37.428Z,21.00
2022-10-06T14:18:06.415Z,20.90
2022-10-06T14:20:47.872Z,20.70
2022-10-06T14:23:52.281Z,20.70
2022-10-06T14:26:27.002Z,20.60
2022-10-06T14:28:56.261Z,20.40
2022-10-06T14:31:26.321Z,20.30
2022-10-06T14:34:05.098Z,20.20
2022-10-06T14:36:38.214Z,20.20
2022-10-06T14:39:10.574Z,20.20
2022-10-06T14:41:38.868Z,20.10
2022-10-06T14:44:16.344Z,20.00
2022-10-06T14:47:05.717Z,20.00
2022-10-06T14:49:42.788Z,19.90
2022-10-06T14:52:18.415Z,19.80
2022-10-06T14:54:57.372Z,19.70
2022-10-06T14:57:37.516Z,19.80
2022-10-06T15:00:10.429Z,19.70
2022-10-06T15:02:38.750Z,19.70
2022-10-06T15:05:13.747Z,19.70
2022-10-06T15:08:00.259Z,19.60
2022-10-06T15:10:30.233Z,19.50
2022-10-06T15:13:01.094Z,19.40
2022-10-06T15:15:33.709Z,19.20
2022-10-06T15:18:04.760Z,19.10
2022-10-06T15:20:33.117Z,19.00
2022-10-06T15:23:05.744Z,18.90
2022-10-06T15:26:16.667Z,18.80
2022-10-06T15:29:19.239Z,18.70
2022-10-06T15:32:30.072Z,18.50
2022-10-06T15:35:31.947Z,18.30
2022-10-06T15:38:22.863Z,18.10
2022-10-06T15:41:30.329Z,17.80
2022-10-06T15:44:38.846Z,17.60
2022-10-06T15:47:40.374Z,17.40
2022-10-06T15:50:56.085Z,17.20
2022-10-06T17:47:56.661Z,10.70
2022-10-06T19:21:09.839Z,8.90
2022-10-06T19:33:35.747Z,8.70
2022-10-06T19:40:30.404Z,8.50
2022-10-06T20:13:30.116Z,8.10
2022-10-06T20:54:33.988Z,7.40
2022-10-06T21:29:09.004Z,7.20
2022-10-06T21:31:43.829Z,7.20
2022-10-06T21:34:18.411Z,7.20
2022-10-06T21:36:46.975Z,7.20
2022-10-06T21:39:15.495Z,7.20
2022-10-06T21:41:43.837Z,7.30
2022-10-06T21:44:39.038Z,7.20
2022-10-06T21:47:24.907Z,7.20
2022-10-06T21:49:53.292Z,7.20
2022-10-06T21:52:37.586Z,7.10
2022-10-06T21:55:08.803Z,7.10
2022-10-06T21:57:37.647Z,7.10
2022-10-06T22:00:11.180Z,7.10
2022-10-06T22:02:41.161Z,7.10
2022-10-06T22:05:14.088Z,7.10
2022-10-06T22:07:42.829Z,7.10
2022-10-06T22:10:15.153Z,7.10
2022-10-06T22:12:43.514Z,7.10
2022-10-06T23:34:09.971Z,5.90
2022-10-06T23:38:05.979Z,5.80
