createdAt,value
2023-02-18T00:01:31.960Z,1.40
2023-02-18T00:04:00.078Z,1.23
2023-02-18T00:06:29.473Z,1.30
2023-02-18T00:08:57.248Z,1.30
2023-02-18T00:11:23.697Z,1.40
2023-02-18T00:13:59.620Z,1.43
2023-02-18T00:16:27.569Z,1.20
2023-02-18T00:19:02.265Z,1.23
2023-02-18T00:21:29.338Z,1.20
2023-02-18T00:23:55.879Z,1.20
2023-02-18T00:26:22.668Z,1.33
2023-02-18T00:28:49.545Z,1.43
2023-02-18T00:31:19.755Z,1.33
2023-02-18T00:33:46.701Z,1.43
2023-02-18T00:36:16.005Z,1.60
2023-02-18T00:38:50.267Z,1.33
2023-02-18T00:41:17.556Z,1.60
2023-02-18T00:43:44.656Z,1.30
2023-02-18T00:46:11.683Z,1.47
2023-02-18T00:48:38.598Z,1.47
2023-02-18T00:51:06.333Z,1.37
2023-02-18T00:53:33.284Z,1.50
2023-02-18T00:55:59.877Z,1.40
2023-02-18T00:58:26.997Z,1.80
2023-02-18T01:00:54.789Z,1.40
2023-02-18T01:03:22.502Z,1.50
2023-02-18T01:05:50.263Z,1.50
2023-02-18T01:08:18.433Z,1.40
2023-02-18T01:10:47.389Z,1.50
2023-02-18T01:13:15.344Z,1.57
2023-02-18T01:15:43.105Z,1.57
2023-02-18T01:18:09.981Z,1.67
2023-02-18T01:20:38.263Z,1.63
2023-02-18T01:23:04.857Z,1.43
2023-02-18T01:25:31.897Z,1.50
2023-02-18T01:27:58.364Z,1.40
2023-02-18T01:30:24.893Z,1.30
2023-02-18T01:32:51.859Z,1.60
2023-02-18T01:35:20.157Z,1.30
2023-02-18T01:37:47.422Z,1.50
2023-02-18T01:40:16.104Z,1.40
2023-02-18T01:42:42.896Z,1.30
2023-02-18T01:45:56.228Z,1.70
2023-02-18T01:48:30.468Z,1.30
2023-02-18T01:51:03.868Z,1.60
2023-02-18T01:53:37.871Z,1.50
2023-02-18T01:56:08.692Z,1.40
2023-02-18T01:58:36.137Z,1.43
2023-02-18T02:01:02.730Z,1.67
2023-02-18T02:03:29.218Z,1.50
2023-02-18T02:05:55.676Z,1.40
2023-02-18T02:08:22.635Z,1.40
2023-02-18T02:11:17.293Z,1.70
2023-02-18T02:13:46.679Z,1.47
2023-02-18T02:16:23.153Z,1.87
2023-02-18T02:19:08.122Z,1.77
2023-02-18T02:21:53.519Z,1.50
2023-02-18T02:24:29.419Z,1.70
2023-02-18T02:27:18.420Z,1.70
2023-02-18T02:30:22.605Z,1.80
2023-02-18T02:33:00.682Z,1.80
2023-02-18T02:35:34.452Z,1.90
2023-02-18T02:38:16.005Z,1.70
2023-02-18T02:40:56.083Z,1.90
2023-02-18T02:43:52.733Z,2.30
2023-02-18T02:46:31.627Z,2.17
2023-02-18T02:49:00.889Z,2.13
2023-02-18T02:51:35.706Z,2.23
2023-02-18T02:54:23.156Z,1.90
2023-02-18T02:56:50.279Z,2.23
2023-02-18T02:59:23.855Z,2.10
2023-02-18T03:02:12.189Z,2.10
2023-02-18T03:04:38.500Z,2.40
2023-02-18T03:07:23.556Z,2.13
2023-02-18T03:09:57.679Z,2.13
2023-02-18T03:12:35.184Z,1.80
2023-02-18T03:15:10.800Z,2.00
2023-02-18T03:18:06.801Z,2.07
2023-02-18T03:20:40.327Z,1.70
2023-02-18T03:23:15.145Z,1.90
2023-02-18T03:25:42.322Z,1.83
2023-02-18T03:28:13.796Z,1.90
2023-02-18T03:30:43.373Z,1.63
2023-02-18T03:33:14.211Z,1.60
2023-02-18T03:35:43.878Z,1.70
2023-02-18T03:38:10.184Z,1.70
2023-02-18T03:40:36.634Z,2.00
2023-02-18T03:43:03.215Z,1.70
2023-02-18T03:45:29.805Z,1.80
2023-02-18T03:47:56.396Z,1.60
2023-02-18T03:50:22.865Z,1.57
2023-02-18T03:52:49.280Z,1.43
2023-02-18T03:55:15.696Z,1.30
2023-02-18T03:57:42.145Z,1.47
2023-02-18T04:00:10.949Z,1.47
2023-02-18T04:02:37.723Z,1.40
2023-02-18T04:05:04.366Z,1.17
2023-02-18T04:07:30.758Z,1.10
2023-02-18T04:09:57.148Z,1.10
2023-02-18T04:12:24.405Z,1.17
2023-02-18T04:14:51.036Z,1.20
2023-02-18T04:17:17.478Z,1.20
2023-02-18T04:19:44.296Z,1.10
2023-02-18T04:22:10.868Z,1.20
2023-02-18T04:24:37.320Z,1.50
2023-02-18T04:27:03.898Z,1.30
2023-02-18T04:29:30.672Z,1.20
2023-02-18T04:31:57.267Z,1.30
2023-02-18T04:34:23.714Z,1.30
2023-02-18T04:36:50.137Z,1.00
2023-02-18T04:39:16.534Z,1.20
2023-02-18T04:41:43.614Z,1.40
2023-02-18T04:44:10.200Z,1.60
2023-02-18T04:46:36.650Z,1.40
2023-02-18T04:49:03.146Z,1.50
2023-02-18T04:51:29.549Z,1.30
2023-02-18T04:53:55.930Z,1.50
2023-02-18T04:56:22.436Z,1.33
2023-02-18T04:58:48.825Z,1.70
2023-02-18T05:01:15.318Z,1.40
2023-02-18T05:03:41.733Z,1.70
2023-02-18T05:06:08.503Z,1.70
2023-02-18T05:08:35.060Z,1.70
2023-02-18T05:11:06.269Z,1.80
2023-02-18T05:13:32.683Z,1.47
2023-02-18T05:15:59.481Z,1.90
2023-02-18T05:18:25.954Z,1.70
2023-02-18T05:20:52.497Z,1.80
2023-02-18T05:23:21.231Z,1.80
2023-02-18T05:25:47.628Z,1.90
2023-02-18T05:28:14.151Z,1.90
2023-02-18T05:30:40.543Z,1.90
2023-02-18T05:33:06.925Z,1.90
2023-02-18T05:35:33.806Z,2.00
2023-02-18T05:38:00.185Z,1.97
2023-02-18T05:40:26.558Z,2.00
2023-02-18T05:42:53.082Z,1.90
2023-02-18T05:45:19.460Z,1.97
2023-02-18T05:47:46.616Z,2.17
2023-02-18T05:50:13.037Z,1.90
2023-02-18T05:52:39.472Z,2.20
2023-02-18T05:55:06.374Z,1.90
2023-02-18T05:57:33.158Z,2.07
2023-02-18T06:00:00.279Z,2.20
2023-02-18T06:02:27.149Z,2.03
2023-02-18T06:04:53.549Z,2.10
2023-02-18T06:07:21.035Z,2.50
2023-02-18T06:09:47.417Z,2.00
2023-02-18T06:12:14.144Z,2.20
2023-02-18T06:14:43.157Z,2.20
2023-02-18T06:17:11.423Z,2.10
2023-02-18T06:19:38.238Z,2.63
2023-02-18T06:22:04.740Z,2.40
2023-02-18T06:24:31.241Z,2.60
2023-02-18T06:26:57.658Z,2.80
2023-02-18T06:29:24.245Z,2.30
2023-02-18T06:31:51.141Z,2.43
2023-02-18T06:34:17.623Z,2.63
2023-02-18T06:36:44.423Z,2.50
2023-02-18T06:39:10.888Z,2.57
2023-02-18T06:41:37.309Z,2.50
2023-02-18T06:44:04.011Z,2.63
2023-02-18T06:46:30.459Z,2.30
2023-02-18T06:48:56.904Z,2.80
2023-02-18T06:51:23.734Z,2.43
2023-02-18T06:53:50.222Z,2.90
2023-02-18T06:56:17.337Z,2.60
2023-02-18T06:58:43.858Z,2.63
2023-02-18T07:01:10.405Z,2.80
2023-02-18T07:03:36.899Z,2.47
2023-02-18T07:06:03.575Z,2.83
2023-02-18T07:08:30.873Z,2.93
2023-02-18T07:10:57.279Z,2.60
2023-02-18T07:13:23.680Z,3.03
2023-02-18T07:15:50.070Z,3.00
2023-02-18T07:18:16.753Z,3.20
2023-02-18T07:20:43.166Z,3.03
2023-02-18T07:23:11.552Z,2.90
2023-02-18T07:25:37.984Z,2.97
2023-02-18T07:28:04.549Z,3.20
2023-02-18T07:30:31.097Z,3.40
2023-02-18T07:32:57.611Z,3.27
2023-02-18T07:35:24.090Z,3.30
2023-02-18T07:37:52.353Z,3.13
2023-02-18T07:40:21.571Z,3.27
2023-02-18T07:42:48.483Z,3.47
2023-02-18T07:45:15.531Z,3.53
2023-02-18T07:47:42.552Z,3.80
2023-02-18T07:50:09.834Z,3.13
2023-02-18T07:52:36.345Z,3.50
2023-02-18T07:55:02.763Z,2.73
2023-02-18T07:57:29.263Z,2.67
2023-02-18T07:59:55.674Z,2.80
2023-02-18T08:02:24.065Z,3.00
2023-02-18T08:04:51.427Z,2.10
2023-02-18T08:07:20.641Z,2.10
2023-02-18T08:09:47.456Z,2.00
2023-02-18T08:12:13.908Z,2.70
2023-02-18T08:14:41.639Z,1.87
2023-02-18T08:17:08.108Z,2.00
2023-02-18T08:19:34.526Z,2.30
2023-02-18T08:22:03.003Z,7.90
2023-02-18T08:24:29.396Z,2.80
2023-02-18T08:27:00.728Z,2.10
2023-02-18T08:29:28.313Z,1.90
2023-02-18T08:31:57.138Z,2.00
2023-02-18T08:34:23.759Z,2.10
2023-02-18T08:36:50.178Z,2.00
2023-02-18T08:39:16.754Z,1.80
2023-02-18T08:41:43.137Z,2.17
2023-02-18T08:44:09.565Z,1.77
2023-02-18T08:46:36.523Z,1.90
2023-02-18T08:49:04.669Z,1.80
2023-02-18T08:51:31.511Z,1.90
2023-02-18T08:53:58.424Z,2.10
2023-02-18T08:56:27.121Z,1.73
2023-02-18T08:58:53.537Z,1.97
2023-02-18T09:01:20.845Z,1.97
2023-02-18T09:03:48.290Z,1.70
2023-02-18T09:06:14.812Z,1.83
2023-02-18T09:08:41.202Z,2.03
2023-02-18T09:11:08.164Z,2.03
2023-02-18T09:13:34.845Z,1.67
2023-02-18T09:16:08.291Z,1.70
2023-02-18T09:18:35.998Z,1.50
2023-02-18T09:21:04.521Z,1.80
2023-02-18T09:23:32.657Z,1.73
2023-02-18T09:25:59.670Z,1.43
2023-02-18T09:28:27.054Z,1.50
2023-02-18T09:30:53.509Z,1.60
2023-02-18T09:33:19.972Z,1.60
2023-02-18T09:35:46.806Z,1.67
2023-02-18T09:38:17.028Z,1.70
2023-02-18T09:40:47.127Z,1.27
2023-02-18T09:43:47.240Z,1.50
2023-02-18T09:46:39.619Z,1.50
2023-02-18T09:49:17.176Z,1.50
2023-02-18T09:51:44.634Z,1.60
2023-02-18T09:54:16.990Z,1.30
2023-02-18T09:56:45.472Z,1.50
2023-02-18T09:59:17.449Z,1.40
2023-02-18T10:01:46.583Z,1.40
2023-02-18T10:04:21.149Z,1.50
2023-02-18T10:06:48.780Z,1.30
2023-02-18T10:09:35.208Z,1.37
2023-02-18T10:12:07.847Z,1.50
2023-02-18T10:14:35.977Z,1.47
2023-02-18T10:17:04.132Z,1.43
2023-02-18T10:19:37.504Z,1.30
2023-02-18T10:22:06.779Z,1.53
2023-02-18T10:24:46.568Z,1.40
2023-02-18T10:27:20.981Z,1.50
2023-02-18T10:29:48.952Z,1.57
2023-02-18T10:32:21.760Z,1.47
2023-02-18T10:35:06.971Z,1.60
2023-02-18T10:38:02.304Z,1.53
2023-02-18T10:40:37.113Z,1.47
2023-02-18T10:43:29.750Z,1.50
2023-02-18T10:46:18.873Z,1.53
2023-02-18T10:48:58.340Z,1.40
2023-02-18T10:51:29.652Z,1.70
2023-02-18T10:53:56.062Z,1.57
2023-02-18T10:56:39.466Z,1.67
2023-02-18T10:59:12.000Z,1.40
2023-02-18T11:01:39.711Z,1.70
2023-02-18T11:04:19.665Z,1.40
2023-02-18T11:06:51.852Z,1.67
2023-02-18T11:09:25.393Z,1.60
2023-02-18T11:12:07.938Z,1.37
2023-02-18T11:14:43.375Z,1.50
2023-02-18T11:17:26.359Z,1.70
2023-02-18T11:19:55.827Z,1.80
2023-02-18T11:22:33.107Z,1.60
2023-02-18T11:25:02.066Z,1.50
2023-02-18T11:27:43.808Z,1.30
2023-02-18T11:30:36.515Z,1.47
2023-02-18T11:33:16.145Z,1.40
2023-02-18T11:35:50.477Z,1.50
2023-02-18T11:38:28.672Z,1.37
2023-02-18T11:40:58.018Z,1.50
2023-02-18T11:43:29.941Z,1.80
2023-02-18T11:46:19.890Z,1.60
2023-02-18T11:48:47.207Z,1.53
2023-02-18T11:51:20.245Z,1.40
2023-02-18T11:54:01.021Z,1.50
2023-02-18T11:56:31.065Z,1.30
2023-02-18T11:58:58.730Z,1.10
2023-02-18T12:01:43.316Z,1.60
2023-02-18T12:04:19.070Z,1.40
2023-02-18T12:06:52.910Z,1.37
2023-02-18T12:09:28.646Z,2.00
2023-02-18T12:12:24.309Z,1.33
2023-02-18T12:14:53.332Z,1.40
2023-02-18T12:18:16.898Z,1.43
2023-02-18T12:21:11.098Z,1.30
2023-02-18T12:23:56.759Z,1.20
2023-02-18T12:26:30.983Z,1.23
2023-02-18T12:29:19.367Z,1.10
2023-02-18T12:32:01.172Z,1.50
2023-02-18T12:34:43.217Z,1.20
2023-02-18T12:37:31.588Z,1.10
2023-02-18T12:40:04.097Z,1.27
2023-02-18T12:42:49.599Z,1.03
2023-02-18T12:45:34.580Z,0.90
2023-02-18T12:48:26.194Z,1.00
2023-02-18T12:51:15.122Z,1.40
2023-02-18T12:54:09.026Z,1.00
2023-02-18T12:56:57.357Z,1.10
2023-02-18T12:59:36.141Z,1.50
2023-02-18T13:02:26.592Z,1.20
2023-02-18T13:05:02.784Z,1.10
2023-02-18T13:07:44.247Z,1.00
2023-02-18T13:10:29.561Z,0.93
2023-02-18T13:13:04.531Z,1.20
2023-02-18T13:15:33.836Z,1.20
2023-02-18T13:18:03.456Z,1.10
2023-02-18T13:20:46.363Z,1.10
2023-02-18T13:23:19.343Z,1.03
2023-02-18T13:25:48.401Z,1.00
2023-02-18T13:28:29.271Z,1.00
2023-02-18T13:31:34.499Z,1.40
2023-02-18T13:34:12.033Z,1.13
2023-02-18T13:37:08.119Z,1.10
2023-02-18T13:39:35.681Z,1.17
2023-02-18T13:42:31.414Z,1.20
2023-02-18T13:44:57.746Z,1.20
2023-02-18T13:47:42.965Z,1.60
2023-02-18T13:50:25.680Z,1.20
2023-02-18T13:53:20.147Z,1.50
2023-02-18T13:55:53.728Z,1.23
2023-02-18T13:58:24.468Z,1.30
2023-02-18T14:01:04.345Z,1.40
2023-02-18T14:03:30.765Z,1.30
2023-02-18T14:05:57.809Z,1.30
2023-02-18T14:08:45.910Z,1.20
2023-02-18T14:11:12.351Z,2.00
2023-02-18T14:14:13.665Z,1.40
2023-02-18T14:17:18.427Z,1.30
2023-02-18T14:20:20.062Z,1.80
2023-02-18T14:22:48.683Z,1.50
2023-02-18T14:25:21.780Z,1.30
2023-02-18T14:27:53.529Z,1.20
2023-02-18T14:30:22.788Z,1.20
2023-02-18T14:32:52.650Z,1.20
2023-02-18T14:35:47.429Z,1.33
2023-02-18T14:38:37.169Z,2.47
2023-02-18T14:41:14.550Z,1.30
2023-02-18T14:43:50.390Z,1.30
2023-02-18T14:46:35.674Z,1.10
2023-02-18T14:49:18.926Z,1.20
2023-02-18T14:51:48.174Z,1.50
2023-02-18T14:54:19.327Z,1.20
2023-02-18T14:56:55.723Z,1.40
2023-02-18T14:59:26.221Z,1.10
2023-02-18T15:01:55.787Z,1.50
2023-02-18T15:04:24.005Z,1.60
2023-02-18T15:07:05.509Z,1.37
2023-02-18T15:09:31.963Z,1.50
2023-02-18T15:12:04.609Z,1.40
2023-02-18T15:14:37.904Z,1.30
2023-02-18T15:17:06.670Z,1.70
2023-02-18T15:19:39.945Z,1.43
2023-02-18T15:22:13.340Z,1.60
2023-02-18T15:24:40.337Z,1.63
2023-02-18T15:27:20.170Z,1.70
2023-02-18T15:29:51.654Z,1.70
2023-02-18T15:32:22.519Z,1.50
2023-02-18T15:34:54.461Z,1.57
2023-02-18T15:37:20.908Z,1.70
2023-02-18T15:39:48.244Z,1.50
2023-02-18T15:42:35.906Z,1.50
2023-02-18T15:45:14.128Z,1.43
2023-02-18T15:47:46.212Z,1.60
2023-02-18T15:50:31.885Z,1.50
2023-02-18T15:53:04.958Z,1.73
2023-02-18T15:55:38.449Z,1.60
2023-02-18T15:58:13.424Z,2.00
2023-02-18T16:00:47.782Z,2.20
2023-02-18T16:03:23.297Z,1.80
2023-02-18T16:05:50.773Z,1.97
2023-02-18T16:08:26.946Z,1.73
2023-02-18T16:10:56.819Z,1.97
2023-02-18T16:13:25.748Z,1.60
2023-02-18T16:15:53.619Z,2.40
2023-02-18T16:18:49.437Z,2.00
2023-02-18T16:21:18.690Z,1.70
2023-02-18T16:23:59.572Z,2.10
2023-02-18T16:26:40.751Z,1.90
2023-02-18T16:29:46.300Z,1.80
2023-02-18T16:32:12.771Z,1.90
2023-02-18T16:34:40.293Z,2.43
2023-02-18T16:37:25.267Z,2.10
2023-02-18T16:39:54.806Z,2.07
2023-02-18T16:42:21.181Z,3.43
2023-02-18T16:44:48.680Z,2.10
2023-02-18T16:47:16.494Z,3.30
2023-02-18T16:49:49.776Z,3.20
2023-02-18T16:52:18.476Z,2.80
2023-02-18T16:54:46.345Z,2.53
2023-02-18T16:57:12.752Z,2.70
2023-02-18T16:59:39.156Z,2.90
2023-02-18T17:02:18.860Z,2.93
2023-02-18T17:04:45.254Z,2.90
2023-02-18T17:07:12.148Z,2.80
2023-02-18T17:09:38.698Z,3.13
2023-02-18T17:12:05.228Z,3.17
2023-02-18T17:14:31.706Z,3.10
2023-02-18T17:16:58.406Z,3.30
2023-02-18T17:19:24.838Z,3.00
2023-02-18T17:21:51.550Z,3.23
2023-02-18T17:24:18.869Z,3.60
2023-02-18T17:26:45.378Z,3.13
2023-02-18T17:29:12.246Z,3.40
2023-02-18T17:31:47.317Z,3.27
2023-02-18T17:34:26.588Z,3.13
2023-02-18T17:36:53.905Z,3.27
2023-02-18T17:39:21.140Z,3.50
2023-02-18T17:41:47.962Z,3.53
2023-02-18T17:44:22.687Z,3.57
2023-02-18T17:46:49.948Z,3.87
2023-02-18T17:49:16.408Z,4.20
2023-02-18T17:51:42.867Z,3.43
2023-02-18T17:54:14.742Z,3.60
2023-02-18T17:56:42.327Z,4.10
2023-02-18T17:59:08.763Z,3.97
2023-02-18T18:01:35.312Z,4.07
2023-02-18T18:04:02.341Z,4.50
2023-02-18T18:06:28.902Z,4.30
2023-02-18T18:08:55.326Z,4.10
2023-02-18T18:11:25.285Z,4.30
2023-02-18T18:13:55.802Z,4.30
2023-02-18T18:16:22.289Z,5.37
2023-02-18T18:18:48.801Z,4.40
2023-02-18T18:21:31.652Z,4.63
2023-02-18T18:23:58.388Z,4.43
2023-02-18T18:26:25.004Z,4.80
2023-02-18T18:28:51.619Z,5.07
2023-02-18T18:31:21.504Z,5.17
2023-02-18T18:33:51.391Z,4.67
2023-02-18T18:36:19.853Z,4.90
2023-02-18T18:38:46.793Z,4.43
2023-02-18T18:41:16.119Z,4.80
2023-02-18T18:43:42.627Z,4.80
2023-02-18T18:46:09.320Z,4.50
2023-02-18T18:48:36.126Z,4.40
2023-02-18T18:51:03.104Z,4.30
2023-02-18T18:53:34.081Z,4.17
2023-02-18T18:56:03.509Z,4.03
2023-02-18T18:58:29.971Z,4.13
2023-02-18T19:00:59.123Z,4.03
2023-02-18T19:03:27.496Z,4.43
2023-02-18T19:05:54.280Z,3.90
2023-02-18T19:08:21.050Z,3.77
2023-02-18T19:10:53.214Z,3.77
2023-02-18T19:13:24.964Z,3.70
2023-02-18T19:16:01.137Z,3.90
2023-02-18T19:18:28.824Z,3.97
2023-02-18T19:20:55.719Z,3.47
2023-02-18T19:23:22.154Z,3.60
2023-02-18T19:25:48.516Z,3.90
2023-02-18T19:28:15.062Z,3.37
2023-02-18T19:30:42.676Z,3.43
2023-02-18T19:33:12.842Z,3.70
2023-02-18T19:35:40.272Z,3.17
2023-02-18T19:38:15.396Z,3.10
2023-02-18T19:40:42.627Z,3.20
2023-02-18T19:43:10.015Z,2.97
2023-02-18T19:45:42.830Z,2.90
2023-02-18T19:48:11.106Z,2.70
2023-02-18T19:50:37.769Z,3.20
2023-02-18T19:53:04.212Z,2.50
2023-02-18T19:55:30.576Z,2.60
2023-02-18T19:57:56.973Z,2.23
2023-02-18T20:00:23.507Z,2.40
2023-02-18T20:02:50.468Z,2.40
2023-02-18T20:05:17.547Z,2.40
2023-02-18T20:07:46.817Z,2.47
2023-02-18T20:10:15.887Z,2.50
2023-02-18T20:12:42.764Z,2.63
2023-02-18T20:15:10.173Z,2.80
2023-02-18T20:17:38.391Z,2.70
2023-02-18T20:20:06.422Z,2.63
2023-02-18T20:22:32.950Z,2.70
2023-02-18T20:24:59.904Z,2.37
2023-02-18T20:27:26.391Z,2.70
2023-02-18T20:29:53.000Z,2.73
2023-02-18T20:32:19.552Z,2.60
2023-02-18T20:34:46.032Z,2.70
2023-02-18T20:37:12.514Z,2.73
2023-02-18T20:39:38.983Z,2.63
2023-02-18T20:42:15.740Z,2.77
2023-02-18T20:44:42.660Z,3.00
2023-02-18T20:47:09.358Z,2.80
2023-02-18T20:49:35.839Z,2.63
2023-02-18T20:52:02.557Z,2.77
2023-02-18T20:54:29.480Z,2.60
2023-02-18T20:56:56.452Z,3.00
2023-02-18T20:59:22.971Z,2.83
2023-02-18T21:01:49.861Z,3.07
2023-02-18T21:04:19.068Z,2.80
2023-02-18T21:06:46.829Z,3.00
2023-02-18T21:09:15.595Z,3.20
2023-02-18T21:11:42.777Z,2.90
2023-02-18T21:14:10.961Z,2.90
2023-02-18T21:16:40.396Z,3.03
2023-02-18T21:19:09.729Z,2.90
2023-02-18T21:21:36.344Z,3.30
2023-02-18T21:24:03.361Z,2.97
2023-02-18T21:26:30.291Z,2.90
2023-02-18T21:28:59.623Z,3.37
2023-02-18T21:31:30.586Z,3.47
2023-02-18T21:33:57.488Z,3.30
2023-02-18T21:36:24.494Z,3.60
2023-02-18T21:38:53.144Z,3.27
2023-02-18T21:41:20.093Z,3.40
2023-02-18T21:43:47.442Z,3.50
2023-02-18T21:46:18.041Z,3.30
2023-02-18T21:49:05.581Z,3.10
2023-02-18T21:52:00.374Z,3.30
2023-02-18T21:54:29.929Z,3.47
2023-02-18T21:56:57.782Z,3.57
2023-02-18T21:59:26.818Z,3.70
2023-02-18T22:01:57.316Z,3.87
2023-02-18T22:04:24.289Z,4.30
2023-02-18T22:06:50.943Z,3.70
2023-02-18T22:09:17.676Z,3.90
2023-02-18T22:11:44.588Z,4.13
2023-02-18T22:14:12.904Z,4.50
2023-02-18T22:16:40.367Z,4.00
2023-02-18T22:19:07.621Z,4.30
2023-02-18T22:21:34.354Z,4.10
2023-02-18T22:24:00.890Z,4.30
2023-02-18T22:26:27.771Z,3.83
2023-02-18T22:28:56.903Z,4.40
2023-02-18T22:31:24.953Z,4.60
2023-02-18T22:33:53.496Z,4.20
2023-02-18T22:36:21.875Z,4.50
2023-02-18T22:38:49.135Z,4.50
2023-02-18T22:41:18.426Z,4.40
2023-02-18T22:43:45.349Z,4.57
2023-02-18T22:46:17.812Z,4.27
2023-02-18T22:48:44.680Z,4.20
2023-02-18T22:51:15.425Z,4.43
2023-02-18T22:53:43.335Z,4.20
2023-02-18T22:56:12.785Z,4.60
2023-02-18T22:58:40.855Z,3.90
2023-02-18T23:01:08.609Z,4.37
2023-02-18T23:03:35.651Z,4.13
2023-02-18T23:06:04.477Z,4.50
2023-02-18T23:08:32.009Z,4.50
2023-02-18T23:11:19.935Z,4.27
2023-02-18T23:14:10.064Z,4.17
2023-02-18T23:16:57.547Z,4.20
2023-02-18T23:19:26.713Z,4.40
2023-02-18T23:21:53.585Z,4.03
2023-02-18T23:24:21.107Z,4.17
2023-02-18T23:26:48.095Z,3.83
2023-02-18T23:29:15.038Z,4.13
2023-02-18T23:31:41.836Z,3.73
2023-02-18T23:34:12.684Z,4.00
2023-02-18T23:36:39.458Z,3.83
2023-02-18T23:39:11.122Z,3.83
2023-02-18T23:41:37.952Z,4.10
2023-02-18T23:44:06.055Z,4.33
2023-02-18T23:46:33.366Z,3.70
2023-02-18T23:49:00.860Z,3.90
2023-02-18T23:51:27.446Z,4.07
2023-02-18T23:53:54.048Z,4.30
2023-02-18T23:56:23.101Z,4.20
2023-02-18T23:58:57.562Z,3.90
