createdAt,value
2018-06-10T00:00:05.031Z,99.90
2018-06-10T00:02:32.573Z,99.90
2018-06-10T00:05:00.144Z,99.90
2018-06-10T00:07:27.678Z,99.90
2018-06-10T00:09:55.791Z,99.90
2018-06-10T00:12:23.462Z,99.90
2018-06-10T00:14:51.004Z,99.90
2018-06-10T00:17:18.524Z,99.90
2018-06-10T00:19:46.064Z,99.90
2018-06-10T00:22:13.576Z,99.90
2018-06-10T00:24:41.136Z,99.90
2018-06-10T00:27:08.663Z,99.90
2018-06-10T00:29:37.780Z,99.90
2018-06-10T00:32:05.389Z,99.90
2018-06-10T00:34:40.416Z,99.90
2018-06-10T00:37:07.944Z,99.90
2018-06-10T00:39:35.515Z,99.90
2018-06-10T00:42:03.057Z,99.90
2018-06-10T00:44:30.614Z,99.90
2018-06-10T00:46:58.132Z,99.90
2018-06-10T00:49:25.673Z,99.90
2018-06-10T00:51:53.214Z,99.90
2018-06-10T00:54:20.761Z,99.90
2018-06-10T00:56:49.580Z,99.90
2018-06-10T00:59:17.160Z,99.90
2018-06-10T01:01:44.705Z,99.90
2018-06-10T01:04:12.248Z,99.90
2018-06-10T01:06:39.776Z,99.90
2018-06-10T01:09:09.044Z,99.90
2018-06-10T01:11:37.355Z,99.90
2018-06-10T01:14:05.080Z,99.90
2018-06-10T01:16:33.161Z,99.90
2018-06-10T01:19:00.665Z,99.90
2018-06-10T01:21:29.028Z,99.90
2018-06-10T01:23:56.765Z,99.90
2018-06-10T01:26:29.876Z,99.90
2018-06-10T01:28:57.444Z,99.90
2018-06-10T01:31:24.996Z,99.90
2018-06-10T01:33:52.553Z,99.90
2018-06-10T01:36:20.097Z,99.90
2018-06-10T01:38:47.612Z,99.90
2018-06-10T01:41:15.152Z,99.90
2018-06-10T01:43:42.661Z,99.90
2018-06-10T01:46:10.228Z,99.90
2018-06-10T01:48:37.749Z,99.90
2018-06-10T01:51:05.316Z,99.90
2018-06-10T01:53:32.836Z,99.90
2018-06-10T01:56:00.358Z,99.90
2018-06-10T01:58:27.869Z,99.90
2018-06-10T02:00:55.405Z,99.90
2018-06-10T02:03:22.932Z,99.90
2018-06-10T02:05:50.486Z,99.90
2018-06-10T02:08:18.005Z,99.90
2018-06-10T02:10:45.532Z,99.90
2018-06-10T02:13:13.044Z,99.90
2018-06-10T02:15:40.609Z,99.90
2018-06-10T02:18:08.141Z,99.90
2018-06-10T02:20:35.692Z,99.90
2018-06-10T02:23:03.220Z,99.90
2018-06-10T02:25:30.747Z,99.90
2018-06-10T02:27:58.257Z,99.90
2018-06-10T02:30:25.801Z,99.90
2018-06-10T02:32:53.326Z,99.90
2018-06-10T02:35:20.856Z,99.90
2018-06-10T02:37:48.453Z,99.90
2018-06-10T02:40:15.960Z,99.90
2018-06-10T02:42:43.492Z,99.90
2018-06-10T02:45:11.009Z,99.90
2018-06-10T02:47:38.538Z,99.90
2018-06-10T02:50:06.101Z,99.90
2018-06-10T02:52:33.640Z,99.90
2018-06-10T02:55:01.221Z,99.90
2018-06-10T02:57:28.796Z,99.90
2018-06-10T02:59:56.908Z,99.90
2018-06-10T03:02:26.258Z,99.90
2018-06-10T03:04:53.757Z,99.90
2018-06-10T03:07:21.281Z,99.90
2018-06-10T03:09:48.804Z,99.90
2018-06-10T03:12:16.342Z,99.90
2018-06-10T03:14:43.866Z,99.90
2018-06-10T03:17:11.423Z,99.90
2018-06-10T03:19:38.931Z,99.90
2018-06-10T03:22:06.463Z,99.90
2018-06-10T03:24:34.380Z,99.90
2018-06-10T03:27:01.962Z,99.90
2018-06-10T03:32:46.868Z,99.90
2018-06-10T03:35:14.399Z,99.90
2018-06-10T03:37:41.937Z,99.90
2018-06-10T03:40:09.464Z,99.90
2018-06-10T03:42:37.004Z,99.90
2018-06-10T03:45:04.747Z,99.90
2018-06-10T03:47:32.293Z,99.90
2018-06-10T03:52:27.261Z,99.90
2018-06-10T03:54:54.798Z,99.90
2018-06-10T03:57:22.317Z,99.90
2018-06-10T03:59:49.859Z,99.90
2018-06-10T04:02:17.407Z,99.90
2018-06-10T04:04:44.949Z,99.90
2018-06-10T04:07:12.460Z,99.90
2018-06-10T04:09:39.996Z,99.90
2018-06-10T04:12:07.517Z,99.90
2018-06-10T04:14:35.071Z,99.90
2018-06-10T04:17:02.801Z,99.90
2018-06-10T04:19:30.331Z,99.90
2018-06-10T04:21:57.849Z,99.90
2018-06-10T04:24:25.372Z,99.90
2018-06-10T04:26:52.888Z,99.90
2018-06-10T04:29:20.433Z,99.90
2018-06-10T04:31:47.948Z,99.90
2018-06-10T04:34:15.509Z,99.90
2018-06-10T04:36:43.024Z,99.90
2018-06-10T04:39:10.585Z,99.90
2018-06-10T04:44:05.589Z,99.90
2018-06-10T04:46:33.095Z,99.90
2018-06-10T04:49:00.626Z,99.90
2018-06-10T04:51:28.168Z,99.90
2018-06-10T04:53:55.680Z,99.90
2018-06-10T04:56:23.212Z,99.90
2018-06-10T04:58:50.725Z,99.90
2018-06-10T05:01:18.263Z,99.90
2018-06-10T05:03:45.768Z,99.90
2018-06-10T05:06:13.297Z,99.90
2018-06-10T05:08:40.868Z,99.90
2018-06-10T05:11:08.389Z,99.90
2018-06-10T05:13:35.908Z,99.90
2018-06-10T05:16:03.446Z,99.90
2018-06-10T05:18:30.950Z,99.90
2018-06-10T05:20:58.481Z,99.90
2018-06-10T05:23:25.997Z,99.90
2018-06-10T05:25:53.529Z,99.90
2018-06-10T05:28:21.037Z,99.90
2018-06-10T05:30:48.568Z,99.90
2018-06-10T05:33:16.072Z,99.90
2018-06-10T05:35:43.633Z,99.90
2018-06-10T05:38:11.153Z,99.90
2018-06-10T05:40:38.681Z,99.90
2018-06-10T05:43:06.224Z,99.90
2018-06-10T05:45:33.752Z,99.90
2018-06-10T05:48:01.267Z,99.90
2018-06-10T05:50:28.816Z,99.90
2018-06-10T05:52:56.340Z,99.90
2018-06-10T05:55:24.028Z,99.90
2018-06-10T05:57:51.705Z,99.90
2018-06-10T06:00:19.303Z,99.90
2018-06-10T06:02:46.849Z,99.90
2018-06-10T06:05:14.504Z,99.90
2018-06-10T06:07:42.097Z,99.90
2018-06-10T06:10:09.704Z,99.90
2018-06-10T06:12:37.261Z,99.90
2018-06-10T06:15:05.068Z,99.90
2018-06-10T06:17:32.952Z,99.90
2018-06-10T06:20:00.649Z,99.90
2018-06-10T06:22:28.242Z,99.90
2018-06-10T06:24:55.781Z,99.90
2018-06-10T06:27:23.501Z,99.90
2018-06-10T06:29:51.063Z,99.90
2018-06-10T06:32:18.722Z,99.90
2018-06-10T06:34:46.360Z,99.90
2018-06-10T06:37:14.044Z,99.90
2018-06-10T06:39:41.693Z,99.90
2018-06-10T06:42:09.424Z,99.90
2018-06-10T06:44:36.997Z,99.90
2018-06-10T06:47:04.645Z,99.90
2018-06-10T06:49:32.296Z,99.90
2018-06-10T06:54:27.563Z,99.90
2018-06-10T06:56:55.164Z,99.90
2018-06-10T06:59:22.700Z,99.90
2018-06-10T07:01:51.061Z,99.90
2018-06-10T07:04:18.816Z,99.90
2018-06-10T07:06:46.362Z,99.90
2018-06-10T07:09:13.896Z,99.90
2018-06-10T07:11:41.490Z,99.90
2018-06-10T07:14:08.993Z,99.90
2018-06-10T07:16:36.517Z,99.90
2018-06-10T07:19:04.036Z,99.90
2018-06-10T07:21:31.571Z,99.90
2018-06-10T07:23:59.104Z,99.90
2018-06-10T07:26:26.674Z,99.90
2018-06-10T07:28:54.176Z,99.90
2018-06-10T07:31:21.702Z,99.90
2018-06-10T07:33:49.222Z,99.90
2018-06-10T07:36:16.769Z,99.90
2018-06-10T07:38:44.275Z,99.90
2018-06-10T07:41:11.809Z,99.90
2018-06-10T07:43:39.307Z,99.90
2018-06-10T07:46:06.842Z,99.90
2018-06-10T07:48:34.359Z,99.90
2018-06-10T07:51:01.876Z,99.90
2018-06-10T07:53:29.381Z,99.90
2018-06-10T07:55:57.011Z,99.90
2018-06-10T07:58:24.508Z,99.90
2018-06-10T08:00:52.057Z,99.90
2018-06-10T08:03:20.740Z,99.90
2018-06-10T08:05:48.386Z,99.90
2018-06-10T08:08:16.101Z,99.90
2018-06-10T08:10:43.676Z,99.90
2018-06-10T08:13:11.325Z,99.90
2018-06-10T08:15:38.980Z,99.90
2018-06-10T08:20:34.127Z,99.90
2018-06-10T08:23:02.085Z,99.90
2018-06-10T08:25:29.888Z,99.90
2018-06-10T08:27:57.546Z,99.90
2018-06-10T08:30:25.045Z,99.90
2018-06-10T08:32:52.556Z,99.90
2018-06-10T08:35:20.757Z,99.90
2018-06-10T08:37:48.277Z,99.90
2018-06-10T08:40:15.772Z,99.90
2018-06-10T08:42:43.402Z,99.90
2018-06-10T08:45:10.912Z,99.90
2018-06-10T08:47:38.469Z,99.90
2018-06-10T08:50:06.000Z,99.90
2018-06-10T08:52:33.534Z,99.90
2018-06-10T08:55:01.061Z,99.90
2018-06-10T08:59:56.323Z,99.90
2018-06-10T09:02:24.085Z,99.90
2018-06-10T09:04:51.728Z,99.90
2018-06-10T09:07:20.010Z,99.90
2018-06-10T09:09:47.997Z,99.90
2018-06-10T09:12:15.849Z,99.90
2018-06-10T09:14:43.543Z,99.90
2018-06-10T09:17:11.133Z,99.90
2018-06-10T09:19:39.261Z,99.90
2018-06-10T09:22:08.221Z,99.90
2018-06-10T09:24:36.361Z,99.90
2018-06-10T09:27:04.471Z,99.90
2018-06-10T09:29:32.912Z,99.90
2018-06-10T09:32:01.490Z,99.90
2018-06-10T09:34:29.880Z,99.90
2018-06-10T09:36:58.219Z,99.90
2018-06-10T09:39:26.417Z,99.90
2018-06-10T09:41:54.350Z,99.90
2018-06-10T09:44:22.761Z,99.90
2018-06-10T09:46:50.869Z,99.90
2018-06-10T09:49:18.490Z,99.90
2018-06-10T09:51:46.919Z,99.90
2018-06-10T09:54:14.826Z,99.90
2018-06-10T09:56:43.069Z,99.90
2018-06-10T09:59:11.198Z,99.90
2018-06-10T10:01:39.453Z,99.90
2018-06-10T10:04:09.036Z,99.90
2018-06-10T10:06:36.620Z,99.90
2018-06-10T10:09:06.660Z,99.90
2018-06-10T10:11:34.715Z,99.90
2018-06-10T10:14:02.740Z,99.90
2018-06-10T10:16:30.441Z,99.90
2018-06-10T10:18:58.038Z,99.90
2018-06-10T10:21:25.711Z,99.90
2018-06-10T10:23:53.534Z,99.90
2018-06-10T10:26:21.146Z,99.90
2018-06-10T10:28:48.760Z,99.90
2018-06-10T10:31:16.289Z,99.90
2018-06-10T10:33:43.918Z,99.90
2018-06-10T10:36:11.573Z,99.90
2018-06-10T10:38:39.193Z,99.90
2018-06-10T10:41:06.796Z,99.90
2018-06-10T10:43:35.324Z,99.90
2018-06-10T10:46:03.592Z,99.90
2018-06-10T10:48:31.335Z,99.90
2018-06-10T10:50:59.922Z,99.90
2018-06-10T10:53:27.628Z,98.10
2018-06-10T10:55:55.315Z,99.90
2018-06-10T10:58:23.026Z,97.90
2018-06-10T11:03:18.395Z,98.10
2018-06-10T11:05:46.133Z,98.60
2018-06-10T11:08:13.765Z,99.60
2018-06-10T11:10:41.538Z,99.90
2018-06-10T11:13:09.129Z,99.90
2018-06-10T11:15:36.656Z,99.90
2018-06-10T11:18:04.192Z,99.90
2018-06-10T11:20:31.790Z,97.80
2018-06-10T11:22:59.422Z,93.70
2018-06-10T11:25:26.997Z,92.10
2018-06-10T11:27:55.816Z,96.30
2018-06-10T11:30:23.514Z,90.30
2018-06-10T11:32:51.154Z,90.20
2018-06-10T11:35:18.756Z,90.40
2018-06-10T11:37:46.377Z,92.80
2018-06-10T11:40:14.548Z,95.90
2018-06-10T11:42:42.316Z,97.30
2018-06-10T11:45:10.179Z,97.70
2018-06-10T11:47:37.756Z,93.90
2018-06-10T11:50:06.534Z,93.60
2018-06-10T11:52:34.105Z,94.60
2018-06-10T11:55:01.767Z,91.50
2018-06-10T11:57:29.312Z,87.30
2018-06-10T11:59:56.906Z,88.30
2018-06-10T12:02:24.878Z,82.60
2018-06-10T12:04:52.520Z,81.80
2018-06-10T12:07:20.213Z,79.50
2018-06-10T12:09:48.049Z,84.00
2018-06-10T12:12:16.585Z,90.80
2018-06-10T12:14:44.406Z,91.30
2018-06-10T12:17:12.193Z,90.60
2018-06-10T12:19:39.891Z,76.30
2018-06-10T12:22:07.484Z,72.00
2018-06-10T12:24:35.880Z,79.70
2018-06-10T12:27:03.606Z,84.30
2018-06-10T12:29:31.644Z,79.60
2018-06-10T12:31:59.338Z,86.10
2018-06-10T12:34:26.967Z,82.20
2018-06-10T12:36:54.576Z,75.70
2018-06-10T12:39:22.151Z,75.50
2018-06-10T12:41:49.992Z,68.60
2018-06-10T12:44:17.554Z,64.80
2018-06-10T12:46:45.157Z,66.20
2018-06-10T12:49:13.439Z,63.30
2018-06-10T12:51:41.140Z,67.90
2018-06-10T12:54:08.764Z,62.90
2018-06-10T12:56:36.385Z,57.70
2018-06-10T12:59:03.963Z,64.50
2018-06-10T13:01:31.907Z,64.10
2018-06-10T13:03:59.809Z,61.50
2018-06-10T13:06:27.615Z,61.00
2018-06-10T13:08:55.673Z,71.20
2018-06-10T13:11:23.545Z,70.80
2018-06-10T13:13:51.546Z,72.60
2018-06-10T13:16:19.492Z,66.80
2018-06-10T13:18:47.181Z,63.50
2018-06-10T13:21:14.772Z,65.70
2018-06-10T13:23:42.380Z,68.40
2018-06-10T13:26:10.124Z,67.80
2018-06-10T13:28:38.616Z,64.10
2018-06-10T13:31:06.367Z,65.80
2018-06-10T13:33:34.055Z,63.50
2018-06-10T13:36:02.560Z,69.10
2018-06-10T13:38:30.244Z,66.00
2018-06-10T13:40:57.805Z,66.70
2018-06-10T13:43:25.407Z,70.70
2018-06-10T13:45:53.861Z,65.90
2018-06-10T13:48:21.509Z,67.90
2018-06-10T13:50:49.140Z,67.90
2018-06-10T13:53:17.418Z,66.80
2018-06-10T13:55:45.093Z,64.40
2018-06-10T13:58:12.640Z,67.20
2018-06-10T14:00:40.175Z,69.30
2018-06-10T14:03:07.762Z,71.50
2018-06-10T14:05:35.348Z,73.80
2018-06-10T14:08:03.182Z,80.30
2018-06-10T14:10:30.765Z,84.20
2018-06-10T14:12:58.349Z,84.80
2018-06-10T14:15:25.920Z,83.90
2018-06-10T14:17:53.492Z,85.90
2018-06-10T14:22:48.645Z,80.50
2018-06-10T14:25:16.242Z,83.10
2018-06-10T14:27:43.836Z,85.00
2018-06-10T14:30:11.430Z,86.60
2018-06-10T14:32:39.022Z,87.10
2018-06-10T14:35:06.738Z,91.20
2018-06-10T14:37:34.368Z,92.10
2018-06-10T14:40:01.960Z,93.30
2018-06-10T14:42:29.580Z,95.30
2018-06-10T14:44:58.056Z,98.00
2018-06-10T14:47:25.580Z,97.90
2018-06-10T14:49:53.745Z,99.00
2018-06-10T14:52:21.252Z,98.40
2018-06-10T14:54:48.781Z,96.90
2018-06-10T14:57:16.352Z,98.20
2018-06-10T14:59:43.886Z,96.80
2018-06-10T15:02:11.473Z,97.90
2018-06-10T15:04:39.036Z,99.50
2018-06-10T15:07:06.637Z,99.00
2018-06-10T15:09:34.207Z,99.30
2018-06-10T15:12:01.792Z,99.90
2018-06-10T15:14:29.541Z,99.90
2018-06-10T15:16:57.218Z,99.90
2018-06-10T15:19:24.773Z,99.90
2018-06-10T15:21:52.549Z,99.90
2018-06-10T15:24:20.328Z,99.90
2018-06-10T15:26:48.098Z,99.90
2018-06-10T15:29:16.805Z,99.90
2018-06-10T15:31:44.586Z,99.90
2018-06-10T15:34:12.306Z,99.90
2018-06-10T15:36:40.193Z,99.90
2018-06-10T15:39:09.358Z,99.90
2018-06-10T15:41:38.156Z,99.90
2018-06-10T15:44:05.916Z,99.90
2018-06-10T15:46:34.454Z,99.90
2018-06-10T15:49:02.172Z,99.90
2018-06-10T15:51:30.806Z,99.90
2018-06-10T15:53:59.430Z,99.90
2018-06-10T15:56:27.302Z,99.90
2018-06-10T15:58:55.057Z,99.90
2018-06-10T16:01:22.879Z,99.90
2018-06-10T16:03:50.943Z,99.90
2018-06-10T16:06:20.982Z,99.90
2018-06-10T16:08:49.440Z,99.90
2018-06-10T16:11:17.462Z,99.90
2018-06-10T16:13:45.255Z,99.90
2018-06-10T16:16:13.165Z,99.90
2018-06-10T16:18:40.993Z,99.90
2018-06-10T16:21:08.660Z,99.90
2018-06-10T16:23:36.332Z,99.90
2018-06-10T16:26:04.660Z,99.90
2018-06-10T16:28:32.366Z,99.90
2018-06-10T16:31:00.197Z,99.90
2018-06-10T16:33:28.843Z,99.90
2018-06-10T16:35:56.626Z,99.90
2018-06-10T16:38:24.791Z,99.90
2018-06-10T16:40:52.336Z,99.90
2018-06-10T16:43:20.201Z,99.90
2018-06-10T16:45:48.212Z,99.90
2018-06-10T16:48:16.098Z,99.90
2018-06-10T16:50:44.225Z,99.90
2018-06-10T16:53:12.014Z,99.90
2018-06-10T16:55:40.993Z,99.90
2018-06-10T16:58:10.316Z,99.90
2018-06-10T17:00:39.848Z,99.90
2018-06-10T17:03:07.617Z,99.90
2018-06-10T17:05:35.780Z,99.90
2018-06-10T17:08:03.688Z,99.90
2018-06-10T17:10:31.901Z,99.90
2018-06-10T17:12:59.425Z,99.90
2018-06-10T17:15:28.254Z,99.90
2018-06-10T17:17:56.140Z,99.90
2018-06-10T17:20:24.253Z,99.90
2018-06-10T17:22:52.084Z,99.90
2018-06-10T17:25:19.940Z,99.90
2018-06-10T17:27:47.783Z,99.90
2018-06-10T17:30:16.674Z,99.90
2018-06-10T17:32:44.697Z,99.90
2018-06-10T17:35:13.145Z,99.90
2018-06-10T17:37:40.905Z,99.90
2018-06-10T17:40:08.713Z,99.90
2018-06-10T17:42:36.568Z,99.90
2018-06-10T17:45:04.852Z,99.90
2018-06-10T17:47:32.620Z,99.90
2018-06-10T17:50:00.292Z,99.90
2018-06-10T17:52:28.461Z,99.90
2018-06-10T17:54:56.060Z,99.90
2018-06-10T17:57:23.855Z,99.90
2018-06-10T17:59:51.449Z,99.90
2018-06-10T18:02:19.407Z,99.90
2018-06-10T18:04:46.962Z,99.90
2018-06-10T18:07:14.923Z,99.90
2018-06-10T18:09:43.166Z,99.90
2018-06-10T18:12:11.074Z,99.90
2018-06-10T18:14:38.704Z,99.90
2018-06-10T18:17:06.397Z,99.90
2018-06-10T18:19:34.434Z,99.90
2018-06-10T18:22:02.005Z,99.90
2018-06-10T18:24:29.562Z,99.90
2018-06-10T18:26:57.262Z,99.90
2018-06-10T18:29:24.811Z,99.90
2018-06-10T18:31:52.597Z,99.90
2018-06-10T18:34:20.753Z,99.90
2018-06-10T18:36:48.336Z,99.90
2018-06-10T18:39:16.530Z,99.90
2018-06-10T18:41:44.381Z,99.90
2018-06-10T18:44:11.966Z,99.90
2018-06-10T18:46:40.108Z,99.90
2018-06-10T18:49:08.003Z,99.90
2018-06-10T18:51:36.205Z,99.90
2018-06-10T18:54:03.871Z,99.90
2018-06-10T18:56:31.590Z,99.90
2018-06-10T18:58:59.177Z,99.90
2018-06-10T19:01:27.157Z,99.90
2018-06-10T19:03:54.772Z,99.90
2018-06-10T19:06:22.744Z,99.90
2018-06-10T19:08:50.324Z,99.90
2018-06-10T19:11:17.869Z,99.90
2018-06-10T19:13:46.058Z,99.90
2018-06-10T19:16:13.599Z,99.90
2018-06-10T19:18:41.525Z,99.90
2018-06-10T19:21:09.570Z,99.90
2018-06-10T19:23:37.156Z,99.90
2018-06-10T19:26:05.296Z,99.90
2018-06-10T19:28:32.984Z,99.90
2018-06-10T19:31:00.684Z,99.90
2018-06-10T19:33:28.404Z,99.90
2018-06-10T19:35:55.973Z,99.90
2018-06-10T19:38:24.149Z,99.90
2018-06-10T19:40:51.995Z,99.90
2018-06-10T19:43:19.546Z,99.90
2018-06-10T19:45:47.444Z,99.90
2018-06-10T19:48:14.970Z,99.90
2018-06-10T19:50:42.541Z,99.90
2018-06-10T19:53:10.050Z,99.90
2018-06-10T19:55:37.578Z,99.90
2018-06-10T19:58:05.123Z,99.90
2018-06-10T20:00:32.688Z,99.90
2018-06-10T20:03:00.200Z,99.90
2018-06-10T20:05:27.760Z,99.90
2018-06-10T20:07:55.276Z,99.90
2018-06-10T20:10:22.784Z,99.90
2018-06-10T20:12:50.316Z,99.90
2018-06-10T20:15:17.828Z,99.90
2018-06-10T20:17:45.389Z,99.90
2018-06-10T20:20:12.896Z,99.90
2018-06-10T20:22:40.443Z,99.90
2018-06-10T20:25:07.962Z,99.90
2018-06-10T20:27:35.529Z,99.90
2018-06-10T20:30:03.155Z,99.90
2018-06-10T20:32:30.677Z,99.90
2018-06-10T20:34:58.212Z,99.90
2018-06-10T20:37:25.761Z,99.90
2018-06-10T20:39:53.273Z,99.90
2018-06-10T20:42:20.808Z,99.90
2018-06-10T20:44:48.329Z,99.90
2018-06-10T20:47:15.858Z,99.90
2018-06-10T20:49:43.361Z,99.90
2018-06-10T20:52:11.448Z,99.90
2018-06-10T20:54:39.001Z,99.90
2018-06-10T20:57:06.520Z,99.90
2018-06-10T20:59:34.064Z,99.90
2018-06-10T21:02:01.578Z,99.90
2018-06-10T21:04:29.119Z,99.90
2018-06-10T21:06:56.650Z,99.90
2018-06-10T21:09:24.180Z,99.90
2018-06-10T21:11:51.696Z,99.90
2018-06-10T21:14:19.244Z,99.90
2018-06-10T21:16:46.764Z,99.90
2018-06-10T21:19:14.300Z,99.90
2018-06-10T21:21:41.823Z,99.90
2018-06-10T21:24:09.993Z,99.90
2018-06-10T21:29:05.013Z,99.90
2018-06-10T21:34:00.001Z,99.90
2018-06-10T21:36:27.582Z,99.90
2018-06-10T21:38:55.123Z,99.90
2018-06-10T21:41:22.683Z,99.90
2018-06-10T21:43:50.214Z,99.90
2018-06-10T21:46:17.748Z,99.90
2018-06-10T21:48:45.280Z,99.90
2018-06-10T21:51:12.812Z,99.90
2018-06-10T21:53:40.338Z,99.90
2018-06-10T21:56:07.885Z,99.90
2018-06-10T21:58:35.417Z,99.90
2018-06-10T22:01:13.206Z,99.90
2018-06-10T22:03:40.738Z,99.90
2018-06-10T22:06:08.310Z,99.90
2018-06-10T22:08:35.820Z,99.90
2018-06-10T22:11:03.369Z,99.90
2018-06-10T22:13:30.885Z,99.90
2018-06-10T22:15:58.416Z,99.90
2018-06-10T22:18:25.920Z,99.90
2018-06-10T22:20:53.452Z,99.90
2018-06-10T22:23:20.980Z,99.90
2018-06-10T22:25:48.520Z,99.90
2018-06-10T22:28:16.161Z,99.90
2018-06-10T22:30:43.712Z,99.90
2018-06-10T22:33:11.237Z,99.90
2018-06-10T22:35:38.797Z,99.90
2018-06-10T22:38:06.320Z,99.90
2018-06-10T22:40:33.868Z,99.90
2018-06-10T22:43:01.388Z,99.90
2018-06-10T22:45:28.936Z,99.90
2018-06-10T22:47:56.452Z,99.90
2018-06-10T22:50:23.988Z,99.90
2018-06-10T22:53:04.604Z,99.90
2018-06-10T22:55:32.245Z,99.90
2018-06-10T22:57:59.854Z,99.90
2018-06-10T23:00:27.449Z,99.90
2018-06-10T23:02:54.990Z,99.90
2018-06-10T23:05:22.550Z,99.90
2018-06-10T23:07:50.094Z,99.90
2018-06-10T23:10:17.669Z,99.90
2018-06-10T23:14:14.721Z,99.90
2018-06-10T23:16:42.276Z,99.90
2018-06-10T23:19:09.812Z,99.90
2018-06-10T23:21:37.370Z,99.90
2018-06-10T23:24:04.932Z,99.90
2018-06-10T23:26:32.479Z,99.90
2018-06-10T23:29:00.003Z,99.90
2018-06-10T23:31:27.556Z,99.90
2018-06-10T23:33:55.097Z,99.90
2018-06-10T23:36:22.696Z,99.90
2018-06-10T23:38:50.211Z,99.90
2018-06-10T23:41:17.756Z,99.90
2018-06-10T23:43:45.272Z,99.90
2018-06-10T23:46:13.380Z,99.90
2018-06-10T23:48:40.901Z,99.90
2018-06-10T23:51:08.445Z,99.90
2018-06-10T23:53:35.957Z,99.90
2018-06-10T23:56:03.536Z,99.90
2018-06-10T23:58:31.056Z,99.90
