createdAt,value
2023-04-27T00:00:52.471Z,0.00
2023-04-27T00:01:52.466Z,0.00
2023-04-27T00:02:52.503Z,0.00
2023-04-27T00:07:32.664Z,0.00
2023-04-27T00:08:33.604Z,0.00
2023-04-27T00:09:33.551Z,0.00
2023-04-27T00:10:33.576Z,0.00
2023-04-27T00:11:33.587Z,0.00
2023-04-27T00:12:33.735Z,0.00
2023-04-27T00:13:33.565Z,0.00
2023-04-27T00:14:33.537Z,0.00
2023-04-27T00:15:33.529Z,0.00
2023-04-27T00:16:33.659Z,0.00
2023-04-27T00:17:33.632Z,0.00
2023-04-27T00:18:33.465Z,0.00
2023-04-27T00:19:33.472Z,0.00
2023-04-27T00:20:33.470Z,0.00
2023-04-27T00:21:33.473Z,0.00
2023-04-27T00:22:33.569Z,0.00
2023-04-27T00:23:33.410Z,0.00
2023-04-27T00:24:33.418Z,0.00
2023-04-27T00:25:33.426Z,0.00
2023-04-27T00:26:33.398Z,0.00
2023-04-27T00:27:33.372Z,0.00
2023-04-27T00:28:33.264Z,0.00
2023-04-27T00:29:33.484Z,0.00
2023-04-27T00:30:33.324Z,0.00
2023-04-27T00:31:33.365Z,0.00
2023-04-27T00:32:33.247Z,0.00
2023-04-27T00:33:33.416Z,0.00
2023-04-27T00:34:33.345Z,0.00
2023-04-27T00:35:33.336Z,0.00
2023-04-27T00:36:33.402Z,0.00
2023-04-27T00:37:33.305Z,0.00
2023-04-27T00:38:33.284Z,0.00
2023-04-27T00:39:33.450Z,0.00
2023-04-27T00:40:33.316Z,0.00
2023-04-27T00:41:33.160Z,0.00
2023-04-27T00:42:33.248Z,0.00
2023-04-27T00:43:33.257Z,0.00
2023-04-27T00:44:33.268Z,0.00
2023-04-27T00:45:33.304Z,0.00
2023-04-27T00:46:33.319Z,0.00
2023-04-27T00:47:33.324Z,0.00
2023-04-27T00:48:33.169Z,0.00
2023-04-27T00:49:33.238Z,0.00
2023-04-27T00:50:33.220Z,0.00
2023-04-27T00:51:33.269Z,0.00
2023-04-27T00:52:33.187Z,0.00
2023-04-27T00:53:33.159Z,0.00
2023-04-27T00:54:33.134Z,0.00
2023-04-27T00:55:33.207Z,0.00
2023-04-27T00:56:33.114Z,0.00
2023-04-27T00:57:33.108Z,0.00
2023-04-27T00:58:33.138Z,0.00
2023-04-27T00:59:33.035Z,0.00
2023-04-27T01:00:33.060Z,0.00
2023-04-27T01:01:33.175Z,0.00
2023-04-27T01:02:33.197Z,0.00
2023-04-27T01:03:33.285Z,0.00
2023-04-27T01:04:33.225Z,0.00
2023-04-27T01:05:33.040Z,0.00
2023-04-27T01:06:33.073Z,0.00
2023-04-27T01:07:33.004Z,0.00
2023-04-27T01:08:32.930Z,0.00
2023-04-27T01:09:33.021Z,0.00
2023-04-27T01:10:32.990Z,0.00
2023-04-27T01:11:33.050Z,0.00
2023-04-27T01:12:32.949Z,0.00
2023-04-27T01:13:32.927Z,0.00
2023-04-27T01:14:32.900Z,0.00
2023-04-27T01:15:32.893Z,0.00
2023-04-27T01:16:32.943Z,0.00
2023-04-27T01:17:33.032Z,0.00
2023-04-27T01:18:32.888Z,0.00
2023-04-27T01:19:32.888Z,0.00
2023-04-27T01:20:32.910Z,0.00
2023-04-27T01:21:32.868Z,0.00
2023-04-27T01:22:32.928Z,0.00
2023-04-27T01:23:32.832Z,0.00
2023-04-27T01:24:32.818Z,0.00
2023-04-27T01:25:32.810Z,0.00
2023-04-27T01:26:32.816Z,0.00
2023-04-27T01:27:32.796Z,0.00
2023-04-27T01:28:32.901Z,0.00
2023-04-27T01:29:32.799Z,0.00
2023-04-27T01:30:32.791Z,0.00
2023-04-27T01:31:32.851Z,0.00
2023-04-27T01:32:32.843Z,0.00
2023-04-27T01:33:32.964Z,0.00
2023-04-27T01:34:32.820Z,0.00
2023-04-27T01:35:32.755Z,0.00
2023-04-27T01:36:32.763Z,0.00
2023-04-27T01:37:32.752Z,0.00
2023-04-27T01:38:32.626Z,0.00
2023-04-27T01:39:32.822Z,0.00
2023-04-27T01:40:32.730Z,0.00
2023-04-27T01:41:32.730Z,0.00
2023-04-27T01:42:32.641Z,0.00
2023-04-27T01:43:32.616Z,0.00
2023-04-27T01:44:32.754Z,0.00
2023-04-27T01:45:32.514Z,0.00
2023-04-27T01:46:32.615Z,0.00
2023-04-27T01:47:32.725Z,0.00
2023-04-27T01:48:32.749Z,0.00
2023-04-27T01:49:32.725Z,0.00
2023-04-27T01:50:32.637Z,0.00
2023-04-27T01:51:32.634Z,0.00
2023-04-27T01:52:32.623Z,0.00
2023-04-27T01:53:32.487Z,0.00
2023-04-27T01:54:32.666Z,0.00
2023-04-27T01:55:32.570Z,0.00
2023-04-27T01:56:32.558Z,0.00
2023-04-27T01:57:32.559Z,0.00
2023-04-27T01:58:32.574Z,0.00
2023-04-27T01:59:32.573Z,0.00
2023-04-27T02:00:32.425Z,0.00
2023-04-27T02:01:32.472Z,0.00
2023-04-27T02:02:32.641Z,0.00
2023-04-27T02:03:32.566Z,0.00
2023-04-27T02:04:32.655Z,0.00
2023-04-27T02:05:32.498Z,0.00
2023-04-27T02:06:32.484Z,0.00
2023-04-27T02:07:32.382Z,0.00
2023-04-27T02:08:32.263Z,0.00
2023-04-27T02:09:32.447Z,0.00
2023-04-27T02:10:32.457Z,0.00
2023-04-27T02:11:32.367Z,0.00
2023-04-27T02:12:32.358Z,0.00
2023-04-27T02:13:32.326Z,0.00
2023-04-27T02:14:32.327Z,0.00
2023-04-27T02:15:32.314Z,0.00
2023-04-27T02:16:32.426Z,0.00
2023-04-27T02:17:32.313Z,0.00
2023-04-27T02:18:32.278Z,0.00
2023-04-27T02:19:32.167Z,0.00
2023-04-27T02:20:32.240Z,0.00
2023-04-27T02:21:32.317Z,0.00
2023-04-27T02:22:32.226Z,0.00
2023-04-27T02:23:32.110Z,0.00
2023-04-27T02:24:32.203Z,0.00
2023-04-27T02:25:32.051Z,0.00
2023-04-27T02:26:32.222Z,0.00
2023-04-27T02:27:32.205Z,0.00
2023-04-27T02:28:32.193Z,0.00
2023-04-27T02:29:32.210Z,0.00
2023-04-27T02:30:32.220Z,0.00
2023-04-27T02:31:32.245Z,0.00
2023-04-27T02:32:32.256Z,0.00
2023-04-27T02:33:32.206Z,0.00
2023-04-27T02:34:32.154Z,0.00
2023-04-27T02:35:32.130Z,0.00
2023-04-27T02:36:32.265Z,0.00
2023-04-27T02:37:32.163Z,0.00
2023-04-27T02:38:32.165Z,0.00
2023-04-27T02:39:32.035Z,0.00
2023-04-27T02:40:32.125Z,0.00
2023-04-27T02:41:32.117Z,0.00
2023-04-27T02:42:32.044Z,0.00
2023-04-27T02:43:32.119Z,0.00
2023-04-27T02:44:32.052Z,0.00
2023-04-27T02:45:32.045Z,0.00
2023-04-27T02:46:32.194Z,0.00
2023-04-27T02:47:32.106Z,0.00
2023-04-27T02:48:32.048Z,0.00
2023-04-27T02:49:31.859Z,0.00
2023-04-27T02:50:31.970Z,0.00
2023-04-27T02:51:31.821Z,0.00
2023-04-27T02:52:31.823Z,0.00
2023-04-27T02:53:31.833Z,0.00
2023-04-27T02:54:31.994Z,0.00
2023-04-27T02:55:31.931Z,0.00
2023-04-27T02:56:31.857Z,0.00
2023-04-27T02:57:31.848Z,0.00
2023-04-27T02:58:31.858Z,0.00
2023-04-27T02:59:31.887Z,0.00
2023-04-27T03:00:32.002Z,0.00
2023-04-27T03:01:31.887Z,0.00
2023-04-27T03:02:31.937Z,0.00
2023-04-27T03:03:31.983Z,0.00
2023-04-27T03:04:31.933Z,0.00
2023-04-27T03:05:31.962Z,0.00
2023-04-27T03:06:31.787Z,0.00
2023-04-27T03:07:31.792Z,0.00
2023-04-27T03:08:31.785Z,0.00
2023-04-27T03:09:31.800Z,0.00
2023-04-27T03:10:31.896Z,0.00
2023-04-27T03:11:31.773Z,0.00
2023-04-27T03:12:31.764Z,0.00
2023-04-27T03:13:31.695Z,0.00
2023-04-27T03:14:31.692Z,0.00
2023-04-27T03:15:31.741Z,0.00
2023-04-27T03:16:31.739Z,0.00
2023-04-27T03:17:31.699Z,0.00
2023-04-27T03:18:31.641Z,0.00
2023-04-27T03:19:31.535Z,0.00
2023-04-27T03:20:31.547Z,0.00
2023-04-27T03:21:31.616Z,0.00
2023-04-27T03:22:31.626Z,0.00
2023-04-27T03:23:31.702Z,0.00
2023-04-27T03:24:31.608Z,0.00
2023-04-27T03:25:31.443Z,0.00
2023-04-27T03:26:31.418Z,0.00
2023-04-27T03:27:31.795Z,0.00
2023-04-27T03:28:31.398Z,0.00
2023-04-27T03:29:31.420Z,1.00
2023-04-27T03:30:31.576Z,1.00
2023-04-27T03:31:31.490Z,1.00
2023-04-27T03:32:31.479Z,1.00
2023-04-27T03:33:31.372Z,1.00
2023-04-27T03:34:31.472Z,2.00
2023-04-27T03:35:31.339Z,2.00
2023-04-27T03:36:31.441Z,1.00
2023-04-27T03:37:31.480Z,1.00
2023-04-27T03:38:31.367Z,2.00
2023-04-27T03:39:31.328Z,1.00
2023-04-27T03:40:31.343Z,3.00
2023-04-27T03:41:31.379Z,6.00
2023-04-27T03:42:31.344Z,5.00
2023-04-27T03:43:31.416Z,3.00
2023-04-27T03:44:31.348Z,2.00
2023-04-27T03:45:31.293Z,7.00
2023-04-27T03:46:31.368Z,11.00
2023-04-27T03:47:31.408Z,11.00
2023-04-27T03:48:31.325Z,13.00
2023-04-27T03:49:31.199Z,17.00
2023-04-27T03:50:31.153Z,17.00
2023-04-27T03:51:31.301Z,22.00
2023-04-27T03:52:31.258Z,23.00
2023-04-27T03:53:31.308Z,24.00
2023-04-27T03:54:31.114Z,30.00
2023-04-27T03:55:31.220Z,38.00
2023-04-27T03:56:31.219Z,39.00
2023-04-27T03:57:31.174Z,43.00
2023-04-27T03:58:31.284Z,52.00
2023-04-27T03:59:31.228Z,63.00
2023-04-27T04:00:31.167Z,70.00
2023-04-27T04:01:31.145Z,76.00
2023-04-27T04:02:31.285Z,80.00
2023-04-27T04:03:31.343Z,89.00
2023-04-27T04:04:31.370Z,98.00
2023-04-27T04:05:31.113Z,111.00
2023-04-27T04:06:31.099Z,115.00
2023-04-27T04:07:31.233Z,124.00
2023-04-27T04:08:31.067Z,143.00
2023-04-27T04:09:31.124Z,149.00
2023-04-27T04:10:30.995Z,160.00
2023-04-27T04:11:31.016Z,173.00
2023-04-27T04:12:30.905Z,181.00
2023-04-27T04:13:30.982Z,187.00
2023-04-27T04:14:31.168Z,203.00
2023-04-27T04:15:30.959Z,216.00
2023-04-27T04:16:30.981Z,228.00
2023-04-27T04:17:31.008Z,249.00
2023-04-27T04:18:31.016Z,248.00
2023-04-27T04:19:30.934Z,252.00
2023-04-27T04:20:31.013Z,259.00
2023-04-27T04:21:31.019Z,270.00
2023-04-27T04:22:30.790Z,284.00
2023-04-27T04:23:30.783Z,295.00
2023-04-27T04:24:30.782Z,308.00
2023-04-27T04:25:30.882Z,326.00
2023-04-27T04:26:30.730Z,343.00
2023-04-27T04:27:30.796Z,365.00
2023-04-27T04:28:30.755Z,389.00
2023-04-27T04:29:30.870Z,417.00
2023-04-27T04:30:30.883Z,449.00
2023-04-27T04:31:30.824Z,484.00
2023-04-27T04:32:30.921Z,514.00
2023-04-27T04:33:30.839Z,527.00
2023-04-27T04:34:30.715Z,564.00
2023-04-27T04:35:30.822Z,620.00
2023-04-27T04:36:30.862Z,456.00
2023-04-27T04:37:30.872Z,472.00
2023-04-27T04:38:30.828Z,745.00
2023-04-27T04:39:30.770Z,858.00
2023-04-27T04:40:30.657Z,896.00
2023-04-27T04:41:30.758Z,925.00
2023-04-27T04:42:30.721Z,958.00
2023-04-27T04:43:30.855Z,988.00
2023-04-27T04:44:30.819Z,1037.00
2023-04-27T04:45:30.754Z,1071.00
2023-04-27T04:46:30.622Z,1108.00
2023-04-27T04:47:30.680Z,1144.00
2023-04-27T04:48:31.279Z,1188.00
2023-04-27T04:49:30.575Z,1232.00
2023-04-27T04:50:30.500Z,1273.00
2023-04-27T04:51:30.698Z,1303.00
2023-04-27T04:52:30.662Z,1351.00
2023-04-27T04:53:30.742Z,1392.00
2023-04-27T04:54:30.665Z,1435.00
2023-04-27T04:55:30.518Z,1478.00
2023-04-27T04:56:30.644Z,1523.00
2023-04-27T04:57:30.824Z,1552.00
2023-04-27T04:58:30.727Z,1574.00
2023-04-27T04:59:32.107Z,1600.00
2023-04-27T05:00:30.851Z,1565.00
2023-04-27T05:01:30.578Z,1601.00
2023-04-27T05:02:30.759Z,1758.00
2023-04-27T05:03:30.709Z,1901.00
2023-04-27T05:04:30.590Z,1970.00
2023-04-27T05:05:30.697Z,2024.00
2023-04-27T05:06:30.711Z,2077.00
2023-04-27T05:07:30.511Z,2097.00
2023-04-27T05:08:30.507Z,2147.00
2023-04-27T05:09:30.451Z,2182.00
2023-04-27T05:10:30.298Z,2218.00
2023-04-27T05:11:30.494Z,2262.00
2023-04-27T05:12:30.409Z,2302.00
2023-04-27T05:13:30.438Z,2338.00
2023-04-27T05:14:30.440Z,2382.00
2023-04-27T05:15:30.442Z,2439.00
2023-04-27T05:16:30.361Z,2489.00
2023-04-27T05:17:30.518Z,2555.00
2023-04-27T05:18:30.456Z,2601.00
2023-04-27T05:19:30.217Z,2652.00
2023-04-27T05:20:30.556Z,2690.00
2023-04-27T05:21:30.360Z,2737.00
2023-04-27T05:22:30.260Z,2781.00
2023-04-27T05:23:30.380Z,2811.00
2023-04-27T05:24:30.269Z,2865.00
2023-04-27T05:25:30.274Z,2916.00
2023-04-27T05:26:30.162Z,2991.00
2023-04-27T05:27:30.249Z,3091.00
2023-04-27T05:28:30.201Z,3136.00
2023-04-27T05:29:30.158Z,3145.00
2023-04-27T05:30:30.412Z,3191.00
2023-04-27T05:31:30.110Z,3219.00
2023-04-27T05:32:30.070Z,3254.00
2023-04-27T05:33:30.349Z,3300.00
2023-04-27T05:34:30.057Z,3352.00
2023-04-27T05:35:30.208Z,3395.00
2023-04-27T05:36:30.194Z,3425.00
2023-04-27T05:37:30.026Z,3470.00
2023-04-27T05:38:30.150Z,3528.00
2023-04-27T05:39:30.142Z,3543.00
2023-04-27T05:40:30.350Z,3544.00
2023-04-27T05:41:30.091Z,3563.00
2023-04-27T05:42:30.085Z,3574.00
2023-04-27T05:43:30.198Z,3599.00
2023-04-27T05:44:30.182Z,3625.00
2023-04-27T05:45:29.985Z,3645.00
2023-04-27T05:46:30.121Z,3669.00
2023-04-27T05:47:30.245Z,3705.00
2023-04-27T05:48:30.113Z,3750.00
2023-04-27T05:49:29.890Z,3779.00
2023-04-27T05:50:30.126Z,3828.00
2023-04-27T05:51:30.099Z,3871.00
2023-04-27T05:52:29.896Z,3923.00
2023-04-27T05:53:30.087Z,3971.00
2023-04-27T05:54:30.071Z,4020.00
2023-04-27T05:55:30.055Z,4054.00
2023-04-27T05:56:30.032Z,4092.00
2023-04-27T05:57:30.169Z,4108.00
2023-04-27T05:58:30.044Z,4102.00
2023-04-27T05:59:30.050Z,4072.00
2023-04-27T06:00:29.988Z,4074.00
2023-04-27T06:01:29.981Z,4100.00
2023-04-27T06:02:30.193Z,4129.00
2023-04-27T06:03:30.188Z,4156.00
2023-04-27T06:04:29.910Z,4199.00
2023-04-27T06:05:30.129Z,4239.00
2023-04-27T06:06:29.965Z,4285.00
2023-04-27T06:07:29.710Z,4331.00
2023-04-27T06:08:29.921Z,4385.00
2023-04-27T06:09:29.898Z,4444.00
2023-04-27T06:10:30.012Z,4512.00
2023-04-27T06:11:29.983Z,4584.00
2023-04-27T06:12:29.853Z,4646.00
2023-04-27T06:13:29.836Z,4720.00
2023-04-27T06:14:29.809Z,4760.00
2023-04-27T06:15:29.774Z,4805.00
2023-04-27T06:16:29.990Z,4865.00
2023-04-27T06:17:29.809Z,4918.00
2023-04-27T06:18:29.726Z,4979.00
2023-04-27T06:19:29.563Z,5022.00
2023-04-27T06:20:29.688Z,5093.00
2023-04-27T06:21:29.891Z,5165.00
2023-04-27T06:22:29.743Z,5266.00
2023-04-27T06:23:29.807Z,5380.00
2023-04-27T06:24:29.552Z,5636.00
2023-04-27T06:25:29.660Z,5803.00
2023-04-27T06:26:29.829Z,5945.00
2023-04-27T06:27:29.769Z,6056.00
2023-04-27T06:28:29.730Z,6148.00
2023-04-27T06:29:29.704Z,6269.00
2023-04-27T06:30:29.666Z,6506.00
2023-04-27T06:31:29.743Z,5559.00
2023-04-27T06:32:29.673Z,4448.00
2023-04-27T06:33:29.602Z,11350.00
2023-04-27T06:34:29.398Z,77877.00
2023-04-27T06:35:29.525Z,77013.00
2023-04-27T06:36:29.712Z,75909.00
2023-04-27T06:37:29.624Z,75209.00
2023-04-27T06:38:29.577Z,76775.00
2023-04-27T06:39:29.520Z,79360.00
2023-04-27T06:40:29.580Z,79485.00
2023-04-27T06:41:29.619Z,76077.00
2023-04-27T06:42:29.632Z,76959.00
2023-04-27T06:43:29.490Z,76932.00
2023-04-27T06:44:29.465Z,75615.00
2023-04-27T06:45:29.492Z,75919.00
2023-04-27T06:46:29.554Z,75409.00
2023-04-27T06:47:29.598Z,77417.00
2023-04-27T06:48:29.414Z,79375.00
2023-04-27T06:49:29.245Z,78801.00
2023-04-27T06:50:29.437Z,77637.00
2023-04-27T06:51:29.380Z,75537.00
2023-04-27T06:52:29.472Z,76926.00
2023-04-27T06:53:29.422Z,80279.00
2023-04-27T06:54:29.371Z,78248.00
2023-04-27T06:55:29.315Z,74506.00
2023-04-27T06:56:29.432Z,69549.00
2023-04-27T06:57:29.393Z,31570.00
2023-04-27T06:58:29.419Z,14914.00
2023-04-27T06:59:29.292Z,6538.00
2023-04-27T07:00:29.328Z,3132.00
2023-04-27T07:01:29.307Z,8213.00
2023-04-27T07:02:29.349Z,28136.00
2023-04-27T07:03:29.413Z,75719.00
2023-04-27T07:04:29.417Z,75851.00
2023-04-27T07:05:29.284Z,75782.00
2023-04-27T07:06:29.291Z,76229.00
2023-04-27T07:07:29.224Z,77988.00
2023-04-27T07:08:29.218Z,77457.00
2023-04-27T07:09:29.516Z,77274.00
2023-04-27T07:10:29.182Z,75834.00
2023-04-27T07:11:29.220Z,75952.00
2023-04-27T07:12:29.173Z,77165.00
2023-04-27T07:13:29.189Z,78814.00
2023-04-27T07:14:29.141Z,79219.00
2023-04-27T07:15:29.238Z,79111.00
2023-04-27T07:16:29.162Z,79220.00
2023-04-27T07:17:29.191Z,79211.00
2023-04-27T07:18:29.132Z,81577.00
2023-04-27T07:19:29.035Z,80179.00
2023-04-27T07:20:29.154Z,78838.00
2023-04-27T07:21:29.077Z,79506.00
2023-04-27T07:22:29.153Z,78771.00
2023-04-27T07:23:29.045Z,79639.00
2023-04-27T07:24:29.102Z,80965.00
2023-04-27T07:25:29.177Z,80283.00
2023-04-27T07:26:29.142Z,79902.00
2023-04-27T07:27:29.030Z,79877.00
2023-04-27T07:28:28.996Z,80019.00
2023-04-27T07:29:29.343Z,81478.00
2023-04-27T07:30:28.842Z,80305.00
2023-04-27T07:31:29.118Z,79026.00
2023-04-27T07:32:29.159Z,76895.00
2023-04-27T07:33:29.016Z,76751.00
2023-04-27T07:34:35.058Z,77543.00
2023-04-27T07:35:28.998Z,77506.00
2023-04-27T07:36:28.979Z,77019.00
2023-04-27T07:37:29.062Z,71744.00
2023-04-27T07:38:28.944Z,35815.00
2023-04-27T07:39:28.939Z,19375.00
2023-04-27T07:40:28.937Z,7625.00
2023-04-27T07:41:29.013Z,4129.00
2023-04-27T07:42:28.892Z,17070.00
2023-04-27T07:43:29.017Z,80313.00
2023-04-27T07:44:28.897Z,78155.00
2023-04-27T07:45:28.874Z,77744.00
2023-04-27T07:46:28.854Z,76750.00
2023-04-27T07:47:28.921Z,75138.00
2023-04-27T07:48:28.890Z,80451.00
2023-04-27T07:49:28.710Z,81843.00
2023-04-27T07:50:28.826Z,79797.00
2023-04-27T07:51:28.983Z,75428.00
2023-04-27T07:52:28.846Z,69881.00
2023-04-27T07:53:28.768Z,61302.00
2023-04-27T07:54:28.772Z,13813.00
2023-04-27T07:55:28.764Z,7796.00
2023-04-27T07:56:28.771Z,7590.00
2023-04-27T07:57:28.758Z,7465.00
2023-04-27T07:58:28.827Z,7350.00
2023-04-27T07:59:28.722Z,7272.00
2023-04-27T08:00:28.751Z,7229.00
2023-04-27T08:01:28.686Z,7180.00
2023-04-27T08:02:28.907Z,7149.00
2023-04-27T08:03:29.007Z,7143.00
2023-04-27T08:04:28.805Z,7117.00
2023-04-27T08:05:28.993Z,7116.00
2023-04-27T08:06:29.610Z,7110.00
2023-04-27T08:07:29.164Z,7078.00
2023-04-27T08:08:28.705Z,2901.00
2023-04-27T08:09:28.681Z,4670.00
2023-04-27T08:10:28.653Z,23560.00
2023-04-27T08:11:28.633Z,64760.00
2023-04-27T08:12:28.618Z,19442.00
2023-04-27T08:13:28.592Z,7070.00
2023-04-27T08:14:28.566Z,6796.00
2023-04-27T08:15:28.632Z,6700.00
2023-04-27T08:16:28.591Z,6639.00
2023-04-27T08:17:28.600Z,6625.00
2023-04-27T08:18:28.553Z,6638.00
2023-04-27T08:19:28.676Z,6654.00
2023-04-27T08:20:28.488Z,6666.00
2023-04-27T08:21:28.726Z,6685.00
2023-04-27T08:22:28.535Z,6753.00
2023-04-27T08:23:28.596Z,6845.00
2023-04-27T08:24:28.497Z,6896.00
2023-04-27T08:25:28.471Z,6930.00
2023-04-27T08:26:28.470Z,6956.00
2023-04-27T08:27:28.527Z,6977.00
2023-04-27T08:28:28.425Z,7004.00
2023-04-27T08:29:29.292Z,7008.00
2023-04-27T08:30:28.397Z,6965.00
2023-04-27T08:31:28.431Z,6878.00
2023-04-27T08:32:28.461Z,6843.00
2023-04-27T08:33:28.514Z,6835.00
2023-04-27T08:34:28.434Z,6859.00
2023-04-27T08:35:28.340Z,6900.00
2023-04-27T08:36:28.400Z,6907.00
2023-04-27T08:37:28.358Z,6908.00
2023-04-27T08:38:28.410Z,6968.00
2023-04-27T08:39:28.386Z,6975.00
2023-04-27T08:40:28.361Z,7080.00
2023-04-27T08:41:28.349Z,7181.00
2023-04-27T08:42:28.325Z,7200.00
2023-04-27T08:43:28.307Z,7119.00
2023-04-27T08:44:28.380Z,7138.00
2023-04-27T08:45:28.306Z,7194.00
2023-04-27T08:46:28.318Z,7132.00
2023-04-27T08:47:39.049Z,7375.00
2023-04-27T08:48:28.395Z,7305.00
2023-04-27T08:49:28.240Z,7377.00
2023-04-27T08:50:28.231Z,7329.00
2023-04-27T08:51:28.219Z,7433.00
2023-04-27T08:52:28.292Z,7479.00
2023-04-27T08:53:28.287Z,7497.00
2023-04-27T08:54:28.213Z,7298.00
2023-04-27T08:55:28.201Z,2776.00
2023-04-27T08:56:28.199Z,7519.00
2023-04-27T08:57:28.177Z,80318.00
2023-04-27T08:58:28.229Z,68489.00
2023-04-27T08:59:28.135Z,29269.00
2023-04-27T09:00:28.162Z,11336.00
2023-04-27T09:01:28.161Z,8216.00
2023-04-27T09:02:28.241Z,7788.00
2023-04-27T09:03:28.253Z,7773.00
2023-04-27T09:04:28.292Z,7614.00
2023-04-27T09:05:28.163Z,7746.00
2023-04-27T09:06:28.096Z,7744.00
2023-04-27T09:07:28.848Z,8542.00
2023-04-27T09:08:28.090Z,7991.00
2023-04-27T09:09:28.032Z,8145.00
2023-04-27T09:10:28.120Z,8187.00
2023-04-27T09:11:28.031Z,8601.00
2023-04-27T09:12:28.023Z,8389.00
2023-04-27T09:13:27.934Z,8267.00
2023-04-27T09:14:28.097Z,8448.00
2023-04-27T09:15:27.945Z,8221.00
2023-04-27T09:16:28.187Z,8424.00
2023-04-27T09:17:28.152Z,9091.00
2023-04-27T09:18:27.926Z,10035.00
2023-04-27T09:19:28.022Z,9791.00
2023-04-27T09:20:28.011Z,9440.00
2023-04-27T09:21:27.939Z,8834.00
2023-04-27T09:22:27.932Z,8560.00
2023-04-27T09:23:27.892Z,8573.00
2023-04-27T09:24:27.909Z,8580.00
2023-04-27T09:25:28.030Z,8543.00
2023-04-27T09:26:27.894Z,8733.00
2023-04-27T09:27:27.841Z,8989.00
2023-04-27T09:28:27.867Z,9012.00
2023-04-27T09:29:27.827Z,9090.00
2023-04-27T09:30:27.887Z,9429.00
2023-04-27T09:31:27.796Z,9288.00
2023-04-27T09:32:27.789Z,9292.00
2023-04-27T09:33:27.799Z,9467.00
2023-04-27T09:34:27.792Z,9915.00
2023-04-27T09:35:27.741Z,9734.00
2023-04-27T09:36:27.833Z,9640.00
2023-04-27T09:37:27.760Z,9655.00
2023-04-27T09:38:27.704Z,9625.00
2023-04-27T09:39:27.711Z,9607.00
2023-04-27T09:40:27.809Z,9532.00
2023-04-27T09:41:27.672Z,9601.00
2023-04-27T09:42:27.686Z,9870.00
2023-04-27T09:43:27.736Z,10386.00
2023-04-27T09:44:27.647Z,10857.00
2023-04-27T09:45:27.683Z,6672.00
2023-04-27T09:46:27.669Z,8296.00
2023-04-27T09:47:27.713Z,24945.00
2023-04-27T09:48:27.737Z,75259.00
2023-04-27T09:49:27.620Z,62440.00
2023-04-27T09:50:27.605Z,20662.00
2023-04-27T09:51:27.723Z,17139.00
2023-04-27T09:52:27.593Z,4214.00
2023-04-27T09:53:27.568Z,34332.00
2023-04-27T09:54:27.617Z,60149.00
2023-04-27T09:55:27.581Z,11857.00
2023-04-27T09:56:27.539Z,7993.00
2023-04-27T09:57:27.728Z,24668.00
2023-04-27T09:58:27.520Z,11293.00
2023-04-27T09:59:27.520Z,4957.00
2023-04-27T10:00:27.573Z,31216.00
2023-04-27T10:01:27.524Z,10403.00
2023-04-27T10:02:27.666Z,6835.00
2023-04-27T10:03:27.727Z,2537.00
2023-04-27T10:04:27.846Z,21989.00
2023-04-27T10:05:27.586Z,4273.00
2023-04-27T10:06:27.453Z,73809.00
2023-04-27T10:07:27.452Z,75828.00
2023-04-27T10:08:27.438Z,76388.00
2023-04-27T10:09:27.508Z,74124.00
2023-04-27T10:10:27.410Z,74404.00
2023-04-27T10:11:27.401Z,72235.00
2023-04-27T10:12:27.407Z,72172.00
2023-04-27T10:13:27.372Z,71429.00
2023-04-27T10:14:27.422Z,41512.00
2023-04-27T10:15:27.407Z,36289.00
2023-04-27T10:16:27.423Z,74137.00
2023-04-27T10:17:27.346Z,72790.00
2023-04-27T10:18:27.392Z,72474.00
2023-04-27T10:19:27.447Z,69528.00
2023-04-27T10:20:27.332Z,35764.00
2023-04-27T10:21:27.403Z,39875.00
2023-04-27T10:22:27.379Z,41868.00
2023-04-27T10:23:27.298Z,37022.00
2023-04-27T10:24:27.330Z,27776.00
2023-04-27T10:25:27.308Z,19153.00
2023-04-27T10:26:27.447Z,13594.00
2023-04-27T10:27:27.327Z,12951.00
2023-04-27T10:28:27.220Z,12656.00
2023-04-27T10:29:27.362Z,12533.00
2023-04-27T10:30:27.291Z,12511.00
2023-04-27T10:31:27.395Z,12458.00
2023-04-27T10:32:27.280Z,12435.00
2023-04-27T10:33:27.252Z,12384.00
2023-04-27T10:34:27.231Z,12370.00
2023-04-27T10:35:27.231Z,12130.00
2023-04-27T10:36:27.217Z,11725.00
2023-04-27T10:37:27.276Z,11182.00
2023-04-27T10:38:27.182Z,10798.00
2023-04-27T10:39:39.562Z,10600.00
2023-04-27T10:40:27.144Z,10387.00
2023-04-27T10:41:27.203Z,10188.00
2023-04-27T10:42:27.147Z,9978.00
2023-04-27T10:43:27.183Z,9839.00
2023-04-27T10:44:27.077Z,9450.00
2023-04-27T10:45:30.284Z,10073.00
2023-04-27T10:46:27.161Z,11425.00
2023-04-27T10:47:27.134Z,12127.00
2023-04-27T10:48:27.161Z,12525.00
2023-04-27T10:49:27.224Z,13100.00
2023-04-27T10:50:27.117Z,11703.00
2023-04-27T10:51:27.570Z,11521.00
2023-04-27T10:52:27.049Z,14086.00
2023-04-27T10:53:27.019Z,15152.00
2023-04-27T10:54:27.079Z,14917.00
2023-04-27T10:55:26.980Z,13688.00
2023-04-27T10:56:27.100Z,14590.00
2023-04-27T10:57:26.936Z,15280.00
2023-04-27T10:58:37.633Z,16134.00
2023-04-27T10:59:29.958Z,17816.00
2023-04-27T11:00:27.001Z,15188.00
2023-04-27T11:01:27.109Z,12258.00
2023-04-27T11:02:27.111Z,10504.00
2023-04-27T11:03:27.148Z,9321.00
2023-04-27T11:04:26.933Z,8304.00
2023-04-27T11:05:27.051Z,7436.00
2023-04-27T11:06:26.944Z,6755.00
2023-04-27T11:07:26.876Z,6201.00
2023-04-27T11:08:26.961Z,5841.00
2023-04-27T11:09:26.856Z,5666.00
2023-04-27T11:10:26.847Z,5567.00
2023-04-27T11:11:26.866Z,5486.00
2023-04-27T11:12:26.960Z,5314.00
2023-04-27T11:13:26.813Z,5093.00
2023-04-27T11:14:26.818Z,4850.00
2023-04-27T11:15:26.803Z,4757.00
2023-04-27T11:16:26.973Z,4764.00
2023-04-27T11:17:26.866Z,4733.00
2023-04-27T11:18:26.738Z,4700.00
2023-04-27T11:19:26.854Z,4626.00
2023-04-27T11:20:26.732Z,4530.00
2023-04-27T11:21:26.776Z,4460.00
2023-04-27T11:22:26.841Z,4435.00
2023-04-27T11:23:26.746Z,4443.00
2023-04-27T11:24:26.715Z,4502.00
2023-04-27T11:25:26.809Z,4506.00
2023-04-27T11:26:26.774Z,4480.00
2023-04-27T11:27:26.706Z,4450.00
2023-04-27T11:28:26.701Z,4405.00
2023-04-27T11:29:26.687Z,4365.00
2023-04-27T11:30:26.672Z,4299.00
2023-04-27T11:31:26.749Z,4262.00
2023-04-27T11:32:26.688Z,4286.00
2023-04-27T11:33:26.668Z,4343.00
2023-04-27T11:34:26.753Z,4410.00
2023-04-27T11:35:26.712Z,4460.00
2023-04-27T11:36:26.620Z,4464.00
2023-04-27T11:37:26.618Z,4439.00
2023-04-27T11:38:26.739Z,4340.00
2023-04-27T11:39:26.760Z,4259.00
2023-04-27T11:40:26.578Z,4202.00
2023-04-27T11:41:26.548Z,4158.00
2023-04-27T11:42:26.524Z,4125.00
2023-04-27T11:43:26.633Z,4063.00
2023-04-27T11:44:26.554Z,3990.00
2023-04-27T11:45:26.556Z,3931.00
2023-04-27T11:46:26.519Z,3885.00
2023-04-27T11:47:26.514Z,3840.00
2023-04-27T11:48:26.480Z,3802.00
2023-04-27T11:49:26.431Z,3735.00
2023-04-27T11:50:26.600Z,3663.00
2023-04-27T11:51:26.435Z,3631.00
2023-04-27T11:52:26.403Z,3630.00
2023-04-27T11:53:26.329Z,3600.00
2023-04-27T11:54:26.431Z,3603.00
2023-04-27T11:55:26.462Z,3627.00
2023-04-27T11:56:26.349Z,3653.00
2023-04-27T11:57:26.294Z,3630.00
2023-04-27T11:58:26.482Z,3573.00
2023-04-27T11:59:26.370Z,3506.00
2023-04-27T12:00:26.432Z,3436.00
2023-04-27T12:01:36.944Z,3383.00
2023-04-27T12:02:26.441Z,3363.00
2023-04-27T12:03:26.858Z,3336.00
2023-04-27T12:04:26.459Z,3308.00
2023-04-27T12:05:26.312Z,3282.00
2023-04-27T12:06:32.614Z,3285.00
2023-04-27T12:07:26.291Z,3303.00
2023-04-27T12:08:26.277Z,3328.00
2023-04-27T12:09:26.258Z,3372.00
2023-04-27T12:10:26.310Z,3380.00
2023-04-27T12:11:26.214Z,3348.00
2023-04-27T12:12:26.188Z,3333.00
2023-04-27T12:13:26.173Z,3348.00
2023-04-27T12:14:26.192Z,3334.00
2023-04-27T12:15:26.238Z,3292.00
2023-04-27T12:16:26.226Z,3337.00
2023-04-27T12:17:26.215Z,3375.00
2023-04-27T12:18:26.150Z,3350.00
2023-04-27T12:19:26.216Z,3255.00
2023-04-27T12:20:26.098Z,3207.00
2023-04-27T12:21:26.095Z,3233.00
2023-04-27T12:22:26.235Z,3293.00
2023-04-27T12:23:26.131Z,3354.00
2023-04-27T12:24:26.208Z,3372.00
2023-04-27T12:25:26.212Z,3335.00
2023-04-27T12:26:26.111Z,3242.00
2023-04-27T12:27:26.098Z,3189.00