createdAt,value
2019-06-27T09:25:51.174Z,19.35
2019-06-27T09:28:23.409Z,19.01
2019-06-27T09:30:55.578Z,19.10
2019-06-27T09:33:27.746Z,19.42
2019-06-27T09:35:59.906Z,19.97
2019-06-27T09:38:32.088Z,19.87
2019-06-27T09:41:04.274Z,19.84
2019-06-27T09:43:36.429Z,20.64
2019-06-27T09:46:08.574Z,19.96
2019-06-27T09:48:40.856Z,19.71
2019-06-27T09:51:13.036Z,21.10
2019-06-27T09:53:45.239Z,21.88
2019-06-27T09:56:17.426Z,24.15
2019-06-27T09:58:49.602Z,24.00
2019-06-27T10:01:21.802Z,25.63
2019-06-27T10:03:53.948Z,26.75
2019-06-27T10:06:26.460Z,26.78
2019-06-27T10:08:58.874Z,27.69
2019-06-27T10:11:31.073Z,27.14
2019-06-27T10:14:03.361Z,27.12
2019-06-27T10:16:35.527Z,26.24
2019-06-27T10:19:07.770Z,27.04
2019-06-27T13:22:43.349Z,27.85
2019-06-27T13:25:15.574Z,28.70
2019-06-27T13:27:47.781Z,29.74
2019-06-27T13:30:20.462Z,28.97
2019-06-27T13:32:52.629Z,29.38
2019-06-27T13:35:24.898Z,29.45
2019-06-27T13:37:57.159Z,30.22
2019-06-27T13:40:29.388Z,29.56
2019-06-27T13:43:01.581Z,28.71
2019-06-27T13:45:33.777Z,29.07
2019-06-27T13:48:05.977Z,28.91
2019-06-27T13:50:38.170Z,28.87
2019-06-27T13:53:10.329Z,29.21
2019-06-27T13:55:42.518Z,28.62
2019-06-27T13:58:14.735Z,28.24
2019-06-27T14:00:47.033Z,29.39
2019-06-27T14:03:19.356Z,28.90
2019-06-27T14:05:51.482Z,28.31
2019-06-27T14:08:26.174Z,28.99
2019-06-27T14:10:57.826Z,27.57
2019-06-27T14:13:29.958Z,28.22
2019-06-27T14:16:05.658Z,28.86
2019-06-27T17:54:03.457Z,19.43
2019-06-27T17:56:35.640Z,19.28
2019-06-27T17:59:07.872Z,19.38
2019-06-27T18:01:40.121Z,19.35
2019-06-27T18:04:12.463Z,19.50
2019-06-27T18:06:50.477Z,19.31
2019-06-27T18:09:22.674Z,19.34
2019-06-27T18:51:30.397Z,17.93
2019-06-27T18:54:04.919Z,17.79
2019-06-27T18:56:41.512Z,17.70
2019-06-27T18:59:16.606Z,17.68
2019-06-27T19:01:49.405Z,17.60
2019-06-27T19:04:21.601Z,17.52
2019-06-27T19:06:54.599Z,17.48
2019-06-27T19:09:27.986Z,17.39
