createdAt,value
2022-07-28T00:01:02.018Z,99.90
2022-07-28T00:03:31.227Z,99.90
2022-07-28T00:05:59.038Z,99.90
2022-07-28T00:08:26.885Z,99.90
2022-07-28T00:10:54.683Z,99.90
2022-07-28T00:13:22.479Z,99.90
2022-07-28T00:15:50.318Z,99.90
2022-07-28T00:18:18.423Z,99.90
2022-07-28T00:20:47.586Z,99.90
2022-07-28T00:23:15.536Z,99.90
2022-07-28T00:25:43.347Z,99.90
2022-07-28T00:28:11.263Z,99.90
2022-07-28T00:30:39.142Z,99.90
2022-07-28T00:33:07.034Z,99.90
2022-07-28T00:35:34.923Z,99.90
2022-07-28T00:38:04.235Z,99.90
2022-07-28T00:40:46.246Z,99.90
2022-07-28T00:43:14.085Z,99.90
2022-07-28T00:45:42.023Z,99.90
2022-07-28T00:48:10.238Z,99.90
2022-07-28T00:50:40.454Z,99.90
2022-07-28T00:53:09.794Z,99.90
2022-07-28T00:56:05.747Z,99.90
2022-07-28T00:58:27.808Z,99.90
2022-07-28T01:00:56.104Z,99.90
2022-07-28T01:03:24.690Z,99.90
2022-07-28T01:06:01.386Z,99.90
2022-07-28T01:08:38.315Z,99.90
2022-07-28T01:11:12.883Z,99.90
2022-07-28T01:13:45.191Z,99.90
2022-07-28T01:16:13.401Z,99.90
2022-07-28T01:18:47.934Z,99.90
2022-07-28T01:21:17.571Z,99.90
2022-07-28T01:24:09.175Z,99.90
2022-07-28T01:26:47.725Z,99.90
2022-07-28T01:29:34.910Z,99.90
2022-07-28T01:32:07.583Z,99.90
2022-07-28T01:34:40.348Z,99.90
2022-07-28T01:37:12.349Z,99.90
2022-07-28T01:39:42.872Z,99.90
2022-07-28T01:42:13.161Z,99.90
2022-07-28T01:44:45.938Z,99.90
2022-07-28T01:47:17.415Z,99.90
2022-07-28T01:49:47.140Z,99.90
2022-07-28T01:52:16.320Z,99.90
2022-07-28T01:54:47.443Z,99.90
2022-07-28T01:57:17.799Z,99.90
2022-07-28T01:59:47.348Z,99.90
2022-07-28T02:02:19.472Z,99.90
2022-07-28T02:04:49.007Z,99.90
2022-07-28T02:07:19.826Z,99.90
2022-07-28T02:09:48.729Z,99.90
2022-07-28T02:12:18.897Z,99.90
2022-07-28T02:15:01.263Z,99.90
2022-07-28T02:17:54.597Z,99.90
2022-07-28T02:20:23.473Z,99.90
2022-07-28T02:22:54.963Z,99.90
2022-07-28T02:25:26.288Z,99.90
2022-07-28T02:28:07.434Z,99.90
2022-07-28T02:30:42.112Z,99.90
2022-07-28T02:33:15.776Z,99.90
2022-07-28T02:35:54.415Z,99.90
2022-07-28T02:38:28.972Z,99.90
2022-07-28T02:41:01.319Z,99.90
2022-07-28T02:43:49.217Z,99.90
2022-07-28T02:46:23.288Z,99.90
2022-07-28T02:48:57.105Z,99.90
2022-07-28T02:51:29.476Z,99.90
2022-07-28T02:53:58.573Z,99.90
2022-07-28T02:56:27.397Z,99.90
2022-07-28T02:58:56.170Z,99.90
2022-07-28T03:01:24.736Z,99.90
2022-07-28T03:03:55.529Z,99.90
2022-07-28T03:06:28.606Z,99.90
2022-07-28T03:08:57.055Z,99.90
2022-07-28T03:11:24.921Z,99.90
2022-07-28T03:13:53.286Z,99.90
2022-07-28T03:16:21.197Z,99.90
2022-07-28T03:18:50.752Z,99.90
2022-07-28T03:21:19.968Z,99.90
2022-07-28T03:23:50.744Z,99.90
2022-07-28T03:26:24.078Z,99.90
2022-07-28T03:28:53.940Z,99.90
2022-07-28T03:31:22.758Z,99.90
2022-07-28T03:33:50.870Z,99.90
2022-07-28T03:36:27.303Z,99.90
2022-07-28T03:39:00.748Z,99.90
2022-07-28T03:41:30.471Z,99.90
2022-07-28T03:43:59.438Z,99.90
2022-07-28T03:46:28.130Z,99.90
2022-07-28T03:48:56.315Z,99.90
2022-07-28T03:51:28.164Z,99.90
2022-07-28T03:53:56.079Z,99.90
2022-07-28T03:56:23.911Z,99.90
2022-07-28T03:58:52.397Z,99.90
2022-07-28T04:01:21.190Z,99.90
2022-07-28T04:03:49.949Z,99.90
2022-07-28T04:09:59.261Z,99.90
2022-07-28T04:13:14.795Z,99.90
2022-07-28T04:16:07.890Z,99.90
2022-07-28T04:18:59.741Z,99.90
2022-07-28T04:21:53.949Z,99.90
2022-07-28T04:25:08.768Z,99.90
2022-07-28T04:28:12.125Z,99.90
2022-07-28T04:31:16.010Z,99.90
2022-07-28T04:34:22.718Z,99.90
2022-07-28T04:37:19.617Z,99.90
2022-07-28T04:40:03.858Z,99.90
2022-07-28T04:42:51.239Z,99.90
2022-07-28T04:45:53.399Z,99.90
2022-07-28T04:48:46.965Z,99.90
2022-07-28T04:52:08.005Z,99.90
2022-07-28T04:57:50.816Z,99.90
2022-07-28T05:00:36.240Z,99.90
2022-07-28T05:03:05.281Z,99.90
2022-07-28T05:05:33.517Z,99.90
2022-07-28T05:08:01.587Z,99.90
2022-07-28T05:10:29.684Z,99.90
2022-07-28T05:12:58.837Z,99.90
2022-07-28T05:15:26.713Z,99.90
2022-07-28T05:17:54.490Z,99.90
2022-07-28T05:20:22.374Z,99.90
2022-07-28T05:22:53.501Z,99.90
2022-07-28T05:25:24.653Z,99.90
2022-07-28T05:27:54.116Z,99.90
2022-07-28T05:30:23.589Z,99.90
2022-07-28T05:32:53.695Z,99.90
2022-07-28T05:35:21.495Z,99.90
2022-07-28T05:37:49.297Z,99.90
2022-07-28T05:40:18.917Z,99.90
2022-07-28T05:42:47.707Z,99.90
2022-07-28T05:45:16.964Z,99.90
2022-07-28T05:47:48.465Z,99.90
2022-07-28T05:50:17.445Z,99.90
2022-07-28T05:52:47.254Z,99.90
2022-07-28T05:55:15.592Z,99.90
2022-07-28T05:57:43.368Z,99.90
2022-07-28T06:00:14.858Z,99.90
2022-07-28T06:02:45.423Z,99.90
2022-07-28T06:05:15.215Z,99.90
2022-07-28T06:07:44.382Z,99.90
2022-07-28T06:10:13.283Z,99.90
2022-07-28T06:12:42.175Z,99.90
2022-07-28T06:15:14.270Z,99.90
2022-07-28T06:17:42.215Z,99.90
2022-07-28T06:20:11.625Z,99.90
2022-07-28T06:22:48.016Z,99.90
2022-07-28T06:25:16.681Z,99.90
2022-07-28T06:27:46.974Z,99.90
2022-07-28T06:30:15.640Z,99.90
2022-07-28T06:32:43.935Z,99.90
2022-07-28T06:35:14.635Z,99.90
2022-07-28T06:37:44.099Z,99.90
2022-07-28T06:40:13.146Z,99.90
2022-07-28T06:42:41.297Z,99.90
2022-07-28T06:45:10.204Z,99.90
2022-07-28T06:47:50.162Z,99.90
2022-07-28T06:50:25.237Z,99.90
2022-07-28T06:52:56.004Z,99.90
2022-07-28T06:55:23.932Z,99.90
2022-07-28T06:57:51.899Z,99.90
2022-07-28T07:00:19.890Z,99.90
2022-07-28T07:02:47.774Z,99.90
2022-07-28T07:05:15.685Z,99.90
2022-07-28T07:07:43.896Z,99.90
2022-07-28T07:10:13.506Z,99.90
2022-07-28T07:12:41.375Z,99.90
2022-07-28T07:15:10.470Z,99.90
2022-07-28T07:17:38.328Z,99.90
2022-07-28T07:20:07.604Z,99.90
2022-07-28T07:22:35.704Z,99.90
2022-07-28T07:25:10.123Z,99.90
2022-07-28T07:27:39.998Z,99.90
2022-07-28T07:30:09.639Z,99.90
2022-07-28T07:32:38.573Z,99.90
2022-07-28T07:35:07.626Z,99.90
2022-07-28T07:37:35.814Z,99.90
2022-07-28T07:40:05.879Z,99.90
2022-07-28T07:42:33.844Z,99.90
2022-07-28T07:45:03.114Z,99.90
2022-07-28T07:47:31.059Z,99.90
2022-07-28T07:50:01.783Z,99.90
2022-07-28T07:52:32.113Z,99.90
2022-07-28T07:55:00.003Z,99.90
2022-07-28T07:57:27.851Z,99.90
2022-07-28T07:59:55.648Z,99.90
2022-07-28T08:02:24.780Z,99.90
2022-07-28T08:04:53.003Z,99.90
2022-07-28T08:07:22.134Z,99.90
2022-07-28T08:09:50.122Z,99.90
2022-07-28T08:12:25.226Z,99.90
2022-07-28T08:14:53.607Z,99.90
2022-07-28T08:17:25.665Z,99.90
2022-07-28T08:19:55.578Z,99.90
2022-07-28T08:22:23.695Z,99.90
2022-07-28T08:24:51.790Z,99.90
2022-07-28T08:27:19.735Z,99.90
2022-07-28T08:29:47.841Z,99.90
2022-07-28T08:32:16.566Z,99.70
2022-07-28T08:34:44.394Z,99.60
2022-07-28T08:37:13.538Z,98.80
2022-07-28T08:39:41.347Z,99.20
2022-07-28T08:42:14.734Z,98.90
2022-07-28T08:44:49.776Z,99.20
2022-07-28T08:47:18.534Z,98.50
2022-07-28T08:49:48.247Z,97.90
2022-07-28T08:52:20.670Z,97.80
2022-07-28T08:54:50.481Z,97.00
2022-07-28T08:57:21.449Z,96.20
2022-07-28T08:59:51.057Z,96.40
2022-07-28T09:02:20.091Z,96.20
2022-07-28T09:04:48.673Z,96.20
2022-07-28T09:07:18.070Z,95.50
2022-07-28T09:09:49.079Z,95.70
2022-07-28T09:12:17.218Z,95.60
2022-07-28T09:14:45.398Z,96.10
2022-07-28T09:17:13.407Z,95.70
2022-07-28T09:19:41.277Z,95.40
2022-07-28T09:22:09.088Z,95.20
2022-07-28T09:24:40.307Z,95.10
2022-07-28T09:27:11.830Z,95.20
2022-07-28T09:29:41.784Z,94.70
2022-07-28T09:32:09.999Z,94.70
2022-07-28T09:34:42.394Z,95.10
2022-07-28T09:37:20.989Z,95.00
2022-07-28T09:39:54.484Z,94.30
2022-07-28T09:42:22.522Z,93.90
2022-07-28T09:45:24.756Z,93.60
2022-07-28T09:48:10.985Z,93.60
2022-07-28T09:50:40.105Z,93.70
2022-07-28T09:53:22.599Z,93.80
2022-07-28T09:55:59.491Z,93.40
2022-07-28T09:58:27.606Z,93.40
2022-07-28T10:01:09.686Z,92.80
2022-07-28T10:03:40.723Z,92.60
2022-07-28T10:06:09.397Z,92.90
2022-07-28T10:08:41.971Z,92.80
2022-07-28T10:11:12.987Z,92.60
2022-07-28T10:13:54.148Z,92.30
2022-07-28T10:16:22.937Z,91.80
2022-07-28T10:18:50.843Z,91.60
2022-07-28T10:21:20.472Z,91.60
2022-07-28T10:23:50.814Z,91.70
2022-07-28T10:26:22.739Z,91.70
2022-07-28T10:28:52.501Z,91.50
2022-07-28T10:31:32.711Z,91.30
2022-07-28T10:34:02.338Z,91.00
2022-07-28T10:36:33.395Z,90.80
2022-07-28T10:39:07.520Z,90.90
2022-07-28T10:41:41.637Z,90.80
2022-07-28T10:44:14.082Z,90.60
2022-07-28T10:46:43.394Z,90.70
2022-07-28T10:49:12.173Z,90.60
2022-07-28T10:52:02.707Z,90.60
2022-07-28T10:54:37.354Z,90.00
2022-07-28T10:57:14.707Z,90.20
2022-07-28T11:00:12.695Z,90.10
2022-07-28T11:02:50.186Z,89.50
2022-07-28T11:05:43.779Z,88.70
2022-07-28T11:08:28.748Z,89.50
2022-07-28T11:11:07.782Z,88.20
2022-07-28T11:13:41.216Z,88.20
2022-07-28T11:16:22.705Z,88.30
2022-07-28T11:19:36.952Z,87.70
2022-07-28T11:22:32.676Z,86.00
2022-07-28T11:25:19.443Z,86.00
2022-07-28T11:28:16.542Z,85.30
2022-07-28T11:30:53.919Z,85.90
2022-07-28T11:33:24.579Z,85.20
2022-07-28T11:35:58.172Z,85.40
2022-07-28T11:38:26.577Z,85.80
2022-07-28T11:40:57.029Z,83.20
2022-07-28T11:43:36.362Z,82.80
2022-07-28T11:46:37.688Z,83.30
2022-07-28T11:49:30.630Z,84.10
2022-07-28T11:52:21.422Z,82.10
2022-07-28T11:54:53.275Z,82.50
2022-07-28T11:57:24.345Z,83.20
2022-07-28T11:59:54.981Z,82.50
2022-07-28T12:02:27.368Z,83.00
2022-07-28T12:05:10.803Z,82.80
2022-07-28T12:07:44.214Z,82.80
2022-07-28T12:10:53.213Z,81.70
2022-07-28T12:13:27.423Z,81.80
2022-07-28T12:15:55.307Z,82.50
2022-07-28T12:18:24.585Z,81.40
2022-07-28T12:20:54.685Z,81.80
2022-07-28T12:23:34.891Z,81.80
2022-07-28T12:26:31.293Z,79.00
2022-07-28T12:29:00.044Z,80.60
2022-07-28T12:31:32.900Z,79.50
2022-07-28T12:34:02.427Z,79.60
2022-07-28T12:36:30.766Z,79.30
2022-07-28T12:38:59.674Z,78.70
2022-07-28T12:41:33.025Z,78.20
2022-07-28T12:44:01.721Z,77.10
2022-07-28T12:46:34.312Z,76.40
2022-07-28T12:49:04.008Z,76.30
2022-07-28T12:51:33.828Z,76.80
2022-07-28T12:54:01.986Z,75.10
2022-07-28T12:56:33.410Z,75.40
2022-07-28T12:59:08.786Z,75.30
2022-07-28T13:01:52.720Z,76.90
2022-07-28T13:04:54.168Z,75.80
2022-07-28T13:07:26.400Z,75.80
2022-07-28T13:10:03.368Z,74.90
2022-07-28T13:12:32.637Z,74.50
2022-07-28T13:15:01.843Z,77.20
2022-07-28T13:17:48.905Z,78.50
2022-07-28T13:20:18.452Z,77.10
2022-07-28T13:22:46.737Z,79.30
2022-07-28T13:25:15.120Z,79.10
2022-07-28T13:27:43.106Z,79.90
2022-07-28T13:30:12.287Z,79.00
2022-07-28T13:32:40.369Z,78.60
2022-07-28T13:35:15.237Z,78.70
2022-07-28T13:37:47.397Z,78.90
2022-07-28T13:40:15.569Z,78.80
2022-07-28T13:42:53.026Z,78.20
2022-07-28T13:45:24.962Z,78.40
2022-07-28T13:47:57.843Z,78.40
2022-07-28T13:50:26.013Z,78.90
2022-07-28T13:52:55.203Z,79.40
2022-07-28T13:55:23.207Z,79.00
2022-07-28T13:57:51.638Z,79.10
2022-07-28T14:00:22.677Z,79.60
2022-07-28T14:02:50.851Z,79.80
2022-07-28T14:05:18.830Z,80.30
2022-07-28T14:07:48.109Z,79.70
2022-07-28T14:10:18.466Z,79.40
2022-07-28T14:12:46.817Z,79.60
2022-07-28T14:17:45.614Z,79.30
2022-07-28T14:20:14.658Z,80.20
2022-07-28T14:22:42.709Z,80.70
2022-07-28T14:25:11.399Z,81.20
2022-07-28T14:27:42.675Z,81.30
2022-07-28T14:30:12.021Z,82.10
2022-07-28T14:32:40.373Z,82.20
2022-07-28T14:35:08.878Z,81.60
2022-07-28T14:38:11.330Z,81.70
2022-07-28T14:40:24.640Z,82.30
2022-07-28T14:42:53.853Z,81.80
2022-07-28T14:45:21.793Z,80.70
2022-07-28T14:47:49.613Z,81.40
2022-07-28T14:50:17.445Z,81.20
2022-07-28T14:52:45.430Z,81.00
2022-07-28T14:55:13.309Z,81.30
2022-07-28T14:57:48.848Z,81.60
2022-07-28T15:00:25.137Z,82.40
2022-07-28T15:02:53.707Z,82.00
2022-07-28T15:05:22.085Z,82.70
2022-07-28T15:07:51.801Z,82.40
2022-07-28T15:10:20.259Z,82.50
2022-07-28T15:12:48.036Z,83.00
2022-07-28T15:15:15.965Z,83.30
2022-07-28T15:17:45.176Z,83.80
2022-07-28T15:20:13.402Z,83.50
2022-07-28T15:22:41.235Z,83.60
2022-07-28T15:25:10.034Z,84.00
2022-07-28T15:27:41.608Z,83.60
2022-07-28T15:30:13.962Z,83.50
2022-07-28T15:32:56.051Z,84.00
2022-07-28T15:35:26.670Z,83.60
2022-07-28T15:37:54.639Z,83.40
2022-07-28T15:40:22.783Z,83.50
2022-07-28T15:42:51.203Z,83.20
2022-07-28T15:45:19.094Z,83.60
2022-07-28T15:47:46.895Z,84.00
2022-07-28T15:50:14.747Z,84.40
2022-07-28T15:52:43.867Z,84.60
2022-07-28T15:55:11.712Z,84.40
2022-07-28T15:57:39.703Z,84.50
2022-07-28T16:00:08.986Z,84.80
2022-07-28T16:02:36.935Z,84.30
2022-07-28T16:05:05.451Z,84.50
2022-07-28T16:07:35.009Z,84.80
2022-07-28T16:10:04.868Z,85.00
2022-07-28T16:12:33.287Z,84.90
2022-07-28T16:15:01.130Z,84.70
2022-07-28T16:17:28.934Z,85.00
2022-07-28T16:19:58.565Z,84.50
2022-07-28T16:22:30.539Z,84.60
2022-07-28T16:24:58.400Z,84.80
2022-07-28T16:27:27.530Z,85.00
2022-07-28T16:29:55.424Z,85.00
2022-07-28T16:32:24.551Z,85.90
2022-07-28T16:34:53.870Z,84.80
2022-07-28T16:37:21.787Z,85.10
2022-07-28T16:39:49.914Z,85.70
2022-07-28T16:42:17.932Z,85.70
2022-07-28T16:44:47.356Z,85.70
2022-07-28T16:47:15.440Z,86.00
2022-07-28T16:49:46.025Z,86.00
2022-07-28T16:52:14.771Z,86.10
2022-07-28T16:54:42.828Z,86.40
2022-07-28T16:57:10.688Z,86.30
2022-07-28T16:59:48.195Z,86.30
2022-07-28T17:02:19.042Z,86.20
2022-07-28T17:04:47.702Z,86.00
2022-07-28T17:07:15.867Z,86.20
2022-07-28T17:09:44.144Z,86.60
2022-07-28T17:12:12.182Z,86.10
2022-07-28T17:14:40.006Z,86.10
2022-07-28T17:17:07.861Z,86.20
2022-07-28T17:19:39.853Z,86.50
2022-07-28T17:22:11.949Z,86.50
2022-07-28T17:24:39.731Z,86.70
2022-07-28T17:29:55.319Z,86.80
2022-07-28T17:32:23.108Z,86.90
2022-07-28T17:34:54.113Z,86.70
2022-07-28T17:37:22.320Z,86.90
2022-07-28T17:39:50.150Z,86.80
2022-07-28T17:42:18.073Z,86.80
2022-07-28T17:44:45.902Z,86.70
2022-07-28T17:47:13.673Z,86.20
2022-07-28T17:49:45.316Z,86.40
2022-07-28T17:52:14.907Z,86.70
2022-07-28T17:55:00.203Z,86.70
2022-07-28T17:57:30.489Z,87.00
2022-07-28T18:00:06.518Z,87.30
2022-07-28T18:02:34.452Z,87.10
2022-07-28T18:05:02.282Z,87.10
2022-07-28T18:07:48.717Z,87.10
2022-07-28T18:10:24.511Z,87.10
2022-07-28T18:12:53.019Z,87.10
2022-07-28T18:15:20.970Z,87.00
2022-07-28T18:17:54.734Z,87.10
2022-07-28T18:20:24.166Z,87.00
2022-07-28T18:22:53.514Z,87.70
2022-07-28T18:25:21.487Z,87.40
2022-07-28T18:27:49.395Z,87.20
2022-07-28T18:30:17.984Z,87.30
2022-07-28T18:32:46.299Z,87.40
2022-07-28T18:35:14.674Z,87.60
2022-07-28T18:37:46.054Z,87.70
2022-07-28T18:40:17.355Z,87.50
2022-07-28T18:42:46.737Z,87.80
2022-07-28T18:45:15.170Z,87.80
2022-07-28T18:47:47.350Z,87.50
2022-07-28T18:50:28.103Z,87.70
2022-07-28T18:52:59.799Z,87.90
2022-07-28T18:55:28.964Z,88.10
2022-07-28T18:57:56.774Z,88.30
2022-07-28T19:00:24.580Z,88.70
2022-07-28T19:02:52.529Z,88.50
2022-07-28T19:05:20.438Z,88.50
2022-07-28T19:07:48.211Z,88.50
2022-07-28T19:10:16.019Z,88.20
2022-07-28T19:12:46.323Z,88.70
2022-07-28T19:15:14.094Z,88.70
2022-07-28T19:17:41.950Z,88.80
2022-07-28T19:20:21.116Z,89.00
2022-07-28T19:23:05.472Z,88.90
2022-07-28T19:25:38.842Z,89.10
2022-07-28T19:28:12.497Z,89.20
2022-07-28T19:30:40.619Z,89.30
2022-07-28T19:33:09.442Z,89.10
2022-07-28T19:35:37.638Z,89.50
2022-07-28T19:38:05.658Z,89.60
2022-07-28T19:40:33.609Z,89.40
2022-07-28T19:43:01.576Z,89.70
2022-07-28T19:45:32.193Z,90.00
2022-07-28T19:48:00.766Z,90.00
2022-07-28T19:50:28.709Z,90.10
2022-07-28T19:52:56.824Z,90.20
2022-07-28T19:55:26.763Z,90.20
2022-07-28T19:57:59.073Z,90.10
2022-07-28T20:00:27.172Z,90.20
2022-07-28T20:02:56.665Z,90.30
2022-07-28T20:05:24.878Z,90.40
2022-07-28T20:07:53.003Z,90.00
2022-07-28T20:10:21.991Z,90.20
2022-07-28T20:12:50.106Z,90.40
2022-07-28T20:15:17.995Z,90.30
2022-07-28T20:17:51.529Z,90.40
2022-07-28T20:20:48.140Z,90.10
2022-07-28T20:24:05.764Z,90.30
2022-07-28T20:29:30.579Z,90.20
2022-07-28T20:32:14.206Z,90.20
2022-07-28T20:35:24.743Z,90.30
2022-07-28T20:38:25.432Z,90.30
2022-07-28T20:41:13.866Z,90.50
2022-07-28T20:44:29.443Z,90.40
2022-07-28T20:47:04.874Z,90.70
2022-07-28T20:49:51.254Z,90.60
2022-07-28T20:52:38.700Z,90.60
2022-07-28T20:55:35.097Z,90.80
2022-07-28T20:58:12.059Z,90.70
2022-07-28T21:01:38.296Z,90.80
2022-07-28T21:04:33.365Z,90.80
2022-07-28T21:10:48.967Z,91.00
2022-07-28T21:13:21.427Z,91.00
2022-07-28T21:15:49.233Z,90.90
2022-07-28T21:18:18.013Z,91.00
2022-07-28T21:20:45.791Z,90.80
2022-07-28T21:23:13.601Z,91.00
2022-07-28T21:25:41.616Z,91.00
2022-07-28T21:28:30.791Z,91.00
2022-07-28T21:31:01.406Z,90.90
2022-07-28T21:33:29.258Z,91.00
2022-07-28T21:35:57.202Z,91.10
2022-07-28T21:38:24.997Z,91.00
2022-07-28T21:40:52.881Z,91.20
2022-07-28T21:43:20.648Z,91.10
2022-07-28T21:45:48.815Z,91.10
2022-07-28T21:48:20.022Z,91.20
2022-07-28T21:50:47.809Z,91.10
2022-07-28T21:53:17.357Z,91.30
2022-07-28T21:55:45.968Z,91.00
2022-07-28T21:58:14.533Z,91.20
2022-07-28T22:00:42.693Z,91.20
2022-07-28T22:03:10.555Z,91.30
2022-07-28T22:05:39.706Z,91.30
2022-07-28T22:08:08.584Z,91.30
2022-07-28T22:10:36.399Z,91.40
2022-07-28T22:13:04.264Z,91.50
2022-07-28T22:15:32.051Z,91.40
2022-07-28T22:17:59.919Z,91.40
2022-07-28T22:20:27.710Z,91.60
2022-07-28T22:22:56.849Z,91.70
2022-07-28T22:25:24.692Z,91.70
2022-07-28T22:27:52.473Z,91.70
2022-07-28T22:30:21.355Z,92.00
2022-07-28T22:32:49.244Z,91.80
2022-07-28T22:35:17.149Z,91.90
2022-07-28T22:37:46.049Z,91.80
2022-07-28T22:40:16.045Z,91.80
2022-07-28T22:42:44.112Z,91.80
2022-07-28T22:45:12.788Z,92.20
2022-07-28T22:47:40.766Z,91.80
2022-07-28T22:50:10.369Z,91.80
2022-07-28T22:52:38.219Z,91.80
2022-07-28T22:55:07.076Z,91.80
2022-07-28T22:57:36.236Z,91.80
2022-07-28T23:00:05.013Z,91.80
2022-07-28T23:02:35.492Z,91.80
2022-07-28T23:05:05.264Z,91.90
2022-07-28T23:07:52.986Z,92.00
2022-07-28T23:10:20.923Z,92.00
2022-07-28T23:12:50.023Z,91.90
2022-07-28T23:15:18.016Z,92.00
2022-07-28T23:17:45.836Z,92.00
2022-07-28T23:20:13.665Z,92.10
2022-07-28T23:22:41.467Z,92.10
2022-07-28T23:25:10.048Z,92.30
2022-07-28T23:27:37.841Z,92.20
2022-07-28T23:30:08.603Z,92.20
2022-07-28T23:32:36.390Z,92.40
2022-07-28T23:35:06.051Z,92.30
2022-07-28T23:37:34.265Z,92.40
2022-07-28T23:40:02.061Z,92.30
2022-07-28T23:42:29.825Z,92.30
2022-07-28T23:44:57.590Z,92.40
2022-07-28T23:47:26.777Z,92.40
2022-07-28T23:49:54.992Z,92.40
2022-07-28T23:52:22.804Z,92.50
2022-07-28T23:54:50.564Z,92.60
2022-07-28T23:57:18.341Z,92.60
2022-07-28T23:59:46.106Z,92.60
