createdAt,value
2023-03-17T12:48:01.200Z,24.12
2023-03-17T12:49:01.204Z,24.19
2023-03-17T12:50:01.161Z,24.23
2023-03-17T12:51:01.161Z,24.28
2023-03-17T12:52:01.183Z,24.30
2023-03-17T12:53:01.189Z,24.33
2023-03-17T12:54:01.148Z,24.36
2023-03-17T12:55:01.144Z,24.38
2023-03-17T12:56:01.137Z,24.41
2023-03-17T12:57:01.131Z,24.45
2023-03-17T13:40:01.339Z,25.14
2023-03-17T13:43:01.373Z,25.14
2023-03-17T16:16:04.848Z,24.66
2023-03-17T17:29:08.469Z,24.54
2023-03-17T17:30:08.502Z,24.54
2023-03-17T17:31:08.612Z,24.54
2023-03-17T17:32:08.603Z,24.53
2023-03-17T17:33:08.716Z,24.53
2023-03-17T17:34:08.718Z,24.53
2023-03-17T17:35:08.773Z,24.52
2023-03-17T17:36:08.904Z,24.52
2023-03-17T17:37:08.864Z,24.52
2023-03-17T17:38:08.884Z,24.52
2023-03-17T17:39:08.970Z,24.51
2023-03-17T17:40:08.997Z,24.51
2023-03-17T17:41:09.122Z,24.51
2023-03-17T17:42:09.125Z,24.51
2023-03-17T17:43:09.203Z,24.51
2023-03-17T17:44:09.229Z,24.51
2023-03-17T17:45:09.293Z,24.51
2023-03-17T17:46:09.316Z,24.50
2023-03-17T17:47:09.430Z,24.50
2023-03-17T17:48:09.451Z,24.49
2023-03-17T17:49:09.497Z,24.49
2023-03-17T17:50:09.560Z,24.50
2023-03-17T17:51:09.615Z,24.49
2023-03-17T17:52:09.670Z,24.49
2023-03-17T17:53:09.746Z,24.49
2023-03-17T17:54:09.811Z,24.47
2023-03-17T17:55:09.857Z,24.48
2023-03-17T17:56:09.894Z,24.47
2023-03-17T17:57:09.958Z,24.47
2023-03-17T17:58:10.042Z,24.47
2023-03-17T17:59:10.095Z,24.46
2023-03-17T18:00:10.179Z,24.45
2023-03-17T18:01:10.223Z,24.44
2023-03-17T18:02:10.264Z,24.44
2023-03-17T18:03:10.344Z,24.44
2023-03-17T18:04:10.458Z,24.43
2023-03-17T18:05:10.473Z,24.43
2023-03-17T18:06:10.521Z,24.43
2023-03-17T18:07:10.609Z,24.43
2023-03-17T18:09:10.701Z,24.43
2023-03-17T18:10:10.780Z,24.43
2023-03-17T18:11:10.827Z,24.43
2023-03-17T18:12:10.900Z,24.43
2023-03-17T18:13:10.981Z,24.43
2023-03-17T18:14:10.987Z,24.43
2023-03-17T18:15:12.048Z,24.43
2023-03-17T18:16:11.167Z,24.42
2023-03-17T18:17:11.211Z,24.42
2023-03-17T18:18:11.279Z,24.42
2023-03-17T18:19:11.332Z,24.42
2023-03-17T18:20:11.393Z,24.41
2023-03-17T18:21:11.450Z,24.41
2023-03-17T18:22:11.525Z,24.40
2023-03-17T18:23:11.591Z,24.40
2023-03-17T18:24:11.634Z,24.40
2023-03-17T18:25:11.693Z,24.40
2023-03-17T18:26:11.734Z,24.40
2023-03-17T18:27:11.810Z,24.39
2023-03-17T18:28:11.869Z,24.38
2023-03-17T18:29:11.900Z,24.37
2023-03-17T18:30:11.964Z,24.37
2023-03-17T18:31:11.998Z,24.36
2023-03-17T18:32:12.135Z,24.37
2023-03-17T18:33:12.173Z,24.37
2023-03-17T18:34:12.193Z,24.35
2023-03-17T18:35:12.258Z,24.36
2023-03-17T18:36:12.308Z,24.37
2023-03-17T18:37:12.400Z,24.37
2023-03-17T18:38:12.418Z,24.37
2023-03-17T18:39:12.488Z,24.37
2023-03-17T18:40:17.013Z,24.39
2023-03-17T18:42:12.492Z,24.39
2023-03-17T18:43:12.523Z,24.41
2023-03-17T18:44:12.495Z,24.41
2023-03-17T18:45:12.532Z,24.41
2023-03-17T18:46:12.524Z,24.42
2023-03-17T18:47:12.485Z,24.42
2023-03-17T18:48:12.488Z,24.41
2023-03-17T18:49:12.532Z,24.42
2023-03-17T18:50:12.594Z,24.42
2023-03-17T18:51:12.623Z,24.41
2023-03-17T18:52:12.729Z,24.39
2023-03-17T18:53:12.739Z,24.39
2023-03-17T18:54:12.830Z,24.40
2023-03-17T18:55:12.880Z,24.41
2023-03-17T18:56:12.945Z,24.40
2023-03-17T18:57:12.998Z,24.41
2023-03-17T18:58:13.078Z,24.41
2023-03-17T18:59:13.132Z,24.42
2023-03-17T19:00:13.174Z,24.42
2023-03-17T19:02:13.323Z,24.41
2023-03-17T19:03:13.406Z,24.42
2023-03-17T19:04:13.459Z,24.41
2023-03-17T19:05:13.527Z,24.42
2023-03-17T19:06:13.565Z,24.42
2023-03-17T19:07:13.660Z,24.42
2023-03-17T19:08:13.721Z,24.42
2023-03-17T19:09:13.771Z,24.42
2023-03-17T19:10:13.807Z,24.43
2023-03-17T19:11:13.892Z,24.43
2023-03-17T19:12:13.951Z,24.42
2023-03-17T19:13:14.027Z,24.41
2023-03-17T19:14:14.080Z,24.40
2023-03-17T19:15:14.133Z,24.39
2023-03-17T19:16:14.215Z,24.39
2023-03-17T19:17:14.277Z,24.39
2023-03-17T19:18:14.281Z,24.37
2023-03-17T19:19:14.354Z,24.37
2023-03-17T19:20:14.438Z,24.36
2023-03-17T19:21:14.493Z,24.36
2023-03-17T19:22:14.474Z,24.33
2023-03-17T19:23:14.517Z,24.33
2023-03-17T19:24:14.538Z,24.32
2023-03-17T19:25:14.622Z,24.32
2023-03-17T19:26:14.666Z,24.32
2023-03-17T19:27:14.679Z,24.32
2023-03-17T19:28:14.727Z,24.33
2023-03-17T19:29:14.725Z,24.33
2023-03-17T19:30:14.753Z,24.33
2023-03-17T19:31:14.801Z,24.33
2023-03-17T19:32:14.807Z,24.33
2023-03-17T19:33:14.816Z,24.34
2023-03-17T19:34:14.886Z,24.34
2023-03-17T19:35:14.881Z,24.33
2023-03-17T19:36:14.903Z,24.32
2023-03-17T19:37:14.951Z,24.33
2023-03-17T19:38:14.992Z,24.33
2023-03-17T19:39:15.056Z,24.32
2023-03-17T19:40:15.119Z,24.33
2023-03-17T19:41:15.137Z,24.33
2023-03-17T19:42:15.184Z,24.33
2023-03-17T19:43:25.662Z,24.33
2023-03-17T19:45:15.185Z,24.32
2023-03-17T19:46:15.257Z,24.31
2023-03-17T19:47:15.168Z,24.31
2023-03-17T19:48:15.190Z,24.31
2023-03-17T19:49:15.171Z,24.31
2023-03-17T19:50:15.151Z,24.30
2023-03-17T19:51:15.149Z,24.30
2023-03-17T19:52:15.140Z,24.31
2023-03-17T19:53:15.123Z,24.32
2023-03-17T19:54:15.131Z,24.31
2023-03-17T19:55:15.119Z,24.32
2023-03-17T19:56:15.121Z,24.32
2023-03-17T19:57:15.106Z,24.32
2023-03-17T19:58:15.148Z,24.31
2023-03-17T19:59:15.181Z,24.31
2023-03-17T20:00:15.248Z,24.31
2023-03-17T20:01:15.309Z,24.31
2023-03-17T20:02:15.302Z,24.31
2023-03-17T20:03:15.337Z,24.31
2023-03-17T20:04:15.417Z,24.31
2023-03-17T20:05:15.380Z,24.31
2023-03-17T20:06:15.411Z,24.30
2023-03-17T20:07:15.452Z,24.30
2023-03-17T20:08:15.474Z,24.31
2023-03-17T20:09:15.517Z,24.30
2023-03-17T20:10:15.502Z,24.30
2023-03-17T20:11:15.560Z,24.31
2023-03-17T20:12:15.532Z,24.30
2023-03-17T20:13:15.600Z,24.30
2023-03-17T20:14:15.602Z,24.31
2023-03-17T20:15:15.667Z,24.30
2023-03-17T20:16:15.695Z,24.30
2023-03-17T20:17:15.695Z,24.30
2023-03-17T20:18:15.736Z,24.30
2023-03-17T20:19:15.727Z,24.30
2023-03-17T20:20:15.745Z,24.30
2023-03-17T20:21:15.764Z,24.30
2023-03-17T20:22:15.820Z,24.29
2023-03-17T20:23:15.811Z,24.29
2023-03-17T20:24:15.849Z,24.29
2023-03-17T20:25:15.845Z,24.29
2023-03-17T20:27:15.891Z,24.29
2023-03-17T20:28:15.894Z,24.29
2023-03-17T20:29:15.868Z,24.28
2023-03-17T20:30:15.872Z,24.29
2023-03-17T20:31:15.953Z,24.28
2023-03-17T20:32:15.869Z,24.28
2023-03-17T20:33:15.884Z,24.28
2023-03-17T20:34:15.910Z,24.27
2023-03-17T20:35:15.929Z,24.27
2023-03-17T20:36:15.904Z,24.25
2023-03-17T20:37:15.908Z,24.25
2023-03-17T20:38:15.911Z,24.25
2023-03-17T20:39:15.915Z,24.24
2023-03-17T20:40:15.924Z,24.23
2023-03-17T20:41:15.882Z,24.24
2023-03-17T20:42:15.877Z,24.23
2023-03-17T20:43:15.897Z,24.23
2023-03-17T20:44:15.991Z,24.22
2023-03-17T20:45:15.880Z,24.22
2023-03-17T20:46:15.952Z,24.22
2023-03-17T20:47:15.869Z,24.19
2023-03-17T20:48:15.848Z,24.18
2023-03-17T20:49:15.869Z,24.17
2023-03-17T20:50:15.885Z,24.17
2023-03-17T23:20:18.526Z,23.79
2023-03-17T23:21:18.510Z,23.79
2023-03-17T23:22:18.578Z,23.79
2023-03-17T23:23:18.612Z,23.79
2023-03-17T23:24:18.641Z,23.78
2023-03-17T23:25:18.687Z,23.79
2023-03-17T23:26:18.698Z,23.79
2023-03-17T23:27:18.743Z,23.79
2023-03-17T23:28:18.808Z,23.79
2023-03-17T23:29:18.842Z,23.78
2023-03-17T23:30:18.892Z,23.78
2023-03-17T23:31:18.951Z,23.78
2023-03-17T23:32:18.916Z,23.78
2023-03-17T23:33:18.967Z,23.78
2023-03-17T23:34:19.001Z,23.76
2023-03-17T23:35:19.058Z,23.76
2023-03-17T23:36:19.136Z,23.76
2023-03-17T23:37:19.125Z,23.75
2023-03-17T23:38:19.146Z,23.74
2023-03-17T23:39:19.156Z,23.75
2023-03-17T23:40:19.233Z,23.74
2023-03-17T23:41:19.245Z,23.73
2023-03-17T23:42:19.321Z,23.73
2023-03-17T23:43:19.318Z,23.73
2023-03-17T23:44:19.373Z,23.72
2023-03-17T23:45:19.392Z,23.73
2023-03-17T23:46:19.462Z,23.72
2023-03-17T23:47:19.497Z,23.72
2023-03-17T23:48:19.525Z,23.72
2023-03-17T23:49:19.576Z,23.74
2023-03-17T23:50:19.641Z,23.73
2023-03-17T23:51:19.645Z,23.73
2023-03-17T23:52:19.685Z,23.73
2023-03-17T23:53:19.708Z,23.73
2023-03-17T23:54:19.758Z,23.72
2023-03-17T23:55:19.806Z,23.71
2023-03-17T23:56:19.827Z,23.71
2023-03-17T23:57:19.908Z,23.70
2023-03-17T23:58:19.951Z,23.70
2023-03-17T23:59:19.988Z,23.70
