createdAt,value
2022-11-26T00:02:16.816Z,15.10
2022-11-26T00:04:43.843Z,12.23
2022-11-26T00:07:15.760Z,19.57
2022-11-26T00:09:42.915Z,13.47
2022-11-26T00:12:17.009Z,16.27
2022-11-26T00:14:44.378Z,13.93
2022-11-26T00:17:13.354Z,19.07
2022-11-26T00:19:40.903Z,16.27
2022-11-26T00:22:24.421Z,13.77
2022-11-26T00:24:52.832Z,14.67
2022-11-26T00:27:21.680Z,13.40
2022-11-26T00:29:48.656Z,14.47
2022-11-26T00:32:18.590Z,24.07
2022-11-26T00:34:46.369Z,15.03
2022-11-26T00:37:21.266Z,21.50
2022-11-26T00:39:49.106Z,17.70
2022-11-26T00:42:16.800Z,18.90
2022-11-26T00:44:43.771Z,12.80
2022-11-26T00:47:10.806Z,10.90
2022-11-26T00:49:38.110Z,12.53
2022-11-26T00:52:14.679Z,17.83
2022-11-26T00:54:42.954Z,16.57
2022-11-26T00:57:11.327Z,18.23
2022-11-26T00:59:38.266Z,18.93
2022-11-26T01:02:05.261Z,15.40
2022-11-26T01:04:33.281Z,16.60
2022-11-26T01:07:00.314Z,12.77
2022-11-26T01:09:27.295Z,20.50
2022-11-26T01:11:55.667Z,13.87
2022-11-26T01:14:25.222Z,22.60
2022-11-26T01:16:55.704Z,16.80
2022-11-26T01:19:22.892Z,11.97
2022-11-26T01:21:49.832Z,18.43
2022-11-26T01:24:16.851Z,14.77
2022-11-26T01:26:45.147Z,19.50
2022-11-26T01:29:17.326Z,14.77
2022-11-26T01:31:45.105Z,16.43
2022-11-26T01:34:12.152Z,14.70
2022-11-26T01:36:41.284Z,14.90
2022-11-26T01:39:16.803Z,16.50
2022-11-26T01:41:52.166Z,20.83
2022-11-26T01:44:24.859Z,16.57
2022-11-26T01:46:53.172Z,15.23
2022-11-26T01:49:23.012Z,16.70
2022-11-26T01:52:00.825Z,21.23
2022-11-26T01:54:28.520Z,13.27
2022-11-26T01:57:03.242Z,16.07
2022-11-26T01:59:36.618Z,15.27
2022-11-26T02:02:04.607Z,18.03
2022-11-26T02:04:37.921Z,14.60
2022-11-26T02:07:05.569Z,15.23
2022-11-26T02:09:33.387Z,17.87
2022-11-26T02:12:00.859Z,16.87
2022-11-26T02:14:36.895Z,18.43
2022-11-26T02:17:21.333Z,17.83
2022-11-26T02:20:33.502Z,14.80
2022-11-26T02:23:37.621Z,16.60
2022-11-26T02:26:44.351Z,15.97
2022-11-26T02:29:22.987Z,15.53
2022-11-26T02:31:59.965Z,15.70
2022-11-26T02:34:37.807Z,11.40
2022-11-26T02:37:13.242Z,16.03
2022-11-26T02:39:40.471Z,14.47
2022-11-26T02:42:25.953Z,15.00
2022-11-26T02:44:57.399Z,17.33
2022-11-26T02:47:29.317Z,17.73
2022-11-26T02:50:02.415Z,18.83
2022-11-26T02:52:33.089Z,16.60
2022-11-26T02:55:05.862Z,13.60
2022-11-26T02:57:41.344Z,15.40
2022-11-26T03:00:10.347Z,13.50
2022-11-26T03:02:45.616Z,18.80
2022-11-26T03:05:18.056Z,17.27
2022-11-26T03:07:49.372Z,17.10
2022-11-26T03:10:17.152Z,15.90
2022-11-26T03:12:44.100Z,19.10
2022-11-26T03:15:11.967Z,15.77
2022-11-26T03:17:40.528Z,16.87
2022-11-26T03:20:08.917Z,16.13
2022-11-26T03:22:36.548Z,15.37
2022-11-26T03:25:05.024Z,16.97
2022-11-26T03:27:32.158Z,14.23
2022-11-26T03:29:59.093Z,17.87
2022-11-26T03:32:26.184Z,14.87
2022-11-26T03:34:54.531Z,14.27
2022-11-26T03:37:21.538Z,14.43
2022-11-26T03:39:48.508Z,14.17
2022-11-26T03:42:15.467Z,15.10
2022-11-26T03:44:42.409Z,15.30
2022-11-26T03:47:09.348Z,15.67
2022-11-26T03:49:36.329Z,14.27
2022-11-26T03:52:04.999Z,15.13
2022-11-26T03:54:31.992Z,15.73
2022-11-26T03:56:59.039Z,17.03
2022-11-26T03:59:26.037Z,18.70
2022-11-26T04:01:53.091Z,14.10
2022-11-26T04:04:21.189Z,19.97
2022-11-26T04:06:48.140Z,13.80
2022-11-26T04:09:16.510Z,17.20
2022-11-26T04:11:43.515Z,18.13
2022-11-26T04:14:10.461Z,14.83
2022-11-26T04:16:37.859Z,14.37
2022-11-26T04:19:04.949Z,13.57
2022-11-26T04:21:31.913Z,14.83
2022-11-26T04:23:58.900Z,15.00
2022-11-26T04:26:27.270Z,18.77
2022-11-26T04:28:54.287Z,13.93
2022-11-26T04:31:21.383Z,12.23
2022-11-26T04:33:48.405Z,21.40
2022-11-26T04:36:15.394Z,14.03
2022-11-26T04:38:42.420Z,17.27
2022-11-26T04:41:09.382Z,14.60
2022-11-26T04:43:37.813Z,12.87
2022-11-26T04:46:05.155Z,15.27
2022-11-26T04:48:32.611Z,14.43
2022-11-26T04:50:59.631Z,14.33
2022-11-26T04:53:26.675Z,11.17
2022-11-26T04:55:53.858Z,10.07
2022-11-26T04:58:21.096Z,24.53
2022-11-26T05:00:51.179Z,10.87
2022-11-26T05:03:18.545Z,40.50
2022-11-26T05:05:46.537Z,12.37
2022-11-26T05:08:13.863Z,21.87
2022-11-26T05:10:41.290Z,15.77
2022-11-26T05:13:08.453Z,22.33
2022-11-26T05:15:35.482Z,12.07
2022-11-26T05:18:04.256Z,19.40
2022-11-26T05:20:31.544Z,13.70
2022-11-26T05:22:58.478Z,16.33
2022-11-26T05:25:25.457Z,16.17
2022-11-26T05:27:52.390Z,13.93
2022-11-26T05:30:19.864Z,12.73
2022-11-26T05:32:46.825Z,12.37
2022-11-26T05:35:15.464Z,16.67
2022-11-26T05:37:42.494Z,16.57
2022-11-26T05:40:11.363Z,8.80
2022-11-26T05:42:38.762Z,10.77
2022-11-26T05:45:07.821Z,60.67
2022-11-26T05:47:34.862Z,24.87
2022-11-26T05:50:02.031Z,20.00
2022-11-26T05:52:30.647Z,14.37
2022-11-26T05:54:57.641Z,15.07
2022-11-26T05:57:24.610Z,14.97
2022-11-26T05:59:51.645Z,10.83
2022-11-26T06:02:18.872Z,12.90
2022-11-26T06:04:45.966Z,21.63
2022-11-26T06:07:13.004Z,17.77
2022-11-26T06:09:41.535Z,22.13
2022-11-26T06:12:08.617Z,18.07
2022-11-26T06:14:40.310Z,33.80
2022-11-26T06:17:09.934Z,27.47
2022-11-26T06:19:36.873Z,24.90
2022-11-26T06:22:03.895Z,22.77
2022-11-26T06:24:32.201Z,15.37
2022-11-26T06:27:00.935Z,14.50
2022-11-26T06:29:28.474Z,22.20
2022-11-26T06:31:55.831Z,14.70
2022-11-26T06:34:23.117Z,20.03
2022-11-26T06:36:50.501Z,20.23
2022-11-26T06:39:17.516Z,22.50
2022-11-26T06:41:44.530Z,19.80
2022-11-26T06:44:12.814Z,20.13
2022-11-26T06:46:39.807Z,26.10
2022-11-26T06:49:07.428Z,38.43
2022-11-26T06:51:34.405Z,13.77
2022-11-26T06:54:01.757Z,24.77
2022-11-26T06:56:29.029Z,15.70
2022-11-26T06:58:56.254Z,17.80
2022-11-26T07:01:26.701Z,16.73
2022-11-26T07:03:54.022Z,16.57
2022-11-26T07:06:24.430Z,17.73
2022-11-26T07:08:53.390Z,18.13
2022-11-26T07:11:22.615Z,20.40
2022-11-26T07:13:49.909Z,27.50
2022-11-26T07:16:16.951Z,16.10
2022-11-26T07:18:48.996Z,20.50
2022-11-26T07:21:17.174Z,16.93
2022-11-26T07:23:44.178Z,26.23
2022-11-26T07:26:13.329Z,23.47
2022-11-26T07:28:41.233Z,11.80
2022-11-26T07:31:16.508Z,20.63
2022-11-26T07:33:46.806Z,15.33
2022-11-26T07:36:18.140Z,21.37
2022-11-26T07:38:45.778Z,29.40
2022-11-26T07:41:16.743Z,17.50
2022-11-26T07:43:45.017Z,18.00
2022-11-26T07:46:14.155Z,22.43
2022-11-26T07:48:41.586Z,24.47
2022-11-26T07:51:17.783Z,20.03
2022-11-26T07:53:44.949Z,31.70
2022-11-26T07:56:11.943Z,19.50
2022-11-26T07:58:38.932Z,16.03
2022-11-26T08:01:10.737Z,45.40
2022-11-26T08:03:39.453Z,21.10
2022-11-26T08:06:15.073Z,24.53
2022-11-26T08:08:42.643Z,17.37
2022-11-26T08:11:14.938Z,20.63
2022-11-26T08:13:42.367Z,17.73
2022-11-26T08:16:10.727Z,17.77
2022-11-26T08:18:38.118Z,19.87
2022-11-26T08:21:05.939Z,20.90
2022-11-26T08:23:35.351Z,11.17
2022-11-26T08:26:22.571Z,16.03
2022-11-26T08:28:49.958Z,12.40
2022-11-26T08:31:17.748Z,13.37
2022-11-26T08:33:45.726Z,19.33
2022-11-26T08:36:12.905Z,15.00
2022-11-26T08:38:41.426Z,13.00
2022-11-26T08:41:12.486Z,13.33
2022-11-26T08:44:05.066Z,12.77
2022-11-26T08:46:27.558Z,15.60
2022-11-26T08:48:56.296Z,12.50
2022-11-26T08:51:24.526Z,13.40
2022-11-26T08:53:52.823Z,14.87
2022-11-26T08:56:19.872Z,12.50
2022-11-26T08:58:48.630Z,24.13
2022-11-26T09:01:19.140Z,11.97
2022-11-26T09:03:48.246Z,16.67
2022-11-26T09:06:15.418Z,13.97
2022-11-26T09:09:01.199Z,11.83
2022-11-26T09:11:29.520Z,14.37
2022-11-26T09:13:58.389Z,14.00
2022-11-26T09:16:26.998Z,12.13
2022-11-26T09:18:54.493Z,14.67
2022-11-26T09:21:22.852Z,13.60
2022-11-26T09:23:49.919Z,13.97
2022-11-26T09:26:18.163Z,15.27
2022-11-26T09:28:46.681Z,13.43
2022-11-26T09:31:14.190Z,13.47
2022-11-26T09:33:41.803Z,15.37
2022-11-26T09:36:11.799Z,13.33
2022-11-26T09:38:40.396Z,18.43
2022-11-26T09:41:26.628Z,14.77
2022-11-26T09:44:25.566Z,11.43
2022-11-26T09:47:13.661Z,16.93
2022-11-26T09:49:56.971Z,15.60
2022-11-26T09:52:30.178Z,15.53
2022-11-26T09:55:11.545Z,23.00
2022-11-26T09:57:44.355Z,15.80
2022-11-26T10:00:25.118Z,20.40
2022-11-26T10:02:54.177Z,43.97
2022-11-26T10:05:31.747Z,15.70
2022-11-26T10:08:13.310Z,19.03
2022-11-26T10:10:51.977Z,18.87
2022-11-26T10:13:26.563Z,23.17
2022-11-26T10:16:11.387Z,19.10
2022-11-26T10:18:50.122Z,17.87
2022-11-26T10:21:37.910Z,15.17
2022-11-26T10:24:20.589Z,18.23
2022-11-26T10:26:49.302Z,17.53
2022-11-26T10:29:24.910Z,15.40
2022-11-26T10:31:58.545Z,17.73
2022-11-26T10:34:39.424Z,17.30
2022-11-26T10:37:07.301Z,18.73
2022-11-26T10:39:34.259Z,20.10
2022-11-26T10:42:09.272Z,17.83
2022-11-26T10:44:42.163Z,16.43
2022-11-26T10:47:27.652Z,17.20
2022-11-26T10:50:39.534Z,18.47
2022-11-26T10:53:05.771Z,16.30
2022-11-26T10:55:39.420Z,15.87
2022-11-26T10:58:16.306Z,20.90
2022-11-26T11:00:53.858Z,17.83
2022-11-26T11:03:44.974Z,17.73
2022-11-26T11:06:42.861Z,19.83
2022-11-26T11:09:34.661Z,20.40
2022-11-26T11:12:21.849Z,19.80
2022-11-26T11:14:50.792Z,17.83
2022-11-26T11:17:34.705Z,15.93
2022-11-26T11:20:26.551Z,17.87
2022-11-26T11:23:01.355Z,22.07
2022-11-26T11:25:31.667Z,16.27
2022-11-26T11:28:12.066Z,19.50
2022-11-26T11:30:42.163Z,17.80
2022-11-26T11:33:17.727Z,17.60
2022-11-26T11:36:04.210Z,19.10
2022-11-26T11:38:44.555Z,21.93
2022-11-26T11:41:21.979Z,24.13
2022-11-26T11:43:49.444Z,23.27
2022-11-26T11:47:06.078Z,19.97
2022-11-26T11:49:55.522Z,18.07
2022-11-26T11:52:38.429Z,23.80
2022-11-26T11:55:21.416Z,25.47
2022-11-26T11:58:22.579Z,26.20
2022-11-26T12:01:00.128Z,23.77
2022-11-26T12:03:55.864Z,23.27
2022-11-26T12:06:39.777Z,26.17
2022-11-26T12:09:21.910Z,26.07
2022-11-26T12:11:57.342Z,22.00
2022-11-26T12:14:30.131Z,25.83
2022-11-26T12:17:05.294Z,28.53
2022-11-26T12:19:40.575Z,26.20
2022-11-26T12:22:20.067Z,28.57
2022-11-26T12:24:55.666Z,27.53
2022-11-26T12:27:33.601Z,28.00
2022-11-26T12:30:12.501Z,27.20
2022-11-26T12:32:49.328Z,26.70
2022-11-26T12:35:29.989Z,26.90
2022-11-26T12:38:01.970Z,29.23
2022-11-26T12:40:38.006Z,27.70
2022-11-26T12:43:13.935Z,29.73
2022-11-26T12:45:50.864Z,31.87
2022-11-26T12:48:43.349Z,31.77
2022-11-26T12:51:26.692Z,27.13
2022-11-26T12:54:10.639Z,36.13
2022-11-26T12:56:50.627Z,32.40
2022-11-26T12:59:24.399Z,31.03
2022-11-26T13:01:51.615Z,29.97
2022-11-26T13:04:37.163Z,28.87
2022-11-26T13:07:23.384Z,32.07
2022-11-26T13:10:06.546Z,28.20
2022-11-26T13:12:51.859Z,40.23
2022-11-26T13:15:28.127Z,33.37
2022-11-26T13:17:58.646Z,31.33
2022-11-26T13:21:00.794Z,27.33
2022-11-26T13:23:50.554Z,30.33
2022-11-26T13:26:41.012Z,32.70
2022-11-26T13:29:44.434Z,29.93
2022-11-26T13:32:50.945Z,28.77
2022-11-26T13:35:35.953Z,28.03
2022-11-26T13:38:22.273Z,31.30
2022-11-26T13:41:25.779Z,33.37
2022-11-26T13:44:21.006Z,27.40
2022-11-26T13:46:55.681Z,28.60
2022-11-26T13:49:34.885Z,32.63
2022-11-26T13:52:09.989Z,30.13
2022-11-26T13:54:42.977Z,27.83
2022-11-26T13:57:17.870Z,30.57
2022-11-26T13:59:50.325Z,32.77
2022-11-26T14:02:44.331Z,30.90
2022-11-26T14:05:15.356Z,23.43
2022-11-26T14:07:44.782Z,23.83
2022-11-26T14:10:42.238Z,25.87
2022-11-26T14:13:16.454Z,26.67
2022-11-26T14:15:59.225Z,29.60
2022-11-26T14:18:58.969Z,28.37
2022-11-26T14:21:27.299Z,27.80
2022-11-26T14:23:56.949Z,30.60
2022-11-26T14:26:30.642Z,29.37
2022-11-26T14:29:12.950Z,30.27
2022-11-26T14:31:50.121Z,33.87
2022-11-26T14:34:27.317Z,33.70
2022-11-26T14:36:58.569Z,36.60
2022-11-26T14:39:27.309Z,27.23
2022-11-26T14:42:01.924Z,27.57
2022-11-26T14:44:31.344Z,36.47
2022-11-26T14:47:09.351Z,31.97
2022-11-26T14:49:40.574Z,32.43
2022-11-26T14:52:19.520Z,32.60
2022-11-26T14:54:51.523Z,38.23
2022-11-26T14:57:25.702Z,38.80
2022-11-26T14:59:59.838Z,32.33
2022-11-26T15:02:31.223Z,31.33
2022-11-26T15:05:01.421Z,38.00
2022-11-26T15:07:30.903Z,33.77
2022-11-26T15:10:06.890Z,38.07
2022-11-26T15:12:36.292Z,38.87
2022-11-26T15:15:05.921Z,36.67
2022-11-26T15:17:35.364Z,37.63
2022-11-26T15:20:08.237Z,34.40
2022-11-26T15:22:39.866Z,33.40
2022-11-26T15:25:18.266Z,33.50
2022-11-26T15:27:59.020Z,35.97
2022-11-26T15:30:29.472Z,37.07
2022-11-26T15:33:00.622Z,32.73
2022-11-26T15:35:29.317Z,37.97
2022-11-26T15:37:57.422Z,38.00
2022-11-26T15:40:31.482Z,38.23
2022-11-26T15:43:02.678Z,38.53
2022-11-26T15:45:37.836Z,36.47
2022-11-26T15:48:27.469Z,39.93
2022-11-26T15:50:57.397Z,36.07
2022-11-26T15:53:30.422Z,30.80
2022-11-26T15:55:58.514Z,38.10
2022-11-26T15:58:29.650Z,36.03
2022-11-26T16:01:02.337Z,41.00
2022-11-26T16:03:52.608Z,36.37
2022-11-26T16:06:32.822Z,35.57
2022-11-26T16:09:06.597Z,33.83
2022-11-26T16:11:36.969Z,41.17
2022-11-26T16:14:32.914Z,40.90
2022-11-26T16:17:08.077Z,41.27
2022-11-26T16:19:42.264Z,36.80
2022-11-26T16:22:17.405Z,36.97
2022-11-26T16:24:44.797Z,37.63
2022-11-26T16:27:27.407Z,39.67
2022-11-26T16:29:54.473Z,40.23
2022-11-26T16:32:21.931Z,43.70
2022-11-26T16:34:50.294Z,44.47
2022-11-26T16:37:21.694Z,46.03
2022-11-26T16:39:50.701Z,50.10
2022-11-26T16:42:21.745Z,39.17
2022-11-26T16:44:49.650Z,42.23
2022-11-26T16:47:24.029Z,44.47
2022-11-26T16:49:53.592Z,38.80
2022-11-26T16:52:21.484Z,44.97
2022-11-26T16:54:49.355Z,41.03
2022-11-26T16:57:20.372Z,37.87
2022-11-26T16:59:51.889Z,36.73
2022-11-26T17:02:22.108Z,38.70
2022-11-26T17:04:49.662Z,37.20
2022-11-26T17:07:24.135Z,42.90
2022-11-26T17:09:52.233Z,38.73
2022-11-26T17:12:22.481Z,40.87
2022-11-26T17:14:49.911Z,37.57
2022-11-26T17:17:23.867Z,41.37
2022-11-26T17:19:52.663Z,37.90
2022-11-26T17:22:21.355Z,49.43
2022-11-26T17:24:48.326Z,41.03
2022-11-26T17:27:18.445Z,41.70
2022-11-26T17:29:47.145Z,42.40
2022-11-26T17:32:17.717Z,47.50
2022-11-26T17:34:46.088Z,43.50
2022-11-26T17:37:17.336Z,38.87
2022-11-26T17:39:49.365Z,44.47
2022-11-26T17:42:19.635Z,41.03
2022-11-26T17:44:46.589Z,44.27
2022-11-26T17:47:17.751Z,40.17
2022-11-26T17:49:46.540Z,45.63
2022-11-26T17:52:13.726Z,40.90
2022-11-26T17:54:41.130Z,41.07
2022-11-26T17:57:11.109Z,42.90
2022-11-26T17:59:40.109Z,46.40
2022-11-26T18:02:08.069Z,44.30
2022-11-26T18:04:35.355Z,44.17
2022-11-26T18:07:07.230Z,45.80
2022-11-26T18:09:35.151Z,44.00
2022-11-26T18:12:04.026Z,44.53
2022-11-26T18:14:35.557Z,44.93
2022-11-26T18:17:03.594Z,44.70
2022-11-26T18:19:30.831Z,39.23
2022-11-26T18:21:57.823Z,37.90
2022-11-26T18:24:24.800Z,30.70
2022-11-26T18:26:56.064Z,51.50
2022-11-26T18:29:23.516Z,42.03
2022-11-26T18:31:52.606Z,42.53
2022-11-26T18:34:19.767Z,44.00
2022-11-26T18:36:52.208Z,42.60
2022-11-26T18:39:20.719Z,37.90
2022-11-26T18:41:47.661Z,38.93
2022-11-26T18:44:14.714Z,38.63
2022-11-26T18:46:41.664Z,38.93
2022-11-26T18:49:09.985Z,44.70
2022-11-26T18:51:36.926Z,40.77
2022-11-26T18:54:04.211Z,40.93
2022-11-26T18:56:31.561Z,42.73
2022-11-26T18:58:58.585Z,38.37
2022-11-26T19:01:29.593Z,41.30
2022-11-26T19:03:58.569Z,34.73
2022-11-26T19:06:29.890Z,44.80
2022-11-26T19:08:59.569Z,43.23
2022-11-26T19:11:27.757Z,35.80
2022-11-26T19:13:57.021Z,40.73
2022-11-26T19:16:27.274Z,39.10
2022-11-26T19:18:54.891Z,37.03
2022-11-26T19:21:26.684Z,29.63
2022-11-26T19:23:58.264Z,32.47
2022-11-26T19:26:25.303Z,33.67
2022-11-26T19:28:52.649Z,31.87
2022-11-26T19:31:22.846Z,31.73
2022-11-26T19:33:54.332Z,29.57
2022-11-26T19:36:22.021Z,37.27
2022-11-26T19:38:56.082Z,35.80
2022-11-26T19:41:25.781Z,34.47
2022-11-26T19:43:54.197Z,30.60
2022-11-26T19:46:23.622Z,29.73
2022-11-26T19:48:52.930Z,33.03
2022-11-26T19:51:23.414Z,28.67
2022-11-26T19:53:54.609Z,33.47
2022-11-26T19:56:24.528Z,31.50
2022-11-26T19:58:54.056Z,29.57
2022-11-26T20:01:22.141Z,30.77
2022-11-26T20:03:50.225Z,33.57
2022-11-26T20:06:21.367Z,35.63
2022-11-26T20:08:49.181Z,27.90
2022-11-26T20:11:18.843Z,35.13
2022-11-26T20:13:48.686Z,34.80
2022-11-26T20:16:19.293Z,32.60
2022-11-26T20:18:47.613Z,31.53
2022-11-26T20:21:21.468Z,35.13
2022-11-26T20:23:50.766Z,31.07
2022-11-26T20:26:25.204Z,32.33
2022-11-26T20:28:53.622Z,27.67
2022-11-26T20:31:23.995Z,32.90
2022-11-26T20:33:52.718Z,29.00
2022-11-26T20:36:22.547Z,33.17
2022-11-26T20:38:53.285Z,29.47
2022-11-26T20:41:24.469Z,24.00
2022-11-26T20:43:57.923Z,28.60
2022-11-26T20:46:27.059Z,26.93
2022-11-26T20:48:54.192Z,31.87
2022-11-26T20:51:22.271Z,26.57
2022-11-26T20:53:51.193Z,23.47
2022-11-26T20:56:21.719Z,25.47
2022-11-26T20:58:50.542Z,25.77
2022-11-26T21:01:20.965Z,24.57
2022-11-26T21:03:48.483Z,23.83
2022-11-26T21:06:18.061Z,22.17
2022-11-26T21:08:45.278Z,28.23
2022-11-26T21:11:13.645Z,29.87
2022-11-26T21:13:42.570Z,23.00
2022-11-26T21:16:14.568Z,26.03
2022-11-26T21:18:41.817Z,22.67
2022-11-26T21:21:10.461Z,19.87
2022-11-26T21:23:39.146Z,19.37
2022-11-26T21:26:07.814Z,21.30
2022-11-26T21:28:35.695Z,17.53
2022-11-26T21:31:10.155Z,21.83
2022-11-26T21:33:37.184Z,22.70
2022-11-26T21:36:06.388Z,19.97
2022-11-26T21:38:33.705Z,22.83
2022-11-26T21:41:05.277Z,19.73
2022-11-26T21:43:32.356Z,20.20
2022-11-26T21:46:02.736Z,25.30
2022-11-26T21:48:32.400Z,16.87
2022-11-26T21:50:59.457Z,27.73
2022-11-26T21:53:26.446Z,21.87
2022-11-26T21:55:53.472Z,15.77
2022-11-26T21:58:20.431Z,18.67
2022-11-26T22:00:47.389Z,21.50
2022-11-26T22:03:14.279Z,20.47
2022-11-26T22:05:43.457Z,17.43
2022-11-26T22:08:10.576Z,16.77
2022-11-26T22:10:37.644Z,18.20
2022-11-26T22:13:04.619Z,20.07
2022-11-26T22:15:31.555Z,21.73
2022-11-26T22:17:58.478Z,19.07
2022-11-26T22:20:25.436Z,20.20
2022-11-26T22:22:53.755Z,19.60
2022-11-26T22:25:22.498Z,17.60
2022-11-26T22:27:49.911Z,18.07
2022-11-26T22:30:17.640Z,22.90
2022-11-26T22:32:44.787Z,20.40
2022-11-26T22:35:11.772Z,20.70
2022-11-26T22:37:38.729Z,22.07
2022-11-26T22:40:09.719Z,19.77
2022-11-26T22:42:36.654Z,20.50
2022-11-26T22:45:04.559Z,24.63
2022-11-26T22:47:31.459Z,24.40
2022-11-26T22:49:58.412Z,20.60
2022-11-26T22:52:25.371Z,18.77
2022-11-26T22:54:52.326Z,23.90
2022-11-26T22:57:25.073Z,17.50
2022-11-26T22:59:52.708Z,19.87
2022-11-26T23:02:19.763Z,38.07
2022-11-26T23:04:46.737Z,31.90
2022-11-26T23:07:13.720Z,64.40
2022-11-26T23:09:46.384Z,75.93
2022-11-26T23:12:13.756Z,40.17
2022-11-26T23:14:42.110Z,30.20
2022-11-26T23:17:09.056Z,31.23
2022-11-26T23:19:36.067Z,31.20
2022-11-26T23:22:03.053Z,21.80
2022-11-26T23:24:30.012Z,31.13
2022-11-26T23:26:56.936Z,35.57
2022-11-26T23:29:23.880Z,26.83
2022-11-26T23:31:52.356Z,27.20
2022-11-26T23:34:19.365Z,37.90
2022-11-26T23:36:46.365Z,29.50
2022-11-26T23:39:13.700Z,18.20
2022-11-26T23:41:40.754Z,20.50
2022-11-26T23:44:07.818Z,19.83
2022-11-26T23:46:35.392Z,26.63
2022-11-26T23:49:05.070Z,22.80
2022-11-26T23:51:33.512Z,27.73
2022-11-26T23:54:00.610Z,19.37
2022-11-26T23:56:30.495Z,18.60
2022-11-26T23:59:00.183Z,21.93
