createdAt,value
2022-10-10T00:00:03.181Z,1009.2
2022-10-10T00:15:02.605Z,1009.1
2022-10-10T00:30:03.047Z,1009.1
2022-10-10T00:45:02.464Z,1008.9
2022-10-10T01:00:03.068Z,1009.0
2022-10-10T01:15:02.337Z,1008.9
2022-10-10T01:30:02.799Z,1008.5
2022-10-10T01:45:03.211Z,1008.6
2022-10-10T02:00:02.679Z,1008.5
2022-10-10T02:15:03.124Z,1008.4
2022-10-10T02:30:02.520Z,1008.3
2022-10-10T02:45:03.093Z,1008.2
2022-10-10T03:00:02.428Z,1008.1
2022-10-10T03:15:04.384Z,1007.9
2022-10-10T03:30:02.275Z,1007.8
2022-10-10T03:45:02.754Z,1007.8
2022-10-10T04:00:03.164Z,1007.7
2022-10-10T04:15:02.603Z,1007.7
2022-10-10T04:30:03.094Z,1007.4
2022-10-10T04:45:02.501Z,1007.4
2022-10-10T05:00:03.108Z,1007.4
2022-10-10T05:15:02.409Z,1007.3
2022-10-10T05:30:02.841Z,1007.2
2022-10-10T05:45:03.243Z,1007.1
2022-10-10T06:00:02.691Z,1007.2
2022-10-10T06:15:03.168Z,1007.1
2022-10-10T06:30:02.611Z,1007.2
2022-10-10T06:45:03.128Z,1007.3
2022-10-10T07:00:02.465Z,1007.2
2022-10-10T07:15:03.135Z,1007.3
2022-10-10T07:30:02.380Z,1007.1
2022-10-10T07:45:02.804Z,1007.1
2022-10-10T08:00:03.277Z,1007.0
2022-10-10T08:15:02.773Z,1007.1
2022-10-10T08:30:02.192Z,1007.1
2022-10-10T08:45:02.587Z,1007.2
2022-10-10T09:00:03.150Z,1007.1
2022-10-10T09:15:02.961Z,1007.1
2022-10-10T09:30:03.083Z,1007.2
2022-10-10T09:45:02.346Z,1007.2
2022-10-10T10:00:04.670Z,1007.2
2022-10-10T10:15:02.243Z,1007.3
2022-10-10T10:30:02.649Z,1007.3
2022-10-10T10:45:03.219Z,1007.2
2022-10-10T11:00:26.568Z,1007.3
2022-10-10T11:15:03.153Z,1007.1
2022-10-10T11:30:02.423Z,1007.1
2022-10-10T11:45:02.891Z,1007.1
2022-10-10T12:00:02.288Z,1007.2
2022-10-10T12:15:02.755Z,1007.3
2022-10-10T12:30:03.231Z,1007.2
2022-10-10T12:45:02.645Z,1007.3
2022-10-10T13:00:03.195Z,1007.2
2022-10-10T13:15:02.537Z,1007.3
2022-10-10T13:30:03.196Z,1007.4
2022-10-10T13:45:02.411Z,1007.4
2022-10-10T14:00:02.869Z,1007.6
2022-10-10T14:15:02.298Z,1007.7
2022-10-10T14:30:02.754Z,1008.0
2022-10-10T14:45:03.359Z,1008.0
2022-10-10T15:00:02.663Z,1008.1
2022-10-10T15:15:03.199Z,1008.2
2022-10-10T15:30:02.548Z,1008.6
2022-10-10T15:45:03.181Z,1008.8
2022-10-10T16:00:02.418Z,1009.1
2022-10-10T16:15:06.885Z,1009.2
2022-10-10T16:30:03.293Z,1009.5
2022-10-10T16:45:02.721Z,1009.9
2022-10-10T17:00:03.240Z,1010.4
2022-10-10T17:15:02.563Z,1010.8
2022-10-10T17:30:03.240Z,1011.2
2022-10-10T17:45:02.475Z,1011.6
2022-10-10T18:00:02.924Z,1011.8
2022-10-10T18:15:02.319Z,1012.2
2022-10-10T18:30:02.771Z,1012.5
2022-10-10T18:45:03.262Z,1012.8
2022-10-10T19:00:02.648Z,1012.9
2022-10-10T19:15:03.239Z,1013.1
2022-10-10T19:30:02.529Z,1013.4
2022-10-10T19:45:02.969Z,1013.5
2022-10-10T20:00:02.411Z,1013.6
2022-10-10T20:15:02.855Z,1013.8
2022-10-10T20:30:02.275Z,1014.1
2022-10-10T20:45:02.721Z,1014.3
2022-10-10T21:00:03.284Z,1014.5
2022-10-10T21:15:02.592Z,1014.6
2022-10-10T21:30:03.022Z,1014.9
2022-10-10T21:45:02.450Z,1015.0
2022-10-10T22:00:02.917Z,1015.1
2022-10-10T22:15:03.360Z,1015.3
2022-10-10T22:30:02.790Z,1015.4
2022-10-10T22:45:03.276Z,1015.6
2022-10-10T23:00:02.828Z,1015.5
2022-10-10T23:15:03.312Z,1015.7
2022-10-10T23:30:02.559Z,1015.8
2022-10-10T23:45:02.987Z,1015.8
