createdAt,value
2022-11-19T00:01:04.945Z,97783.81
2022-11-19T00:04:09.149Z,97779.81
2022-11-19T00:07:13.024Z,97786.38
2022-11-19T00:10:16.747Z,97781.94
2022-11-19T00:13:21.769Z,97787.31
2022-11-19T00:16:25.058Z,97793.16
2022-11-19T00:19:28.981Z,97797.13
2022-11-19T00:22:32.132Z,97799.97
2022-11-19T00:25:35.815Z,97804.34
2022-11-19T00:28:41.781Z,97806.75
2022-11-19T00:31:45.818Z,97814.91
2022-11-19T00:34:49.145Z,97813.09
2022-11-19T00:37:52.723Z,97813.25
2022-11-19T00:40:55.922Z,97814.97
2022-11-19T00:44:00.917Z,97820.25
2022-11-19T00:47:04.506Z,97820.25
2022-11-19T00:50:09.756Z,97819.50
2022-11-19T00:53:13.031Z,97823.06
2022-11-19T00:56:21.992Z,97829.53
2022-11-19T00:59:26.825Z,97833.91
2022-11-19T01:02:30.726Z,97832.03
2022-11-19T01:05:34.671Z,97843.50
2022-11-19T01:08:38.886Z,97831.13
2022-11-19T01:11:42.453Z,97829.59
2022-11-19T01:14:47.809Z,97826.47
2022-11-19T01:17:51.071Z,97826.84
2022-11-19T01:20:55.995Z,97824.50
2022-11-19T01:24:00.171Z,97830.88
2022-11-19T01:27:03.795Z,97831.66
2022-11-19T01:30:10.829Z,97838.38
2022-11-19T01:33:17.707Z,97837.56
2022-11-19T01:36:24.151Z,97826.47
2022-11-19T01:39:28.687Z,97834.44
2022-11-19T01:42:54.035Z,97830.06
2022-11-19T01:45:58.904Z,97839.53
2022-11-19T01:49:08.411Z,97840.78
2022-11-19T01:52:12.512Z,97833.63
2022-11-19T01:55:18.371Z,97837.28
2022-11-19T01:58:26.356Z,97835.38
2022-11-19T02:01:33.824Z,97827.44
2022-11-19T02:04:37.790Z,97842.09
2022-11-19T02:07:46.419Z,97841.38
2022-11-19T02:11:14.984Z,97846.94
2022-11-19T02:14:50.652Z,97839.41
2022-11-19T02:18:20.447Z,97845.41
2022-11-19T02:21:39.158Z,97856.13
2022-11-19T02:24:54.036Z,97858.56
2022-11-19T02:28:22.593Z,97857.41
2022-11-19T02:31:40.294Z,97861.31
2022-11-19T02:34:53.416Z,97859.03
2022-11-19T02:38:16.766Z,97860.19
2022-11-19T02:41:37.368Z,97864.94
2022-11-19T02:45:02.290Z,97859.72
2022-11-19T02:48:15.600Z,97865.25
2022-11-19T02:51:20.199Z,97865.56
2022-11-19T02:54:23.943Z,97872.72
2022-11-19T02:57:27.666Z,97878.72
2022-11-19T03:01:01.626Z,97876.38
2022-11-19T03:04:29.664Z,97889.84
2022-11-19T03:07:33.114Z,97892.97
2022-11-19T03:10:49.724Z,97894.63
2022-11-19T03:14:19.779Z,97897.41
2022-11-19T03:17:36.313Z,97896.56
2022-11-19T03:20:46.607Z,97895.38
2022-11-19T03:24:00.052Z,97895.81
2022-11-19T03:27:10.972Z,97893.16
2022-11-19T03:30:17.565Z,97902.28
2022-11-19T03:33:27.381Z,97894.41
2022-11-19T03:36:37.836Z,97903.44
2022-11-19T03:39:44.621Z,97914.91
2022-11-19T03:42:54.841Z,97906.50
2022-11-19T03:46:03.310Z,97917.22
2022-11-19T03:49:10.737Z,97917.31
2022-11-19T03:52:19.570Z,97923.78
2022-11-19T03:55:33.201Z,97922.63
2022-11-19T03:58:40.401Z,97922.31
2022-11-19T04:01:49.374Z,97937.91
2022-11-19T04:04:52.695Z,97944.38
2022-11-19T04:07:57.862Z,97947.59
2022-11-19T04:14:04.005Z,97944.72
2022-11-19T04:17:07.344Z,97940.59
2022-11-19T04:20:11.844Z,97946.31
2022-11-19T04:23:16.643Z,97947.63
2022-11-19T04:26:20.557Z,97950.00
2022-11-19T04:29:23.780Z,97953.13
2022-11-19T04:32:27.886Z,97968.22
2022-11-19T04:35:31.139Z,97960.66
2022-11-19T04:38:36.162Z,97965.91
2022-11-19T04:41:40.919Z,97963.44
2022-11-19T04:44:44.537Z,97968.63
2022-11-19T04:47:47.809Z,97978.94
2022-11-19T04:50:51.998Z,97978.59
2022-11-19T04:53:57.059Z,97980.56
2022-11-19T04:57:01.008Z,97977.44
2022-11-19T05:00:05.805Z,97977.03
2022-11-19T05:03:09.485Z,97971.88
2022-11-19T05:06:12.707Z,97979.41
2022-11-19T05:09:18.223Z,97979.81
2022-11-19T05:12:21.874Z,97977.34
2022-11-19T05:15:25.823Z,97988.78
2022-11-19T05:18:29.471Z,97989.03
2022-11-19T05:21:33.253Z,98000.41
2022-11-19T05:24:37.985Z,97997.56
2022-11-19T05:27:42.133Z,97996.19
2022-11-19T05:30:45.587Z,97999.34
2022-11-19T05:33:49.287Z,98004.81
2022-11-19T05:36:52.725Z,98001.94
2022-11-19T05:39:57.632Z,98015.00
2022-11-19T05:43:06.244Z,98024.13
2022-11-19T05:46:09.879Z,98027.97
2022-11-19T05:49:13.190Z,98034.31
2022-11-19T05:52:17.099Z,98029.16
2022-11-19T05:55:22.080Z,98031.56
2022-11-19T05:58:25.831Z,98039.94
2022-11-19T06:01:30.946Z,98039.25
2022-11-19T06:04:34.636Z,98056.19
2022-11-19T06:07:38.078Z,98061.50
2022-11-19T06:10:43.354Z,98064.97
2022-11-19T06:13:46.564Z,98067.31
2022-11-19T06:16:51.370Z,98063.47
2022-11-19T06:19:54.619Z,98073.03
2022-11-19T06:22:58.971Z,98072.09
2022-11-19T06:26:03.599Z,98078.31
2022-11-19T06:29:08.287Z,98082.91
2022-11-19T06:32:11.592Z,98088.69
2022-11-19T06:35:15.354Z,98094.41
2022-11-19T06:38:18.709Z,98097.03
2022-11-19T06:41:24.116Z,98098.19
2022-11-19T06:44:27.311Z,98099.19
2022-11-19T06:47:32.025Z,98097.75
2022-11-19T06:50:35.294Z,98103.41
2022-11-19T06:53:39.547Z,98107.09
2022-11-19T06:56:44.224Z,98109.25
2022-11-19T06:59:48.118Z,98113.41
2022-11-19T07:02:51.362Z,98118.25
2022-11-19T07:06:00.416Z,98106.44
2022-11-19T07:09:03.638Z,98114.38
2022-11-19T07:12:09.946Z,98108.69
2022-11-19T07:15:13.399Z,98118.03
2022-11-19T07:18:17.081Z,98123.03
2022-11-19T07:21:20.380Z,98137.66
2022-11-19T07:24:23.981Z,98135.78
2022-11-19T07:27:28.675Z,98136.88
2022-11-19T07:30:32.611Z,98140.94
2022-11-19T07:33:39.010Z,98143.41
2022-11-19T07:36:42.636Z,98144.13
2022-11-19T07:39:46.983Z,98136.13
2022-11-19T07:42:53.441Z,98143.97
2022-11-19T07:45:56.633Z,98133.88
2022-11-19T07:49:01.090Z,98143.56
2022-11-19T07:52:04.630Z,98139.69
2022-11-19T07:55:09.835Z,98141.56
2022-11-19T07:58:15.622Z,98141.72
2022-11-19T08:01:21.774Z,98136.44
2022-11-19T08:04:25.064Z,98147.63
2022-11-19T08:07:28.920Z,98146.00
2022-11-19T08:10:32.129Z,98144.38
2022-11-19T08:13:39.222Z,98152.44
2022-11-19T08:17:00.181Z,98154.84
2022-11-19T08:20:04.238Z,98154.88
2022-11-19T08:23:07.917Z,98149.84
2022-11-19T08:26:13.489Z,98146.53
2022-11-19T08:29:21.363Z,98140.66
2022-11-19T08:32:25.504Z,98135.16
2022-11-19T08:35:29.146Z,98138.41
2022-11-19T08:38:38.266Z,98139.34
2022-11-19T08:41:59.368Z,98135.84
2022-11-19T08:45:05.819Z,98147.06
2022-11-19T08:48:10.418Z,98150.03
2022-11-19T08:51:16.624Z,98148.66
2022-11-19T08:54:20.148Z,98151.88
2022-11-19T08:57:25.032Z,98140.78
2022-11-19T09:00:31.150Z,98151.63
2022-11-19T09:03:34.845Z,98153.06
2022-11-19T09:06:38.110Z,98160.22
2022-11-19T09:09:42.114Z,98158.59
2022-11-19T09:12:45.831Z,98154.69
2022-11-19T09:15:51.126Z,98160.69
2022-11-19T09:18:54.898Z,98163.91
2022-11-19T09:21:58.775Z,98170.13
2022-11-19T09:25:02.098Z,98179.91
2022-11-19T09:28:06.066Z,98175.19
2022-11-19T09:31:14.891Z,98186.47
2022-11-19T09:34:19.293Z,98192.75
2022-11-19T09:37:23.010Z,98178.97
2022-11-19T09:40:27.020Z,98184.84
2022-11-19T09:43:48.728Z,98180.69
2022-11-19T09:47:09.446Z,98173.66
2022-11-19T09:50:20.276Z,98166.31
2022-11-19T09:53:25.190Z,98170.69
2022-11-19T09:56:36.051Z,98182.00
2022-11-19T09:59:42.599Z,98173.72
2022-11-19T10:02:47.327Z,98183.31
2022-11-19T10:06:10.935Z,98177.53
2022-11-19T10:09:57.181Z,98173.00
2022-11-19T10:13:38.118Z,98169.06
2022-11-19T10:16:58.610Z,98172.09
2022-11-19T10:20:22.022Z,98163.59
2022-11-19T10:23:43.654Z,98171.50
2022-11-19T10:27:01.100Z,98175.00
2022-11-19T10:30:16.556Z,98171.13
2022-11-19T10:33:29.021Z,98172.06
2022-11-19T10:36:42.809Z,98173.47
2022-11-19T10:39:55.089Z,98158.22
2022-11-19T10:43:09.223Z,98154.41
2022-11-19T10:46:17.912Z,98159.44
2022-11-19T10:49:21.764Z,98155.41
2022-11-19T10:52:32.657Z,98166.75
2022-11-19T10:55:41.930Z,98164.47
2022-11-19T10:58:51.261Z,98162.53
2022-11-19T11:02:01.103Z,98157.50
2022-11-19T11:05:11.009Z,98157.19
2022-11-19T11:09:44.879Z,98156.75
2022-11-19T11:13:06.036Z,98151.22
2022-11-19T11:16:14.517Z,98163.97
2022-11-19T11:19:21.015Z,98158.97
2022-11-19T11:22:25.043Z,98154.72
2022-11-19T11:25:30.579Z,98146.38
2022-11-19T11:28:34.653Z,98147.31
2022-11-19T11:31:42.902Z,98151.19
2022-11-19T11:34:46.100Z,98155.66
2022-11-19T11:37:53.992Z,98149.16
2022-11-19T11:44:35.938Z,98147.97
2022-11-19T11:47:40.935Z,98141.78
2022-11-19T11:50:48.077Z,98145.34
2022-11-19T11:54:05.505Z,98148.28
2022-11-19T11:57:19.054Z,98147.47
2022-11-19T12:00:39.791Z,98141.00
2022-11-19T12:03:55.978Z,98146.69
2022-11-19T12:07:16.372Z,98144.44
2022-11-19T12:10:30.012Z,98144.31
2022-11-19T12:13:56.418Z,98130.09
2022-11-19T12:17:24.382Z,98133.34
2022-11-19T12:20:40.544Z,98134.34
2022-11-19T12:24:03.589Z,98141.28
2022-11-19T12:27:24.699Z,98144.22
2022-11-19T12:30:43.371Z,98153.00
2022-11-19T12:34:09.322Z,98148.94
2022-11-19T12:37:58.110Z,98150.75
2022-11-19T12:41:34.812Z,98152.69
2022-11-19T12:44:54.000Z,98153.19
2022-11-19T12:48:43.734Z,98156.13
2022-11-19T12:52:00.288Z,98159.00
2022-11-19T12:55:19.630Z,98159.81
2022-11-19T12:58:40.832Z,98155.13
2022-11-19T13:01:51.926Z,98168.38
2022-11-19T13:05:04.963Z,98162.56
2022-11-19T13:08:19.431Z,98170.34
2022-11-19T13:11:36.330Z,98155.75
2022-11-19T13:14:44.545Z,98154.94
2022-11-19T13:17:53.769Z,98154.94
2022-11-19T13:21:04.220Z,98163.69
2022-11-19T13:24:26.447Z,98156.56
2022-11-19T13:27:33.135Z,98156.69
2022-11-19T13:30:37.567Z,98166.59
2022-11-19T13:33:51.024Z,98154.94
2022-11-19T13:37:05.966Z,98166.59
2022-11-19T13:40:23.404Z,98168.06
2022-11-19T13:43:45.496Z,98163.81
2022-11-19T13:46:56.044Z,98164.13
2022-11-19T13:50:08.153Z,98166.88
2022-11-19T13:53:24.684Z,98167.69
2022-11-19T13:56:42.034Z,98171.25
2022-11-19T13:59:49.229Z,98175.25
2022-11-19T14:03:31.133Z,98181.28
2022-11-19T14:07:14.926Z,98183.88
2022-11-19T14:10:31.499Z,98188.69
2022-11-19T14:14:00.086Z,98190.31
2022-11-19T14:17:38.319Z,98189.81
2022-11-19T14:21:03.069Z,98183.97
2022-11-19T14:25:13.474Z,98184.94
2022-11-19T14:28:44.972Z,98184.28
2022-11-19T14:32:20.137Z,98196.09
2022-11-19T14:35:36.593Z,98192.34
2022-11-19T14:38:49.233Z,98195.91
2022-11-19T14:42:14.773Z,98190.59
2022-11-19T14:45:23.453Z,98201.28
2022-11-19T14:48:26.776Z,98195.94
2022-11-19T14:51:37.071Z,98196.16
2022-11-19T14:54:45.895Z,98201.53
2022-11-19T14:58:01.679Z,98204.00
2022-11-19T15:01:20.804Z,98206.28
2022-11-19T15:04:40.837Z,98205.16
2022-11-19T15:07:54.318Z,98206.13
2022-11-19T15:11:09.558Z,98207.66
2022-11-19T15:15:02.500Z,98206.91
2022-11-19T15:19:12.362Z,98206.97
2022-11-19T15:22:47.347Z,98200.81
2022-11-19T15:26:06.895Z,98202.59
2022-11-19T15:29:26.136Z,98200.31
2022-11-19T15:32:53.359Z,98202.75
2022-11-19T15:36:18.749Z,98203.25
2022-11-19T15:39:32.918Z,98201.13
2022-11-19T15:42:46.111Z,98201.94
2022-11-19T15:46:01.142Z,98197.88
2022-11-19T15:49:15.120Z,98204.88
2022-11-19T15:52:28.440Z,98209.56
2022-11-19T15:55:33.267Z,98199.00
2022-11-19T15:58:43.165Z,98206.97
2022-11-19T16:01:59.471Z,98209.53
2022-11-19T16:05:03.997Z,98207.78
2022-11-19T16:08:17.018Z,98204.34
2022-11-19T16:11:41.942Z,98206.47
2022-11-19T16:15:17.500Z,98198.03
2022-11-19T16:18:21.488Z,98191.69
2022-11-19T16:21:32.326Z,98195.75
2022-11-19T16:24:55.656Z,98198.81
2022-11-19T16:28:03.442Z,98200.59
2022-11-19T16:31:07.653Z,98187.63
2022-11-19T16:34:22.445Z,98195.75
2022-11-19T16:37:26.931Z,98204.16
2022-11-19T16:40:53.207Z,98201.59
2022-11-19T16:43:58.744Z,98202.22
2022-11-19T16:47:07.872Z,98197.69
2022-11-19T16:50:32.005Z,98205.97
2022-11-19T16:53:47.309Z,98211.47
2022-11-19T16:56:52.598Z,98210.16
2022-11-19T16:59:59.586Z,98211.47
2022-11-19T17:03:18.909Z,98212.59
2022-11-19T17:06:25.654Z,98213.41
2022-11-19T17:09:44.451Z,98204.97
2022-11-19T17:12:55.340Z,98201.91
2022-11-19T17:16:19.193Z,98194.63
2022-11-19T17:19:28.208Z,98202.22
2022-11-19T17:22:36.741Z,98204.97
2022-11-19T17:25:48.794Z,98199.47
2022-11-19T17:29:02.259Z,98200.59
2022-11-19T17:32:06.249Z,98202.72
2022-11-19T17:35:35.176Z,98201.91
2022-11-19T17:38:38.740Z,98224.88
2022-11-19T17:42:03.740Z,98195.91
2022-11-19T17:45:11.164Z,98210.16
2022-11-19T17:48:25.338Z,98211.25
2022-11-19T17:51:28.869Z,98204.84
2022-11-19T17:54:33.047Z,98209.00
2022-11-19T17:57:41.258Z,98208.47
2022-11-19T18:00:48.084Z,98207.50
2022-11-19T18:03:52.280Z,98211.19
2022-11-19T18:06:56.053Z,98203.56
2022-11-19T18:09:59.431Z,98208.56
2022-11-19T18:13:03.206Z,98209.19
2022-11-19T18:16:15.440Z,98212.44
2022-11-19T18:19:26.490Z,98214.53
2022-11-19T18:22:30.353Z,98216.09
2022-11-19T18:25:34.182Z,98216.09
2022-11-19T18:28:37.787Z,98210.09
2022-11-19T18:31:47.417Z,98209.47
2022-11-19T18:34:50.823Z,98209.13
2022-11-19T18:37:55.664Z,98203.63
2022-11-19T18:40:59.129Z,98203.44
2022-11-19T18:44:20.294Z,98206.38
2022-11-19T18:47:26.309Z,98211.59
2022-11-19T18:50:30.548Z,98209.34
2022-11-19T18:53:33.959Z,98208.56
2022-11-19T18:56:38.093Z,98206.69
2022-11-19T18:59:41.890Z,98205.28
2022-11-19T19:02:47.470Z,98212.13
2022-11-19T19:05:50.934Z,98211.72
2022-11-19T19:08:55.021Z,98202.84
2022-11-19T19:12:15.741Z,98198.19
2022-11-19T19:15:19.689Z,98204.66
2022-11-19T19:18:24.742Z,98202.56
2022-11-19T19:21:28.859Z,98204.19
2022-11-19T19:24:32.536Z,98216.34
2022-11-19T19:27:36.648Z,98209.34
2022-11-19T19:30:41.847Z,98213.72
2022-11-19T19:33:47.187Z,98224.75
2022-11-19T19:36:53.370Z,98213.56
2022-11-19T19:39:57.414Z,98214.53
2022-11-19T19:43:03.151Z,98223.00
2022-11-19T19:46:09.930Z,98221.81
2022-11-19T19:49:14.773Z,98224.13
2022-11-19T19:52:18.374Z,98219.88
2022-11-19T19:55:21.816Z,98227.81
2022-11-19T19:58:28.202Z,98229.56
2022-11-19T20:01:34.986Z,98232.13
2022-11-19T20:04:40.185Z,98230.81
2022-11-19T20:07:43.488Z,98221.09
2022-11-19T20:10:47.168Z,98220.09
2022-11-19T20:13:51.208Z,98228.34
2022-11-19T20:16:54.966Z,98232.63
2022-11-19T20:19:59.645Z,98230.69
2022-11-19T20:23:03.604Z,98234.44
2022-11-19T20:26:11.619Z,98238.16
2022-11-19T20:29:17.763Z,98233.47
2022-11-19T20:32:21.350Z,98229.91
2022-11-19T20:35:26.593Z,98238.16
2022-11-19T20:38:30.453Z,98236.06
2022-11-19T20:41:52.074Z,98245.28
2022-11-19T20:44:55.539Z,98241.03
2022-11-19T20:47:59.129Z,98233.44
2022-11-19T20:51:04.394Z,98228.75
2022-11-19T20:54:09.194Z,98234.88
2022-11-19T20:57:12.769Z,98224.78
2022-11-19T21:00:18.994Z,98228.16
2022-11-19T21:03:22.876Z,98226.88
2022-11-19T21:06:31.147Z,98230.75
2022-11-19T21:09:34.710Z,98234.75
2022-11-19T21:12:58.466Z,98224.06
2022-11-19T21:16:08.073Z,98226.00
2022-11-19T21:19:14.357Z,98226.97
2022-11-19T21:22:19.324Z,98231.66
2022-11-19T21:25:23.301Z,98218.03
2022-11-19T21:28:26.903Z,98220.28
2022-11-19T21:31:39.667Z,98212.53
2022-11-19T21:34:43.327Z,98217.69
2022-11-19T21:37:48.409Z,98220.38
2022-11-19T21:40:52.583Z,98218.22
2022-11-19T21:43:56.328Z,98224.13
2022-11-19T21:46:59.761Z,98233.22
2022-11-19T21:50:03.728Z,98233.41
2022-11-19T21:53:12.701Z,98223.28
2022-11-19T21:56:16.406Z,98227.31
2022-11-19T21:59:20.202Z,98230.38
2022-11-19T22:02:24.044Z,98220.03
2022-11-19T22:05:28.711Z,98220.84
2022-11-19T22:08:34.996Z,98212.94
2022-11-19T22:11:38.277Z,98218.44
2022-11-19T22:14:42.031Z,98206.94
2022-11-19T22:17:45.770Z,98207.41
2022-11-19T22:20:50.540Z,98205.97
2022-11-19T22:23:55.539Z,98212.44
2022-11-19T22:26:59.164Z,98217.91
2022-11-19T22:30:05.833Z,98219.19
2022-11-19T22:33:09.994Z,98218.84
2022-11-19T22:36:13.546Z,98222.06
2022-11-19T22:39:19.859Z,98220.81
2022-11-19T22:42:23.427Z,98233.50
2022-11-19T22:45:27.079Z,98230.63
2022-11-19T22:48:31.482Z,98224.69
2022-11-19T22:51:35.435Z,98220.41
2022-11-19T22:54:41.782Z,98223.75
2022-11-19T22:57:45.557Z,98220.88
2022-11-19T23:00:51.005Z,98221.97
2022-11-19T23:03:56.298Z,98235.44
2022-11-19T23:06:59.769Z,98230.81
2022-11-19T23:10:05.133Z,98235.47
2022-11-19T23:13:30.067Z,98230.53
2022-11-19T23:16:33.577Z,98223.44
2022-11-19T23:19:38.815Z,98224.25
2022-11-19T23:22:42.247Z,98222.13
2022-11-19T23:25:47.001Z,98227.06
2022-11-19T23:28:51.520Z,98227.66
2022-11-19T23:31:54.802Z,98227.13
2022-11-19T23:34:58.399Z,98225.50
2022-11-19T23:38:01.953Z,98223.84
2022-11-19T23:41:09.906Z,98221.13
2022-11-19T23:44:13.901Z,98218.16
2022-11-19T23:47:17.526Z,98205.91
2022-11-19T23:50:20.765Z,98209.22
2022-11-19T23:53:24.337Z,98211.94
2022-11-19T23:56:31.956Z,98215.50
2022-11-19T23:59:36.921Z,98208.69
