createdAt,value
2023-03-21T00:00:40.830Z,100330.28
2023-03-21T00:03:09.009Z,100336.59
2023-03-21T00:05:51.650Z,100334.78
2023-03-21T00:08:23.906Z,100329.00
2023-03-21T00:11:05.878Z,100339.47
2023-03-21T00:13:38.354Z,100337.16
2023-03-21T00:16:17.772Z,100336.94
2023-03-21T00:18:55.017Z,100333.31
2023-03-21T00:24:15.730Z,100329.03
2023-03-21T00:26:42.936Z,100328.72
2023-03-21T00:29:10.130Z,100322.91
2023-03-21T00:31:37.745Z,100322.34
2023-03-21T00:34:05.236Z,100317.50
2023-03-21T00:36:32.785Z,100317.78
2023-03-21T00:39:00.827Z,100316.66
2023-03-21T00:41:41.602Z,100316.75
2023-03-21T00:44:15.547Z,100314.56
2023-03-21T00:46:54.400Z,100307.25
2023-03-21T00:49:24.508Z,100312.34
2023-03-21T00:51:53.303Z,100303.50
2023-03-21T00:54:20.618Z,100302.28
2023-03-21T00:56:47.834Z,100296.56
2023-03-21T00:59:15.381Z,100296.56
2023-03-21T01:01:46.497Z,100291.13
2023-03-21T01:04:16.462Z,100291.94
2023-03-21T01:06:45.088Z,100287.56
2023-03-21T01:09:18.703Z,100285.50
2023-03-21T01:11:46.345Z,100272.28
2023-03-21T01:14:23.060Z,100280.00
2023-03-21T01:16:53.362Z,100276.50
2023-03-21T01:19:37.627Z,100275.69
2023-03-21T01:22:12.288Z,100275.00
2023-03-21T01:24:50.236Z,100271.31
2023-03-21T01:27:20.321Z,100268.81
2023-03-21T01:29:49.258Z,100268.69
2023-03-21T01:32:16.722Z,100266.44
2023-03-21T01:34:44.057Z,100267.63
2023-03-21T01:37:11.357Z,100255.41
2023-03-21T01:39:45.957Z,100255.72
2023-03-21T01:42:14.247Z,100250.63
2023-03-21T01:45:00.544Z,100243.63
2023-03-21T01:47:38.932Z,100245.22
2023-03-21T01:50:22.174Z,100246.25
2023-03-21T01:52:58.375Z,100247.81
2023-03-21T01:55:32.180Z,100243.75
2023-03-21T01:58:12.642Z,100234.81
2023-03-21T02:01:03.056Z,100234.38
2023-03-21T02:03:52.448Z,100231.25
2023-03-21T02:06:44.697Z,100229.53
2023-03-21T02:09:34.764Z,100227.03
2023-03-21T02:12:04.232Z,100231.03
2023-03-21T02:14:36.501Z,100230.34
2023-03-21T02:17:54.526Z,100227.75
2023-03-21T02:21:58.858Z,100222.34
2023-03-21T02:25:01.525Z,100219.84
2023-03-21T02:27:46.964Z,100219.94
2023-03-21T02:31:07.139Z,100219.03
2023-03-21T02:33:37.147Z,100220.38
2023-03-21T02:36:34.074Z,100216.88
2023-03-21T02:39:24.327Z,100216.34
2023-03-21T02:42:21.282Z,100213.75
2023-03-21T02:45:35.103Z,100208.44
2023-03-21T02:48:27.844Z,100204.38
2023-03-21T02:51:01.039Z,100202.63
2023-03-21T02:53:36.992Z,100192.78
2023-03-21T02:56:10.661Z,100190.94
2023-03-21T02:58:43.807Z,100193.66
2023-03-21T03:01:11.174Z,100191.31
2023-03-21T03:03:43.890Z,100198.44
2023-03-21T03:06:27.617Z,100198.19
2023-03-21T03:09:23.257Z,100200.91
2023-03-21T03:12:23.046Z,100197.09
2023-03-21T03:15:23.496Z,100206.25
2023-03-21T03:18:52.802Z,100204.78
2023-03-21T03:21:51.985Z,100203.34
2023-03-21T03:24:46.082Z,100194.06
2023-03-21T03:27:29.642Z,100192.94
2023-03-21T03:30:02.142Z,100190.44
2023-03-21T03:32:44.854Z,100189.31
2023-03-21T03:35:18.080Z,100187.81
2023-03-21T03:37:57.209Z,100189.41
2023-03-21T03:40:35.922Z,100189.75
2023-03-21T03:43:32.948Z,100194.94
2023-03-21T03:46:16.796Z,100195.03
2023-03-21T03:48:55.335Z,100194.81
2023-03-21T03:51:53.092Z,100186.13
2023-03-21T03:54:44.160Z,100186.59
2023-03-21T03:57:13.778Z,100182.50
2023-03-21T03:59:45.178Z,100180.81
2023-03-21T04:02:24.576Z,100178.09
2023-03-21T04:04:53.228Z,100186.22
2023-03-21T04:07:22.271Z,100179.25
2023-03-21T04:09:51.875Z,100179.13
2023-03-21T04:12:21.048Z,100176.75
2023-03-21T04:15:16.834Z,100180.41
2023-03-21T04:17:49.073Z,100179.06
2023-03-21T04:20:26.801Z,100174.56
2023-03-21T04:23:01.953Z,100184.50
2023-03-21T04:25:33.894Z,100180.19
2023-03-21T04:28:03.293Z,100179.06
2023-03-21T04:30:39.807Z,100178.16
2023-03-21T04:33:13.567Z,100171.41
2023-03-21T04:35:45.955Z,100176.38
2023-03-21T04:38:14.568Z,100180.00
2023-03-21T04:40:41.864Z,100180.88
2023-03-21T04:43:09.126Z,100183.13
2023-03-21T04:45:39.551Z,100184.50
2023-03-21T04:48:06.831Z,100192.38
2023-03-21T04:50:34.087Z,100200.50
2023-03-21T04:53:01.235Z,100192.16
2023-03-21T04:55:29.372Z,100192.72
2023-03-21T04:57:56.573Z,100200.75
2023-03-21T05:00:25.680Z,100193.97
2023-03-21T05:02:52.914Z,100198.03
2023-03-21T05:05:21.527Z,100197.56
2023-03-21T05:07:48.756Z,100199.84
2023-03-21T05:10:16.371Z,100193.28
2023-03-21T05:12:43.985Z,100198.69
2023-03-21T05:15:11.444Z,100191.72
2023-03-21T05:17:38.821Z,100201.66
2023-03-21T05:20:09.293Z,100196.00
2023-03-21T05:22:40.424Z,100194.09
2023-03-21T05:25:11.632Z,100196.59
2023-03-21T05:27:57.464Z,100198.84
2023-03-21T05:30:28.862Z,100195.31
2023-03-21T05:33:00.296Z,100202.09
2023-03-21T05:35:28.165Z,100194.41
2023-03-21T05:37:58.175Z,100201.53
2023-03-21T05:40:28.271Z,100195.66
2023-03-21T05:42:58.183Z,100206.63
2023-03-21T05:45:26.202Z,100201.84
2023-03-21T05:47:54.157Z,100201.31
2023-03-21T05:50:25.384Z,100205.25
2023-03-21T05:53:07.063Z,100205.47
2023-03-21T05:55:34.379Z,100211.13
2023-03-21T05:58:01.896Z,100212.91
2023-03-21T06:00:31.320Z,100216.53
2023-03-21T06:03:21.436Z,100215.44
2023-03-21T06:06:17.633Z,100211.56
2023-03-21T06:08:54.540Z,100201.63
2023-03-21T06:11:48.558Z,100209.97
2023-03-21T06:14:26.074Z,100207.16
2023-03-21T06:17:12.093Z,100206.13
2023-03-21T06:19:46.312Z,100210.41
2023-03-21T06:22:29.499Z,100208.81
2023-03-21T06:24:56.756Z,100202.47
2023-03-21T06:27:24.267Z,100213.75
2023-03-21T06:29:54.514Z,100213.03
2023-03-21T06:32:22.649Z,100207.50
2023-03-21T06:34:54.950Z,100205.69
2023-03-21T06:37:22.300Z,100209.16
2023-03-21T06:39:49.664Z,100207.75
2023-03-21T06:42:17.016Z,100203.78
2023-03-21T06:44:44.217Z,100200.03
2023-03-21T06:47:14.864Z,100197.25
2023-03-21T06:49:44.610Z,100206.69
2023-03-21T06:52:13.139Z,100205.69
2023-03-21T06:54:41.133Z,100200.44
2023-03-21T06:57:13.509Z,100202.84
2023-03-21T06:59:43.394Z,100211.38
2023-03-21T07:02:20.003Z,100208.44
2023-03-21T07:05:06.725Z,100203.75
2023-03-21T07:07:33.959Z,100207.56
2023-03-21T07:10:01.210Z,100216.59
2023-03-21T07:12:34.221Z,100217.78
2023-03-21T07:15:17.757Z,100228.41
2023-03-21T07:17:46.670Z,100231.59
2023-03-21T07:20:14.171Z,100225.16
2023-03-21T07:22:41.481Z,100218.44
2023-03-21T07:25:09.783Z,100221.91
2023-03-21T07:27:41.535Z,100221.25
2023-03-21T07:30:11.307Z,100214.19
2023-03-21T07:32:39.350Z,100212.97
2023-03-21T07:35:14.608Z,100209.13
2023-03-21T07:37:43.002Z,100218.66
2023-03-21T07:40:14.076Z,100219.66
2023-03-21T07:42:41.862Z,100214.72
2023-03-21T07:45:15.562Z,100216.91
2023-03-21T07:47:43.279Z,100223.06
2023-03-21T07:50:10.973Z,100222.09
2023-03-21T07:52:38.934Z,100216.41
2023-03-21T07:55:06.954Z,100219.09
2023-03-21T07:57:34.709Z,100216.50
2023-03-21T08:00:02.055Z,100214.03
2023-03-21T08:02:29.374Z,100217.72
2023-03-21T08:04:56.583Z,100221.47
2023-03-21T08:07:23.777Z,100223.66
2023-03-21T08:09:51.000Z,100231.19
2023-03-21T08:12:18.161Z,100225.63
2023-03-21T08:14:45.375Z,100233.72
2023-03-21T08:17:12.549Z,100229.69
2023-03-21T08:19:39.707Z,100228.75
2023-03-21T08:22:06.904Z,100224.75
2023-03-21T08:24:34.150Z,100222.31
2023-03-21T08:27:02.203Z,100228.28
2023-03-21T08:29:29.506Z,100218.78
2023-03-21T08:31:58.002Z,100219.41
2023-03-21T08:34:26.345Z,100210.63
2023-03-21T08:36:54.485Z,100209.63
2023-03-21T08:39:21.933Z,100205.09
2023-03-21T08:41:49.163Z,100195.53
2023-03-21T08:44:17.018Z,100196.97
2023-03-21T08:46:44.269Z,100193.06
2023-03-21T08:49:12.680Z,100188.34
2023-03-21T08:51:41.132Z,100194.47
2023-03-21T08:54:08.456Z,100197.59
2023-03-21T08:56:37.383Z,100199.53
2023-03-21T08:59:04.743Z,100197.88
2023-03-21T09:01:32.626Z,100198.59
2023-03-21T09:03:59.846Z,100202.16
2023-03-21T09:06:27.524Z,100196.91
2023-03-21T09:08:54.695Z,100200.13
2023-03-21T09:11:21.857Z,100189.94
2023-03-21T09:13:49.160Z,100192.44
2023-03-21T09:16:16.444Z,100192.00
2023-03-21T09:18:50.530Z,100197.78
2023-03-21T09:21:19.965Z,100194.03
2023-03-21T09:23:48.706Z,100191.34
2023-03-21T09:26:17.138Z,100198.69
2023-03-21T09:28:44.484Z,100200.00
2023-03-21T09:31:14.586Z,100202.81
2023-03-21T09:33:43.236Z,100193.44
2023-03-21T09:36:14.025Z,100193.25
2023-03-21T09:38:46.697Z,100192.91
2023-03-21T09:41:34.987Z,100189.09
2023-03-21T09:44:22.677Z,100188.41
2023-03-21T09:47:25.209Z,100188.38
2023-03-21T09:50:13.760Z,100192.44
2023-03-21T09:53:18.626Z,100195.34
2023-03-21T09:55:47.020Z,100186.03
2023-03-21T09:58:36.522Z,100183.56
2023-03-21T10:01:34.467Z,100182.78
2023-03-21T10:04:07.192Z,100182.06
2023-03-21T10:06:41.188Z,100180.13
2023-03-21T10:09:22.853Z,100184.59
2023-03-21T10:12:07.356Z,100183.84
2023-03-21T10:14:44.452Z,100173.88
2023-03-21T10:17:41.201Z,100185.25
2023-03-21T10:20:26.799Z,100173.63
2023-03-21T10:22:57.042Z,100175.84
2023-03-21T10:25:39.715Z,100169.22
2023-03-21T10:28:16.853Z,100171.25
2023-03-21T10:30:49.379Z,100172.31
2023-03-21T10:33:32.853Z,100169.94
2023-03-21T10:36:09.439Z,100167.81
2023-03-21T10:38:51.428Z,100171.66
2023-03-21T10:41:21.150Z,100174.31
2023-03-21T10:44:17.378Z,100168.78
2023-03-21T10:47:09.565Z,100162.22
2023-03-21T10:50:05.880Z,100157.63
2023-03-21T10:52:30.372Z,100165.13
2023-03-21T10:55:31.204Z,100152.00
2023-03-21T10:58:18.707Z,100155.22
2023-03-21T11:00:48.042Z,100148.00
2023-03-21T11:03:39.261Z,100147.56
2023-03-21T11:06:28.734Z,100150.53
2023-03-21T11:09:23.162Z,100140.75
2023-03-21T11:11:53.615Z,100148.69
2023-03-21T11:14:41.794Z,100151.25
2023-03-21T11:17:17.926Z,100147.41
2023-03-21T11:20:09.166Z,100140.91
2023-03-21T11:22:43.452Z,100139.84
2023-03-21T11:25:23.274Z,100131.84
2023-03-21T11:27:56.254Z,100131.75
2023-03-21T11:30:28.157Z,100122.06
2023-03-21T11:33:03.311Z,100128.31
2023-03-21T11:35:39.623Z,100123.72
2023-03-21T11:38:27.613Z,100119.09
2023-03-21T11:41:02.515Z,100112.88
2023-03-21T11:43:40.379Z,100113.16
2023-03-21T11:46:13.759Z,100116.06
2023-03-21T11:48:45.205Z,100106.00
2023-03-21T11:51:37.141Z,100102.50
2023-03-21T11:54:42.060Z,100095.97
2023-03-21T11:57:45.408Z,100085.88
2023-03-21T12:00:34.792Z,100079.63
2023-03-21T12:03:32.815Z,100080.38
2023-03-21T12:06:40.596Z,100075.63
2023-03-21T12:10:27.561Z,100074.78
2023-03-21T12:13:26.872Z,100068.22
2023-03-21T12:17:05.493Z,100072.44
2023-03-21T12:20:12.759Z,100059.44
2023-03-21T12:23:24.417Z,100049.31
2023-03-21T12:26:19.568Z,100050.03
2023-03-21T12:29:07.731Z,100048.00
2023-03-21T12:32:15.823Z,100036.97
2023-03-21T12:35:19.595Z,100031.03
2023-03-21T12:38:38.160Z,100033.91
2023-03-21T12:41:43.915Z,100017.28
2023-03-21T12:44:17.233Z,100013.16
2023-03-21T12:47:09.206Z,100014.28
2023-03-21T12:49:56.259Z,100000.19
2023-03-21T12:52:35.535Z,100005.06
2023-03-21T12:55:32.574Z,99999.03
2023-03-21T12:58:16.616Z,100007.41
2023-03-21T13:00:56.690Z,99990.00
2023-03-21T13:03:47.072Z,99987.91
2023-03-21T13:06:18.332Z,99981.50
2023-03-21T13:09:10.508Z,99979.16
2023-03-21T13:11:38.260Z,99975.81
2023-03-21T13:14:26.652Z,99971.47
2023-03-21T13:17:04.332Z,99970.84
2023-03-21T13:19:58.390Z,99970.50
2023-03-21T13:22:31.104Z,99965.13
2023-03-21T13:25:15.654Z,99969.19
2023-03-21T13:27:46.077Z,99966.75
2023-03-21T13:30:26.407Z,99960.28
2023-03-21T13:33:10.242Z,99958.72
2023-03-21T13:35:42.902Z,99952.94
2023-03-21T13:38:28.538Z,99950.25
2023-03-21T13:41:17.891Z,99943.06
2023-03-21T13:44:03.107Z,99945.16
2023-03-21T13:46:34.168Z,99934.94
2023-03-21T13:49:10.599Z,99935.91
2023-03-21T13:51:43.487Z,99929.81
2023-03-21T13:54:44.683Z,99923.28
2023-03-21T13:57:32.021Z,99926.03
2023-03-21T14:00:24.461Z,99919.38
2023-03-21T14:03:06.432Z,99908.09
2023-03-21T14:05:35.406Z,99914.16
2023-03-21T14:08:24.727Z,99915.63
2023-03-21T14:11:06.608Z,99912.28
2023-03-21T14:13:38.003Z,99901.16
2023-03-21T14:16:17.010Z,99893.28
2023-03-21T14:18:54.393Z,99907.63
2023-03-21T14:21:29.513Z,99900.56
2023-03-21T14:24:07.353Z,99901.41
2023-03-21T14:26:41.606Z,99893.25
2023-03-21T14:29:25.035Z,99883.22
2023-03-21T14:31:59.832Z,99889.78
2023-03-21T14:34:32.019Z,99885.91
2023-03-21T14:36:59.474Z,99880.28
2023-03-21T14:39:34.114Z,99878.25
2023-03-21T14:42:14.855Z,99875.59
2023-03-21T14:45:00.874Z,99866.28
2023-03-21T14:47:36.665Z,99873.78
2023-03-21T14:50:04.382Z,99862.78
2023-03-21T14:52:34.366Z,99863.28
2023-03-21T14:55:13.928Z,99871.09
2023-03-21T14:57:41.598Z,99860.13
2023-03-21T15:00:23.408Z,99857.31
2023-03-21T15:02:52.782Z,99851.94
2023-03-21T15:05:37.743Z,99852.97
2023-03-21T15:08:17.315Z,99850.38
2023-03-21T15:11:07.149Z,99848.31
2023-03-21T15:13:52.368Z,99845.69
2023-03-21T15:16:20.858Z,99837.16
2023-03-21T15:18:49.852Z,99844.63
2023-03-21T15:21:35.161Z,99849.81
2023-03-21T15:24:15.770Z,99839.88
2023-03-21T15:26:49.336Z,99841.13
2023-03-21T15:29:18.104Z,99840.31
2023-03-21T15:31:48.638Z,99838.56
2023-03-21T15:34:28.352Z,99837.59
2023-03-21T15:37:13.298Z,99835.47
2023-03-21T15:39:40.633Z,99833.06
2023-03-21T15:42:29.749Z,99833.66
2023-03-21T15:45:01.980Z,99839.47
2023-03-21T15:47:49.445Z,99845.88
2023-03-21T15:50:43.251Z,99836.09
2023-03-21T15:53:20.348Z,99834.75
2023-03-21T15:55:52.600Z,99835.09
2023-03-21T15:58:28.110Z,99836.50
2023-03-21T16:01:01.896Z,99829.66
2023-03-21T16:03:47.947Z,99829.31
2023-03-21T16:06:17.103Z,99829.84
2023-03-21T16:08:54.280Z,99825.78
2023-03-21T16:11:28.301Z,99822.94
2023-03-21T16:13:56.780Z,99824.28
2023-03-21T16:16:30.558Z,99821.63
2023-03-21T16:19:00.343Z,99817.88
2023-03-21T16:21:34.059Z,99815.06
2023-03-21T16:24:02.133Z,99810.84
2023-03-21T16:26:43.519Z,99814.50
2023-03-21T16:29:14.179Z,99807.09
2023-03-21T16:31:42.558Z,99813.19
2023-03-21T16:34:10.701Z,99809.53
2023-03-21T16:36:40.295Z,99804.13
2023-03-21T16:39:21.923Z,99811.78
2023-03-21T16:41:50.867Z,99811.59
2023-03-21T16:44:19.983Z,99817.75
2023-03-21T16:46:47.325Z,99813.53
2023-03-21T16:49:24.838Z,99813.47
2023-03-21T16:51:54.820Z,99816.81
2023-03-21T16:54:22.311Z,99818.38
2023-03-21T16:56:54.049Z,99821.69
2023-03-21T16:59:21.823Z,99825.03
2023-03-21T17:01:49.728Z,99815.19
2023-03-21T17:04:18.926Z,99816.91
2023-03-21T17:06:52.666Z,99816.25
2023-03-21T17:09:27.148Z,99827.66
2023-03-21T17:11:54.433Z,99826.63
2023-03-21T17:14:22.165Z,99820.25
2023-03-21T17:16:49.503Z,99822.69
2023-03-21T17:19:27.307Z,99824.28
2023-03-21T17:21:55.250Z,99825.88
2023-03-21T17:24:23.763Z,99822.25
2023-03-21T17:26:50.920Z,99822.09
2023-03-21T17:29:18.095Z,99828.03
2023-03-21T17:31:47.425Z,99830.44
2023-03-21T17:34:15.802Z,99832.00
2023-03-21T17:36:46.216Z,99831.69
2023-03-21T17:39:24.928Z,99841.09
2023-03-21T17:41:53.314Z,99831.16
2023-03-21T17:44:21.620Z,99837.97
2023-03-21T17:46:51.699Z,99834.13
2023-03-21T17:49:19.891Z,99828.53
2023-03-21T17:51:47.208Z,99827.47
2023-03-21T17:54:14.424Z,99822.78
2023-03-21T17:56:42.020Z,99821.56
2023-03-21T17:59:14.228Z,99823.72
2023-03-21T18:01:42.574Z,99823.28
2023-03-21T18:04:10.923Z,99831.75
2023-03-21T18:06:39.077Z,99833.34
2023-03-21T18:09:11.376Z,99834.84
2023-03-21T18:11:40.239Z,99832.06
2023-03-21T18:14:16.181Z,99839.75
2023-03-21T18:16:46.737Z,99841.38
2023-03-21T18:19:14.550Z,99841.28
2023-03-21T18:21:44.907Z,99842.38
2023-03-21T18:24:13.204Z,99839.66
2023-03-21T18:26:41.038Z,99842.94
2023-03-21T18:30:08.095Z,99844.44
2023-03-21T18:32:06.342Z,99841.66
2023-03-21T18:34:38.752Z,99843.38
2023-03-21T18:37:09.346Z,99843.44
2023-03-21T18:39:38.184Z,99844.00
2023-03-21T18:42:07.797Z,99845.66
2023-03-21T18:44:45.546Z,99849.06
2023-03-21T18:47:14.497Z,99853.41
2023-03-21T18:50:13.304Z,99850.75
2023-03-21T18:52:29.405Z,99857.38
2023-03-21T18:54:56.558Z,99854.59
2023-03-21T18:57:36.260Z,99859.72
2023-03-21T19:00:17.290Z,99861.34
2023-03-21T19:02:51.025Z,99865.94
2023-03-21T19:05:23.461Z,99866.94
2023-03-21T19:07:53.165Z,99868.41
2023-03-21T19:10:23.564Z,99876.75
2023-03-21T19:12:54.597Z,99880.28
2023-03-21T19:15:24.115Z,99876.66
2023-03-21T19:20:46.521Z,99879.28
2023-03-21T19:23:14.261Z,99877.66
2023-03-21T19:25:42.714Z,99887.28
2023-03-21T19:28:10.044Z,99886.19
2023-03-21T19:30:37.512Z,99886.28
2023-03-21T19:33:05.189Z,99885.81
2023-03-21T19:35:35.340Z,99884.00
2023-03-21T19:38:03.608Z,99891.09
2023-03-21T19:40:31.597Z,99896.00
2023-03-21T19:42:58.880Z,99890.00
2023-03-21T19:45:26.546Z,99886.03
2023-03-21T19:47:53.901Z,99883.75
2023-03-21T19:50:49.336Z,99883.44
2023-03-21T19:53:08.762Z,99878.06
2023-03-21T19:55:36.389Z,99888.50
2023-03-21T19:58:04.136Z,99884.19
2023-03-21T20:00:31.574Z,99883.97
2023-03-21T20:02:58.923Z,99892.34
2023-03-21T20:05:27.104Z,99886.09
2023-03-21T20:07:57.191Z,99885.91
2023-03-21T20:10:28.301Z,99899.69
2023-03-21T20:12:56.300Z,99898.66
2023-03-21T20:15:26.821Z,99903.56
2023-03-21T20:17:56.104Z,99899.09
2023-03-21T20:20:23.365Z,99897.19
2023-03-21T20:23:06.347Z,99906.91
2023-03-21T20:25:35.425Z,99898.75
2023-03-21T20:28:25.551Z,99906.38
2023-03-21T20:30:56.821Z,99907.81
2023-03-21T20:33:25.049Z,99909.03
2023-03-21T20:38:52.616Z,99909.47
2023-03-21T20:41:19.849Z,99906.03
2023-03-21T20:44:34.333Z,99909.41
2023-03-21T20:46:36.472Z,99911.72
2023-03-21T20:49:06.616Z,99908.09
2023-03-21T20:54:21.354Z,99912.31
2023-03-21T20:56:48.882Z,99918.47
2023-03-21T20:59:25.554Z,99915.53
2023-03-21T21:01:54.142Z,99916.47
2023-03-21T21:04:22.353Z,99919.88
2023-03-21T21:06:50.341Z,99912.13
2023-03-21T21:09:17.613Z,99917.56
2023-03-21T21:14:32.014Z,99924.47
2023-03-21T21:17:07.693Z,99917.06
2023-03-21T21:19:44.689Z,99914.72
2023-03-21T21:22:11.949Z,99911.66
2023-03-21T21:24:39.327Z,99915.88
2023-03-21T21:27:06.491Z,99915.72
2023-03-21T21:29:34.472Z,99914.09
2023-03-21T21:32:02.471Z,99915.66
2023-03-21T21:34:30.332Z,99918.16
2023-03-21T21:36:57.523Z,99922.22
2023-03-21T21:39:26.436Z,99911.47
2023-03-21T21:41:54.325Z,99917.31
2023-03-21T21:44:21.701Z,99910.94
2023-03-21T21:46:48.934Z,99910.00
2023-03-21T21:49:16.424Z,99911.66
2023-03-21T21:51:47.738Z,99916.97
2023-03-21T21:54:18.303Z,99916.06
2023-03-21T21:56:48.676Z,99917.59
2023-03-21T21:59:16.226Z,99924.63
2023-03-21T22:01:43.404Z,99920.16
2023-03-21T22:04:11.337Z,99916.41
2023-03-21T22:06:38.620Z,99919.25
2023-03-21T22:09:06.965Z,99913.94
2023-03-21T22:11:34.407Z,99916.16
2023-03-21T22:14:02.221Z,99906.28
2023-03-21T22:16:29.607Z,99922.00
2023-03-21T22:18:56.980Z,99907.66
2023-03-21T22:21:24.512Z,99905.69
2023-03-21T22:23:51.818Z,99919.94
2023-03-21T22:26:19.187Z,99912.91
2023-03-21T22:28:46.505Z,99911.13
2023-03-21T22:31:17.223Z,99908.72
2023-03-21T22:33:45.705Z,99921.19
2023-03-21T22:36:13.014Z,99921.25
2023-03-21T22:38:42.192Z,99930.81
2023-03-21T22:41:10.929Z,99923.38
2023-03-21T22:43:38.237Z,99926.22
2023-03-21T22:46:06.516Z,99922.75
2023-03-21T22:48:34.801Z,99927.72
2023-03-21T22:51:02.216Z,99926.00
2023-03-21T22:53:30.467Z,99929.03
2023-03-21T22:55:57.729Z,99927.63
2023-03-21T22:58:25.074Z,99930.50
2023-03-21T23:00:52.451Z,99925.69
2023-03-21T23:03:19.790Z,99928.88
2023-03-21T23:05:47.142Z,99926.25
2023-03-21T23:08:14.462Z,99931.28
2023-03-21T23:10:43.884Z,99929.22
2023-03-21T23:13:12.008Z,99932.47
2023-03-21T23:15:39.964Z,99930.66
2023-03-21T23:18:07.417Z,99927.09
2023-03-21T23:20:35.086Z,99918.25
2023-03-21T23:23:02.857Z,99922.38
2023-03-21T23:25:30.400Z,99924.38
2023-03-21T23:27:57.877Z,99934.69
2023-03-21T23:30:26.203Z,99933.38
2023-03-21T23:32:53.494Z,99928.72
2023-03-21T23:35:21.072Z,99929.16
2023-03-21T23:37:52.665Z,99931.91
2023-03-21T23:40:21.236Z,99930.97
2023-03-21T23:42:48.594Z,99939.13
2023-03-21T23:45:16.051Z,99936.19
2023-03-21T23:47:43.724Z,99935.44
2023-03-21T23:50:11.606Z,99931.53
2023-03-21T23:52:41.641Z,99936.28
2023-03-21T23:55:09.765Z,99943.13
2023-03-21T23:57:41.665Z,99939.56
