createdAt,value
2023-05-01T00:08:12.159Z,25.15
2023-05-01T00:18:33.821Z,21.60
2023-05-01T00:28:56.901Z,23.05
2023-05-01T00:39:18.539Z,21.35
2023-05-01T00:49:43.860Z,15.38
2023-05-01T01:00:07.020Z,18.15
2023-05-01T01:10:45.868Z,21.57
2023-05-01T01:21:13.115Z,19.55
2023-05-01T01:31:46.030Z,19.38
2023-05-01T01:42:14.795Z,16.95
2023-05-01T01:52:39.371Z,21.75
2023-05-01T02:03:04.874Z,14.73
2023-05-01T02:13:29.744Z,12.25
2023-05-01T02:23:53.046Z,12.40
2023-05-01T02:34:15.009Z,15.77
2023-05-01T02:44:44.690Z,14.00
2023-05-01T02:55:08.468Z,13.48
2023-05-01T03:05:31.606Z,15.60
2023-05-01T03:15:53.557Z,13.63
2023-05-01T03:26:18.234Z,14.07
2023-05-01T03:36:40.354Z,11.77
2023-05-01T03:47:03.578Z,13.00
2023-05-01T03:57:30.936Z,18.77
2023-05-01T04:07:57.177Z,15.27
2023-05-01T04:18:19.041Z,14.60
2023-05-01T04:28:44.504Z,15.75
2023-05-01T04:39:08.339Z,10.40
2023-05-01T04:49:33.321Z,11.75
2023-05-01T04:59:57.736Z,9.73
2023-05-01T05:10:21.402Z,8.88
2023-05-01T05:20:55.449Z,7.10
2023-05-01T05:31:20.248Z,10.23
2023-05-01T05:41:41.736Z,10.57
2023-05-01T05:52:06.570Z,7.43
2023-05-01T06:02:29.215Z,7.35
2023-05-01T06:12:56.753Z,12.57
2023-05-01T06:23:28.728Z,11.85
2023-05-01T06:34:19.203Z,10.43
2023-05-01T06:44:50.205Z,5.78
2023-05-01T06:55:13.640Z,12.27
2023-05-01T07:05:35.637Z,9.18
2023-05-01T07:16:01.703Z,16.42
2023-05-01T07:26:23.822Z,6.78
2023-05-01T07:37:06.847Z,7.47
2023-05-01T07:48:10.610Z,5.95
2023-05-01T07:58:38.842Z,9.18
2023-05-01T08:09:00.596Z,3.97
2023-05-01T08:19:24.475Z,8.40
2023-05-01T08:29:50.218Z,5.95
2023-05-01T08:40:16.450Z,4.18
2023-05-01T08:50:50.630Z,7.03
2023-05-01T09:01:42.651Z,5.95
2023-05-01T09:12:14.122Z,6.77
2023-05-01T09:22:40.346Z,12.18
2023-05-01T09:33:09.693Z,5.47
2023-05-01T09:43:34.233Z,5.10
2023-05-01T09:54:00.262Z,10.63
2023-05-01T10:04:33.363Z,6.28
2023-05-01T10:14:55.267Z,6.78
2023-05-01T10:25:19.019Z,5.18
2023-05-01T10:35:46.640Z,9.50
2023-05-01T10:46:31.677Z,10.45
2023-05-01T10:56:54.232Z,5.40
2023-05-01T11:07:20.118Z,7.03
2023-05-01T11:28:14.084Z,8.30
2023-05-01T11:38:36.133Z,7.20
2023-05-01T11:49:01.133Z,8.18
2023-05-01T11:59:23.088Z,8.60
2023-05-01T12:10:14.097Z,9.15
2023-05-01T12:20:37.734Z,7.85
2023-05-01T12:31:05.486Z,12.77
2023-05-01T12:41:49.282Z,6.72
2023-05-01T12:52:15.408Z,7.47
2023-05-01T13:02:37.319Z,5.18
2023-05-01T13:13:00.143Z,7.82
2023-05-01T13:23:21.457Z,11.73
2023-05-01T13:33:46.657Z,6.72
2023-05-01T13:44:08.089Z,9.02
2023-05-01T13:54:31.019Z,9.52
2023-05-01T14:04:52.877Z,6.47
2023-05-01T14:15:17.497Z,8.15
2023-05-01T14:25:40.207Z,8.63
2023-05-01T14:46:32.626Z,7.75
2023-05-01T14:56:55.571Z,6.85
2023-05-01T15:07:17.187Z,7.82
2023-05-01T15:17:40.320Z,9.57
2023-05-01T15:28:02.054Z,8.38
2023-05-01T15:38:26.067Z,8.73
2023-05-01T15:48:48.108Z,10.05
2023-05-01T15:59:11.462Z,8.48
2023-05-01T16:09:33.467Z,7.97
2023-05-01T16:19:56.916Z,11.75
2023-05-01T16:30:18.611Z,7.05
2023-05-01T16:40:43.686Z,6.05
2023-05-01T16:51:07.275Z,8.25
2023-05-01T17:01:30.154Z,10.83
2023-05-01T17:11:51.729Z,11.82
2023-05-01T17:22:15.059Z,8.68
2023-05-01T17:32:37.578Z,11.23
2023-05-01T17:43:00.942Z,12.95
2023-05-01T17:53:23.637Z,14.35
2023-05-01T18:03:46.610Z,8.63
2023-05-01T18:14:08.227Z,13.00
2023-05-01T18:24:31.655Z,11.32
2023-05-01T18:34:53.492Z,14.88
2023-05-01T18:45:16.663Z,8.23
2023-05-01T18:55:38.243Z,11.98
2023-05-01T19:06:01.242Z,11.90
2023-05-01T19:16:23.425Z,25.27
2023-05-01T19:26:46.548Z,10.00
2023-05-01T19:37:08.111Z,18.27
2023-05-01T19:47:31.247Z,12.35
2023-05-01T19:57:53.250Z,13.80
2023-05-01T20:08:16.484Z,18.92
2023-05-01T20:18:38.293Z,19.35
2023-05-01T20:29:01.335Z,17.77
2023-05-01T20:39:23.142Z,19.40
2023-05-01T20:49:46.039Z,12.23
2023-05-01T21:00:08.735Z,18.35
2023-05-01T21:10:31.751Z,13.68
2023-05-01T21:20:53.768Z,12.80
2023-05-01T21:31:17.391Z,13.90
2023-05-01T21:41:39.988Z,15.63
2023-05-01T21:52:03.179Z,15.05
2023-05-01T22:02:24.845Z,14.02
2023-05-01T22:12:51.030Z,20.27
2023-05-01T22:23:12.854Z,15.60
2023-05-01T22:33:35.619Z,15.75
2023-05-01T22:43:57.237Z,13.77
2023-05-01T22:54:20.801Z,13.35
2023-05-01T23:04:42.738Z,12.35
2023-05-01T23:15:08.810Z,13.48
2023-05-01T23:25:30.442Z,13.63
2023-05-01T23:35:53.860Z,13.55
2023-05-01T23:46:15.795Z,13.27
2023-05-01T23:56:38.911Z,12.48
