createdAt,value
2022-11-09T00:02:00.811Z,98963.81
2022-11-09T00:04:28.709Z,98928.19
2022-11-09T00:06:56.560Z,98990.47
2022-11-09T00:09:25.988Z,98994.66
2022-11-09T00:11:54.751Z,99011.28
2022-11-09T00:14:22.998Z,98978.75
2022-11-09T00:16:50.896Z,98981.97
2022-11-09T00:19:18.695Z,98990.47
2022-11-09T00:21:46.672Z,98980.16
2022-11-09T00:24:14.664Z,98976.78
2022-11-09T00:26:44.326Z,98997.75
2022-11-09T00:29:12.576Z,98978.47
2022-11-09T00:31:40.416Z,99021.78
2022-11-09T00:34:08.336Z,99008.63
2022-11-09T00:36:36.278Z,99051.41
2022-11-09T00:39:05.071Z,99035.75
2022-11-09T00:41:32.974Z,99032.94
2022-11-09T00:44:02.320Z,99033.78
2022-11-09T00:46:30.542Z,99031.28
2022-11-09T00:48:58.365Z,99043.56
2022-11-09T00:51:26.407Z,99036.44
2022-11-09T00:53:55.624Z,99038.25
2022-11-09T00:56:23.452Z,99027.09
2022-11-09T00:58:54.897Z,99039.25
2022-11-09T01:01:24.330Z,99049.56
2022-11-09T01:03:52.286Z,99060.78
2022-11-09T01:06:21.981Z,99066.78
2022-11-09T01:08:50.276Z,99068.59
2022-11-09T01:11:20.277Z,99044.41
2022-11-09T01:13:48.308Z,99030.72
2022-11-09T01:16:18.491Z,99047.75
2022-11-09T01:18:48.736Z,99062.59
2022-11-09T01:21:16.954Z,99020.38
2022-11-09T01:23:46.248Z,99053.06
2022-11-09T01:26:15.796Z,99080.06
2022-11-09T01:28:44.005Z,99081.75
2022-11-09T01:31:14.139Z,99054.88
2022-11-09T01:33:42.074Z,99069.44
2022-11-09T01:36:13.223Z,99066.94
2022-11-09T01:38:41.824Z,99080.06
2022-11-09T01:41:13.395Z,99094.78
2022-11-09T01:43:41.281Z,99071.25
2022-11-09T01:46:19.981Z,99087.06
2022-11-09T01:48:51.290Z,99084.41
2022-11-09T01:51:26.516Z,99062.75
2022-11-09T01:53:58.214Z,99101.75
2022-11-09T01:56:28.098Z,99090.56
2022-11-09T01:59:00.341Z,99087.06
2022-11-09T02:01:28.585Z,99103.44
2022-11-09T02:04:02.803Z,99081.06
2022-11-09T02:06:33.504Z,99058.38
2022-11-09T02:09:05.927Z,99069.72
2022-11-09T02:11:34.882Z,99079.38
2022-11-09T02:14:04.069Z,99094.88
2022-11-09T02:16:32.830Z,99105.13
2022-11-09T02:19:01.833Z,99106.09
2022-11-09T02:21:32.867Z,99092.13
2022-11-09T02:24:01.721Z,99096.44
2022-11-09T02:26:33.418Z,99075.75
2022-11-09T02:29:04.134Z,99089.72
2022-11-09T02:31:37.081Z,99091.38
2022-11-09T02:34:09.672Z,99102.75
2022-11-09T02:36:39.283Z,99083.56
2022-11-09T02:39:07.975Z,99096.69
2022-11-09T02:41:41.550Z,99095.88
2022-11-09T02:44:09.548Z,99078.41
2022-11-09T02:46:38.661Z,99077.41
2022-11-09T02:49:06.857Z,99103.59
2022-11-09T02:51:34.858Z,99103.69
2022-11-09T02:54:04.399Z,99107.06
2022-11-09T02:56:32.199Z,99091.38
2022-11-09T02:59:00.044Z,99094.19
2022-11-09T03:01:28.206Z,99086.22
2022-11-09T03:03:56.115Z,99099.50
2022-11-09T03:06:34.652Z,99126.09
2022-11-09T03:09:06.058Z,99110.72
2022-11-09T03:11:34.295Z,99102.75
2022-11-09T03:14:02.232Z,99110.72
2022-11-09T03:16:30.317Z,99121.06
2022-11-09T03:18:58.852Z,99091.69
2022-11-09T03:21:26.775Z,99088.03
2022-11-09T03:23:55.118Z,99084.69
2022-11-09T03:26:24.558Z,99083.00
2022-11-09T03:28:52.806Z,99077.69
2022-11-09T03:31:20.921Z,99071.66
2022-11-09T03:33:48.759Z,99077.69
2022-11-09T03:36:16.580Z,99058.66
2022-11-09T03:38:44.568Z,99038.69
2022-11-09T03:41:12.338Z,98994.41
2022-11-09T03:43:41.570Z,99017.03
2022-11-09T03:46:09.449Z,99017.03
2022-11-09T03:48:37.366Z,99023.19
2022-11-09T03:51:05.332Z,99028.50
2022-11-09T03:53:33.373Z,99021.50
2022-11-09T03:56:01.163Z,99013.69
2022-11-09T03:58:29.174Z,99039.66
2022-11-09T04:00:58.602Z,99027.66
2022-11-09T04:03:26.458Z,99021.50
2022-11-09T04:05:54.372Z,98993.03
2022-11-09T04:08:22.155Z,99017.19
2022-11-09T04:10:50.174Z,99000.69
2022-11-09T04:13:18.312Z,99009.34
2022-11-09T04:15:46.889Z,99024.03
2022-11-09T04:18:18.172Z,99032.13
2022-11-09T04:20:46.221Z,99031.69
2022-11-09T04:23:15.190Z,99033.66
2022-11-09T04:25:43.743Z,99003.22
2022-11-09T04:28:13.666Z,99029.34
2022-11-09T04:30:41.480Z,99057.00
2022-11-09T04:33:10.399Z,99071.94
2022-11-09T04:35:39.750Z,99047.22
2022-11-09T04:38:09.451Z,99066.63
2022-11-09T04:40:37.752Z,99070.13
2022-11-09T04:43:07.286Z,99068.31
2022-11-09T04:45:35.922Z,99069.16
2022-11-09T04:48:06.177Z,99092.50
2022-11-09T04:50:34.740Z,99076.97
2022-11-09T04:53:11.923Z,99034.34
2022-11-09T04:55:40.584Z,99058.66
2022-11-09T04:58:09.180Z,99086.66
2022-11-09T05:00:37.228Z,99089.16
2022-11-09T05:03:06.850Z,99071.94
2022-11-09T05:05:35.905Z,99078.69
2022-11-09T05:08:03.954Z,99086.66
2022-11-09T05:10:33.599Z,99067.47
2022-11-09T05:13:02.824Z,99075.72
2022-11-09T05:15:31.161Z,99073.63
2022-11-09T05:17:59.428Z,99097.81
2022-11-09T05:20:27.289Z,99105.66
2022-11-09T05:23:12.979Z,99110.81
2022-11-09T05:25:42.169Z,99097.00
2022-11-09T05:28:10.521Z,99102.00
2022-11-09T05:30:38.526Z,99130.84
2022-11-09T05:33:06.792Z,99121.34
2022-11-09T05:35:35.197Z,99124.69
2022-11-09T05:38:02.981Z,99131.69
2022-11-09T05:40:30.947Z,99130.69
2022-11-09T05:43:00.304Z,99133.34
2022-11-09T05:45:44.338Z,99160.34
2022-11-09T05:48:13.479Z,99143.84
2022-11-09T05:50:42.721Z,99119.38
2022-11-09T05:53:11.079Z,99131.53
2022-11-09T05:55:39.146Z,99130.69
2022-11-09T05:58:08.950Z,99164.66
2022-11-09T06:00:37.223Z,99153.19
2022-11-09T06:03:05.969Z,99154.03
2022-11-09T06:05:34.516Z,99141.19
2022-11-09T06:08:05.973Z,99144.69
2022-11-09T06:10:34.412Z,99145.66
2022-11-09T06:13:02.408Z,99143.97
2022-11-09T06:15:31.843Z,99156.69
2022-11-09T06:18:00.270Z,99181.16
2022-11-09T06:20:29.589Z,99181.03
2022-11-09T06:23:02.736Z,99181.16
2022-11-09T06:25:31.872Z,99175.84
2022-11-09T06:28:00.376Z,99173.34
2022-11-09T06:30:28.170Z,99169.00
2022-11-09T06:33:01.030Z,99182.00
2022-11-09T06:35:29.120Z,99186.34
2022-11-09T06:37:58.394Z,99194.31
2022-11-09T06:40:26.708Z,99201.31
2022-11-09T06:42:58.540Z,99176.28
2022-11-09T06:45:27.409Z,99149.84
2022-11-09T06:47:56.952Z,99177.13
2022-11-09T06:50:26.632Z,99171.66
2022-11-09T06:52:59.157Z,99163.00
2022-11-09T06:55:28.449Z,99188.31
2022-11-09T06:57:56.313Z,99173.34
2022-11-09T07:00:27.519Z,99195.16
2022-11-09T07:02:55.320Z,99189.00
2022-11-09T07:05:23.771Z,99196.81
2022-11-09T07:07:53.025Z,99187.31
2022-11-09T07:10:21.283Z,99180.06
2022-11-09T07:12:49.446Z,99214.31
2022-11-09T07:15:18.609Z,99206.34
2022-11-09T07:17:47.674Z,99198.50
2022-11-09T07:20:16.219Z,99232.38
2022-11-09T07:22:44.343Z,99247.75
2022-11-09T07:25:14.008Z,99246.34
2022-11-09T07:27:41.790Z,99222.88
2022-11-09T07:30:10.711Z,99222.03
2022-11-09T07:33:08.002Z,99233.50
2022-11-09T07:35:28.148Z,99258.38
2022-11-09T07:38:00.328Z,99240.34
2022-11-09T07:40:30.023Z,99260.06
2022-11-09T07:42:59.744Z,99246.06
2022-11-09T07:45:28.225Z,99234.06
2022-11-09T07:47:57.830Z,99212.50
2022-11-09T07:50:25.942Z,99187.31
2022-11-09T07:52:53.851Z,99189.00
2022-11-09T07:55:21.921Z,99191.94
2022-11-09T07:57:55.743Z,99224.69
2022-11-09T08:00:23.984Z,99213.34
2022-11-09T08:02:52.415Z,99248.03
2022-11-09T08:05:20.321Z,99278.25
2022-11-09T08:07:48.506Z,99296.44
2022-11-09T08:10:17.037Z,99292.09
2022-11-09T08:12:44.950Z,99298.41
2022-11-09T08:15:14.163Z,99319.09
2022-11-09T08:17:42.330Z,99361.66
2022-11-09T08:20:10.637Z,99345.16
2022-11-09T08:22:42.739Z,99364.19
2022-11-09T08:25:11.128Z,99390.22
2022-11-09T08:27:41.001Z,99412.88
2022-11-09T08:30:13.389Z,99375.66
2022-11-09T08:32:43.965Z,99372.84
2022-11-09T08:35:17.557Z,99400.56
2022-11-09T08:37:46.998Z,99412.88
2022-11-09T08:40:16.617Z,99399.72
2022-11-09T08:42:44.904Z,99412.88
2022-11-09T08:45:13.103Z,99415.41
2022-11-09T08:47:42.886Z,99452.78
2022-11-09T08:50:13.293Z,99495.38
2022-11-09T08:52:41.985Z,99503.94
2022-11-09T08:55:10.387Z,99550.16
2022-11-09T08:57:38.468Z,99592.50
2022-11-09T09:00:07.850Z,99644.78
2022-11-09T09:02:36.484Z,99725.41
2022-11-09T09:05:06.680Z,99852.56
2022-11-09T09:07:34.697Z,99937.75
2022-11-09T09:10:02.563Z,100071.09
2022-11-09T09:12:30.454Z,100212.25
2022-11-09T09:14:58.367Z,100343.91
2022-11-09T09:17:26.538Z,100374.44
2022-11-09T09:19:54.390Z,100266.38
2022-11-09T09:22:23.687Z,100261.16
2022-11-09T09:24:51.446Z,100211.66
2022-11-09T09:27:19.521Z,100217.56
2022-11-09T09:29:48.360Z,100187.16
2022-11-09T09:32:16.178Z,100157.50
2022-11-09T09:34:44.684Z,100176.75
2022-11-09T09:37:12.522Z,100251.59
2022-11-09T09:39:41.720Z,100199.16
2022-11-09T09:42:16.179Z,100248.09
2022-11-09T09:44:48.449Z,100307.56
2022-11-09T09:47:21.200Z,100389.50
2022-11-09T09:49:55.442Z,100451.38
2022-11-09T09:52:30.578Z,100565.84
2022-11-09T09:55:19.831Z,100952.59
2022-11-09T09:57:54.719Z,101354.06
2022-11-09T10:00:25.393Z,101535.84
2022-11-09T10:02:54.700Z,101748.69
2022-11-09T10:05:29.828Z,101954.66
2022-11-09T10:08:06.839Z,102386.69
2022-11-09T10:10:45.904Z,102797.63
2022-11-09T10:13:31.113Z,103258.53
2022-11-09T10:16:07.106Z,102865.91
2022-11-09T10:18:44.812Z,102262.34
2022-11-09T10:21:28.831Z,101623.31
2022-11-09T10:24:20.131Z,101148.13
2022-11-09T10:26:52.211Z,100702.53
2022-11-09T10:29:24.342Z,100512.66
2022-11-09T10:31:54.432Z,100404.56
2022-11-09T10:34:28.620Z,100317.28
2022-11-09T10:37:02.986Z,100234.44
2022-11-09T10:39:41.427Z,100148.94
2022-11-09T10:42:13.063Z,100111.69
2022-11-09T10:44:40.895Z,100071.47
2022-11-09T10:47:14.574Z,100066.28
2022-11-09T10:49:42.461Z,100042.69
2022-11-09T10:52:32.611Z,100041.69
2022-11-09T10:55:22.806Z,100322.34
2022-11-09T10:58:02.505Z,100968.19
2022-11-09T11:00:30.366Z,101680.78
2022-11-09T11:02:58.676Z,101805.94
2022-11-09T11:05:34.755Z,101982.81
2022-11-09T11:08:24.807Z,102051.63
2022-11-09T11:11:06.545Z,102170.53
2022-11-09T11:13:42.492Z,102422.81
2022-11-09T11:16:16.583Z,102501.50
2022-11-09T11:18:47.817Z,102442.28
2022-11-09T11:21:19.448Z,102299.31
2022-11-09T11:24:09.858Z,102138.00
2022-11-09T11:26:42.056Z,101708.25
2022-11-09T11:29:29.608Z,101553.53
2022-11-09T11:31:58.339Z,101365.63
2022-11-09T11:34:53.345Z,101362.81
2022-11-09T11:37:30.884Z,101274.25
2022-11-09T11:40:04.572Z,101014.75
2022-11-09T11:42:55.472Z,100944.56
2022-11-09T11:45:41.484Z,100884.28
2022-11-09T11:48:41.153Z,100722.47
2022-11-09T11:51:14.251Z,100639.94
2022-11-09T11:54:07.237Z,100585.03
2022-11-09T11:56:39.493Z,100550.06
2022-11-09T11:59:35.017Z,100516.00
2022-11-09T12:02:31.179Z,100469.66
2022-11-09T12:05:38.698Z,100467.13
2022-11-09T12:08:16.986Z,100389.25
2022-11-09T12:10:54.779Z,100421.50
2022-11-09T12:13:43.447Z,100412.78
2022-11-09T12:16:24.898Z,100415.69
2022-11-09T12:19:26.300Z,100433.66
2022-11-09T12:22:03.046Z,100430.34
2022-11-09T12:24:40.887Z,100470.38
2022-11-09T12:27:32.829Z,100494.88
2022-11-09T12:30:06.890Z,100521.91
2022-11-09T12:32:42.962Z,100486.16
2022-11-09T12:35:23.507Z,100430.97
2022-11-09T12:37:58.016Z,100347.88
2022-11-09T12:40:27.756Z,100286.94
2022-11-09T12:43:02.576Z,100214.50
2022-11-09T12:45:33.911Z,100150.09
2022-11-09T12:48:08.489Z,100071.66
2022-11-09T12:50:38.182Z,100006.47
2022-11-09T12:53:07.815Z,99914.88
2022-11-09T12:55:45.271Z,99850.31
2022-11-09T12:58:24.928Z,99848.66
2022-11-09T13:00:55.910Z,99822.56
2022-11-09T13:03:27.693Z,99804.03
2022-11-09T13:06:18.529Z,99746.88
2022-11-09T13:09:02.557Z,99739.72
2022-11-09T13:11:38.981Z,99733.84
2022-11-09T13:14:34.573Z,99685.03
2022-11-09T13:17:04.322Z,99694.00
2022-11-09T13:19:52.566Z,99738.88
2022-11-09T13:23:01.772Z,99722.19
2022-11-09T13:25:50.996Z,99696.13
2022-11-09T13:28:57.284Z,99668.47
2022-11-09T13:31:55.716Z,99656.13
2022-11-09T13:34:43.557Z,99643.78
2022-11-09T13:37:51.444Z,99646.59
2022-11-09T13:40:47.095Z,99611.84
2022-11-09T13:43:18.805Z,99649.13
2022-11-09T13:45:48.684Z,99667.38
2022-11-09T13:48:32.827Z,99686.44
2022-11-09T13:51:04.656Z,99694.28
2022-11-09T13:53:51.788Z,99662.06
2022-11-09T13:56:27.754Z,99599.78
2022-11-09T13:58:58.646Z,99529.97
2022-11-09T14:01:34.251Z,99532.53
2022-11-09T14:04:05.007Z,99511.63
2022-11-09T14:06:34.786Z,99523.81
2022-11-09T14:09:03.785Z,99489.94
2022-11-09T14:11:44.827Z,99455.47
2022-11-09T14:15:00.373Z,99381.53
2022-11-09T14:17:36.430Z,99353.97
2022-11-09T14:20:13.901Z,99298.97
2022-11-09T14:22:43.024Z,99299.25
2022-11-09T14:25:16.492Z,99260.88
2022-11-09T14:27:51.365Z,99233.19
2022-11-09T14:30:23.439Z,99225.38
2022-11-09T14:32:54.340Z,99221.16
2022-11-09T14:35:26.103Z,99163.81
2022-11-09T14:37:55.876Z,99189.84
2022-11-09T14:40:26.840Z,99174.19
2022-11-09T14:42:59.726Z,99159.22
2022-11-09T14:45:28.310Z,99094.47
2022-11-09T14:47:59.748Z,99076.19
2022-11-09T14:50:30.391Z,99032.09
2022-11-09T14:52:59.340Z,99004.31
2022-11-09T14:55:28.261Z,98945.50
2022-11-09T14:57:58.344Z,98928.19
2022-11-09T15:00:32.045Z,98930.03
2022-11-09T15:03:02.064Z,98916.75
2022-11-09T15:05:34.146Z,98879.59
2022-11-09T15:08:02.890Z,98832.44
2022-11-09T15:10:32.701Z,98864.09
2022-11-09T15:13:04.265Z,98858.09
2022-11-09T15:15:35.194Z,98846.94
2022-11-09T15:18:03.931Z,98850.00
2022-11-09T15:20:34.796Z,98833.53
2022-11-09T15:23:04.837Z,98812.03
2022-11-09T15:25:35.509Z,98811.19
2022-11-09T15:28:22.397Z,98753.81
2022-11-09T15:31:08.559Z,98720.22
2022-11-09T15:33:47.105Z,98702.25
2022-11-09T15:36:28.641Z,98712.56
2022-11-09T15:39:03.757Z,98739.47
2022-11-09T15:41:32.638Z,98760.94
2022-11-09T15:44:02.098Z,98804.38
2022-11-09T15:46:37.520Z,98812.03
2022-11-09T15:49:17.179Z,98801.72
2022-11-09T15:51:45.684Z,98750.63
2022-11-09T15:54:13.656Z,98726.22
2022-11-09T15:56:41.633Z,98748.72
2022-11-09T15:59:17.406Z,98752.16
2022-11-09T16:01:45.295Z,98726.22
2022-11-09T16:04:13.110Z,98735.53
2022-11-09T16:06:46.162Z,98717.56
2022-11-09T16:09:15.579Z,98688.97
2022-11-09T16:11:43.344Z,98678.66
2022-11-09T16:14:13.024Z,98689.97
2022-11-09T16:16:40.746Z,98709.91
2022-11-09T16:19:08.655Z,98683.97
2022-11-09T16:21:36.527Z,98697.63
2022-11-09T16:24:04.421Z,98679.50
2022-11-09T16:26:32.310Z,98642.38
2022-11-09T16:29:01.686Z,98623.97
2022-11-09T16:31:50.398Z,98630.09
2022-11-09T16:34:18.730Z,98640.72
2022-11-09T16:36:52.292Z,98640.72
2022-11-09T16:39:23.875Z,98650.72
2022-11-09T16:41:53.779Z,98664.72
2022-11-09T16:44:24.576Z,98663.03
2022-11-09T16:46:57.921Z,98642.59
2022-11-09T16:49:25.771Z,98675.03
2022-11-09T16:51:53.704Z,98683.66
2022-11-09T16:54:21.548Z,98675.84
2022-11-09T16:56:49.574Z,98651.03
2022-11-09T16:59:17.811Z,98657.72
2022-11-09T17:01:51.443Z,98648.38
2022-11-09T17:04:20.996Z,98652.69
2022-11-09T17:06:49.262Z,98637.06
2022-11-09T17:09:18.240Z,98614.78
2022-11-09T17:11:46.402Z,98567.97
2022-11-09T17:14:15.750Z,98600.84
2022-11-09T17:16:44.615Z,98603.34
2022-11-09T17:19:14.638Z,98625.09
2022-11-09T17:21:43.829Z,98634.44
2022-11-09T17:24:11.993Z,98630.09
2022-11-09T17:26:39.861Z,98602.50
2022-11-09T17:29:08.227Z,98607.81
2022-11-09T17:31:36.920Z,98594.03
2022-11-09T17:34:05.035Z,98625.63
2022-11-09T17:37:02.455Z,98643.22
2022-11-09T17:39:24.506Z,98649.88
2022-11-09T17:41:52.911Z,98654.94
2022-11-09T17:44:21.019Z,98660.50
2022-11-09T17:46:48.837Z,98678.38
2022-11-09T17:49:17.182Z,98695.66
2022-11-09T17:51:45.046Z,98712.25
2022-11-09T17:54:15.201Z,98736.22
2022-11-09T17:56:44.683Z,98742.38
2022-11-09T17:59:13.198Z,98758.84
2022-11-09T18:01:42.148Z,98803.09
2022-11-09T18:04:11.839Z,98822.06
2022-11-09T18:06:40.367Z,98855.28
2022-11-09T18:09:39.781Z,98874.81
2022-11-09T18:11:57.793Z,98897.19
2022-11-09T18:14:25.778Z,98911.97
2022-11-09T18:16:53.717Z,98932.78
2022-11-09T18:19:21.526Z,98936.41
2022-11-09T18:21:49.689Z,98937.41
2022-11-09T18:24:17.714Z,98935.16
2022-11-09T18:26:46.333Z,98954.28
2022-11-09T18:29:15.711Z,98930.13
2022-11-09T18:31:43.576Z,98906.97
2022-11-09T18:34:12.023Z,98938.78
2022-11-09T18:36:39.964Z,98908.91
2022-11-09T18:39:08.223Z,98913.66
2022-11-09T18:41:37.348Z,98926.63
2022-11-09T18:44:05.903Z,98918.97
2022-11-09T18:46:35.531Z,98913.66
2022-11-09T18:49:03.320Z,98908.34
2022-11-09T18:51:31.473Z,98919.66
2022-11-09T18:53:59.567Z,98905.00
2022-11-09T18:56:27.556Z,98906.97
2022-11-09T18:58:57.110Z,98879.00
2022-11-09T19:01:27.125Z,98899.69
2022-11-09T19:03:59.888Z,98919.78
2022-11-09T19:06:28.360Z,98923.16
2022-11-09T19:09:17.322Z,98941.28
2022-11-09T19:11:45.193Z,98972.56
2022-11-09T19:14:13.257Z,98965.06
2022-11-09T19:16:41.043Z,98984.59
2022-11-09T19:19:13.647Z,98985.56
2022-11-09T19:21:43.678Z,98955.94
2022-11-09T19:24:14.211Z,98953.59
2022-11-09T19:26:42.668Z,98944.94
2022-11-09T19:29:12.037Z,98913.66
2022-11-09T19:31:43.114Z,98899.94
2022-11-09T19:34:12.902Z,98899.00
2022-11-09T19:36:43.129Z,98859.72
2022-11-09T19:39:11.396Z,98860.03
2022-11-09T19:41:39.424Z,98830.72
2022-11-09T19:44:08.229Z,98768.19
2022-11-09T19:46:37.243Z,98744.19
2022-11-09T19:49:07.254Z,98758.69
2022-11-09T19:51:36.856Z,98760.50
2022-11-09T19:54:06.318Z,98759.53
2022-11-09T19:56:36.956Z,98751.72
2022-11-09T19:59:06.970Z,98763.84
2022-11-09T20:01:35.013Z,98767.34
2022-11-09T20:04:07.717Z,98807.28
2022-11-09T20:06:40.735Z,98775.88
2022-11-09T20:09:08.590Z,98791.50
2022-11-09T20:11:50.526Z,98776.84
2022-11-09T20:14:18.639Z,98797.63
2022-11-09T20:16:48.564Z,98774.19
2022-11-09T20:19:16.453Z,98764.81
2022-11-09T20:21:45.827Z,98762.16
2022-11-09T20:24:14.443Z,98737.06
2022-11-09T20:26:43.999Z,98704.44
2022-11-09T20:29:12.138Z,98615.63
2022-11-09T20:31:40.453Z,98604.88
2022-11-09T20:34:10.103Z,98611.69
2022-11-09T20:36:38.028Z,98603.03
2022-11-09T20:39:07.297Z,98584.78
2022-11-09T20:41:36.509Z,98573.78
2022-11-09T20:44:04.523Z,98539.09
2022-11-09T20:46:36.103Z,98555.69
2022-11-09T20:49:04.845Z,98523.59
2022-11-09T20:51:33.380Z,98574.63
2022-11-09T20:54:06.881Z,98588.41
2022-11-09T20:56:37.259Z,98612.53
2022-11-09T20:59:05.439Z,98590.22
2022-11-09T21:01:33.490Z,98574.63
2022-11-09T21:04:01.488Z,98567.66
2022-11-09T21:06:29.371Z,98562.50
2022-11-09T21:08:57.371Z,98574.63
2022-11-09T21:11:28.877Z,98558.19
2022-11-09T21:13:58.208Z,98568.50
2022-11-09T21:16:26.001Z,98553.03
2022-11-09T21:18:54.637Z,98509.81
2022-11-09T21:21:24.385Z,98427.09
2022-11-09T21:24:09.660Z,98404.66
2022-11-09T21:26:55.523Z,98396.84
2022-11-09T21:29:43.802Z,98408.84
2022-11-09T21:32:12.581Z,98420.81
2022-11-09T21:34:40.782Z,98446.03
2022-11-09T21:37:08.716Z,98456.34
2022-11-09T21:39:36.948Z,98454.50
2022-11-09T21:42:05.524Z,98431.41
2022-11-09T21:44:35.707Z,98391.84
2022-11-09T21:47:04.125Z,98343.41
2022-11-09T21:49:32.066Z,98346.06
2022-11-09T21:52:00.622Z,98352.03
2022-11-09T21:54:29.379Z,98377.63
2022-11-09T21:56:58.149Z,98365.81
2022-11-09T21:59:26.136Z,98345.91
2022-11-09T22:01:55.600Z,98290.66
2022-11-09T22:04:23.535Z,98286.34
2022-11-09T22:06:51.895Z,98293.31
2022-11-09T22:09:19.718Z,98280.34
2022-11-09T22:12:05.064Z,98288.13
2022-11-09T22:14:51.097Z,98290.66
2022-11-09T22:17:21.364Z,98284.66
2022-11-09T22:20:22.436Z,98301.94
2022-11-09T22:22:50.359Z,98331.16
2022-11-09T22:25:18.541Z,98376.13
2022-11-09T22:27:46.399Z,98418.31
2022-11-09T22:30:15.320Z,98419.28
2022-11-09T22:32:45.085Z,98424.44
2022-11-09T22:35:12.910Z,98447.00
2022-11-09T22:37:40.950Z,98440.03
2022-11-09T22:40:10.141Z,98436.41
2022-11-09T22:42:37.923Z,98415.81
2022-11-09T22:45:06.950Z,98432.94
2022-11-09T22:47:34.719Z,98448.69
2022-11-09T22:50:03.928Z,98455.66
2022-11-09T22:52:31.873Z,98422.09
2022-11-09T22:54:59.692Z,98429.75
2022-11-09T22:57:27.495Z,98407.16
2022-11-09T22:59:55.463Z,98369.31
2022-11-09T23:02:23.477Z,98358.03
2022-11-09T23:04:51.379Z,98389.06
2022-11-09T23:07:20.600Z,98358.63
2022-11-09T23:09:48.738Z,98385.56
2022-11-09T23:12:17.076Z,98338.13
2022-11-09T23:15:02.531Z,98339.09
2022-11-09T23:17:48.393Z,98340.09
2022-11-09T23:20:16.926Z,98320.19
2022-11-09T23:22:46.215Z,98312.38
2022-11-09T23:25:33.159Z,98317.53
2022-11-09T23:28:01.520Z,98289.94
2022-11-09T23:30:29.323Z,98310.88
2022-11-09T23:32:57.227Z,98298.59
2022-11-09T23:35:25.017Z,98305.56
2022-11-09T23:38:00.120Z,98306.25
2022-11-09T23:40:27.989Z,98320.03
2022-11-09T23:43:00.917Z,98314.19
2022-11-09T23:45:29.297Z,98314.19
2022-11-09T23:47:57.391Z,98291.66
2022-11-09T23:50:25.295Z,98298.72
2022-11-09T23:52:53.788Z,98304.59
2022-11-09T23:55:23.110Z,98266.69
2022-11-09T23:57:50.905Z,98288.28
