createdAt,value
2022-09-18T00:01:45.523Z,21.80
2022-09-18T00:04:20.834Z,21.90
2022-09-18T00:17:20.186Z,21.90
2022-09-18T00:27:43.258Z,22.20
2022-09-18T00:30:22.512Z,22.20
2022-09-18T00:33:02.030Z,22.40
2022-09-18T00:35:40.299Z,22.50
2022-09-18T00:38:16.257Z,22.60
2022-09-18T00:40:51.551Z,22.70
2022-09-18T00:43:28.287Z,22.80
2022-09-18T00:46:06.513Z,22.90
2022-09-18T00:48:54.129Z,22.70
2022-09-18T00:51:30.437Z,22.60
2022-09-18T00:54:12.604Z,22.70
2022-09-18T00:56:48.751Z,22.80
2022-09-18T00:59:43.816Z,23.10
2022-09-18T01:02:20.538Z,23.00
2022-09-18T01:04:58.303Z,23.20
2022-09-18T01:07:47.287Z,23.30
2022-09-18T01:10:34.913Z,23.40
2022-09-18T01:13:21.907Z,23.40
2022-09-18T01:16:02.769Z,23.40
2022-09-18T01:18:50.884Z,23.30
2022-09-18T01:21:38.519Z,23.40
2022-09-18T01:24:48.973Z,23.50
2022-09-18T01:27:34.720Z,23.80
2022-09-18T01:30:16.023Z,23.90
2022-09-18T01:32:59.280Z,23.90
2022-09-18T01:35:42.275Z,23.70
2022-09-18T01:38:24.371Z,23.80
2022-09-18T01:41:04.700Z,23.90
2022-09-18T01:43:42.418Z,23.90
2022-09-18T01:46:23.781Z,23.90
2022-09-18T01:49:02.872Z,24.00
2022-09-18T01:51:49.234Z,24.10
2022-09-18T01:54:29.062Z,24.30
2022-09-18T01:57:17.594Z,24.30
2022-09-18T02:00:01.333Z,24.50
2022-09-18T02:02:45.654Z,24.30
2022-09-18T02:05:25.141Z,24.20
2022-09-18T02:08:17.988Z,24.30
2022-09-18T02:10:58.430Z,24.30
2022-09-18T02:13:38.649Z,24.40
2022-09-18T02:16:22.380Z,24.40
2022-09-18T02:19:02.615Z,24.50
2022-09-18T02:21:38.969Z,24.50
2022-09-18T02:24:17.161Z,24.50
2022-09-18T02:26:58.443Z,24.80
2022-09-18T02:29:34.682Z,24.70
2022-09-18T02:32:10.624Z,24.70
2022-09-18T02:34:47.977Z,24.50
2022-09-18T02:37:37.353Z,24.60
2022-09-18T02:40:31.804Z,24.70
2022-09-18T02:43:20.553Z,24.70
2022-09-18T02:46:03.177Z,24.60
2022-09-18T02:48:56.528Z,24.80
2022-09-18T02:51:42.030Z,25.10
2022-09-18T02:54:24.453Z,25.20
2022-09-18T02:57:08.232Z,25.20
2022-09-18T02:59:46.219Z,25.10
2022-09-18T03:02:28.823Z,25.10
2022-09-18T03:05:04.891Z,25.10
2022-09-18T03:07:50.281Z,25.20
2022-09-18T03:10:26.057Z,25.30
2022-09-18T03:13:01.722Z,25.40
2022-09-18T03:15:37.104Z,25.60
2022-09-18T03:18:12.533Z,25.80
2022-09-18T03:20:57.234Z,25.90
2022-09-18T03:23:40.235Z,25.90
2022-09-18T03:26:29.328Z,25.80
2022-09-18T03:29:04.987Z,25.80
2022-09-18T03:31:40.849Z,25.80
2022-09-18T03:34:26.975Z,25.70
2022-09-18T03:37:02.894Z,25.70
2022-09-18T03:39:40.076Z,25.60
2022-09-18T03:42:18.898Z,25.60
2022-09-18T03:44:54.112Z,25.60
2022-09-18T03:47:36.655Z,25.50
2022-09-18T03:50:12.897Z,25.60
2022-09-18T03:52:51.608Z,25.70
2022-09-18T03:56:00.438Z,25.80
2022-09-18T04:01:52.607Z,25.80
2022-09-18T04:04:37.543Z,25.80
2022-09-18T04:07:21.968Z,25.80
2022-09-18T04:10:25.741Z,25.70
2022-09-18T04:13:03.055Z,25.70
2022-09-18T04:15:43.353Z,25.60
2022-09-18T04:18:18.537Z,25.50
2022-09-18T04:20:53.822Z,25.40
2022-09-18T04:23:29.602Z,25.30
2022-09-18T04:26:10.608Z,25.30
2022-09-18T04:28:56.419Z,25.20
2022-09-18T04:31:31.737Z,25.10
2022-09-18T04:34:12.056Z,25.10
2022-09-18T04:36:48.190Z,24.90
2022-09-18T04:39:24.292Z,24.80
2022-09-18T04:41:59.805Z,24.60
2022-09-18T04:44:40.378Z,24.50
2022-09-18T04:47:18.386Z,24.50
2022-09-18T04:49:54.278Z,24.40
2022-09-18T04:52:29.806Z,24.30
2022-09-18T04:55:10.040Z,24.30
2022-09-18T04:57:51.227Z,24.30
2022-09-18T05:00:32.981Z,24.10
2022-09-18T05:03:09.075Z,24.20
2022-09-18T05:05:47.986Z,24.10
2022-09-18T05:08:24.524Z,24.00
2022-09-18T05:11:00.009Z,24.00
2022-09-18T05:13:38.317Z,23.90
2022-09-18T05:16:22.068Z,23.90
2022-09-18T05:19:15.061Z,23.90
2022-09-18T05:21:52.745Z,23.90
2022-09-18T05:24:28.430Z,23.80
2022-09-18T05:27:04.256Z,23.70
2022-09-18T05:29:39.961Z,23.60
2022-09-18T05:32:24.913Z,23.50
2022-09-18T05:35:00.797Z,23.50
2022-09-18T05:37:36.218Z,23.40
2022-09-18T05:40:15.485Z,23.50
2022-09-18T05:42:54.510Z,23.40
2022-09-18T05:45:29.868Z,23.30
2022-09-18T05:48:09.810Z,23.20
2022-09-18T05:50:46.016Z,23.20
2022-09-18T05:53:24.684Z,23.10
2022-09-18T05:56:22.246Z,23.10
2022-09-18T05:58:58.910Z,23.10
2022-09-18T06:01:35.360Z,23.10
2022-09-18T06:04:32.403Z,23.00
2022-09-18T06:07:14.641Z,23.10
2022-09-18T06:09:49.764Z,23.00
2022-09-18T06:12:25.288Z,23.00
2022-09-18T06:15:00.564Z,22.90
2022-09-18T06:17:35.802Z,22.80
2022-09-18T06:20:15.542Z,22.80
2022-09-18T06:22:54.297Z,22.70
2022-09-18T07:17:02.439Z,22.00
2022-09-18T07:20:18.740Z,22.00
2022-09-18T07:22:47.565Z,21.90
2022-09-18T07:25:25.500Z,21.80
2022-09-18T07:28:06.093Z,21.80
2022-09-18T07:30:46.455Z,22.10
2022-09-18T07:33:23.162Z,21.70
2022-09-18T07:36:03.562Z,21.70
2022-09-18T07:38:42.986Z,21.60
2022-09-18T07:41:21.489Z,21.60
2022-09-18T07:43:57.079Z,21.60
2022-09-18T07:46:32.351Z,21.60
2022-09-18T07:49:11.885Z,21.60
2022-09-18T07:51:49.079Z,21.60
2022-09-18T07:54:26.410Z,21.60
2022-09-18T07:57:09.942Z,21.50
2022-09-18T08:00:05.858Z,21.50
2022-09-18T08:02:51.164Z,21.40
2022-09-18T08:05:51.322Z,21.30
2022-09-18T08:08:26.993Z,21.30
2022-09-18T08:11:29.849Z,21.30
2022-09-18T08:14:29.219Z,21.20
2022-09-18T08:17:31.142Z,21.20
2022-09-18T08:20:17.530Z,21.10
2022-09-18T08:23:02.617Z,21.20
2022-09-18T08:25:41.349Z,21.10
2022-09-18T08:28:18.431Z,21.20
2022-09-18T08:31:02.913Z,21.10
2022-09-18T08:33:39.632Z,21.10
2022-09-18T08:36:17.006Z,21.00
2022-09-18T08:39:12.218Z,20.90
2022-09-18T08:42:31.548Z,20.90
2022-09-18T08:45:13.536Z,20.90
2022-09-18T08:47:53.750Z,20.90
2022-09-18T08:50:36.275Z,20.80
2022-09-18T08:53:23.470Z,20.80
2022-09-18T08:56:28.274Z,20.70
2022-09-18T09:04:48.899Z,20.40
2022-09-18T09:07:44.829Z,20.60
2022-09-18T09:21:27.843Z,20.50
2022-09-18T09:27:23.116Z,20.40
2022-09-18T11:20:14.245Z,19.10
2022-09-18T11:23:20.495Z,19.10
2022-09-18T11:34:36.114Z,19.00
2022-09-18T11:37:26.670Z,19.00
2022-09-18T11:40:06.523Z,18.90
2022-09-18T11:42:51.411Z,18.90
2022-09-18T11:45:52.502Z,18.90
2022-09-18T11:48:40.752Z,18.90
2022-09-18T11:51:22.306Z,18.80
2022-09-18T11:54:06.099Z,18.90
2022-09-18T11:56:49.460Z,18.90
2022-09-18T11:59:39.744Z,18.80
2022-09-18T12:02:25.809Z,18.90
2022-09-18T12:05:13.578Z,18.90
2022-09-18T12:07:54.675Z,18.90
2022-09-18T12:10:40.735Z,18.80
2022-09-18T12:13:41.771Z,18.80
2022-09-18T12:16:22.915Z,18.80
2022-09-18T12:19:10.502Z,18.80
2022-09-18T12:22:01.094Z,18.70
2022-09-18T12:24:37.774Z,18.60
2022-09-18T12:27:27.874Z,18.70
2022-09-18T12:30:13.098Z,18.60
2022-09-18T12:33:24.946Z,18.60
2022-09-18T12:36:13.925Z,18.50
2022-09-18T12:39:05.483Z,18.50
2022-09-18T12:41:58.418Z,18.50
2022-09-18T12:45:01.850Z,18.40
2022-09-18T12:47:51.278Z,18.40
2022-09-18T12:50:44.260Z,18.30
2022-09-18T12:53:32.855Z,18.30
2022-09-18T12:56:24.296Z,18.30
2022-09-18T12:59:12.618Z,18.20
2022-09-18T13:01:53.252Z,18.20
2022-09-18T13:04:32.072Z,18.20
2022-09-18T13:07:10.276Z,18.20
2022-09-18T13:09:54.900Z,18.20
2022-09-18T13:12:39.985Z,18.20
2022-09-18T13:15:20.569Z,18.10
2022-09-18T13:17:59.833Z,18.10
2022-09-18T13:20:55.507Z,18.10
2022-09-18T13:23:35.786Z,18.00
2022-09-18T13:26:20.214Z,18.00
2022-09-18T13:28:57.170Z,18.10
2022-09-18T13:31:34.017Z,18.10
2022-09-18T13:34:10.997Z,18.20
2022-09-18T13:36:48.087Z,18.20
2022-09-18T13:39:40.947Z,18.20
2022-09-18T13:42:37.251Z,18.20
2022-09-18T13:45:24.494Z,18.10
2022-09-18T13:48:08.012Z,18.10
2022-09-18T13:50:53.063Z,18.10
2022-09-18T13:53:45.566Z,18.10
2022-09-18T13:56:21.556Z,18.10
2022-09-18T13:59:02.093Z,18.10
2022-09-18T14:02:05.090Z,18.00
2022-09-18T14:05:04.166Z,18.00
2022-09-18T14:08:00.686Z,18.00
2022-09-18T14:10:51.305Z,17.90
2022-09-18T14:14:01.090Z,17.90
2022-09-18T14:16:45.198Z,17.70
2022-09-18T14:19:38.029Z,17.80
2022-09-18T14:22:30.055Z,17.80
2022-09-18T14:25:08.158Z,17.70
2022-09-18T14:27:52.474Z,17.70
2022-09-18T14:30:29.166Z,17.70
2022-09-18T14:33:22.603Z,17.70
2022-09-18T14:36:04.873Z,17.70
2022-09-18T14:38:42.711Z,17.60
2022-09-18T14:41:25.616Z,17.50
2022-09-18T14:44:02.846Z,17.50
2022-09-18T14:46:38.582Z,17.40
2022-09-18T14:49:31.353Z,17.40
2022-09-18T14:52:20.038Z,17.30
2022-09-18T14:54:56.813Z,17.30
2022-09-18T14:57:34.069Z,17.30
2022-09-18T15:00:11.409Z,17.30
2022-09-18T15:02:47.041Z,17.30
2022-09-18T15:05:24.780Z,17.30
2022-09-18T15:08:06.573Z,17.30
2022-09-18T15:10:44.018Z,17.40
2022-09-18T15:13:20.805Z,17.30
2022-09-18T15:16:06.007Z,17.40
2022-09-18T15:18:46.618Z,17.50
2022-09-18T15:21:34.357Z,17.40
2022-09-18T15:24:19.129Z,17.40
2022-09-18T15:26:57.164Z,17.30
2022-09-18T15:29:36.454Z,17.30
2022-09-18T15:32:12.243Z,17.30
2022-09-18T15:34:54.163Z,17.20
2022-09-18T15:37:35.247Z,17.10
2022-09-18T15:40:21.165Z,17.10
2022-09-18T15:43:03.221Z,17.10
2022-09-18T15:45:40.221Z,17.10
2022-09-18T15:48:39.616Z,17.10
2022-09-18T15:51:21.178Z,17.10
2022-09-18T15:54:27.154Z,17.00
2022-09-18T15:57:05.913Z,16.80
2022-09-18T15:59:43.884Z,16.80
2022-09-18T16:02:29.208Z,16.80
2022-09-18T16:05:13.671Z,16.80
2022-09-18T16:07:57.747Z,16.70
2022-09-18T16:10:54.192Z,16.70
2022-09-18T16:13:45.207Z,16.70
2022-09-18T16:16:30.968Z,16.60
2022-09-18T16:19:14.965Z,16.50
2022-09-18T16:21:50.431Z,16.60
2022-09-18T16:24:32.521Z,16.50
2022-09-18T16:27:11.404Z,16.50
2022-09-18T16:29:49.406Z,16.50
2022-09-18T16:32:25.103Z,16.50
2022-09-18T16:35:00.555Z,16.50
2022-09-18T16:37:39.499Z,16.50
2022-09-18T16:40:27.196Z,16.50
2022-09-18T16:43:02.847Z,16.50
2022-09-18T16:45:40.201Z,16.50
2022-09-18T16:48:15.880Z,16.50
2022-09-18T16:50:51.568Z,16.60
2022-09-18T16:53:27.262Z,16.60
2022-09-18T16:56:03.190Z,16.60
2022-09-18T16:58:40.568Z,16.60
2022-09-18T17:01:17.604Z,16.60
2022-09-18T17:03:53.101Z,16.50
2022-09-18T17:06:28.396Z,16.50
2022-09-18T17:09:04.781Z,16.40
2022-09-18T17:11:41.475Z,16.30
2022-09-18T17:14:19.711Z,16.30
2022-09-18T17:16:57.172Z,16.30
2022-09-18T17:19:32.609Z,16.30
2022-09-18T17:22:07.958Z,16.20
2022-09-18T17:25:04.193Z,16.30
2022-09-18T17:27:43.680Z,16.20
2022-09-18T17:30:20.397Z,16.20
2022-09-18T17:32:58.011Z,16.20
2022-09-18T17:35:33.174Z,16.10
2022-09-18T17:38:08.676Z,16.10
2022-09-18T17:40:44.356Z,16.10
2022-09-18T17:43:19.474Z,16.10
2022-09-18T17:46:00.101Z,16.20
2022-09-18T17:48:37.755Z,16.20
2022-09-18T17:51:14.648Z,16.20
2022-09-18T17:53:51.042Z,16.20
2022-09-18T17:56:31.422Z,16.20
2022-09-18T17:59:09.003Z,16.20
2022-09-18T18:01:48.063Z,16.30
2022-09-18T18:04:25.518Z,16.20
2022-09-18T18:07:01.970Z,16.30
2022-09-18T18:09:39.303Z,16.30
2022-09-18T18:12:14.518Z,16.20
2022-09-18T18:14:49.802Z,16.20
2022-09-18T18:17:24.862Z,16.10
2022-09-18T18:20:02.181Z,16.10
2022-09-18T18:22:37.921Z,16.10
2022-09-18T18:25:14.044Z,16.10
2022-09-18T18:28:12.991Z,16.00
2022-09-18T18:30:49.496Z,16.00
2022-09-18T18:33:24.797Z,16.00
2022-09-18T18:36:11.017Z,16.00
2022-09-18T18:38:46.715Z,16.00
2022-09-18T18:41:23.204Z,16.00
2022-09-18T18:43:59.820Z,16.00
2022-09-18T18:46:37.523Z,16.00
2022-09-18T18:49:18.710Z,15.90
2022-09-18T18:51:55.796Z,15.90
2022-09-18T18:54:31.550Z,15.80
2022-09-18T18:57:06.921Z,15.70
2022-09-18T18:59:42.437Z,15.70
2022-09-18T19:02:17.553Z,15.70
2022-09-18T19:04:52.945Z,15.80
2022-09-18T19:07:30.176Z,15.70
2022-09-18T19:10:05.360Z,15.70
2022-09-18T19:12:41.077Z,15.80
2022-09-18T19:15:16.857Z,15.70
2022-09-18T19:17:54.895Z,15.70
2022-09-18T19:20:30.677Z,15.70
2022-09-18T19:23:08.768Z,15.60
2022-09-18T19:25:44.877Z,15.70
2022-09-18T19:28:20.964Z,15.70
2022-09-18T19:30:56.591Z,15.60
2022-09-18T19:33:31.959Z,15.60
2022-09-18T19:36:11.188Z,15.60
2022-09-18T19:38:48.244Z,15.60
2022-09-18T19:41:30.709Z,15.60
2022-09-18T19:44:08.052Z,15.60
2022-09-18T19:46:43.392Z,15.60
2022-09-18T19:49:21.893Z,15.60
2022-09-18T19:51:57.446Z,15.60
2022-09-18T19:54:34.866Z,15.70
2022-09-18T19:57:10.099Z,15.70
2022-09-18T19:59:48.653Z,15.60
2022-09-18T20:02:23.903Z,15.60
2022-09-18T20:04:59.048Z,15.70
2022-09-18T20:07:34.394Z,15.70
2022-09-18T20:10:12.732Z,15.70
2022-09-18T20:12:49.451Z,15.70
2022-09-18T20:15:25.068Z,15.70
2022-09-18T20:18:00.397Z,15.60
2022-09-18T20:20:36.626Z,15.60
2022-09-18T20:23:11.974Z,15.60
2022-09-18T20:25:50.757Z,15.60
2022-09-18T20:28:44.781Z,15.60
2022-09-18T20:31:22.284Z,15.60
2022-09-18T20:34:02.177Z,15.70
2022-09-18T20:36:42.538Z,15.70
2022-09-18T20:39:17.939Z,15.70
2022-09-18T20:41:55.181Z,15.80
2022-09-18T20:44:30.658Z,15.90
2022-09-18T20:47:06.988Z,15.90
2022-09-18T20:49:42.962Z,16.00
2022-09-18T20:52:18.272Z,16.00
2022-09-18T20:54:53.612Z,16.10
2022-09-18T20:57:31.205Z,16.20
2022-09-18T21:00:07.031Z,16.30
2022-09-18T21:02:42.742Z,16.40
2022-09-18T21:05:18.837Z,16.40
2022-09-18T21:07:59.211Z,16.40
2022-09-18T21:10:37.562Z,16.40
2022-09-18T21:13:16.022Z,16.40
2022-09-18T21:15:54.727Z,16.50
2022-09-18T21:18:31.009Z,16.60
2022-09-18T21:21:09.903Z,16.60
2022-09-18T21:23:58.108Z,16.70
2022-09-18T21:26:35.682Z,16.70
2022-09-18T21:29:16.895Z,16.70
2022-09-18T21:31:53.162Z,16.80
2022-09-18T21:34:31.803Z,16.80
2022-09-18T21:37:09.870Z,16.80
2022-09-18T21:39:46.482Z,16.80
2022-09-18T21:42:22.852Z,16.90
2022-09-18T21:45:04.884Z,16.90
2022-09-18T21:47:40.623Z,16.90
2022-09-18T21:50:15.855Z,17.10
2022-09-18T21:52:50.986Z,17.10
2022-09-18T21:55:26.468Z,17.20
2022-09-18T21:58:01.936Z,17.20
2022-09-18T22:00:39.812Z,17.20
2022-09-18T22:03:17.910Z,17.40
2022-09-18T22:05:54.705Z,17.00
2022-09-18T22:08:29.986Z,17.30
2022-09-18T22:11:08.727Z,17.40
2022-09-18T22:13:44.094Z,17.50
2022-09-18T22:16:21.643Z,17.50
2022-09-18T22:18:57.333Z,17.60
2022-09-18T22:21:34.446Z,17.60
2022-09-18T22:24:11.433Z,17.50
2022-09-18T22:26:48.167Z,17.50
2022-09-18T22:29:26.249Z,17.60
2022-09-18T22:32:03.783Z,17.70
2022-09-18T22:34:39.947Z,17.70
2022-09-18T22:37:15.728Z,17.80
2022-09-18T22:39:51.100Z,17.80
2022-09-18T22:42:26.395Z,17.90
2022-09-18T22:45:01.927Z,17.90
2022-09-18T22:47:39.083Z,18.00
2022-09-18T22:50:14.654Z,18.20
2022-09-18T22:52:49.805Z,18.30
2022-09-18T22:55:25.239Z,18.40
2022-09-18T22:58:01.719Z,18.50
2022-09-18T23:00:37.498Z,18.50
2022-09-18T23:03:14.686Z,18.60
2022-09-18T23:05:49.951Z,18.70
2022-09-18T23:08:25.973Z,18.70
2022-09-18T23:11:04.294Z,18.80
2022-09-18T23:13:43.174Z,18.80
2022-09-18T23:16:18.738Z,18.90
2022-09-18T23:18:57.355Z,19.00
