createdAt,value
2018-12-10T00:01:07.905Z,2.47
2018-12-10T00:03:37.180Z,2.33
2018-12-10T00:06:06.553Z,3.27
2018-12-10T00:08:35.824Z,2.73
2018-12-10T00:11:05.127Z,2.90
2018-12-10T00:13:34.375Z,2.40
2018-12-10T00:16:03.722Z,2.83
2018-12-10T00:18:33.009Z,2.83
2018-12-10T00:21:02.339Z,2.90
2018-12-10T00:23:31.810Z,3.00
2018-12-10T00:26:01.056Z,2.50
2018-12-10T00:28:30.284Z,2.30
2018-12-10T00:30:59.642Z,2.60
2018-12-10T00:33:28.986Z,2.10
2018-12-10T00:35:58.218Z,2.43
2018-12-10T00:38:27.431Z,2.60
2018-12-10T00:40:56.710Z,2.57
2018-12-10T00:43:25.945Z,2.30
2018-12-10T00:45:55.136Z,2.10
2018-12-10T00:48:24.467Z,2.23
2018-12-10T00:50:53.874Z,1.80
2018-12-10T00:53:23.127Z,2.13
2018-12-10T00:55:52.369Z,1.90
2018-12-10T00:58:21.607Z,2.00
2018-12-10T01:00:50.826Z,2.10
2018-12-10T01:03:20.174Z,2.40
2018-12-10T01:05:49.424Z,2.13
2018-12-10T01:08:19.215Z,1.97
2018-12-10T01:10:48.628Z,1.93
2018-12-10T01:13:17.882Z,1.60
2018-12-10T01:15:47.188Z,1.60
2018-12-10T01:18:16.483Z,1.70
2018-12-10T01:20:45.720Z,1.50
2018-12-10T01:23:14.955Z,1.33
2018-12-10T01:25:44.180Z,1.27
2018-12-10T01:28:13.464Z,1.50
2018-12-10T01:30:42.756Z,1.30
2018-12-10T01:33:12.072Z,1.50
2018-12-10T01:35:41.386Z,1.60
2018-12-10T01:38:10.691Z,1.40
2018-12-10T01:40:39.941Z,1.40
2018-12-10T01:43:09.187Z,1.07
2018-12-10T01:45:38.522Z,1.00
2018-12-10T01:48:07.779Z,1.40
2018-12-10T01:50:37.050Z,1.10
2018-12-10T01:53:06.363Z,1.00
2018-12-10T01:55:35.627Z,1.10
2018-12-10T01:58:04.931Z,1.13
2018-12-10T02:00:34.335Z,1.50
2018-12-10T02:03:03.703Z,1.07
2018-12-10T02:05:33.060Z,1.20
2018-12-10T02:08:02.350Z,1.20
2018-12-10T02:10:31.615Z,1.13
2018-12-10T02:13:00.904Z,0.90
2018-12-10T02:15:30.128Z,1.00
2018-12-10T02:17:59.570Z,0.90
2018-12-10T02:20:28.792Z,1.00
2018-12-10T02:22:58.147Z,1.00
2018-12-10T02:25:27.436Z,0.90
2018-12-10T02:27:56.710Z,1.10
2018-12-10T02:30:26.077Z,1.27
2018-12-10T02:32:55.550Z,1.00
2018-12-10T02:35:24.952Z,1.10
2018-12-10T02:37:54.257Z,1.00
2018-12-10T02:40:23.633Z,1.30
2018-12-10T02:42:52.925Z,1.00
2018-12-10T02:45:22.284Z,1.27
2018-12-10T02:47:51.801Z,1.30
2018-12-10T02:50:21.167Z,0.90
2018-12-10T02:52:50.443Z,1.20
2018-12-10T02:55:19.741Z,1.00
2018-12-10T02:57:49.056Z,0.90
2018-12-10T03:00:18.351Z,1.17
2018-12-10T03:02:47.593Z,0.90
2018-12-10T03:05:16.948Z,0.90
2018-12-10T03:07:46.270Z,1.00
2018-12-10T03:10:15.576Z,0.80
2018-12-10T03:12:44.906Z,0.70
2018-12-10T03:15:14.248Z,0.90
2018-12-10T03:17:43.473Z,0.90
2018-12-10T03:20:12.857Z,0.80
2018-12-10T03:22:42.154Z,0.80
2018-12-10T03:25:11.465Z,1.00
2018-12-10T03:27:40.729Z,0.80
2018-12-10T03:30:10.104Z,0.77
2018-12-10T03:32:39.365Z,1.00
2018-12-10T03:35:08.744Z,0.80
2018-12-10T03:37:38.038Z,1.00
2018-12-10T03:40:07.325Z,0.80
2018-12-10T03:42:36.613Z,0.90
2018-12-10T03:45:06.234Z,1.20
2018-12-10T03:47:35.625Z,0.90
2018-12-10T03:50:05.916Z,1.00
2018-12-10T03:52:35.191Z,0.80
2018-12-10T03:55:04.588Z,1.13
2018-12-10T03:57:33.858Z,0.80
2018-12-10T04:00:03.261Z,0.80
2018-12-10T04:02:32.463Z,0.80
2018-12-10T04:05:01.828Z,0.90
2018-12-10T04:07:31.087Z,0.87
2018-12-10T04:10:00.453Z,0.90
2018-12-10T04:12:29.681Z,0.80
2018-12-10T04:14:58.881Z,0.80
2018-12-10T04:17:28.153Z,0.80
2018-12-10T04:19:57.392Z,0.90
2018-12-10T04:22:26.789Z,0.80
2018-12-10T04:24:56.149Z,0.97
2018-12-10T04:27:25.467Z,0.90
2018-12-10T04:29:54.752Z,0.80
2018-12-10T04:32:24.043Z,0.80
2018-12-10T04:34:53.236Z,0.80
2018-12-10T04:37:22.516Z,0.90
2018-12-10T04:39:51.750Z,0.73
2018-12-10T04:42:21.088Z,0.90
2018-12-10T04:44:50.318Z,0.80
2018-12-10T04:47:19.636Z,1.10
2018-12-10T04:49:48.827Z,2.07
2018-12-10T04:52:18.059Z,2.30
2018-12-10T04:54:47.283Z,2.00
2018-12-10T04:57:16.552Z,1.90
2018-12-10T04:59:52.585Z,2.37
2018-12-10T05:02:17.268Z,1.77
2018-12-10T05:04:46.577Z,1.67
2018-12-10T05:07:15.779Z,1.90
2018-12-10T05:09:45.830Z,1.73
2018-12-10T05:12:15.133Z,1.70
2018-12-10T05:14:44.572Z,1.60
2018-12-10T05:17:13.836Z,1.83
2018-12-10T05:19:43.135Z,1.40
2018-12-10T05:22:12.343Z,1.57
2018-12-10T05:24:41.590Z,1.40
2018-12-10T05:27:10.908Z,1.00
2018-12-10T05:29:40.211Z,1.10
2018-12-10T05:32:09.523Z,1.20
2018-12-10T05:34:38.740Z,1.20
2018-12-10T05:37:08.139Z,2.30
2018-12-10T05:39:38.579Z,2.13
2018-12-10T05:42:08.019Z,1.83
2018-12-10T05:44:37.342Z,2.00
2018-12-10T05:47:06.602Z,1.60
2018-12-10T05:49:35.892Z,1.60
2018-12-10T05:52:05.312Z,1.50
2018-12-10T05:54:34.591Z,1.53
2018-12-10T05:57:03.816Z,1.20
2018-12-10T05:59:33.091Z,1.97
2018-12-10T06:02:02.418Z,3.53
2018-12-10T06:04:31.722Z,2.87
2018-12-10T06:07:01.224Z,3.63
2018-12-10T06:09:30.480Z,1.57
2018-12-10T06:11:59.811Z,1.70
2018-12-10T06:14:29.164Z,1.83
2018-12-10T06:16:58.467Z,2.40
2018-12-10T06:19:27.768Z,1.90
2018-12-10T06:21:57.067Z,1.60
2018-12-10T06:24:26.343Z,1.63
2018-12-10T06:26:55.548Z,1.97
2018-12-10T06:29:24.787Z,2.27
2018-12-10T06:31:54.064Z,2.80
2018-12-10T06:34:23.452Z,1.70
2018-12-10T06:36:52.843Z,1.60
2018-12-10T06:39:22.027Z,1.30
2018-12-10T06:41:51.306Z,1.40
2018-12-10T06:44:20.564Z,1.77
2018-12-10T06:46:49.867Z,2.00
2018-12-10T06:49:19.115Z,1.90
2018-12-10T06:51:48.388Z,1.90
2018-12-10T06:54:17.628Z,2.90
2018-12-10T06:56:46.979Z,1.80
2018-12-10T06:59:16.263Z,3.30
2018-12-10T07:01:45.548Z,3.00
2018-12-10T07:04:14.724Z,3.20
2018-12-10T07:06:43.972Z,2.80
2018-12-10T07:09:13.198Z,2.63
2018-12-10T07:11:42.611Z,1.90
2018-12-10T07:14:11.988Z,2.30
2018-12-10T07:16:41.331Z,1.73
2018-12-10T07:19:10.612Z,1.83
2018-12-10T07:21:39.840Z,2.47
2018-12-10T07:24:09.092Z,2.43
2018-12-10T07:26:38.391Z,1.97
2018-12-10T07:29:07.699Z,2.00
2018-12-10T07:31:36.997Z,2.13
2018-12-10T07:34:06.324Z,1.90
2018-12-10T07:36:35.664Z,1.60
2018-12-10T07:39:07.773Z,1.30
2018-12-10T07:41:37.016Z,1.30
2018-12-10T07:44:06.310Z,1.70
2018-12-10T07:46:35.563Z,1.70
2018-12-10T07:49:04.867Z,1.90
2018-12-10T07:51:34.192Z,2.07
2018-12-10T07:54:03.568Z,2.23
2018-12-10T07:56:32.851Z,1.90
2018-12-10T07:59:02.113Z,2.20
2018-12-10T08:01:31.392Z,1.70
2018-12-10T08:04:00.667Z,1.70
2018-12-10T08:06:29.955Z,1.47
2018-12-10T08:08:59.251Z,1.50
2018-12-10T08:11:28.466Z,1.93
2018-12-10T08:13:57.655Z,1.60
2018-12-10T08:16:26.992Z,1.60
2018-12-10T08:18:56.194Z,1.70
2018-12-10T08:21:25.507Z,1.60
2018-12-10T08:23:54.747Z,1.80
2018-12-10T08:26:23.948Z,1.80
2018-12-10T08:29:00.043Z,1.70
2018-12-10T08:31:24.564Z,1.90
2018-12-10T08:33:54.101Z,2.03
2018-12-10T08:36:23.328Z,2.17
2018-12-10T08:38:52.558Z,1.43
2018-12-10T08:41:21.931Z,1.40
2018-12-10T08:43:51.200Z,1.30
2018-12-10T08:46:20.578Z,1.40
2018-12-10T08:48:49.877Z,1.30
2018-12-10T08:51:19.230Z,1.30
2018-12-10T08:53:48.747Z,1.60
2018-12-10T08:56:17.999Z,1.67
2018-12-10T08:58:47.297Z,1.50
2018-12-10T09:01:16.663Z,1.40
2018-12-10T09:03:45.974Z,1.37
2018-12-10T09:06:15.337Z,1.30
2018-12-10T09:08:44.591Z,1.63
2018-12-10T09:11:13.939Z,1.60
2018-12-10T09:13:43.183Z,1.10
2018-12-10T09:16:12.575Z,1.27
2018-12-10T09:18:41.841Z,1.13
2018-12-10T09:21:11.080Z,2.03
2018-12-10T09:23:40.343Z,1.80
2018-12-10T09:26:09.760Z,2.57
2018-12-10T09:28:38.989Z,1.90
2018-12-10T09:31:08.158Z,1.80
2018-12-10T09:33:37.386Z,2.00
2018-12-10T09:36:06.746Z,1.60
2018-12-10T09:38:36.060Z,1.40
2018-12-10T09:41:05.567Z,1.00
2018-12-10T09:43:35.759Z,1.20
2018-12-10T09:46:05.135Z,1.20
2018-12-10T09:48:34.586Z,1.40
2018-12-10T09:51:03.787Z,1.50
2018-12-10T09:53:33.135Z,1.37
2018-12-10T09:56:02.414Z,1.10
2018-12-10T09:58:31.605Z,1.40
2018-12-10T10:01:00.831Z,1.53
2018-12-10T10:03:30.143Z,2.13
2018-12-10T10:05:59.480Z,2.93
2018-12-10T10:08:28.776Z,2.20
2018-12-10T10:10:58.000Z,2.10
2018-12-10T10:13:27.303Z,2.00
2018-12-10T10:15:56.643Z,2.07
2018-12-10T10:18:25.934Z,1.80
2018-12-10T10:20:55.190Z,1.50
2018-12-10T10:23:24.511Z,1.77
2018-12-10T10:25:53.840Z,1.70
2018-12-10T10:28:23.256Z,1.93
2018-12-10T10:30:52.516Z,2.17
2018-12-10T10:33:21.756Z,2.30
2018-12-10T10:35:51.113Z,1.67
2018-12-10T10:38:20.410Z,1.20
2018-12-10T10:40:49.789Z,1.30
2018-12-10T10:43:19.099Z,1.20
2018-12-10T10:45:48.636Z,1.50
2018-12-10T10:48:17.937Z,1.23
2018-12-10T10:50:47.367Z,1.20
2018-12-10T10:53:16.826Z,1.23
2018-12-10T10:55:46.106Z,1.47
2018-12-10T10:58:15.359Z,1.17
2018-12-10T11:00:49.851Z,1.20
2018-12-10T11:03:24.150Z,1.20
2018-12-10T11:05:53.418Z,1.50
2018-12-10T11:08:22.687Z,1.00
2018-12-10T11:10:51.988Z,1.10
2018-12-10T11:13:21.343Z,1.40
2018-12-10T11:15:50.480Z,1.33
2018-12-10T11:18:19.689Z,1.80
2018-12-10T11:20:48.871Z,1.30
2018-12-10T11:23:18.092Z,1.37
2018-12-10T11:25:47.243Z,1.23
2018-12-10T11:28:16.578Z,1.30
2018-12-10T11:30:45.739Z,1.50
2018-12-10T11:33:15.157Z,1.40
2018-12-10T11:35:44.336Z,1.17
2018-12-10T11:38:13.516Z,1.40
2018-12-10T11:40:42.688Z,1.27
2018-12-10T11:43:11.961Z,1.23
2018-12-10T11:45:41.096Z,1.03
2018-12-10T11:48:10.316Z,1.30
2018-12-10T11:50:39.463Z,1.30
2018-12-10T11:53:08.641Z,1.30
2018-12-10T11:55:37.782Z,1.30
2018-12-10T11:58:07.038Z,1.30
2018-12-10T12:00:36.235Z,1.10
2018-12-10T12:03:05.406Z,1.10
2018-12-10T12:05:34.614Z,0.87
2018-12-10T12:08:03.807Z,1.10
2018-12-10T12:10:32.951Z,1.07
2018-12-10T12:13:02.144Z,1.20
2018-12-10T12:15:31.444Z,1.00
2018-12-10T12:18:00.646Z,1.10
2018-12-10T12:20:29.828Z,0.90
2018-12-10T12:22:59.108Z,1.00
2018-12-10T12:25:28.303Z,0.90
2018-12-10T12:27:57.466Z,1.10
2018-12-10T12:30:26.697Z,0.93
2018-12-10T12:32:55.882Z,1.00
2018-12-10T12:35:25.023Z,0.97
2018-12-10T12:37:54.208Z,0.90
2018-12-10T12:40:23.347Z,1.10
2018-12-10T12:42:52.535Z,0.90
2018-12-10T12:45:21.851Z,1.10
2018-12-10T12:47:50.995Z,1.00
2018-12-10T12:50:20.146Z,0.90
2018-12-10T12:52:49.326Z,0.90
2018-12-10T12:55:18.504Z,1.00
2018-12-10T12:57:47.690Z,1.20
2018-12-10T13:00:17.753Z,0.90
2018-12-10T13:02:46.938Z,1.00
2018-12-10T13:05:16.078Z,0.90
2018-12-10T13:07:45.280Z,0.80
2018-12-10T13:10:14.470Z,0.73
2018-12-10T13:12:43.604Z,1.00
2018-12-10T13:15:12.749Z,0.73
2018-12-10T13:17:41.919Z,0.83
2018-12-10T13:20:11.147Z,0.80
2018-12-10T13:22:47.074Z,0.90
2018-12-10T13:25:11.535Z,0.70
2018-12-10T13:27:40.665Z,0.80
2018-12-10T13:30:16.246Z,0.60
2018-12-10T13:32:45.470Z,0.70
2018-12-10T13:35:14.626Z,0.80
2018-12-10T13:37:45.935Z,0.90
2018-12-10T13:40:15.078Z,0.80
2018-12-10T13:42:44.270Z,0.87
2018-12-10T13:45:13.612Z,0.83
2018-12-10T13:47:42.817Z,0.87
2018-12-10T13:50:11.968Z,0.97
2018-12-10T13:52:41.160Z,0.70
2018-12-10T13:55:10.312Z,0.63
2018-12-10T13:57:39.466Z,0.80
2018-12-10T14:00:10.663Z,0.60
2018-12-10T14:02:39.927Z,0.73
2018-12-10T14:05:13.799Z,0.80
2018-12-10T14:07:47.953Z,0.70
2018-12-10T14:10:14.167Z,0.60
2018-12-10T14:12:43.378Z,0.80
2018-12-10T14:15:12.687Z,0.80
2018-12-10T14:17:41.952Z,0.80
2018-12-10T14:20:11.264Z,0.77
2018-12-10T14:22:40.466Z,0.93
2018-12-10T14:25:19.202Z,0.80
2018-12-10T14:27:48.347Z,0.60
2018-12-10T14:30:17.611Z,0.80
2018-12-10T14:32:46.907Z,0.70
2018-12-10T14:35:16.055Z,0.63
2018-12-10T14:37:45.283Z,1.00
2018-12-10T14:40:14.636Z,0.70
2018-12-10T14:42:51.068Z,0.80
2018-12-10T14:45:20.547Z,0.80
2018-12-10T14:47:53.225Z,0.90
2018-12-10T14:50:22.598Z,0.90
2018-12-10T14:52:52.190Z,0.67
2018-12-10T14:55:21.540Z,0.67
2018-12-10T14:57:50.688Z,0.80
2018-12-10T15:00:19.867Z,0.87
2018-12-10T15:02:49.159Z,0.70
2018-12-10T15:05:18.303Z,0.77
2018-12-10T15:07:47.515Z,0.87
2018-12-10T15:10:16.675Z,0.80
2018-12-10T15:12:45.907Z,0.70
2018-12-10T15:15:15.152Z,0.67
2018-12-10T15:17:44.297Z,1.70
2018-12-10T15:20:15.184Z,1.10
2018-12-10T15:22:44.363Z,1.30
2018-12-10T15:25:13.516Z,2.23
2018-12-10T15:27:42.699Z,1.53
2018-12-10T15:30:13.087Z,1.50
2018-12-10T15:32:42.262Z,1.80
2018-12-10T15:35:17.843Z,1.47
2018-12-10T15:37:47.079Z,1.60
2018-12-10T15:40:16.252Z,1.83
2018-12-10T15:42:45.386Z,1.30
2018-12-10T15:45:14.594Z,1.30
2018-12-10T15:47:43.746Z,1.40
2018-12-10T15:50:13.143Z,1.27
2018-12-10T15:52:42.310Z,1.27
2018-12-10T15:55:11.460Z,1.07
2018-12-10T15:57:40.792Z,1.30
2018-12-10T16:00:10.731Z,1.37
2018-12-10T16:02:39.947Z,1.20
2018-12-10T16:05:09.174Z,1.20
2018-12-10T16:07:38.404Z,1.20
2018-12-10T16:10:09.311Z,1.20
2018-12-10T16:12:38.501Z,1.40
2018-12-10T16:15:08.207Z,1.00
2018-12-10T16:17:37.417Z,1.20
2018-12-10T16:20:08.220Z,1.07
2018-12-10T16:22:37.487Z,1.20
2018-12-10T16:25:06.562Z,1.10
2018-12-10T16:27:35.935Z,1.43
2018-12-10T16:30:06.173Z,1.70
2018-12-10T16:32:35.223Z,1.13
2018-12-10T16:35:04.373Z,1.20
2018-12-10T16:37:33.407Z,1.37
2018-12-10T16:40:02.361Z,1.47
2018-12-10T16:42:31.346Z,1.30
2018-12-10T16:45:00.289Z,1.00
2018-12-10T16:47:29.280Z,1.30
2018-12-10T16:49:58.333Z,1.80
2018-12-10T16:52:27.280Z,1.47
2018-12-10T16:54:56.327Z,1.23
2018-12-10T16:57:25.380Z,1.23
2018-12-10T16:59:54.576Z,1.47
2018-12-10T17:02:23.716Z,1.40
2018-12-10T17:04:52.782Z,1.50
2018-12-10T17:07:21.918Z,1.40
2018-12-10T17:09:51.038Z,1.30
2018-12-10T17:12:20.132Z,1.50
2018-12-10T17:14:49.192Z,1.40
2018-12-10T17:17:18.231Z,1.40
2018-12-10T17:19:47.280Z,1.20
2018-12-10T17:22:16.476Z,1.57
2018-12-10T17:24:45.578Z,1.00
2018-12-10T17:27:14.667Z,1.33
2018-12-10T17:29:43.824Z,1.20
2018-12-10T17:32:12.915Z,1.40
2018-12-10T17:34:41.955Z,1.10
2018-12-10T17:37:11.105Z,1.30
2018-12-10T17:39:40.205Z,1.37
2018-12-10T17:42:09.392Z,1.43
2018-12-10T17:44:38.566Z,1.30
2018-12-10T17:47:08.864Z,1.10
2018-12-10T17:49:38.319Z,1.43
2018-12-10T17:52:07.432Z,1.90
2018-12-10T17:54:36.491Z,1.70
2018-12-10T17:57:05.622Z,1.70
2018-12-10T17:59:34.676Z,1.50
2018-12-10T18:02:03.894Z,1.47
2018-12-10T18:04:32.964Z,1.50
2018-12-10T18:07:02.200Z,1.30
2018-12-10T18:09:31.253Z,1.73
2018-12-10T18:12:00.539Z,2.47
2018-12-10T18:14:29.743Z,2.00
2018-12-10T18:16:59.007Z,1.93
2018-12-10T18:19:28.217Z,2.33
2018-12-10T18:21:57.386Z,2.50
2018-12-10T18:24:26.520Z,2.13
2018-12-10T18:26:55.803Z,2.27
2018-12-10T18:29:24.953Z,2.70
2018-12-10T18:31:54.111Z,3.93
2018-12-10T18:34:23.540Z,3.20
2018-12-10T18:36:52.690Z,3.57
2018-12-10T18:39:21.924Z,4.20
2018-12-10T18:41:51.135Z,4.70
2018-12-10T18:44:20.334Z,5.30
2018-12-10T18:46:49.461Z,5.43
2018-12-10T18:49:25.422Z,6.20
2018-12-10T18:51:54.608Z,6.80
2018-12-10T18:54:23.868Z,7.73
2018-12-10T18:56:53.054Z,7.60
2018-12-10T18:59:22.214Z,8.33
2018-12-10T19:01:51.435Z,8.77
2018-12-10T19:04:20.612Z,7.47
2018-12-10T19:06:49.731Z,7.10
2018-12-10T19:09:19.052Z,7.63
2018-12-10T19:11:48.261Z,7.53
2018-12-10T19:14:17.431Z,8.60
2018-12-10T19:16:46.536Z,8.73
2018-12-10T19:19:15.705Z,6.60
2018-12-10T19:21:44.883Z,8.10
2018-12-10T19:24:14.096Z,6.07
2018-12-10T19:26:43.328Z,6.73
2018-12-10T19:29:12.509Z,8.40
2018-12-10T19:31:41.719Z,6.90
2018-12-10T19:34:10.915Z,7.53
2018-12-10T19:36:40.173Z,3.17
2018-12-10T19:39:09.484Z,7.23
2018-12-10T19:41:38.667Z,9.67
2018-12-10T19:44:07.830Z,9.03
2018-12-10T19:46:37.193Z,8.20
2018-12-10T19:49:06.377Z,9.30
2018-12-10T19:51:35.599Z,9.43
2018-12-10T19:54:04.913Z,9.93
2018-12-10T19:56:34.078Z,9.97
2018-12-10T19:59:03.298Z,9.77
2018-12-10T20:01:32.418Z,9.33
2018-12-10T20:04:01.584Z,10.03
2018-12-10T20:06:33.548Z,9.17
2018-12-10T20:09:02.937Z,8.97
2018-12-10T20:11:32.186Z,8.80
2018-12-10T20:14:01.503Z,8.13
2018-12-10T20:16:30.672Z,8.43
2018-12-10T20:18:59.958Z,8.17
2018-12-10T20:21:29.200Z,8.47
2018-12-10T20:23:58.355Z,8.27
2018-12-10T20:26:27.604Z,7.70
2018-12-10T20:28:56.843Z,5.13
2018-12-10T20:31:26.120Z,6.60
2018-12-10T20:33:55.594Z,4.27
2018-12-10T20:36:24.888Z,5.40
2018-12-10T20:38:54.110Z,4.77
2018-12-10T20:41:23.319Z,4.80
2018-12-10T20:43:52.487Z,5.67
2018-12-10T20:46:21.707Z,4.20
2018-12-10T20:48:50.996Z,3.67
2018-12-10T20:51:21.154Z,5.00
2018-12-10T20:53:50.469Z,3.67
2018-12-10T20:56:19.699Z,4.53
2018-12-10T20:58:48.923Z,5.27
2018-12-10T21:01:18.193Z,3.30
2018-12-10T21:03:47.577Z,3.67
2018-12-10T21:06:22.121Z,3.67
2018-12-10T21:08:51.386Z,3.90
2018-12-10T21:11:20.563Z,3.83
2018-12-10T21:13:50.001Z,3.23
2018-12-10T21:16:19.272Z,3.53
2018-12-10T21:18:48.491Z,3.20
2018-12-10T21:21:17.748Z,3.17
2018-12-10T21:23:46.900Z,2.90
2018-12-10T21:26:16.084Z,2.83
2018-12-10T21:28:45.293Z,2.80
2018-12-10T21:31:14.580Z,3.40
2018-12-10T21:33:43.817Z,3.17
2018-12-10T21:36:13.108Z,3.00
2018-12-10T21:38:45.520Z,3.30
2018-12-10T21:41:13.477Z,3.07
2018-12-10T21:43:42.663Z,2.90
2018-12-10T21:46:11.816Z,2.80
2018-12-10T21:48:41.201Z,2.77
2018-12-10T21:51:10.455Z,2.53
2018-12-10T21:53:39.688Z,2.50
2018-12-10T21:56:08.976Z,2.60
2018-12-10T21:58:38.251Z,2.77
2018-12-10T22:01:07.860Z,1.90
2018-12-10T22:03:37.305Z,2.07
2018-12-10T22:06:06.435Z,2.10
2018-12-10T22:08:35.726Z,1.93
2018-12-10T22:11:04.944Z,1.93
2018-12-10T22:13:34.125Z,1.97
2018-12-10T22:16:03.379Z,1.93
2018-12-10T22:18:32.637Z,2.00
2018-12-10T22:21:01.857Z,1.90
2018-12-10T22:23:31.137Z,2.10
2018-12-10T22:26:00.372Z,2.13
2018-12-10T22:28:29.614Z,1.90
2018-12-10T22:30:58.856Z,1.70
2018-12-10T22:33:28.035Z,1.90
2018-12-10T22:35:57.319Z,2.10
2018-12-10T22:38:26.876Z,2.20
2018-12-10T22:40:56.113Z,1.90
2018-12-10T22:43:25.402Z,1.90
2018-12-10T22:45:54.569Z,2.00
2018-12-10T22:48:23.839Z,2.20
2018-12-10T22:50:55.984Z,1.93
2018-12-10T22:53:25.195Z,2.20
2018-12-10T22:55:54.402Z,1.60
2018-12-10T22:58:24.405Z,2.00
2018-12-10T23:00:53.957Z,1.63
2018-12-10T23:03:23.166Z,1.80
2018-12-10T23:05:52.347Z,1.60
2018-12-10T23:08:21.580Z,1.93
2018-12-10T23:10:50.729Z,1.97
2018-12-10T23:13:19.915Z,1.90
2018-12-10T23:15:49.200Z,1.80
2018-12-10T23:18:18.411Z,2.00
2018-12-10T23:20:47.643Z,1.40
2018-12-10T23:23:16.912Z,1.60
2018-12-10T23:25:46.139Z,1.90
2018-12-10T23:28:15.346Z,1.80
2018-12-10T23:30:44.496Z,1.97
2018-12-10T23:33:13.625Z,1.80
2018-12-10T23:35:42.775Z,2.27
2018-12-10T23:38:11.932Z,2.07
2018-12-10T23:40:41.111Z,2.00
2018-12-10T23:43:15.445Z,2.20
2018-12-10T23:45:44.698Z,1.87
2018-12-10T23:48:13.943Z,1.70
2018-12-10T23:50:43.140Z,1.90
2018-12-10T23:53:12.309Z,2.20
2018-12-10T23:55:41.516Z,2.00
2018-12-10T23:58:10.768Z,1.90
