createdAt,value
2022-10-16T00:04:34.858Z,57.77
2022-10-16T00:09:40.333Z,60.07
2022-10-16T00:14:47.171Z,59.90
2022-10-16T00:19:52.719Z,60.13
2022-10-16T00:24:58.368Z,56.53
2022-10-16T00:30:04.742Z,56.27
2022-10-16T00:35:09.923Z,58.33
2022-10-16T00:40:15.990Z,55.00
2022-10-16T00:45:22.454Z,54.93
2022-10-16T00:50:36.462Z,52.78
2022-10-16T00:55:42.568Z,52.10
2022-10-16T01:00:48.782Z,51.03
2022-10-16T01:06:00.085Z,54.87
2022-10-16T01:11:11.301Z,51.97
2022-10-16T01:16:20.933Z,51.63
2022-10-16T01:21:36.029Z,52.62
2022-10-16T01:27:05.463Z,53.43
2022-10-16T01:32:16.449Z,50.87
2022-10-16T01:37:30.921Z,52.93
2022-10-16T01:42:44.963Z,51.03
2022-10-16T01:47:53.562Z,50.77
2022-10-16T01:53:00.961Z,51.30
2022-10-16T01:58:09.987Z,51.70
2022-10-16T02:03:19.049Z,51.10
2022-10-16T02:08:30.198Z,50.75
2022-10-16T02:13:53.733Z,52.20
2022-10-16T02:18:59.095Z,50.77
2022-10-16T02:24:13.241Z,51.37
2022-10-16T02:29:21.192Z,51.10
2022-10-16T02:34:27.937Z,50.67
2022-10-16T02:39:33.699Z,51.45
2022-10-16T02:44:39.342Z,51.13
2022-10-16T02:49:47.689Z,50.75
2022-10-16T02:54:52.990Z,50.87
2022-10-16T02:59:58.651Z,50.07
2022-10-16T03:05:04.214Z,49.93
2022-10-16T03:10:10.569Z,49.77
2022-10-16T03:15:16.810Z,49.95
2022-10-16T03:20:23.125Z,49.80
2022-10-16T03:25:28.935Z,51.30
2022-10-16T03:30:34.467Z,51.17
2022-10-16T03:35:40.614Z,51.57
2022-10-16T03:40:45.721Z,50.35
2022-10-16T03:45:53.503Z,50.40
2022-10-16T03:50:58.588Z,52.07
2022-10-16T03:56:04.324Z,49.23
2022-10-16T04:01:09.871Z,50.20
2022-10-16T04:06:15.397Z,49.60
2022-10-16T04:11:20.432Z,51.97
2022-10-16T04:16:25.972Z,50.27
2022-10-16T04:21:31.831Z,50.10
2022-10-16T04:26:37.410Z,49.70
2022-10-16T04:31:43.243Z,49.40
2022-10-16T04:36:52.316Z,49.63
2022-10-16T04:41:57.758Z,49.53
2022-10-16T04:47:03.972Z,50.23
2022-10-16T04:52:10.604Z,50.00
2022-10-16T04:57:16.201Z,50.77
2022-10-16T05:02:21.421Z,50.50
2022-10-16T05:07:26.916Z,50.53
2022-10-16T05:12:33.835Z,50.70
2022-10-16T05:17:42.467Z,50.37
2022-10-16T05:22:45.981Z,50.47
2022-10-16T05:27:53.514Z,50.55
2022-10-16T05:32:58.946Z,50.63
2022-10-16T05:38:04.194Z,51.50
2022-10-16T05:43:09.036Z,53.20
2022-10-16T05:48:14.857Z,51.37
2022-10-16T05:53:21.399Z,52.03
2022-10-16T05:58:29.399Z,51.05
2022-10-16T06:03:36.349Z,50.27
2022-10-16T06:08:42.837Z,50.48
2022-10-16T06:14:11.084Z,50.73
2022-10-16T06:19:18.023Z,51.37
2022-10-16T06:24:23.797Z,51.00
2022-10-16T06:29:29.458Z,51.10
2022-10-16T06:34:35.283Z,50.67
2022-10-16T06:39:41.161Z,51.18
2022-10-16T06:44:48.105Z,50.83
2022-10-16T06:49:54.399Z,52.48
2022-10-16T07:00:06.333Z,50.43
2022-10-16T07:05:11.132Z,52.57
2022-10-16T07:10:16.080Z,54.70
2022-10-16T07:15:21.734Z,51.28
2022-10-16T07:20:27.765Z,51.57
2022-10-16T07:25:32.970Z,51.42
2022-10-16T07:30:39.144Z,54.43
2022-10-16T07:35:52.201Z,53.70
2022-10-16T07:41:02.824Z,52.47
2022-10-16T07:46:08.227Z,51.77
2022-10-16T07:51:13.966Z,52.60
2022-10-16T07:56:20.105Z,52.20
2022-10-16T08:01:25.450Z,52.20
2022-10-16T08:06:30.612Z,52.47
2022-10-16T08:11:36.173Z,53.23
2022-10-16T08:16:41.849Z,52.08
2022-10-16T08:21:53.465Z,52.33
2022-10-16T08:26:58.401Z,51.80
2022-10-16T08:32:05.091Z,51.13
2022-10-16T08:37:12.110Z,50.97
2022-10-16T08:42:44.124Z,51.57
2022-10-16T08:48:21.188Z,51.50
2022-10-16T08:53:40.581Z,51.02
2022-10-16T08:58:48.678Z,51.75
2022-10-16T09:04:14.387Z,51.67
2022-10-16T09:09:23.806Z,51.68
2022-10-16T09:14:38.371Z,52.23
2022-10-16T09:19:50.452Z,51.90
2022-10-16T09:24:58.979Z,51.80
2022-10-16T09:30:13.455Z,52.23
2022-10-16T09:35:24.768Z,51.57
2022-10-16T09:40:32.817Z,51.40
2022-10-16T09:45:38.843Z,51.93
2022-10-16T09:50:44.157Z,52.83
2022-10-16T09:55:55.829Z,51.97
2022-10-16T10:01:02.756Z,52.27
2022-10-16T10:06:26.070Z,52.20
2022-10-16T10:11:53.497Z,52.65
2022-10-16T10:17:10.473Z,52.53
2022-10-16T10:22:29.243Z,52.57
2022-10-16T10:27:54.810Z,52.63
2022-10-16T10:33:36.746Z,52.88
2022-10-16T10:38:53.043Z,52.75
2022-10-16T10:44:19.989Z,52.55
2022-10-16T10:54:46.056Z,52.17
2022-10-16T11:00:12.089Z,52.53
2022-10-16T11:05:26.897Z,52.13
2022-10-16T11:10:44.393Z,53.10
2022-10-16T11:15:52.691Z,53.00
2022-10-16T11:21:04.638Z,52.67
2022-10-16T11:26:13.255Z,53.07
2022-10-16T11:31:31.323Z,53.27
2022-10-16T11:36:55.342Z,53.20
2022-10-16T11:42:39.810Z,53.13
2022-10-16T11:47:59.175Z,53.07
2022-10-16T11:53:03.960Z,52.87
2022-10-16T11:58:34.157Z,52.93
2022-10-16T12:03:43.472Z,53.05
2022-10-16T12:08:50.259Z,53.10
2022-10-16T12:14:16.847Z,53.87
2022-10-16T12:19:24.578Z,53.47
2022-10-16T12:24:35.982Z,53.37
2022-10-16T12:29:44.097Z,53.27
2022-10-16T12:34:50.559Z,53.50
2022-10-16T12:39:57.522Z,53.47
2022-10-16T12:45:03.669Z,53.17
2022-10-16T12:50:31.970Z,53.58
2022-10-16T12:55:40.283Z,53.53
2022-10-16T13:00:55.007Z,53.70
2022-10-16T13:06:24.593Z,53.60
2022-10-16T13:11:53.195Z,53.57
2022-10-16T13:17:26.132Z,53.20
2022-10-16T13:22:44.462Z,53.10
2022-10-16T13:27:59.141Z,53.47
2022-10-16T13:33:19.146Z,54.13
2022-10-16T13:38:28.493Z,54.07
2022-10-16T13:43:39.998Z,53.48
2022-10-16T13:48:47.320Z,53.80
2022-10-16T13:53:53.428Z,53.55
2022-10-16T13:59:03.993Z,53.70
2022-10-16T14:04:12.384Z,54.20
2022-10-16T14:09:29.700Z,55.23
2022-10-16T14:14:40.102Z,53.87
2022-10-16T14:19:53.464Z,53.77
2022-10-16T14:24:58.194Z,53.47
2022-10-16T14:30:21.989Z,53.48
2022-10-16T14:35:33.180Z,53.77
2022-10-16T14:40:40.591Z,53.60
2022-10-16T14:45:49.236Z,53.50
2022-10-16T14:50:54.683Z,54.00
2022-10-16T14:56:00.560Z,54.23
2022-10-16T15:01:07.462Z,53.80
2022-10-16T15:06:15.028Z,53.90
2022-10-16T15:11:21.706Z,54.37
2022-10-16T15:16:27.504Z,53.80
2022-10-16T15:21:34.828Z,53.75
2022-10-16T15:26:41.003Z,53.97
2022-10-16T15:31:49.646Z,53.50
2022-10-16T15:36:56.434Z,54.37
2022-10-16T15:42:01.561Z,54.53
2022-10-16T15:47:06.741Z,55.93
2022-10-16T15:52:11.999Z,55.67
2022-10-16T15:57:18.279Z,56.63
2022-10-16T16:02:23.229Z,53.20
2022-10-16T16:07:28.585Z,54.60
2022-10-16T16:12:37.027Z,53.83
2022-10-16T16:17:42.787Z,53.17
2022-10-16T16:22:47.944Z,58.60
2022-10-16T16:27:53.538Z,55.75
2022-10-16T16:32:58.761Z,56.30
2022-10-16T16:38:04.021Z,55.17
2022-10-16T16:43:09.160Z,54.23
2022-10-16T16:48:16.066Z,54.53
2022-10-16T16:53:23.852Z,56.33
2022-10-16T16:58:29.285Z,57.60
2022-10-16T17:03:36.657Z,57.73
2022-10-16T17:08:42.212Z,58.20
2022-10-16T17:13:49.902Z,56.70
2022-10-16T17:18:55.289Z,55.52
2022-10-16T17:24:01.700Z,58.63
2022-10-16T17:29:07.439Z,56.83
2022-10-16T17:34:14.218Z,61.53
2022-10-16T17:39:20.204Z,56.08
2022-10-16T17:49:30.421Z,54.63
2022-10-16T17:59:45.634Z,57.70
2022-10-16T18:04:52.803Z,58.70
2022-10-16T18:10:11.444Z,56.67
2022-10-16T18:15:07.208Z,85.40
2022-10-16T18:20:14.765Z,55.28
2022-10-16T18:25:21.748Z,57.53
2022-10-16T18:30:28.029Z,57.25
2022-10-16T18:35:40.050Z,58.48
2022-10-16T18:40:47.992Z,55.10
2022-10-16T18:46:00.428Z,54.53
2022-10-16T18:51:12.708Z,56.00
2022-10-16T18:56:21.600Z,55.77
2022-10-16T19:01:30.550Z,58.37
2022-10-16T19:06:39.362Z,56.47
2022-10-16T19:11:45.700Z,57.67
2022-10-16T19:16:50.870Z,58.38
2022-10-16T19:22:00.636Z,62.60
2022-10-16T19:27:07.937Z,60.93
2022-10-16T19:32:14.530Z,60.40
2022-10-16T19:37:21.839Z,60.92
2022-10-16T19:42:27.926Z,59.87
2022-10-16T19:47:33.675Z,60.63
2022-10-16T19:52:39.423Z,58.23
2022-10-16T19:57:44.763Z,57.17
2022-10-16T20:02:51.566Z,56.60
2022-10-16T20:07:57.373Z,59.07
2022-10-16T20:13:04.670Z,56.17
2022-10-16T20:18:10.540Z,60.47
2022-10-16T20:28:25.516Z,60.77
2022-10-16T20:33:30.950Z,60.20
2022-10-16T20:38:38.329Z,59.47
2022-10-16T20:43:46.106Z,57.73
2022-10-16T20:48:54.264Z,58.17
2022-10-16T20:54:01.979Z,58.77
2022-10-16T20:59:07.705Z,58.20
2022-10-16T21:04:13.107Z,56.48
2022-10-16T21:09:18.570Z,56.50
2022-10-16T21:14:23.721Z,58.05
2022-10-16T21:19:33.762Z,61.02
2022-10-16T21:24:40.956Z,57.97
2022-10-16T21:29:48.292Z,55.57
2022-10-16T21:34:53.452Z,62.23
2022-10-16T21:39:58.609Z,57.67
2022-10-16T21:45:03.910Z,58.20
2022-10-16T21:50:10.727Z,60.13
2022-10-16T22:00:21.291Z,58.10
2022-10-16T22:05:26.633Z,58.55
2022-10-16T22:10:32.806Z,62.00
2022-10-16T22:15:38.041Z,58.03
2022-10-16T22:20:49.262Z,60.47
2022-10-16T22:26:09.533Z,66.83
2022-10-16T22:31:15.792Z,58.07
2022-10-16T22:36:21.107Z,58.83
2022-10-16T22:41:26.928Z,57.63
2022-10-16T22:46:32.896Z,59.30
2022-10-16T22:51:39.359Z,58.17
2022-10-16T22:56:44.794Z,61.03
2022-10-16T23:01:49.644Z,60.20
2022-10-16T23:06:54.695Z,60.37
2022-10-16T23:12:00.671Z,61.15
2022-10-16T23:17:06.844Z,61.50
2022-10-16T23:22:12.402Z,61.77
2022-10-16T23:27:17.233Z,63.03
2022-10-16T23:32:22.693Z,62.37
2022-10-16T23:37:28.294Z,61.20
2022-10-16T23:42:33.538Z,60.40
2022-10-16T23:47:41.519Z,63.90
2022-10-16T23:52:46.388Z,65.57
2022-10-16T23:57:51.830Z,61.07
