createdAt,value
2023-02-06T00:01:04.006Z,46.22
2023-02-06T00:04:06.621Z,46.77
2023-02-06T00:07:08.970Z,47.25
2023-02-06T00:10:11.555Z,47.93
2023-02-06T00:13:13.867Z,48.81
2023-02-06T00:16:29.672Z,49.11
2023-02-06T00:19:31.974Z,49.97
2023-02-06T00:22:35.222Z,50.74
2023-02-06T00:25:37.720Z,51.07
2023-02-06T00:28:41.054Z,50.95
2023-02-06T00:31:43.457Z,51.40
2023-02-06T00:34:46.081Z,51.34
2023-02-06T00:37:48.814Z,51.51
2023-02-06T00:40:51.524Z,51.31
2023-02-06T00:43:53.822Z,51.22
2023-02-06T00:46:59.222Z,50.87
2023-02-06T00:50:04.182Z,51.26
2023-02-06T00:53:06.789Z,51.14
2023-02-06T00:56:09.099Z,51.15
2023-02-06T00:59:11.706Z,51.10
2023-02-06T01:02:14.825Z,51.34
2023-02-06T01:05:17.790Z,51.20
2023-02-06T01:08:20.184Z,51.23
2023-02-06T01:11:25.285Z,51.30
2023-02-06T01:14:28.405Z,51.43
2023-02-06T01:17:33.111Z,51.57
2023-02-06T01:20:35.717Z,51.27
2023-02-06T01:23:39.631Z,50.67
2023-02-06T01:26:41.956Z,50.61
2023-02-06T01:29:44.574Z,50.00
2023-02-06T01:32:46.955Z,50.08
2023-02-06T01:35:56.915Z,49.64
2023-02-06T01:38:59.254Z,49.76
2023-02-06T01:42:02.393Z,49.79
2023-02-06T01:45:26.111Z,50.05
2023-02-06T01:48:51.025Z,49.90
2023-02-06T01:52:04.281Z,49.71
2023-02-06T01:55:07.195Z,49.42
2023-02-06T01:58:13.840Z,49.84
2023-02-06T02:01:17.158Z,49.54
2023-02-06T02:04:22.768Z,50.07
2023-02-06T02:07:28.999Z,49.82
2023-02-06T02:10:33.343Z,50.09
2023-02-06T02:13:38.461Z,49.92
2023-02-06T02:17:29.605Z,49.76
2023-02-06T02:21:08.425Z,49.52
2023-02-06T02:24:23.529Z,49.94
2023-02-06T02:27:53.200Z,49.49
2023-02-06T02:31:31.757Z,49.49
2023-02-06T02:34:43.282Z,49.00
2023-02-06T02:37:45.636Z,49.02
2023-02-06T02:40:58.214Z,48.94
2023-02-06T02:44:19.462Z,49.17
2023-02-06T02:47:29.987Z,49.01
2023-02-06T02:50:33.272Z,49.03
2023-02-06T02:53:36.541Z,49.44
2023-02-06T02:56:38.980Z,49.73
2023-02-06T02:59:46.149Z,49.68
2023-02-06T03:02:50.493Z,49.58
2023-02-06T03:06:20.442Z,49.65
2023-02-06T03:09:39.262Z,49.85
2023-02-06T03:12:52.876Z,49.91
2023-02-06T03:16:14.383Z,49.29
2023-02-06T03:19:23.936Z,49.30
2023-02-06T03:22:28.840Z,49.23
2023-02-06T03:25:36.499Z,49.40
2023-02-06T03:28:44.925Z,49.41
2023-02-06T03:31:53.223Z,49.40
2023-02-06T03:34:59.992Z,49.53
2023-02-06T03:38:04.836Z,49.56
2023-02-06T03:41:08.277Z,49.70
2023-02-06T03:44:15.424Z,49.54
2023-02-06T03:47:19.065Z,49.42
2023-02-06T03:50:22.840Z,49.04
2023-02-06T03:53:26.418Z,49.16
2023-02-06T03:56:32.825Z,49.20
2023-02-06T03:59:35.068Z,49.40
2023-02-06T04:02:38.867Z,49.37
2023-02-06T04:05:41.788Z,49.47
2023-02-06T04:08:44.079Z,49.73
2023-02-06T04:11:46.673Z,49.59
2023-02-06T04:14:49.456Z,49.21
2023-02-06T04:18:00.142Z,49.04
2023-02-06T04:21:07.288Z,48.89
2023-02-06T04:24:09.948Z,48.79
2023-02-06T04:27:14.198Z,48.62
2023-02-06T04:30:17.981Z,48.45
2023-02-06T04:33:20.465Z,48.57
2023-02-06T04:36:23.187Z,48.57
2023-02-06T04:39:26.193Z,48.39
2023-02-06T04:42:28.775Z,48.61
2023-02-06T04:45:31.077Z,48.58
2023-02-06T04:48:33.725Z,48.58
2023-02-06T04:51:36.454Z,48.59
2023-02-06T04:54:39.080Z,48.64
2023-02-06T04:57:41.849Z,48.74
2023-02-06T05:00:44.458Z,48.53
2023-02-06T05:03:47.202Z,48.24
2023-02-06T05:06:49.804Z,48.44
2023-02-06T05:09:52.078Z,48.37
2023-02-06T05:12:56.110Z,48.63
2023-02-06T05:16:04.198Z,48.82
2023-02-06T05:19:06.828Z,48.84
2023-02-06T05:22:09.112Z,48.82
2023-02-06T05:25:11.762Z,49.45
2023-02-06T05:28:14.083Z,49.34
2023-02-06T05:31:19.985Z,49.34
2023-02-06T05:34:22.566Z,49.82
2023-02-06T05:37:25.130Z,49.72
2023-02-06T05:40:27.503Z,49.75
2023-02-06T05:43:30.290Z,49.89
2023-02-06T05:46:33.203Z,50.03
2023-02-06T05:49:35.863Z,50.35
2023-02-06T05:52:38.160Z,50.32
2023-02-06T05:55:40.721Z,50.20
2023-02-06T05:58:43.069Z,50.61
2023-02-06T06:01:45.662Z,51.57
2023-02-06T06:04:48.278Z,51.11
2023-02-06T06:07:50.594Z,51.08
2023-02-06T06:10:53.233Z,50.97
2023-02-06T06:13:55.728Z,50.96
2023-02-06T06:16:58.332Z,50.80
2023-02-06T06:20:00.801Z,50.75
2023-02-06T06:23:03.425Z,50.70
2023-02-06T06:26:05.808Z,50.54
2023-02-06T06:29:08.610Z,50.16
2023-02-06T06:32:11.140Z,49.99
2023-02-06T06:35:13.754Z,49.87
2023-02-06T06:38:16.125Z,49.73
2023-02-06T06:41:18.757Z,49.77
2023-02-06T06:44:21.322Z,49.52
2023-02-06T06:47:23.977Z,49.54
2023-02-06T06:50:26.457Z,49.45
2023-02-06T06:53:29.037Z,49.08
2023-02-06T06:56:31.345Z,49.09
2023-02-06T06:59:33.938Z,48.62
2023-02-06T07:02:36.592Z,48.89
2023-02-06T07:05:39.407Z,48.51
2023-02-06T07:08:42.339Z,48.13
2023-02-06T07:11:44.952Z,48.19
2023-02-06T07:14:47.447Z,47.92
2023-02-06T07:17:50.172Z,47.95
2023-02-06T07:20:52.513Z,48.07
2023-02-06T07:23:55.395Z,47.92
2023-02-06T07:26:59.389Z,48.07
2023-02-06T07:30:02.060Z,48.12
2023-02-06T07:33:05.533Z,47.53
2023-02-06T07:36:13.403Z,46.90
2023-02-06T07:39:15.737Z,47.08
2023-02-06T07:42:18.950Z,46.82
2023-02-06T07:45:24.896Z,46.34
2023-02-06T07:48:28.669Z,46.42
2023-02-06T07:51:31.051Z,45.85
2023-02-06T07:54:33.795Z,46.16
2023-02-06T07:57:36.663Z,46.23
2023-02-06T08:00:40.667Z,45.49
2023-02-06T08:03:43.165Z,44.90
2023-02-06T08:06:45.819Z,43.92
2023-02-06T08:09:49.034Z,42.96
2023-02-06T08:12:51.384Z,41.16
2023-02-06T08:15:54.197Z,40.81
2023-02-06T08:18:56.684Z,40.21
2023-02-06T08:21:59.414Z,40.67
2023-02-06T08:25:01.798Z,39.64
2023-02-06T08:28:19.500Z,38.44
2023-02-06T08:31:27.102Z,37.95
2023-02-06T08:34:30.586Z,37.56
2023-02-06T08:37:33.516Z,36.86
2023-02-06T08:40:36.008Z,36.50
2023-02-06T08:43:38.669Z,35.97
2023-02-06T08:46:41.672Z,35.30
2023-02-06T08:49:44.312Z,33.65
2023-02-06T08:52:46.685Z,32.89
2023-02-06T08:55:49.409Z,32.30
2023-02-06T08:58:51.997Z,32.10
2023-02-06T09:01:54.884Z,31.31
2023-02-06T09:04:57.179Z,31.12
2023-02-06T09:08:01.172Z,30.36
2023-02-06T09:11:12.247Z,30.07
2023-02-06T09:14:16.990Z,29.00
2023-02-06T09:17:19.353Z,29.36
2023-02-06T09:20:22.566Z,28.93
2023-02-06T09:23:24.962Z,27.96
2023-02-06T09:26:33.606Z,28.11
2023-02-06T09:29:37.663Z,28.14
2023-02-06T09:32:40.799Z,28.04
2023-02-06T09:35:43.257Z,27.98
2023-02-06T09:38:48.899Z,28.24
2023-02-06T09:41:55.247Z,28.00
2023-02-06T09:45:18.278Z,27.52
2023-02-06T09:48:25.055Z,26.93
2023-02-06T09:51:49.892Z,26.09
2023-02-06T09:55:07.370Z,24.91
2023-02-06T09:58:23.923Z,25.12
2023-02-06T10:01:34.808Z,24.17
2023-02-06T10:04:59.704Z,24.21
2023-02-06T10:08:19.698Z,22.44
2023-02-06T10:11:54.880Z,22.52
2023-02-06T10:15:34.858Z,22.70
2023-02-06T10:19:09.658Z,22.33
2023-02-06T10:22:12.721Z,22.49
2023-02-06T10:25:29.196Z,23.59
2023-02-06T10:28:35.472Z,23.98
2023-02-06T10:31:41.236Z,23.95
2023-02-06T10:35:17.471Z,23.72
2023-02-06T10:38:51.554Z,23.63
2023-02-06T10:42:01.167Z,23.33
2023-02-06T10:45:24.022Z,22.57
2023-02-06T10:48:36.285Z,23.62
2023-02-06T10:51:44.800Z,23.56
2023-02-06T10:54:54.862Z,24.38
2023-02-06T10:58:18.882Z,25.57
2023-02-06T11:01:26.606Z,26.06
2023-02-06T11:04:44.543Z,27.36
2023-02-06T11:07:51.538Z,26.12
2023-02-06T11:10:54.927Z,26.43
2023-02-06T11:14:25.339Z,26.42
2023-02-06T11:17:28.527Z,27.03
2023-02-06T11:20:34.286Z,27.42
2023-02-06T11:23:37.343Z,26.95
2023-02-06T11:26:46.963Z,27.50
2023-02-06T11:29:52.202Z,26.70
2023-02-06T11:33:20.226Z,28.04
2023-02-06T11:36:29.544Z,26.59
2023-02-06T11:39:33.411Z,26.54
2023-02-06T11:42:38.000Z,27.00
2023-02-06T11:45:41.220Z,28.17
2023-02-06T11:49:00.641Z,28.53
2023-02-06T11:52:04.014Z,28.46
2023-02-06T11:55:20.175Z,28.34
2023-02-06T11:58:26.372Z,28.13
2023-02-06T12:01:38.577Z,28.31
2023-02-06T12:04:41.570Z,28.95
2023-02-06T12:08:16.002Z,28.43
2023-02-06T12:11:46.130Z,28.27
2023-02-06T12:14:55.135Z,28.13
2023-02-06T12:18:03.815Z,28.38
2023-02-06T12:21:53.737Z,28.44
2023-02-06T12:24:58.009Z,27.82
2023-02-06T12:28:24.911Z,27.78
2023-02-06T12:31:59.158Z,28.63
2023-02-06T12:35:14.469Z,28.31
2023-02-06T12:38:26.380Z,28.56
2023-02-06T12:41:47.193Z,30.23
2023-02-06T12:44:52.673Z,29.54
2023-02-06T12:48:04.148Z,29.96
2023-02-06T12:51:15.429Z,30.13
2023-02-06T12:54:20.478Z,29.98
2023-02-06T12:57:27.363Z,30.69
2023-02-06T13:00:35.552Z,30.73
2023-02-06T13:03:54.526Z,30.16
2023-02-06T13:07:05.675Z,30.29
2023-02-06T13:10:16.548Z,30.36
2023-02-06T13:13:49.641Z,30.76
2023-02-06T13:17:11.820Z,31.24
2023-02-06T13:20:16.953Z,31.38
2023-02-06T13:23:24.282Z,30.80
2023-02-06T13:27:08.425Z,30.64
2023-02-06T13:30:40.133Z,30.99
2023-02-06T13:33:55.428Z,30.87
2023-02-06T13:37:37.455Z,30.72
2023-02-06T13:40:39.771Z,31.41
2023-02-06T13:43:42.560Z,30.82
2023-02-06T13:47:00.270Z,31.65
2023-02-06T13:50:32.377Z,31.86
2023-02-06T13:53:43.542Z,31.74
2023-02-06T13:57:16.941Z,32.26
2023-02-06T14:00:21.517Z,32.52
2023-02-06T14:03:29.525Z,32.88
2023-02-06T14:06:43.988Z,33.74
2023-02-06T14:10:05.246Z,34.33
2023-02-06T14:13:28.472Z,34.48
2023-02-06T14:16:42.986Z,34.74
2023-02-06T14:20:16.191Z,35.28
2023-02-06T14:24:06.896Z,35.18
2023-02-06T14:27:37.367Z,35.26
2023-02-06T14:30:59.080Z,36.26
2023-02-06T14:34:38.859Z,36.32
2023-02-06T14:38:09.647Z,37.14
2023-02-06T14:41:12.352Z,37.59
2023-02-06T14:44:21.433Z,37.50
2023-02-06T14:47:33.076Z,37.35
2023-02-06T14:50:40.497Z,37.38
2023-02-06T14:53:52.642Z,38.00
2023-02-06T14:56:56.933Z,37.69
2023-02-06T15:00:06.432Z,37.57
2023-02-06T15:03:16.565Z,38.31
2023-02-06T15:06:34.479Z,38.77
2023-02-06T15:09:43.983Z,38.87
2023-02-06T15:12:53.824Z,38.10
2023-02-06T15:15:57.101Z,38.73
2023-02-06T15:19:17.252Z,38.53
2023-02-06T15:22:29.814Z,38.71
2023-02-06T15:26:10.336Z,39.03
2023-02-06T15:29:26.988Z,39.63
2023-02-06T15:32:33.313Z,39.48
2023-02-06T15:35:41.436Z,40.09
2023-02-06T15:38:43.911Z,40.53
2023-02-06T15:41:51.418Z,40.59
2023-02-06T15:44:54.157Z,40.50
2023-02-06T15:47:58.749Z,40.18
2023-02-06T15:51:22.258Z,41.15
2023-02-06T15:54:27.131Z,40.85
2023-02-06T15:57:34.044Z,40.65
2023-02-06T16:00:37.792Z,40.78
2023-02-06T16:03:41.657Z,41.50
2023-02-06T16:06:58.699Z,41.06
2023-02-06T16:10:04.266Z,41.20
2023-02-06T16:13:17.130Z,41.76
2023-02-06T16:16:22.895Z,41.82
2023-02-06T16:19:40.869Z,41.90
2023-02-06T16:22:43.808Z,41.69
2023-02-06T16:25:49.158Z,42.03
2023-02-06T16:28:57.294Z,42.27
2023-02-06T16:32:02.662Z,42.18
2023-02-06T16:35:05.672Z,41.96
2023-02-06T16:38:10.260Z,42.46
2023-02-06T16:41:26.582Z,42.89
2023-02-06T16:44:43.799Z,42.40
2023-02-06T16:47:47.436Z,43.10
2023-02-06T16:50:49.846Z,42.91
2023-02-06T16:53:53.040Z,43.39
2023-02-06T16:56:57.503Z,43.30
2023-02-06T17:00:00.566Z,43.61
2023-02-06T17:03:03.076Z,43.63
2023-02-06T17:06:06.590Z,43.58
2023-02-06T17:09:11.058Z,43.37
2023-02-06T17:12:16.720Z,43.54
2023-02-06T17:15:19.797Z,43.51
2023-02-06T17:18:23.946Z,43.83
2023-02-06T17:21:28.351Z,43.80
2023-02-06T17:24:31.007Z,43.90
2023-02-06T17:27:33.379Z,44.31
2023-02-06T17:30:38.162Z,44.03
2023-02-06T17:33:40.822Z,44.06
2023-02-06T17:36:45.228Z,44.25
2023-02-06T17:39:51.949Z,44.47
2023-02-06T17:42:55.431Z,44.42
2023-02-06T17:45:57.776Z,44.56
2023-02-06T17:49:00.428Z,45.09
2023-02-06T17:52:02.914Z,44.82
2023-02-06T17:55:05.778Z,44.95
2023-02-06T17:58:08.457Z,45.25
2023-02-06T18:01:17.583Z,45.56
2023-02-06T18:04:21.371Z,45.61
2023-02-06T18:07:23.683Z,45.46
2023-02-06T18:10:26.800Z,45.73
2023-02-06T18:13:29.143Z,45.93
2023-02-06T18:16:31.981Z,46.30
2023-02-06T18:19:41.785Z,46.21
2023-02-06T18:22:45.040Z,46.63
2023-02-06T18:25:47.478Z,46.54
2023-02-06T18:28:50.228Z,46.79
2023-02-06T18:31:52.653Z,46.43
2023-02-06T18:34:55.626Z,46.39
2023-02-06T18:37:57.986Z,46.53
2023-02-06T18:41:05.849Z,46.73
2023-02-06T18:44:09.891Z,46.70
2023-02-06T18:47:14.802Z,46.92
2023-02-06T18:50:20.384Z,46.89
2023-02-06T18:53:23.089Z,47.02
2023-02-06T18:56:25.985Z,47.17
2023-02-06T18:59:29.141Z,47.23
2023-02-06T19:02:31.599Z,46.99
2023-02-06T19:05:37.468Z,47.38
2023-02-06T19:08:42.890Z,47.34
2023-02-06T19:12:32.145Z,47.56
2023-02-06T19:15:49.260Z,47.51
2023-02-06T19:18:57.886Z,47.94
2023-02-06T19:22:05.172Z,48.18
2023-02-06T19:25:12.600Z,48.22
2023-02-06T19:28:16.812Z,48.22
2023-02-06T19:31:26.493Z,48.50
2023-02-06T19:34:28.986Z,48.95
2023-02-06T19:37:31.886Z,49.23
2023-02-06T19:40:36.211Z,48.91
2023-02-06T19:43:40.182Z,49.06
2023-02-06T19:46:42.704Z,49.07
2023-02-06T19:49:45.442Z,49.13
2023-02-06T19:52:47.982Z,49.29
2023-02-06T19:55:50.696Z,49.01
2023-02-06T19:58:59.735Z,49.30
2023-02-06T20:02:02.959Z,49.34
2023-02-06T20:05:05.902Z,49.29
2023-02-06T20:08:08.546Z,49.28
2023-02-06T20:11:20.193Z,49.56
2023-02-06T20:14:23.952Z,49.50
2023-02-06T20:17:27.012Z,49.62
2023-02-06T20:20:29.397Z,49.62
2023-02-06T20:23:37.501Z,49.57
2023-02-06T20:26:42.631Z,49.71
2023-02-06T20:29:46.660Z,49.88
2023-02-06T20:32:49.223Z,49.97
2023-02-06T20:35:51.915Z,49.92
2023-02-06T20:38:57.422Z,49.79
2023-02-06T20:42:00.565Z,49.76
2023-02-06T20:45:03.052Z,50.12
2023-02-06T20:48:05.901Z,50.22
2023-02-06T20:51:08.234Z,50.32
2023-02-06T20:54:12.331Z,50.53
2023-02-06T20:57:15.460Z,50.42
2023-02-06T21:00:18.388Z,50.31
2023-02-06T21:03:21.106Z,50.61
2023-02-06T21:06:24.219Z,50.39
2023-02-06T21:09:26.819Z,50.64
2023-02-06T21:12:29.558Z,50.67
2023-02-06T21:15:31.950Z,50.64
2023-02-06T21:18:34.711Z,51.01
2023-02-06T21:21:37.597Z,51.29
2023-02-06T21:24:40.261Z,50.89
2023-02-06T21:27:42.610Z,50.81
2023-02-06T21:30:46.015Z,50.87
2023-02-06T21:33:49.539Z,50.73
2023-02-06T21:36:53.804Z,50.56
2023-02-06T21:39:56.076Z,50.89
2023-02-06T21:42:58.646Z,51.02
2023-02-06T21:46:01.305Z,50.86
2023-02-06T21:49:06.366Z,50.52
2023-02-06T21:52:08.704Z,50.46
2023-02-06T21:55:11.739Z,50.48
2023-02-06T21:58:17.305Z,50.66
2023-02-06T22:01:21.875Z,50.60
2023-02-06T22:04:24.583Z,50.68
2023-02-06T22:07:26.935Z,50.83
2023-02-06T22:10:29.628Z,50.71
2023-02-06T22:13:31.935Z,50.99
2023-02-06T22:16:34.673Z,50.92
2023-02-06T22:19:37.791Z,51.31
2023-02-06T22:22:41.186Z,51.35
2023-02-06T22:25:50.124Z,51.58
2023-02-06T22:28:52.876Z,51.22
2023-02-06T22:31:55.141Z,51.22
2023-02-06T22:35:01.032Z,50.96
2023-02-06T22:38:03.373Z,50.95
2023-02-06T22:41:08.301Z,50.94
2023-02-06T22:44:12.540Z,50.95
2023-02-06T22:47:15.228Z,51.03
2023-02-06T22:50:17.696Z,51.08
2023-02-06T22:53:33.824Z,51.25
2023-02-06T22:56:38.324Z,51.25
2023-02-06T22:59:41.020Z,51.17
2023-02-06T23:02:43.679Z,51.34
2023-02-06T23:05:46.426Z,51.73
2023-02-06T23:08:49.109Z,52.15
2023-02-06T23:11:52.876Z,52.61
2023-02-06T23:14:56.377Z,53.16
2023-02-06T23:17:59.007Z,53.12
2023-02-06T23:21:10.876Z,53.30
2023-02-06T23:24:14.940Z,53.46
2023-02-06T23:27:19.659Z,53.72
2023-02-06T23:30:22.297Z,53.78
2023-02-06T23:33:25.287Z,54.07
2023-02-06T23:36:28.908Z,54.31
2023-02-06T23:39:31.270Z,54.60
2023-02-06T23:42:34.630Z,54.63
2023-02-06T23:45:37.555Z,54.47
2023-02-06T23:48:40.690Z,54.39
2023-02-06T23:51:43.120Z,54.29
2023-02-06T23:54:45.748Z,54.56
2023-02-06T23:57:48.182Z,54.40
