createdAt,value
2023-05-12T00:00:30.698Z,14.27
2023-05-12T00:02:58.965Z,14.29
2023-05-12T00:05:27.429Z,14.26
2023-05-12T00:07:55.645Z,14.24
2023-05-12T00:10:23.995Z,14.24
2023-05-12T00:12:52.320Z,14.25
2023-05-12T00:15:22.239Z,14.23
2023-05-12T00:17:52.477Z,14.24
2023-05-12T00:20:21.293Z,14.28
2023-05-12T00:22:49.732Z,14.31
2023-05-12T00:25:18.037Z,14.33
2023-05-12T00:27:46.320Z,14.35
2023-05-12T00:30:15.035Z,14.32
2023-05-12T00:32:44.892Z,14.29
2023-05-12T00:35:13.232Z,14.25
2023-05-12T00:37:41.682Z,14.19
2023-05-12T00:40:10.683Z,14.10
2023-05-12T00:42:39.107Z,14.01
2023-05-12T00:45:08.943Z,14.05
2023-05-12T00:47:37.500Z,14.04
2023-05-12T00:50:08.713Z,14.02
2023-05-12T00:52:37.949Z,14.06
2023-05-12T00:55:07.567Z,14.10
2023-05-12T00:57:35.846Z,14.13
2023-05-12T01:00:05.197Z,14.21
2023-05-12T01:02:34.193Z,14.28
2023-05-12T01:05:02.640Z,14.35
2023-05-12T01:07:34.354Z,14.42
2023-05-12T01:10:03.059Z,14.39
2023-05-12T01:12:35.067Z,14.27
2023-05-12T01:15:04.216Z,14.39
2023-05-12T01:17:35.648Z,14.43
2023-05-12T01:20:07.404Z,14.41
2023-05-12T01:22:38.769Z,14.38
2023-05-12T01:25:11.887Z,14.31
2023-05-12T01:27:43.191Z,14.14
2023-05-12T01:30:15.297Z,14.13
2023-05-12T01:32:43.935Z,14.16
2023-05-12T01:35:12.329Z,14.19
2023-05-12T01:37:46.663Z,14.16
2023-05-12T01:40:16.482Z,14.06
2023-05-12T01:42:46.945Z,13.99
2023-05-12T01:45:15.794Z,13.99
2023-05-12T01:47:44.086Z,14.06
2023-05-12T01:50:12.560Z,14.15
2023-05-12T01:52:41.531Z,14.23
2023-05-12T01:55:13.581Z,14.24
2023-05-12T01:57:49.904Z,14.19
2023-05-12T02:00:19.006Z,14.11
2023-05-12T02:02:49.699Z,14.07
2023-05-12T02:05:18.896Z,14.05
2023-05-12T02:07:50.334Z,13.98
2023-05-12T02:10:19.484Z,13.94
2023-05-12T02:12:49.312Z,13.91
2023-05-12T02:15:17.830Z,13.92
2023-05-12T02:17:48.337Z,13.93
2023-05-12T02:20:18.945Z,13.94
2023-05-12T02:22:48.103Z,13.94
2023-05-12T02:25:16.596Z,13.96
2023-05-12T02:27:45.857Z,13.99
2023-05-12T02:30:16.126Z,14.00
2023-05-12T02:32:44.589Z,13.96
2023-05-12T02:35:13.864Z,13.89
2023-05-12T02:37:42.196Z,13.80
2023-05-12T02:40:11.374Z,13.73
2023-05-12T02:42:41.498Z,13.66
2023-05-12T02:45:10.936Z,13.59
2023-05-12T02:47:42.177Z,13.52
2023-05-12T02:50:11.124Z,13.45
2023-05-12T02:52:39.368Z,13.40
2023-05-12T02:55:08.183Z,13.36
2023-05-12T02:57:36.516Z,13.30
2023-05-12T03:00:06.278Z,13.25
2023-05-12T03:02:38.422Z,13.16
2023-05-12T03:05:10.618Z,13.11
2023-05-12T03:07:39.612Z,13.12
2023-05-12T03:10:09.975Z,13.16
2023-05-12T03:12:38.581Z,13.20
2023-05-12T03:15:07.872Z,13.26
2023-05-12T03:17:36.330Z,13.29
2023-05-12T03:20:05.575Z,13.26
2023-05-12T03:22:35.576Z,13.28
2023-05-12T03:25:05.195Z,13.29
2023-05-12T03:27:33.789Z,13.34
2023-05-12T03:30:02.167Z,13.38
2023-05-12T03:32:31.800Z,13.36
2023-05-12T03:35:00.177Z,13.32
2023-05-12T03:37:28.783Z,13.28
2023-05-12T03:39:58.753Z,13.26
2023-05-12T03:42:27.050Z,13.16
2023-05-12T03:44:55.333Z,13.08
2023-05-12T03:47:23.734Z,12.99
2023-05-12T03:49:52.134Z,12.91
2023-05-12T03:52:20.775Z,12.83
2023-05-12T03:54:49.056Z,12.81
2023-05-12T03:57:18.877Z,12.82
2023-05-12T03:59:48.830Z,12.77
2023-05-12T04:02:17.410Z,12.71
2023-05-12T04:04:46.651Z,12.66
2023-05-12T04:07:16.317Z,12.62
2023-05-12T04:09:45.133Z,12.58
2023-05-12T04:12:15.244Z,12.54
2023-05-12T04:14:44.908Z,12.53
2023-05-12T04:17:13.237Z,12.49
2023-05-12T04:19:41.449Z,12.43
2023-05-12T04:22:10.048Z,12.27
2023-05-12T04:24:39.033Z,12.22
2023-05-12T04:27:08.288Z,12.31
2023-05-12T04:29:37.149Z,12.30
2023-05-12T04:32:07.974Z,12.26
2023-05-12T04:34:36.537Z,12.11
2023-05-12T04:37:04.893Z,12.03
2023-05-12T04:39:33.273Z,11.99
2023-05-12T04:42:02.361Z,11.93
2023-05-12T04:44:33.140Z,11.92
2023-05-12T04:47:01.963Z,11.94
2023-05-12T04:49:33.144Z,11.93
2023-05-12T04:52:01.495Z,11.97
2023-05-12T04:54:29.793Z,11.99
2023-05-12T04:56:58.286Z,12.00
2023-05-12T04:59:26.603Z,12.01
2023-05-12T05:01:56.205Z,12.01
2023-05-12T05:04:24.658Z,12.01
2023-05-12T05:06:55.704Z,11.99
2023-05-12T05:09:24.978Z,11.98
2023-05-12T05:11:53.611Z,11.98
2023-05-12T05:14:22.138Z,11.96
2023-05-12T05:16:50.501Z,11.98
2023-05-12T05:19:22.823Z,12.02
2023-05-12T05:21:59.942Z,12.06
2023-05-12T05:24:28.336Z,12.13
2023-05-12T05:26:56.678Z,12.20
2023-05-12T05:29:24.981Z,12.31
2023-05-12T05:31:53.752Z,12.41
2023-05-12T05:34:22.104Z,12.46
2023-05-12T05:36:50.924Z,12.51
2023-05-12T05:39:20.575Z,12.60
2023-05-12T05:41:48.905Z,12.71
2023-05-12T05:44:17.161Z,12.86
2023-05-12T05:46:46.346Z,12.98
2023-05-12T05:49:14.609Z,13.05
2023-05-12T05:51:42.872Z,13.07
2023-05-12T05:54:12.282Z,13.31
2023-05-12T05:56:41.972Z,14.45
2023-05-12T05:59:11.181Z,15.69
2023-05-12T06:01:39.778Z,16.59
2023-05-12T06:04:08.327Z,17.49
2023-05-12T06:06:37.825Z,18.22
2023-05-12T06:09:07.330Z,18.71
2023-05-12T06:11:35.609Z,19.28
2023-05-12T06:14:05.328Z,19.84
2023-05-12T06:16:33.818Z,20.29
2023-05-12T06:19:02.187Z,20.75
2023-05-12T06:21:30.547Z,21.03
2023-05-12T06:23:58.785Z,21.49
2023-05-12T06:26:27.097Z,21.79
2023-05-12T06:28:57.456Z,22.23
2023-05-12T06:31:27.296Z,22.47
2023-05-12T06:33:55.733Z,22.79
2023-05-12T06:36:24.067Z,22.84
2023-05-12T06:38:56.873Z,22.87
2023-05-12T06:41:25.397Z,23.13
2023-05-12T06:43:53.931Z,23.09
2023-05-12T06:46:30.360Z,22.82
2023-05-12T06:49:00.540Z,22.46
2023-05-12T06:51:29.863Z,22.07
2023-05-12T06:53:58.284Z,21.27
2023-05-12T06:56:26.669Z,20.64
2023-05-12T06:58:59.768Z,20.13
2023-05-12T07:01:29.718Z,19.54
2023-05-12T07:03:58.764Z,19.29
2023-05-12T07:06:28.036Z,19.57
2023-05-12T07:08:56.801Z,19.26
2023-05-12T07:11:25.046Z,18.77
2023-05-12T07:13:53.754Z,18.25
2023-05-12T07:16:22.076Z,17.61
2023-05-12T07:18:51.793Z,17.40
2023-05-12T07:21:20.004Z,17.36
2023-05-12T07:23:48.396Z,17.12
2023-05-12T07:26:17.405Z,16.96
2023-05-12T07:28:45.678Z,16.81
2023-05-12T07:31:14.084Z,16.57
2023-05-12T07:33:42.546Z,16.46
2023-05-12T07:36:12.552Z,16.51
2023-05-12T07:38:41.211Z,17.02
2023-05-12T07:41:09.489Z,18.65
2023-05-12T07:43:37.739Z,19.84
2023-05-12T07:46:06.434Z,21.00
2023-05-12T07:48:39.977Z,21.38
2023-05-12T07:51:11.216Z,20.29
2023-05-12T07:53:39.633Z,19.01
2023-05-12T07:56:08.381Z,18.16
2023-05-12T07:58:37.108Z,17.66
2023-05-12T08:01:06.978Z,18.06
2023-05-12T08:03:36.727Z,19.82
2023-05-12T08:06:06.424Z,20.80
2023-05-12T08:08:36.704Z,20.86
2023-05-12T08:11:05.053Z,21.49
2023-05-12T08:13:33.407Z,22.34
2023-05-12T08:16:02.055Z,22.03
2023-05-12T08:18:32.193Z,21.93
2023-05-12T08:21:00.640Z,21.47
2023-05-12T08:23:28.963Z,21.31
2023-05-12T08:25:58.693Z,21.76
2023-05-12T08:28:27.064Z,21.93
2023-05-12T08:30:55.419Z,22.18
2023-05-12T08:33:23.813Z,22.37
2023-05-12T08:35:52.207Z,22.97
2023-05-12T08:38:20.941Z,23.48
2023-05-12T08:41:12.825Z,24.35
2023-05-12T08:43:45.692Z,24.65
2023-05-12T08:46:14.552Z,23.53
2023-05-12T08:48:43.275Z,22.02
2023-05-12T08:51:13.130Z,21.15
2023-05-12T08:53:43.501Z,21.09
2023-05-12T08:58:48.530Z,20.53
2023-05-12T09:01:18.557Z,20.06
2023-05-12T09:03:47.133Z,21.30
2023-05-12T09:06:15.868Z,22.13
2023-05-12T09:08:45.176Z,21.46
2023-05-12T09:11:15.123Z,20.50
2023-05-12T09:13:51.742Z,19.89
2023-05-12T09:16:24.271Z,19.92
2023-05-12T09:18:54.102Z,20.10
2023-05-12T09:21:22.718Z,20.07
2023-05-12T09:23:55.915Z,19.98
2023-05-12T09:26:26.880Z,20.21
2023-05-12T09:28:57.305Z,21.31
2023-05-12T09:31:27.264Z,22.28
2023-05-12T09:33:59.393Z,22.95
2023-05-12T09:36:27.694Z,23.23
2023-05-12T09:39:04.797Z,23.05
2023-05-12T09:41:36.913Z,23.28
2023-05-12T09:44:05.524Z,22.99
2023-05-12T09:46:34.244Z,23.48
2023-05-12T09:49:03.847Z,23.23
2023-05-12T09:51:32.365Z,22.65
2023-05-12T09:54:01.300Z,21.86
2023-05-12T09:56:31.712Z,21.88
2023-05-12T09:59:04.871Z,22.17
2023-05-12T10:01:33.485Z,22.27
2023-05-12T10:04:02.454Z,22.17
2023-05-12T10:06:34.352Z,21.96
2023-05-12T10:09:10.027Z,22.08
2023-05-12T10:11:38.674Z,22.05
2023-05-12T10:14:10.020Z,21.81
2023-05-12T10:16:40.839Z,21.44
2023-05-12T10:19:12.111Z,21.23
2023-05-12T10:21:40.929Z,21.38
2023-05-12T10:24:09.587Z,21.56
2023-05-12T10:26:39.944Z,21.59
2023-05-12T10:29:10.776Z,21.50
2023-05-12T10:31:39.706Z,21.61
2023-05-12T10:34:08.005Z,21.67
2023-05-12T10:36:47.638Z,21.78
2023-05-12T10:39:16.774Z,21.88
2023-05-12T10:41:45.171Z,21.69
2023-05-12T10:44:14.899Z,21.23
2023-05-12T10:46:43.781Z,21.01
2023-05-12T10:49:15.598Z,20.90
2023-05-12T10:51:51.024Z,20.72
2023-05-12T10:54:25.471Z,20.28
2023-05-12T10:56:55.416Z,19.96
2023-05-12T10:59:27.460Z,20.07
2023-05-12T11:02:05.317Z,20.03
2023-05-12T11:04:40.899Z,20.17
2023-05-12T11:07:10.348Z,20.36
2023-05-12T11:09:50.602Z,20.32
2023-05-12T11:12:26.835Z,20.38
2023-05-12T11:14:56.726Z,20.49
2023-05-12T11:17:25.648Z,20.54
2023-05-12T11:19:54.880Z,20.58
2023-05-12T11:22:24.465Z,20.44
2023-05-12T11:24:53.802Z,20.25
2023-05-12T11:27:24.175Z,20.28
2023-05-12T11:30:04.467Z,20.29
2023-05-12T11:32:32.816Z,19.99
2023-05-12T11:35:13.245Z,19.75
2023-05-12T11:37:42.580Z,19.55
2023-05-12T11:40:16.025Z,19.27
2023-05-12T11:42:49.387Z,19.21
2023-05-12T11:45:23.895Z,19.25
2023-05-12T11:47:52.179Z,19.35
2023-05-12T11:50:25.023Z,19.42
2023-05-12T11:52:54.719Z,19.24
2023-05-12T11:55:24.789Z,18.93
2023-05-12T11:58:01.466Z,18.60
2023-05-12T12:00:33.054Z,18.78
2023-05-12T12:03:13.609Z,18.74
2023-05-12T12:05:45.228Z,18.63
2023-05-12T12:08:14.659Z,18.50
2023-05-12T12:10:45.898Z,18.31
2023-05-12T12:13:14.580Z,18.41
2023-05-12T12:15:44.178Z,18.55
2023-05-12T12:18:12.517Z,18.40
2023-05-12T12:20:40.835Z,18.31
2023-05-12T12:23:09.093Z,18.31
2023-05-12T12:25:40.234Z,18.57
2023-05-12T12:28:08.724Z,18.51
2023-05-12T12:30:37.137Z,18.41
2023-05-12T12:33:06.960Z,18.49
2023-05-12T12:35:35.255Z,18.51
2023-05-12T12:38:03.534Z,18.45
2023-05-12T12:40:32.281Z,18.42
2023-05-12T12:43:00.562Z,18.58
2023-05-12T12:45:28.717Z,18.57
2023-05-12T12:47:57.000Z,18.57
2023-05-12T12:50:27.387Z,18.61
2023-05-12T12:52:55.743Z,18.65
2023-05-12T12:55:24.214Z,18.71
2023-05-12T12:57:52.874Z,18.80
2023-05-12T13:00:23.590Z,18.74
2023-05-12T13:02:52.603Z,18.41
2023-05-12T13:05:21.071Z,18.25
2023-05-12T13:07:52.693Z,18.22
2023-05-12T13:10:21.031Z,18.20
2023-05-12T13:12:49.343Z,18.08
2023-05-12T13:15:19.350Z,18.26
2023-05-12T13:17:48.076Z,18.36
2023-05-12T13:20:17.790Z,18.52
2023-05-12T13:22:46.201Z,18.80
2023-05-12T13:25:15.836Z,19.07
2023-05-12T13:27:44.127Z,18.97
2023-05-12T13:30:13.870Z,19.05
2023-05-12T13:32:42.723Z,19.12
2023-05-12T13:35:11.195Z,19.12
2023-05-12T13:37:40.243Z,19.10
2023-05-12T13:40:09.650Z,19.14
2023-05-12T13:42:39.806Z,19.03
2023-05-12T13:45:09.580Z,18.89
2023-05-12T13:47:37.964Z,18.96
2023-05-12T13:50:07.749Z,18.94
2023-05-12T13:52:36.008Z,19.12
2023-05-12T13:55:04.384Z,19.21
2023-05-12T13:57:32.544Z,19.17
2023-05-12T14:00:02.250Z,19.03
2023-05-12T14:02:30.543Z,18.96
2023-05-12T14:04:58.995Z,18.99
2023-05-12T14:07:29.080Z,19.05
2023-05-12T14:09:57.347Z,19.28
2023-05-12T14:12:25.836Z,19.45
2023-05-12T14:14:54.727Z,19.44
2023-05-12T14:17:27.873Z,19.30
2023-05-12T14:19:56.095Z,19.37
2023-05-12T14:22:26.333Z,19.46
2023-05-12T14:24:55.874Z,19.44
2023-05-12T14:27:24.278Z,19.46
2023-05-12T14:29:52.756Z,19.53
2023-05-12T14:32:21.391Z,19.51
2023-05-12T14:34:51.120Z,19.36
2023-05-12T14:37:19.383Z,19.38
2023-05-12T14:39:47.603Z,19.66
2023-05-12T14:42:15.944Z,19.72
2023-05-12T14:44:44.687Z,19.65
2023-05-12T14:47:12.913Z,19.37
2023-05-12T14:49:41.783Z,19.10
2023-05-12T14:52:12.553Z,18.95
2023-05-12T14:54:40.756Z,18.78
2023-05-12T14:57:09.066Z,18.61
2023-05-12T14:59:37.346Z,18.44
2023-05-12T15:02:05.865Z,18.48
2023-05-12T15:04:34.288Z,18.39
2023-05-12T15:07:02.562Z,18.50
2023-05-12T15:09:32.534Z,18.44
2023-05-12T15:12:00.973Z,18.30
2023-05-12T15:14:29.285Z,18.12
2023-05-12T15:16:57.578Z,17.92
2023-05-12T15:19:26.038Z,17.92
2023-05-12T15:21:54.303Z,18.04
2023-05-12T15:24:22.558Z,18.16
2023-05-12T15:26:52.224Z,17.95
2023-05-12T15:29:20.860Z,17.83
2023-05-12T15:31:49.523Z,17.74
2023-05-12T15:34:18.134Z,17.79
2023-05-12T15:36:48.693Z,17.81
2023-05-12T15:39:17.146Z,17.70
2023-05-12T15:41:45.441Z,17.69
2023-05-12T15:44:15.107Z,17.58
2023-05-12T15:46:44.189Z,17.73
2023-05-12T15:49:12.678Z,17.66
2023-05-12T15:51:41.213Z,17.82
2023-05-12T15:54:09.865Z,18.13
2023-05-12T15:56:38.906Z,18.17
2023-05-12T15:59:07.546Z,18.35
2023-05-12T16:01:37.263Z,18.47
2023-05-12T16:04:05.516Z,18.27
2023-05-12T16:06:34.366Z,17.92
2023-05-12T16:09:02.665Z,17.65
2023-05-12T16:11:30.990Z,17.42
2023-05-12T16:13:59.802Z,17.36
2023-05-12T16:16:28.135Z,17.35
2023-05-12T16:18:57.990Z,17.43
2023-05-12T16:21:26.217Z,17.33
2023-05-12T16:23:54.592Z,17.21
2023-05-12T16:26:23.859Z,17.10
2023-05-12T16:28:52.328Z,17.03
2023-05-12T16:31:20.684Z,16.84
2023-05-12T16:33:48.944Z,16.87
2023-05-12T16:36:19.784Z,16.91
2023-05-12T16:38:48.326Z,17.03
2023-05-12T16:41:16.680Z,17.12
2023-05-12T16:43:44.883Z,17.16
2023-05-12T16:46:13.299Z,17.19
2023-05-12T16:48:41.585Z,17.44
2023-05-12T16:51:11.519Z,17.59
2023-05-12T16:53:42.157Z,17.51
2023-05-12T16:56:10.521Z,17.58
2023-05-12T16:58:38.988Z,17.50
2023-05-12T17:01:07.426Z,17.59
2023-05-12T17:03:35.716Z,17.60
2023-05-12T17:06:04.142Z,17.31
2023-05-12T17:08:35.487Z,17.14
2023-05-12T17:11:06.055Z,16.97
2023-05-12T17:13:38.106Z,16.79
2023-05-12T17:16:07.069Z,16.61
2023-05-12T17:19:13.740Z,16.54
2023-05-12T17:21:23.784Z,16.52
2023-05-12T17:23:52.227Z,16.59
2023-05-12T17:26:22.624Z,16.50
2023-05-12T17:28:50.792Z,16.55
2023-05-12T17:31:19.013Z,16.60
2023-05-12T17:33:47.155Z,16.64
2023-05-12T17:36:15.374Z,16.56
2023-05-12T17:38:43.945Z,16.60
2023-05-12T17:41:12.091Z,16.58
2023-05-12T17:43:42.104Z,16.66
2023-05-12T17:46:10.456Z,16.62
2023-05-12T17:48:38.851Z,16.71
2023-05-12T17:51:07.609Z,16.81
2023-05-12T17:53:36.526Z,16.84
2023-05-12T17:56:05.208Z,16.89
2023-05-12T17:58:33.416Z,16.90
2023-05-12T18:01:03.590Z,16.97
2023-05-12T18:03:32.289Z,16.99
2023-05-12T18:06:00.568Z,17.10
2023-05-12T18:08:28.711Z,17.14
2023-05-12T18:10:57.170Z,17.19
2023-05-12T18:13:25.477Z,17.22
2023-05-12T18:15:53.634Z,17.18
2023-05-12T18:18:23.778Z,17.05
2023-05-12T18:20:52.234Z,16.89
2023-05-12T18:23:20.675Z,16.76
2023-05-12T18:25:49.090Z,16.57
2023-05-12T18:28:17.530Z,16.50
2023-05-12T18:30:45.815Z,16.35
2023-05-12T18:33:14.020Z,16.26
2023-05-12T18:35:43.726Z,16.21
2023-05-12T18:38:12.269Z,16.16
2023-05-12T18:40:40.572Z,16.14
2023-05-12T18:43:08.717Z,16.06
2023-05-12T18:45:36.875Z,16.00
2023-05-12T18:48:05.697Z,15.93
2023-05-12T18:50:33.876Z,15.89
2023-05-12T18:53:03.533Z,15.82
2023-05-12T18:55:31.658Z,15.77
2023-05-12T18:57:59.810Z,15.67
2023-05-12T19:00:31.973Z,15.58
2023-05-12T19:03:00.393Z,15.42
2023-05-12T19:05:28.522Z,15.29
2023-05-12T19:07:57.175Z,15.19
2023-05-12T19:10:27.638Z,15.09
2023-05-12T19:12:56.406Z,14.97
2023-05-12T19:15:24.752Z,14.89
2023-05-12T19:17:53.489Z,14.84
2023-05-12T19:20:21.719Z,14.73
2023-05-12T19:22:50.538Z,14.68
2023-05-12T19:25:19.278Z,14.59
2023-05-12T19:27:50.193Z,14.54
2023-05-12T19:30:18.421Z,14.47
2023-05-12T19:32:46.955Z,14.40
2023-05-12T19:35:16.043Z,14.37
2023-05-12T19:37:44.590Z,14.32
2023-05-12T19:40:13.426Z,14.24
2023-05-12T19:42:42.537Z,14.21
2023-05-12T19:45:13.172Z,14.17
2023-05-12T19:47:41.633Z,14.18
2023-05-12T19:50:10.866Z,14.11
2023-05-12T19:52:39.274Z,14.12
2023-05-12T19:55:08.883Z,14.13
2023-05-12T19:57:37.706Z,14.16
2023-05-12T20:00:07.455Z,14.18
2023-05-12T20:02:42.746Z,14.18
2023-05-12T20:05:17.358Z,14.23
2023-05-12T20:07:45.935Z,14.28
2023-05-12T20:10:14.148Z,14.30
2023-05-12T20:12:42.404Z,14.32
2023-05-12T20:15:11.617Z,14.35
2023-05-12T20:17:41.586Z,14.35
2023-05-12T20:20:12.195Z,14.34
2023-05-12T20:22:40.569Z,14.35
2023-05-12T20:25:09.527Z,14.40
2023-05-12T20:27:37.673Z,14.39
2023-05-12T20:30:07.169Z,14.43
2023-05-12T20:32:35.773Z,14.44
2023-05-12T20:35:06.476Z,14.48
2023-05-12T20:37:34.771Z,14.43
2023-05-12T20:40:03.410Z,14.44
2023-05-12T20:42:31.866Z,14.42
2023-05-12T20:45:00.214Z,14.42
2023-05-12T20:47:30.346Z,14.43
2023-05-12T20:50:00.741Z,14.42
2023-05-12T20:52:30.607Z,14.42
2023-05-12T20:54:59.352Z,14.40
2023-05-12T20:57:28.082Z,14.37
2023-05-12T20:59:57.611Z,14.37
2023-05-12T21:02:27.152Z,14.33
2023-05-12T21:04:55.805Z,14.32
2023-05-12T21:07:24.312Z,14.42
2023-05-12T21:09:53.919Z,14.46
2023-05-12T21:12:22.120Z,14.48
2023-05-12T21:14:50.248Z,14.48
2023-05-12T21:17:18.417Z,14.54
2023-05-12T21:19:48.303Z,14.50
2023-05-12T21:22:16.678Z,14.52
2023-05-12T21:24:45.054Z,14.54
2023-05-12T21:27:14.856Z,14.52
2023-05-12T21:29:43.305Z,14.47
2023-05-12T21:32:11.828Z,14.42
2023-05-12T21:34:40.267Z,14.42
2023-05-12T21:37:08.403Z,14.35
2023-05-12T21:39:36.514Z,14.30
2023-05-12T21:42:04.898Z,14.27
2023-05-12T21:44:34.651Z,14.25
2023-05-12T21:47:04.430Z,14.26
2023-05-12T21:49:32.622Z,14.26
2023-05-12T21:52:00.786Z,14.27
2023-05-12T21:54:28.988Z,14.23
2023-05-12T21:56:57.131Z,14.23
2023-05-12T21:59:25.338Z,14.26
2023-05-12T22:01:55.285Z,14.27
2023-05-12T22:04:23.558Z,14.29
2023-05-12T22:06:51.944Z,14.30
2023-05-12T22:09:20.497Z,14.29
2023-05-12T22:11:49.186Z,14.29
2023-05-12T22:14:17.426Z,14.28
2023-05-12T22:16:45.671Z,14.29
2023-05-12T22:19:16.542Z,14.32
2023-05-12T22:21:44.838Z,14.37
2023-05-12T22:24:13.082Z,14.40
2023-05-12T22:26:41.310Z,14.45
2023-05-12T22:29:09.604Z,14.47
2023-05-12T22:31:38.002Z,14.52
2023-05-12T22:34:06.217Z,14.55
2023-05-12T22:36:35.893Z,14.55
2023-05-12T22:39:04.065Z,14.54
2023-05-12T22:41:32.491Z,14.58
2023-05-12T22:44:00.691Z,14.59
2023-05-12T22:46:28.932Z,14.60
2023-05-12T22:48:57.400Z,14.62
2023-05-12T22:51:25.493Z,14.65
2023-05-12T22:53:56.088Z,14.70
2023-05-12T22:56:24.223Z,14.73
2023-05-12T22:58:52.695Z,14.77
2023-05-12T23:01:20.954Z,14.79
2023-05-12T23:03:49.285Z,14.82
2023-05-12T23:06:17.409Z,14.84
2023-05-12T23:08:45.569Z,14.87
2023-05-12T23:11:15.378Z,14.90
2023-05-12T23:13:43.623Z,14.89
2023-05-12T23:16:12.126Z,14.90
2023-05-12T23:18:41.074Z,14.91
2023-05-12T23:21:09.444Z,14.91
2023-05-12T23:23:38.043Z,14.90
2023-05-12T23:26:06.277Z,14.92
2023-05-12T23:28:36.181Z,14.92
2023-05-12T23:31:04.438Z,14.86
2023-05-12T23:33:33.015Z,14.88
2023-05-12T23:36:01.675Z,14.82
2023-05-12T23:38:29.861Z,14.79
2023-05-12T23:40:57.986Z,14.76
2023-05-12T23:43:27.010Z,14.75
2023-05-12T23:45:56.636Z,14.73
2023-05-12T23:48:24.789Z,14.68
2023-05-12T23:50:53.091Z,14.71
2023-05-12T23:53:21.534Z,14.66
2023-05-12T23:55:50.320Z,14.63
2023-05-12T23:58:18.759Z,14.59
