createdAt,value
2019-03-28T00:00:44.405Z,74.40
2019-03-28T00:03:13.951Z,74.67
2019-03-28T00:05:43.287Z,74.42
2019-03-28T00:08:12.796Z,75.18
2019-03-28T00:10:42.143Z,75.03
2019-03-28T00:13:11.767Z,74.47
2019-03-28T00:15:41.130Z,75.60
2019-03-28T00:18:10.659Z,75.38
2019-03-28T00:20:40.075Z,75.90
2019-03-28T00:23:47.117Z,76.11
2019-03-28T00:26:29.105Z,76.25
2019-03-28T00:28:47.484Z,76.82
2019-03-28T00:31:16.884Z,76.56
2019-03-28T00:33:46.174Z,76.48
2019-03-28T00:36:15.495Z,76.65
2019-03-28T00:38:44.974Z,76.74
2019-03-28T00:41:14.243Z,76.12
2019-03-28T00:43:43.614Z,76.47
2019-03-28T00:46:12.906Z,75.88
2019-03-28T00:48:42.313Z,76.24
2019-03-28T00:51:11.666Z,76.78
2019-03-28T00:53:41.027Z,76.71
2019-03-28T00:56:10.397Z,76.58
2019-03-28T00:58:39.816Z,77.52
2019-03-28T01:01:09.324Z,77.92
2019-03-28T01:03:38.756Z,77.68
2019-03-28T01:06:08.190Z,77.80
2019-03-28T01:08:37.926Z,77.79
2019-03-28T01:11:07.505Z,77.46
2019-03-28T01:13:36.980Z,77.57
2019-03-28T01:16:06.326Z,77.90
2019-03-28T01:18:35.809Z,77.08
2019-03-28T01:21:05.227Z,77.33
2019-03-28T01:23:34.592Z,77.72
2019-03-28T01:26:03.979Z,77.50
2019-03-28T01:28:33.343Z,77.39
2019-03-28T01:31:02.641Z,77.18
2019-03-28T01:33:32.036Z,77.70
2019-03-28T01:36:01.441Z,77.73
2019-03-28T01:38:30.731Z,77.94
2019-03-28T01:41:01.283Z,77.96
2019-03-28T01:43:30.667Z,77.34
2019-03-28T01:46:00.021Z,77.68
2019-03-28T01:48:29.491Z,77.99
2019-03-28T01:50:58.787Z,78.09
2019-03-28T01:53:28.071Z,77.53
2019-03-28T01:55:57.384Z,76.84
2019-03-28T01:58:26.650Z,76.59
2019-03-28T02:00:56.037Z,76.56
2019-03-28T02:03:25.391Z,76.35
2019-03-28T02:05:54.716Z,76.32
2019-03-28T02:08:26.150Z,76.65
2019-03-28T02:10:55.572Z,76.87
2019-03-28T02:13:24.833Z,76.91
2019-03-28T02:15:54.087Z,76.56
2019-03-28T02:18:23.509Z,76.45
2019-03-28T02:20:52.959Z,76.53
2019-03-28T02:23:22.476Z,76.73
2019-03-28T02:25:51.854Z,77.44
2019-03-28T02:28:21.279Z,77.63
2019-03-28T02:30:50.759Z,77.00
2019-03-28T02:33:20.344Z,77.61
2019-03-28T02:35:49.833Z,78.45
2019-03-28T02:38:19.185Z,78.52
2019-03-28T02:40:48.694Z,77.75
2019-03-28T02:43:19.756Z,77.60
2019-03-28T02:45:50.669Z,78.21
2019-03-28T02:48:20.056Z,78.07
2019-03-28T02:50:49.413Z,77.51
2019-03-28T02:53:18.780Z,77.67
2019-03-28T02:55:48.186Z,77.62
2019-03-28T02:58:17.553Z,78.01
2019-03-28T03:00:47.839Z,78.27
2019-03-28T03:03:17.465Z,77.49
2019-03-28T03:05:46.951Z,76.99
2019-03-28T03:08:16.425Z,77.25
2019-03-28T03:10:45.858Z,77.91
2019-03-28T03:13:15.461Z,78.10
2019-03-28T03:15:44.925Z,78.20
2019-03-28T03:18:14.402Z,78.83
2019-03-28T03:20:43.950Z,78.20
2019-03-28T03:23:13.386Z,78.57
2019-03-28T03:25:42.781Z,78.53
2019-03-28T03:28:12.336Z,78.78
2019-03-28T03:30:41.646Z,79.03
2019-03-28T03:33:11.009Z,78.06
2019-03-28T03:35:40.345Z,77.49
2019-03-28T03:38:09.781Z,77.40
2019-03-28T03:40:39.116Z,78.29
2019-03-28T03:43:08.489Z,78.75
2019-03-28T03:45:38.813Z,78.74
2019-03-28T03:48:08.164Z,78.22
2019-03-28T03:50:37.586Z,77.55
2019-03-28T03:53:07.587Z,77.63
2019-03-28T03:55:37.085Z,77.57
2019-03-28T03:58:15.360Z,77.89
2019-03-28T04:00:37.722Z,77.43
2019-03-28T04:03:07.040Z,77.34
2019-03-28T04:05:36.401Z,77.16
2019-03-28T04:08:05.757Z,77.13
2019-03-28T04:10:35.131Z,77.40
2019-03-28T04:13:04.597Z,77.42
2019-03-28T04:15:33.924Z,77.64
2019-03-28T04:18:03.339Z,77.95
2019-03-28T04:20:32.864Z,78.14
2019-03-28T04:23:02.414Z,77.68
2019-03-28T04:25:32.598Z,77.78
2019-03-28T04:28:01.954Z,78.91
2019-03-28T04:30:31.367Z,78.76
2019-03-28T04:33:00.767Z,79.15
2019-03-28T04:35:30.166Z,78.72
2019-03-28T04:37:59.612Z,78.23
2019-03-28T04:40:29.179Z,77.88
2019-03-28T04:43:00.579Z,77.72
2019-03-28T04:45:29.948Z,77.90
2019-03-28T04:47:59.356Z,78.32
2019-03-28T04:50:30.077Z,78.93
2019-03-28T04:52:59.466Z,79.12
2019-03-28T04:55:28.924Z,78.68
2019-03-28T04:57:58.600Z,78.39
2019-03-28T05:00:27.951Z,78.63
2019-03-28T05:02:57.679Z,78.80
2019-03-28T05:05:27.083Z,78.48
2019-03-28T05:07:59.150Z,78.17
2019-03-28T05:10:28.614Z,78.17
2019-03-28T05:12:58.056Z,78.43
2019-03-28T05:15:27.777Z,78.04
2019-03-28T05:17:57.539Z,77.80
2019-03-28T05:20:27.052Z,78.02
2019-03-28T05:22:56.649Z,77.79
2019-03-28T05:25:26.078Z,78.09
2019-03-28T05:27:55.752Z,78.61
2019-03-28T05:30:25.198Z,78.27
2019-03-28T05:32:54.583Z,78.03
2019-03-28T05:35:24.097Z,77.95
2019-03-28T05:37:53.603Z,77.93
2019-03-28T05:40:23.160Z,77.94
2019-03-28T05:42:52.767Z,77.92
2019-03-28T05:45:23.219Z,78.21
2019-03-28T05:47:52.878Z,78.66
2019-03-28T05:50:23.261Z,78.85
2019-03-28T05:52:52.695Z,78.28
2019-03-28T05:55:22.327Z,77.88
2019-03-28T05:57:51.976Z,77.52
2019-03-28T06:00:21.775Z,77.09
2019-03-28T06:02:51.392Z,76.65
2019-03-28T06:05:22.430Z,76.48
2019-03-28T06:07:51.735Z,76.73
2019-03-28T06:10:21.229Z,76.51
2019-03-28T06:12:50.847Z,76.34
2019-03-28T06:15:21.097Z,76.15
2019-03-28T06:17:50.424Z,76.14
2019-03-28T06:20:20.012Z,75.51
2019-03-28T06:22:49.538Z,75.18
2019-03-28T06:25:20.438Z,74.71
2019-03-28T06:27:49.852Z,74.59
2019-03-28T06:30:20.005Z,74.19
2019-03-28T06:32:49.506Z,73.76
2019-03-28T06:35:21.817Z,72.31
2019-03-28T06:37:51.392Z,71.37
2019-03-28T06:40:21.226Z,70.85
2019-03-28T06:42:50.628Z,70.36
2019-03-28T06:45:19.939Z,69.38
2019-03-28T06:47:49.444Z,69.69
2019-03-28T06:50:18.883Z,65.85
2019-03-28T06:52:48.268Z,63.45
2019-03-28T06:55:17.604Z,60.92
2019-03-28T06:57:47.000Z,58.81
2019-03-28T07:00:16.705Z,57.85
2019-03-28T07:02:46.088Z,57.85
2019-03-28T07:05:16.837Z,58.62
2019-03-28T07:07:46.339Z,57.70
2019-03-28T07:10:15.949Z,58.72
2019-03-28T07:12:45.435Z,59.33
2019-03-28T07:15:15.087Z,60.48
2019-03-28T07:17:44.694Z,61.06
2019-03-28T07:20:14.714Z,62.00
2019-03-28T07:22:45.958Z,63.44
2019-03-28T07:25:15.318Z,62.32
2019-03-28T07:27:44.741Z,62.44
2019-03-28T07:30:14.885Z,63.16
2019-03-28T07:32:44.373Z,62.73
2019-03-28T07:35:15.514Z,62.87
2019-03-28T07:37:44.869Z,64.39
2019-03-28T07:40:14.582Z,65.49
2019-03-28T07:42:44.005Z,64.11
2019-03-28T07:45:13.765Z,64.24
2019-03-28T07:47:43.268Z,61.67
2019-03-28T07:50:13.035Z,61.59
2019-03-28T07:52:42.390Z,60.21
2019-03-28T07:55:12.115Z,61.35
2019-03-28T07:57:41.699Z,58.56
2019-03-28T08:00:11.758Z,59.59
2019-03-28T08:02:41.220Z,57.66
2019-03-28T08:05:11.080Z,56.73
2019-03-28T08:07:45.295Z,56.02
2019-03-28T08:10:11.738Z,55.74
2019-03-28T08:12:41.175Z,53.35
2019-03-28T08:15:11.370Z,53.82
2019-03-28T08:17:40.932Z,53.42
2019-03-28T08:20:12.288Z,48.48
2019-03-28T08:22:43.811Z,49.89
2019-03-28T08:25:14.037Z,50.48
2019-03-28T08:27:45.037Z,50.21
2019-03-28T08:30:18.870Z,50.75
2019-03-28T08:32:46.756Z,48.96
2019-03-28T08:35:16.239Z,48.24
2019-03-28T08:37:48.000Z,47.24
2019-03-28T08:40:34.757Z,48.01
2019-03-28T08:43:04.312Z,47.89
2019-03-28T08:45:34.826Z,44.70
2019-03-28T08:48:06.148Z,44.73
2019-03-28T08:50:35.635Z,44.92
2019-03-28T08:53:05.185Z,46.32
2019-03-28T08:55:34.588Z,43.55
2019-03-28T08:58:04.130Z,45.02
2019-03-28T09:00:50.063Z,45.99
2019-03-28T09:03:04.940Z,45.80
2019-03-28T09:05:34.469Z,45.29
2019-03-28T09:08:05.135Z,43.94
2019-03-28T09:10:34.532Z,43.23
2019-03-28T09:15:57.496Z,43.36
2019-03-28T09:18:33.177Z,43.58
2019-03-28T09:21:02.575Z,46.16
2019-03-28T09:23:32.028Z,44.12
2019-03-28T09:26:04.233Z,49.30
2019-03-28T09:30:54.617Z,44.43
2019-03-28T09:33:24.425Z,43.42
2019-03-28T09:35:53.857Z,43.79
2019-03-28T09:38:23.263Z,45.91
2019-03-28T09:40:52.698Z,46.11
2019-03-28T09:43:22.077Z,46.28
2019-03-28T09:45:51.542Z,46.76
2019-03-28T09:48:20.991Z,46.48
2019-03-28T09:50:50.597Z,46.21
2019-03-28T09:53:20.062Z,44.57
2019-03-28T09:55:49.547Z,45.98
2019-03-28T09:58:18.934Z,46.37
2019-03-28T10:01:02.219Z,43.58
2019-03-28T10:03:19.557Z,43.61
2019-03-28T10:05:48.916Z,44.98
2019-03-28T10:08:18.393Z,46.40
2019-03-28T10:10:48.797Z,44.24
2019-03-28T10:13:18.299Z,43.87
2019-03-28T10:15:47.652Z,45.48
2019-03-28T10:18:17.121Z,43.28
2019-03-28T10:20:46.634Z,44.05
2019-03-28T10:23:15.979Z,43.51
2019-03-28T10:25:45.417Z,45.13
2019-03-28T10:28:15.041Z,45.97
2019-03-28T10:30:45.474Z,44.45
2019-03-28T10:33:14.934Z,44.96
2019-03-28T10:35:44.402Z,50.08
2019-03-28T10:38:13.924Z,48.70
2019-03-28T10:40:43.378Z,46.94
2019-03-28T10:43:12.802Z,46.15
2019-03-28T10:45:42.268Z,47.67
2019-03-28T10:48:11.811Z,47.76
2019-03-28T10:50:45.361Z,46.32
2019-03-28T10:53:12.800Z,47.25
2019-03-28T10:55:42.781Z,47.84
2019-03-28T10:58:18.616Z,45.68
2019-03-28T11:00:43.611Z,46.83
2019-03-28T11:03:13.180Z,46.45
2019-03-28T11:05:42.689Z,48.93
2019-03-28T11:08:12.273Z,47.73
2019-03-28T11:10:41.840Z,49.67
2019-03-28T11:13:11.509Z,49.02
2019-03-28T11:15:40.946Z,50.40
2019-03-28T11:18:10.573Z,50.19
2019-03-28T11:20:40.352Z,50.57
2019-03-28T11:23:09.746Z,50.22
2019-03-28T11:25:39.287Z,50.59
2019-03-28T11:28:08.732Z,51.50
2019-03-28T11:30:38.196Z,52.20
2019-03-28T11:33:07.798Z,50.85
2019-03-28T11:35:37.283Z,52.97
2019-03-28T11:38:09.595Z,52.29
2019-03-28T11:40:38.818Z,52.94
2019-03-28T11:43:08.859Z,53.03
2019-03-28T11:45:38.190Z,52.53
2019-03-28T11:48:07.640Z,52.20
2019-03-28T11:50:37.091Z,54.40
2019-03-28T11:53:06.492Z,53.34
2019-03-28T11:55:35.960Z,53.58
2019-03-28T11:58:07.989Z,52.66
2019-03-28T12:00:37.456Z,54.39
2019-03-28T12:03:06.853Z,53.49
2019-03-28T12:05:36.353Z,51.75
2019-03-28T12:08:05.809Z,55.20
2019-03-28T12:10:35.185Z,52.88
2019-03-28T12:13:04.705Z,53.94
2019-03-28T12:15:34.128Z,54.67
2019-03-28T12:18:04.732Z,55.27
2019-03-28T12:20:34.156Z,55.08
2019-03-28T12:23:04.001Z,55.15
2019-03-28T12:25:33.345Z,55.13
2019-03-28T12:28:03.148Z,54.47
2019-03-28T12:30:32.978Z,53.99
2019-03-28T12:33:02.579Z,54.82
2019-03-28T12:35:32.460Z,55.53
2019-03-28T12:38:02.602Z,55.17
2019-03-28T12:40:32.205Z,53.79
2019-03-28T12:43:01.559Z,54.16
2019-03-28T12:45:31.185Z,54.07
2019-03-28T12:48:00.669Z,56.02
2019-03-28T12:50:30.260Z,54.97
2019-03-28T12:52:59.601Z,55.73
2019-03-28T12:55:29.490Z,55.76
2019-03-28T12:57:59.053Z,57.14
2019-03-28T13:00:38.115Z,57.27
2019-03-28T13:03:07.781Z,57.52
2019-03-28T13:05:37.554Z,57.21
2019-03-28T13:08:07.225Z,57.65
2019-03-28T13:10:38.332Z,57.96
2019-03-28T13:13:12.179Z,56.44
2019-03-28T13:15:45.540Z,57.19
2019-03-28T13:18:19.388Z,57.38
2019-03-28T13:20:52.959Z,58.96
2019-03-28T13:23:27.118Z,57.86
2019-03-28T13:25:56.538Z,57.72
2019-03-28T13:28:26.107Z,58.64
2019-03-28T13:31:02.147Z,57.46
2019-03-28T13:33:37.497Z,58.61
2019-03-28T13:36:07.037Z,59.45
2019-03-28T13:38:36.375Z,58.52
2019-03-28T13:41:06.121Z,58.28
2019-03-28T13:43:35.453Z,58.65
2019-03-28T13:46:05.002Z,58.98
2019-03-28T13:48:34.438Z,57.84
2019-03-28T13:51:03.800Z,59.06
2019-03-28T13:53:39.829Z,59.91
2019-03-28T13:56:05.226Z,58.52
2019-03-28T13:58:34.648Z,57.70
2019-03-28T14:01:04.134Z,57.60
2019-03-28T14:03:33.651Z,57.76
2019-03-28T14:06:03.593Z,58.19
2019-03-28T14:08:33.027Z,57.66
2019-03-28T14:11:02.644Z,58.83
2019-03-28T14:13:32.224Z,57.50
2019-03-28T14:16:01.961Z,58.15
2019-03-28T14:18:31.463Z,57.67
2019-03-28T14:21:01.117Z,58.48
2019-03-28T14:23:31.072Z,58.68
2019-03-28T14:26:01.530Z,59.75
2019-03-28T14:28:31.142Z,58.74
2019-03-28T14:31:00.950Z,58.91
2019-03-28T14:33:30.520Z,58.53
2019-03-28T14:36:00.183Z,59.85
2019-03-28T14:38:29.653Z,61.42
2019-03-28T14:40:59.357Z,60.18
2019-03-28T14:43:28.772Z,60.89
2019-03-28T14:45:58.324Z,60.75
2019-03-28T14:48:27.772Z,60.95
2019-03-28T14:50:57.462Z,61.39
2019-03-28T14:53:26.906Z,60.75
2019-03-28T14:55:56.296Z,61.71
2019-03-28T14:58:25.710Z,61.19
2019-03-28T15:00:55.322Z,62.14
2019-03-28T15:03:26.752Z,61.98
2019-03-28T15:05:55.964Z,61.05
2019-03-28T15:08:25.400Z,61.42
2019-03-28T15:10:54.778Z,61.05
2019-03-28T15:13:25.815Z,60.63
2019-03-28T15:15:55.164Z,59.95
2019-03-28T15:18:24.638Z,60.08
2019-03-28T15:20:54.173Z,60.71
2019-03-28T15:23:23.794Z,61.10
2019-03-28T15:25:53.400Z,62.22
2019-03-28T15:28:24.259Z,61.48
2019-03-28T15:30:56.764Z,62.84
2019-03-28T15:33:38.819Z,62.77
2019-03-28T15:35:57.414Z,62.75
2019-03-28T15:38:27.055Z,61.94
2019-03-28T15:40:56.640Z,63.21
2019-03-28T15:43:26.222Z,63.25
2019-03-28T15:45:55.613Z,64.96
2019-03-28T15:48:25.090Z,64.55
2019-03-28T15:50:54.505Z,63.50
2019-03-28T15:53:23.983Z,64.49
2019-03-28T15:55:53.452Z,63.96
2019-03-28T15:58:23.903Z,64.70
2019-03-28T16:00:53.464Z,63.56
2019-03-28T16:03:23.045Z,63.91
2019-03-28T16:05:58.369Z,64.73
2019-03-28T16:08:23.899Z,64.21
2019-03-28T16:10:53.262Z,64.01
2019-03-28T16:13:22.958Z,64.90
2019-03-28T16:15:53.013Z,64.45
2019-03-28T16:18:22.452Z,64.86
2019-03-28T16:20:53.415Z,65.74
2019-03-28T16:23:22.884Z,64.30
2019-03-28T16:25:52.280Z,64.93
2019-03-28T16:28:21.796Z,65.74
2019-03-28T16:30:51.296Z,65.98
2019-03-28T16:33:20.686Z,65.56
2019-03-28T16:35:50.082Z,66.10
2019-03-28T16:38:19.658Z,67.05
2019-03-28T16:40:49.506Z,66.85
2019-03-28T16:43:18.917Z,66.47
2019-03-28T16:45:48.396Z,66.44
2019-03-28T16:48:17.886Z,66.22
2019-03-28T16:50:47.268Z,67.19
2019-03-28T16:53:16.563Z,66.99
2019-03-28T16:55:46.303Z,66.73
2019-03-28T16:58:15.812Z,67.16
2019-03-28T17:00:45.416Z,67.62
2019-03-28T17:03:14.959Z,67.17
2019-03-28T17:05:47.245Z,67.99
2019-03-28T17:08:17.784Z,67.65
2019-03-28T17:10:52.229Z,67.79
2019-03-28T17:13:21.759Z,67.71
2019-03-28T17:15:53.891Z,68.14
2019-03-28T17:18:23.509Z,68.02
2019-03-28T17:20:53.195Z,67.78
2019-03-28T17:23:22.998Z,67.61
2019-03-28T17:25:58.590Z,67.41
2019-03-28T17:28:29.085Z,67.95
2019-03-28T17:30:58.670Z,68.10
2019-03-28T17:33:28.208Z,68.26
2019-03-28T17:35:57.750Z,68.07
2019-03-28T17:38:27.135Z,68.53
2019-03-28T17:40:56.512Z,69.08
2019-03-28T17:43:25.873Z,69.51
2019-03-28T17:45:55.188Z,69.17
2019-03-28T17:48:24.604Z,68.40
2019-03-28T17:50:54.020Z,68.32
2019-03-28T17:53:24.124Z,68.77
2019-03-28T17:55:53.626Z,68.55
2019-03-28T17:58:24.173Z,69.17
2019-03-28T18:00:53.679Z,69.67
2019-03-28T18:03:31.151Z,69.86
2019-03-28T18:05:58.354Z,69.12
2019-03-28T18:08:25.537Z,69.61
2019-03-28T18:10:55.868Z,70.06
2019-03-28T18:13:25.384Z,69.43
2019-03-28T18:15:54.787Z,69.82
2019-03-28T18:18:25.697Z,69.73
2019-03-28T18:20:55.189Z,70.09
2019-03-28T18:23:24.550Z,70.48
2019-03-28T18:25:54.095Z,69.87
2019-03-28T18:28:23.753Z,70.40
2019-03-28T18:30:53.183Z,69.87
2019-03-28T18:33:22.724Z,70.36
2019-03-28T18:35:52.227Z,70.88
2019-03-28T18:38:21.690Z,70.33
2019-03-28T18:40:51.152Z,70.60
2019-03-28T18:43:23.689Z,70.95
2019-03-28T18:45:53.196Z,70.57
2019-03-28T18:48:30.787Z,70.45
2019-03-28T18:50:53.986Z,70.64
2019-03-28T18:53:23.514Z,71.02
2019-03-28T18:55:52.976Z,70.77
2019-03-28T18:58:22.566Z,70.52
2019-03-28T19:00:52.149Z,70.69
2019-03-28T19:03:21.537Z,70.74
2019-03-28T19:05:51.035Z,70.68
2019-03-28T19:08:20.519Z,70.47
2019-03-28T19:10:51.004Z,70.66
2019-03-28T19:13:20.598Z,71.08
2019-03-28T19:15:50.212Z,71.18
2019-03-28T19:18:19.694Z,70.72
2019-03-28T19:20:49.184Z,70.75
2019-03-28T19:23:18.681Z,71.13
2019-03-28T19:25:51.054Z,71.23
2019-03-28T19:28:28.579Z,71.50
2019-03-28T19:30:52.906Z,71.36
2019-03-28T19:33:22.235Z,71.16
2019-03-28T19:35:52.239Z,71.08
2019-03-28T19:38:21.642Z,71.83
2019-03-28T19:40:51.011Z,71.90
2019-03-28T19:43:22.780Z,72.42
2019-03-28T19:45:52.016Z,71.92
2019-03-28T19:48:21.724Z,72.08
2019-03-28T19:50:51.160Z,72.52
2019-03-28T19:53:20.882Z,72.29
2019-03-28T19:55:51.137Z,72.47
2019-03-28T19:58:20.595Z,72.29
2019-03-28T20:00:50.189Z,72.33
2019-03-28T20:03:22.868Z,72.79
2019-03-28T20:05:50.846Z,72.67
2019-03-28T20:08:20.466Z,72.88
2019-03-28T20:10:49.891Z,72.64
2019-03-28T20:13:19.528Z,72.71
2019-03-28T20:15:49.043Z,73.11
2019-03-28T20:18:18.643Z,73.54
2019-03-28T20:20:48.079Z,73.48
2019-03-28T20:23:17.545Z,74.24
2019-03-28T20:25:47.012Z,74.15
2019-03-28T20:28:16.659Z,74.06
2019-03-28T20:30:46.162Z,74.16
2019-03-28T20:33:15.955Z,73.73
2019-03-28T20:35:45.630Z,74.39
2019-03-28T20:38:15.153Z,74.35
2019-03-28T20:40:44.652Z,74.19
2019-03-28T20:43:14.156Z,74.17
2019-03-28T20:45:44.060Z,74.03
2019-03-28T20:48:13.728Z,73.93
2019-03-28T20:50:43.254Z,74.07
2019-03-28T20:53:12.589Z,73.93
2019-03-28T20:55:42.151Z,73.86
2019-03-28T20:58:11.760Z,73.62
2019-03-28T21:00:43.641Z,74.28
2019-03-28T21:03:13.189Z,74.12
2019-03-28T21:05:42.797Z,74.16
2019-03-28T21:08:12.412Z,73.85
2019-03-28T21:10:42.019Z,74.44
2019-03-28T21:13:11.640Z,74.36
2019-03-28T21:15:41.262Z,74.24
2019-03-28T21:18:10.737Z,74.32
2019-03-28T21:20:40.352Z,73.98
2019-03-28T21:23:10.820Z,73.88
2019-03-28T21:25:40.324Z,73.47
2019-03-28T21:28:09.828Z,73.63
2019-03-28T21:30:47.368Z,74.01
2019-03-28T21:33:10.520Z,73.77
2019-03-28T21:35:40.109Z,73.83
2019-03-28T21:38:11.143Z,73.37
2019-03-28T21:40:40.555Z,73.06
2019-03-28T21:43:10.060Z,73.25
2019-03-28T21:45:40.731Z,73.24
2019-03-28T21:48:10.138Z,73.58
2019-03-28T21:50:39.455Z,73.46
2019-03-28T21:53:08.916Z,73.80
2019-03-28T21:55:38.471Z,73.86
2019-03-28T21:58:07.903Z,74.40
2019-03-28T22:00:38.322Z,75.17
2019-03-28T22:03:08.062Z,74.70
2019-03-28T22:05:37.700Z,74.93
2019-03-28T22:08:07.579Z,74.69
2019-03-28T22:10:37.417Z,74.54
2019-03-28T22:13:07.149Z,74.50
2019-03-28T22:15:37.638Z,74.62
2019-03-28T22:18:07.785Z,74.58
2019-03-28T22:20:37.226Z,74.80
2019-03-28T22:23:06.651Z,74.78
2019-03-28T22:25:36.131Z,74.95
2019-03-28T22:28:05.562Z,75.02
2019-03-28T22:30:34.968Z,75.38
2019-03-28T22:33:05.382Z,75.96
2019-03-28T22:35:34.698Z,75.79
2019-03-28T22:38:04.026Z,75.83
2019-03-28T22:40:33.473Z,76.03
2019-03-28T22:43:02.987Z,76.21
2019-03-28T22:45:32.328Z,76.13
2019-03-28T22:48:10.710Z,76.42
2019-03-28T22:50:32.854Z,76.30
2019-03-28T22:53:02.236Z,76.44
2019-03-28T22:55:31.530Z,76.30
2019-03-28T22:58:00.955Z,76.40
2019-03-28T23:00:44.961Z,76.58
2019-03-28T23:03:15.091Z,76.70
2019-03-28T23:05:44.678Z,76.85
2019-03-28T23:08:14.111Z,77.03
2019-03-28T23:10:43.544Z,76.94
2019-03-28T23:13:12.981Z,77.20
2019-03-28T23:15:42.367Z,77.32
2019-03-28T23:18:11.788Z,77.54
2019-03-28T23:20:41.244Z,77.53
2019-03-28T23:23:10.605Z,77.39
2019-03-28T23:25:39.971Z,77.55
2019-03-28T23:28:09.444Z,77.59
2019-03-28T23:30:38.735Z,77.56
2019-03-28T23:33:07.958Z,77.52
2019-03-28T23:35:37.294Z,77.59
2019-03-28T23:38:06.655Z,77.58
2019-03-28T23:40:35.984Z,77.58
2019-03-28T23:43:05.357Z,77.60
2019-03-28T23:45:35.760Z,77.68
2019-03-28T23:48:05.131Z,77.55
2019-03-28T23:50:34.479Z,77.66
2019-03-28T23:53:03.830Z,77.76
2019-03-28T23:55:33.630Z,77.76
2019-03-28T23:58:02.920Z,78.04
