createdAt,value
2017-12-20T00:00:00.822Z,63.50
2017-12-20T00:02:29.129Z,63.50
2017-12-20T00:04:57.601Z,63.50
2017-12-20T00:07:25.913Z,63.80
2017-12-20T00:09:55.673Z,64.40
2017-12-20T00:12:23.957Z,64.00
2017-12-20T00:14:52.259Z,63.80
2017-12-20T00:17:21.250Z,63.70
2017-12-20T00:19:49.917Z,64.20
2017-12-20T00:22:17.445Z,63.50
2017-12-20T00:24:45.749Z,63.60
2017-12-20T00:27:14.039Z,63.80
2017-12-20T00:29:43.073Z,63.90
2017-12-20T00:32:10.608Z,64.40
2017-12-20T00:34:38.157Z,64.30
2017-12-20T00:37:06.083Z,64.30
2017-12-20T00:39:34.386Z,64.40
2017-12-20T00:42:02.697Z,65.20
2017-12-20T00:44:30.232Z,65.10
2017-12-20T00:46:58.158Z,65.20
2017-12-20T00:49:26.472Z,65.40
2017-12-20T00:51:54.762Z,66.70
2017-12-20T00:54:22.302Z,67.50
2017-12-20T00:56:50.224Z,66.80
2017-12-20T00:59:18.764Z,66.40
2017-12-20T01:01:47.176Z,66.00
2017-12-20T01:04:15.329Z,65.70
2017-12-20T01:06:43.634Z,65.60
2017-12-20T01:09:11.932Z,65.50
2017-12-20T01:11:40.225Z,65.40
2017-12-20T01:14:07.768Z,65.30
2017-12-20T01:16:35.680Z,65.00
2017-12-20T01:19:03.998Z,64.90
2017-12-20T01:21:32.278Z,65.10
2017-12-20T01:24:00.590Z,65.00
2017-12-20T01:26:28.904Z,64.90
2017-12-20T01:28:56.441Z,65.00
2017-12-20T01:31:25.093Z,65.20
2017-12-20T01:33:52.715Z,65.00
2017-12-20T01:36:21.034Z,65.10
2017-12-20T01:38:50.058Z,65.30
2017-12-20T01:41:17.996Z,64.70
2017-12-20T01:43:47.021Z,65.10
2017-12-20T01:46:14.557Z,64.60
2017-12-20T01:48:42.907Z,64.60
2017-12-20T01:51:11.411Z,64.60
2017-12-20T01:53:39.710Z,65.30
2017-12-20T01:56:08.014Z,65.30
2017-12-20T01:58:36.311Z,65.00
2017-12-20T02:01:04.618Z,65.00
2017-12-20T02:03:32.895Z,65.00
2017-12-20T02:06:01.204Z,64.80
2017-12-20T02:08:28.713Z,65.00
2017-12-20T02:10:57.521Z,65.10
2017-12-20T02:13:25.182Z,65.00
2017-12-20T02:15:53.490Z,64.90
2017-12-20T02:18:21.769Z,64.90
2017-12-20T02:20:50.065Z,64.80
2017-12-20T02:23:18.353Z,64.90
2017-12-20T02:25:45.917Z,64.70
2017-12-20T02:28:13.820Z,64.60
2017-12-20T02:30:42.118Z,65.40
2017-12-20T02:33:22.255Z,65.00
2017-12-20T02:35:50.443Z,65.00
2017-12-20T02:38:30.976Z,65.20
2017-12-20T02:41:00.017Z,65.00
2017-12-20T02:43:27.558Z,65.10
2017-12-20T02:45:56.609Z,65.60
2017-12-20T02:48:24.132Z,65.00
2017-12-20T02:50:52.557Z,65.20
2017-12-20T02:53:20.979Z,64.90
2017-12-20T02:55:49.279Z,65.20
2017-12-20T02:58:17.573Z,65.20
2017-12-20T03:00:45.862Z,65.00
2017-12-20T03:03:14.453Z,65.10
2017-12-20T03:05:42.751Z,65.00
2017-12-20T03:08:11.601Z,64.60
2017-12-20T03:10:39.504Z,64.60
2017-12-20T03:13:07.813Z,64.50
2017-12-20T03:15:36.231Z,64.60
2017-12-20T03:18:04.524Z,64.40
2017-12-20T03:20:32.801Z,64.70
2017-12-20T03:23:01.101Z,64.30
2017-12-20T03:25:29.501Z,64.40
2017-12-20T03:27:57.796Z,64.20
2017-12-20T03:30:25.316Z,64.40
2017-12-20T03:32:53.242Z,64.50
2017-12-20T03:35:21.534Z,64.70
2017-12-20T03:37:50.826Z,64.90
2017-12-20T03:40:18.337Z,65.00
2017-12-20T03:42:46.634Z,65.10
2017-12-20T03:45:14.963Z,65.10
2017-12-20T03:47:43.258Z,65.00
2017-12-20T03:50:11.539Z,65.70
2017-12-20T03:52:40.501Z,65.00
2017-12-20T03:55:08.994Z,65.10
2017-12-20T03:57:36.921Z,65.10
2017-12-20T04:00:04.429Z,65.10
2017-12-20T04:02:32.720Z,65.10
2017-12-20T04:05:01.865Z,64.90
2017-12-20T04:07:30.167Z,65.10
2017-12-20T04:09:58.457Z,65.10
2017-12-20T04:12:26.753Z,65.00
2017-12-20T04:14:55.025Z,65.20
2017-12-20T04:17:22.591Z,65.20
2017-12-20T04:19:50.490Z,65.40
2017-12-20T04:22:18.792Z,65.40
2017-12-20T04:24:47.068Z,66.00
2017-12-20T04:27:15.366Z,66.80
2017-12-20T04:29:42.877Z,66.90
2017-12-20T04:32:10.841Z,67.20
2017-12-20T04:34:39.122Z,66.70
2017-12-20T04:37:06.638Z,66.30
2017-12-20T04:39:34.576Z,65.60
2017-12-20T04:42:02.929Z,65.70
2017-12-20T04:44:31.226Z,65.70
2017-12-20T04:46:59.502Z,66.10
2017-12-20T04:49:27.793Z,66.50
2017-12-20T04:51:55.297Z,65.80
2017-12-20T04:54:23.216Z,66.20
2017-12-20T04:56:51.504Z,66.30
2017-12-20T04:59:19.029Z,66.00
2017-12-20T05:01:47.313Z,65.80
2017-12-20T05:04:15.237Z,66.00
2017-12-20T05:06:43.518Z,66.00
2017-12-20T05:09:11.053Z,66.10
2017-12-20T05:11:38.950Z,66.10
2017-12-20T05:14:08.205Z,66.00
2017-12-20T05:16:36.540Z,66.40
2017-12-20T05:19:04.089Z,66.00
2017-12-20T05:21:33.723Z,66.20
2017-12-20T05:24:02.010Z,66.10
2017-12-20T05:26:29.515Z,65.80
2017-12-20T05:28:58.389Z,65.80
2017-12-20T05:31:25.967Z,65.60
2017-12-20T05:33:54.632Z,65.60
2017-12-20T05:36:22.537Z,65.50
2017-12-20T05:38:50.851Z,65.00
2017-12-20T05:41:19.125Z,65.20
2017-12-20T05:43:46.662Z,65.30
2017-12-20T05:46:14.954Z,65.90
2017-12-20T05:48:42.893Z,66.10
2017-12-20T05:51:12.833Z,66.00
2017-12-20T05:53:41.129Z,66.30
2017-12-20T05:56:09.857Z,67.10
2017-12-20T05:58:37.764Z,66.90
2017-12-20T06:01:09.050Z,66.70
2017-12-20T06:03:37.810Z,66.20
2017-12-20T06:06:05.749Z,66.00
2017-12-20T06:08:36.531Z,65.90
2017-12-20T06:11:04.061Z,65.60
2017-12-20T06:13:32.944Z,65.50
2017-12-20T06:16:01.240Z,66.10
2017-12-20T06:18:28.778Z,65.70
2017-12-20T06:20:57.130Z,65.90
2017-12-20T06:23:25.401Z,65.70
2017-12-20T06:25:52.928Z,65.70
2017-12-20T06:28:20.834Z,65.80
2017-12-20T06:30:49.132Z,66.10
2017-12-20T06:33:18.148Z,67.30
2017-12-20T06:35:45.700Z,67.50
2017-12-20T06:38:13.974Z,67.50
2017-12-20T06:40:41.495Z,67.30
2017-12-20T06:43:09.422Z,67.10
2017-12-20T06:45:36.953Z,66.80
2017-12-20T06:48:04.852Z,66.50
2017-12-20T06:50:33.297Z,66.30
2017-12-20T06:53:01.713Z,66.30
2017-12-20T06:55:30.231Z,66.10
2017-12-20T06:57:58.134Z,66.00
2017-12-20T07:00:25.662Z,66.10
2017-12-20T07:02:53.574Z,66.30
2017-12-20T07:05:21.879Z,66.60
2017-12-20T07:07:49.391Z,66.30
2017-12-20T07:10:17.325Z,66.20
2017-12-20T07:12:45.609Z,66.10
2017-12-20T07:15:13.920Z,66.10
2017-12-20T07:17:42.459Z,66.20
2017-12-20T07:20:10.767Z,66.20
2017-12-20T07:22:39.123Z,66.20
2017-12-20T07:25:07.394Z,66.30
2017-12-20T07:27:35.695Z,66.40
2017-12-20T07:30:04.001Z,66.40
2017-12-20T07:32:31.525Z,66.30
2017-12-20T07:35:00.227Z,66.30
2017-12-20T07:37:28.454Z,66.60
2017-12-20T07:39:57.113Z,66.70
2017-12-20T07:42:24.632Z,66.80
2017-12-20T07:44:53.124Z,66.70
2017-12-20T07:47:22.241Z,66.40
2017-12-20T07:49:50.615Z,66.70
2017-12-20T07:52:18.150Z,66.50
2017-12-20T07:54:46.427Z,66.50
2017-12-20T07:57:14.717Z,66.20
2017-12-20T07:59:42.988Z,66.30
2017-12-20T08:02:11.288Z,66.40
2017-12-20T08:04:38.797Z,66.70
2017-12-20T08:07:07.480Z,66.10
2017-12-20T08:09:34.994Z,66.10
2017-12-20T08:12:04.902Z,66.10
2017-12-20T08:14:33.752Z,65.80
2017-12-20T08:17:01.272Z,65.80
2017-12-20T08:19:29.558Z,65.90
2017-12-20T08:21:57.077Z,65.90
2017-12-20T08:24:25.356Z,65.80
2017-12-20T08:26:55.629Z,65.80
2017-12-20T08:29:23.189Z,65.70
2017-12-20T08:31:51.478Z,65.40
2017-12-20T08:34:20.190Z,65.30
2017-12-20T08:36:48.242Z,65.40
2017-12-20T08:39:16.519Z,65.20
2017-12-20T08:41:45.757Z,65.00
2017-12-20T08:44:13.270Z,65.40
2017-12-20T08:46:41.657Z,64.90
2017-12-20T08:49:09.958Z,64.50
2017-12-20T08:51:38.234Z,64.90
2017-12-20T08:54:06.531Z,65.20
2017-12-20T08:56:35.021Z,65.50
2017-12-20T08:59:03.320Z,66.00
2017-12-20T09:01:31.613Z,66.10
2017-12-20T09:03:59.906Z,65.70
2017-12-20T09:06:29.057Z,66.10
2017-12-20T09:08:56.597Z,65.30
2017-12-20T09:11:24.100Z,65.50
2017-12-20T09:13:52.026Z,65.30
2017-12-20T09:16:22.553Z,74.60
2017-12-20T09:18:51.485Z,65.90
2017-12-20T09:21:19.954Z,57.80
2017-12-20T09:23:48.247Z,57.00
2017-12-20T09:26:16.986Z,57.40
2017-12-20T09:28:45.709Z,57.90
2017-12-20T09:31:13.367Z,59.20
2017-12-20T09:33:41.658Z,60.30
2017-12-20T09:36:09.946Z,61.40
2017-12-20T09:38:38.308Z,62.10
2017-12-20T09:41:06.784Z,63.40
2017-12-20T09:43:35.077Z,63.80
2017-12-20T09:46:03.385Z,65.00
2017-12-20T09:48:31.689Z,64.90
2017-12-20T09:50:59.969Z,64.70
2017-12-20T09:53:27.513Z,65.90
2017-12-20T09:55:55.513Z,66.30
2017-12-20T09:58:23.809Z,65.80
2017-12-20T10:00:52.993Z,65.50
2017-12-20T10:03:20.537Z,65.50
2017-12-20T10:05:48.942Z,65.80
2017-12-20T10:08:17.237Z,66.00
2017-12-20T10:10:46.434Z,65.90
2017-12-20T10:13:13.942Z,65.00
2017-12-20T10:15:42.375Z,65.00
2017-12-20T10:18:10.676Z,64.40
2017-12-20T10:20:38.963Z,64.20
2017-12-20T10:23:07.251Z,64.40
2017-12-20T10:25:35.554Z,65.00
2017-12-20T10:28:03.830Z,65.30
2017-12-20T10:30:31.362Z,64.50
2017-12-20T10:32:59.264Z,64.00
2017-12-20T10:35:27.569Z,64.30
2017-12-20T10:37:55.844Z,65.10
2017-12-20T10:40:23.370Z,65.50
2017-12-20T10:42:51.297Z,65.50
2017-12-20T10:45:19.585Z,65.80
2017-12-20T10:47:47.990Z,66.20
2017-12-20T10:50:16.534Z,66.20
2017-12-20T10:52:44.826Z,66.80
2017-12-20T10:55:13.956Z,66.80
2017-12-20T10:57:41.460Z,66.40
2017-12-20T11:00:09.761Z,66.80
2017-12-20T11:02:38.046Z,67.90
2017-12-20T11:05:06.365Z,69.40
2017-12-20T11:07:33.868Z,67.70
2017-12-20T11:10:01.800Z,66.80
2017-12-20T11:12:30.215Z,66.10
2017-12-20T11:14:58.519Z,65.70
2017-12-20T11:17:26.817Z,66.30
2017-12-20T11:19:55.108Z,66.40
2017-12-20T11:22:24.021Z,66.80
2017-12-20T11:24:51.954Z,67.10
2017-12-20T11:27:20.245Z,66.60
2017-12-20T11:29:48.684Z,66.10
2017-12-20T11:32:16.960Z,66.00
2017-12-20T11:34:46.168Z,65.30
2017-12-20T11:37:13.710Z,64.80
2017-12-20T11:39:42.144Z,64.60
2017-12-20T11:42:10.441Z,64.40
2017-12-20T11:44:39.651Z,64.70
2017-12-20T11:47:07.181Z,65.40
2017-12-20T11:49:35.454Z,65.40
2017-12-20T11:52:03.754Z,65.60
2017-12-20T11:54:32.130Z,65.30
2017-12-20T11:57:01.331Z,65.40
2017-12-20T11:59:30.693Z,64.80
2017-12-20T12:01:59.280Z,64.50
2017-12-20T12:04:26.802Z,65.50
2017-12-20T12:06:54.339Z,65.50
2017-12-20T12:09:22.253Z,65.60
2017-12-20T12:11:50.558Z,65.20
2017-12-20T12:14:18.834Z,65.40
2017-12-20T12:16:46.757Z,65.40
2017-12-20T12:19:14.273Z,65.20
2017-12-20T12:21:43.401Z,65.60
2017-12-20T12:24:10.914Z,65.00
2017-12-20T12:26:39.223Z,65.30
2017-12-20T12:29:07.517Z,65.30
2017-12-20T12:31:35.826Z,65.40
2017-12-20T12:34:04.110Z,65.80
2017-12-20T12:36:31.642Z,65.30
2017-12-20T12:38:59.570Z,64.50
2017-12-20T12:41:27.865Z,64.00
2017-12-20T12:43:56.300Z,63.10
2017-12-20T12:46:24.609Z,63.60
2017-12-20T12:48:52.121Z,63.10
2017-12-20T12:51:20.052Z,63.70
2017-12-20T12:53:48.356Z,64.30
2017-12-20T12:56:16.759Z,64.10
2017-12-20T12:58:45.460Z,64.20
2017-12-20T13:01:13.399Z,64.60
2017-12-20T13:03:41.682Z,63.50
2017-12-20T13:06:09.965Z,64.00
2017-12-20T13:08:38.280Z,64.10
2017-12-20T13:11:05.829Z,63.40
2017-12-20T13:13:33.754Z,63.70
2017-12-20T13:16:01.261Z,63.40
2017-12-20T13:18:29.184Z,63.60
2017-12-20T13:20:57.682Z,62.90
2017-12-20T13:23:25.982Z,62.70
2017-12-20T13:25:54.262Z,62.70
2017-12-20T13:28:23.475Z,63.60
2017-12-20T13:30:50.986Z,62.80
2017-12-20T13:33:19.288Z,62.90
2017-12-20T13:35:47.568Z,62.80
2017-12-20T13:38:15.857Z,64.80
2017-12-20T13:40:44.353Z,63.30
2017-12-20T13:43:12.652Z,63.30
2017-12-20T13:45:41.663Z,62.80
2017-12-20T13:48:09.389Z,62.50
2017-12-20T13:50:37.672Z,62.80
2017-12-20T13:53:06.355Z,62.80
2017-12-20T13:55:34.276Z,63.50
2017-12-20T13:58:01.814Z,63.90
2017-12-20T14:00:29.721Z,63.90
2017-12-20T14:02:58.018Z,64.00
2017-12-20T14:05:26.390Z,64.40
2017-12-20T14:07:53.931Z,65.10
2017-12-20T14:10:21.836Z,65.60
2017-12-20T14:12:50.133Z,64.90
2017-12-20T14:15:19.008Z,64.10
2017-12-20T14:17:47.175Z,64.80
2017-12-20T14:20:15.444Z,64.90
2017-12-20T14:22:43.725Z,64.40
2017-12-20T14:25:12.302Z,64.10
2017-12-20T14:27:40.240Z,64.00
2017-12-20T14:30:08.157Z,61.40
2017-12-20T14:32:35.673Z,63.50
2017-12-20T14:35:03.973Z,62.50
2017-12-20T14:37:32.248Z,62.50
2017-12-20T14:40:00.809Z,62.40
2017-12-20T14:42:29.561Z,61.70
2017-12-20T14:44:57.489Z,62.30
2017-12-20T14:47:26.675Z,62.80
2017-12-20T14:49:55.148Z,63.10
2017-12-20T14:52:23.057Z,63.40
2017-12-20T14:54:50.980Z,63.40
2017-12-20T14:57:19.265Z,63.10
2017-12-20T14:59:48.486Z,63.40
2017-12-20T15:02:16.007Z,63.30
2017-12-20T15:04:45.052Z,64.30
2017-12-20T15:07:12.840Z,63.70
2017-12-20T15:09:41.561Z,63.80
2017-12-20T15:12:09.488Z,63.90
2017-12-20T15:14:37.790Z,63.60
2017-12-20T15:17:06.066Z,63.50
2017-12-20T15:19:34.358Z,63.70
2017-12-20T15:22:02.675Z,63.80
2017-12-20T15:24:30.983Z,64.00
2017-12-20T15:26:58.500Z,63.70
2017-12-20T15:29:26.581Z,63.40
2017-12-20T15:31:55.789Z,63.60
2017-12-20T15:34:23.329Z,64.80
2017-12-20T15:36:51.824Z,63.80
2017-12-20T15:39:19.762Z,63.60
2017-12-20T15:41:48.791Z,64.10
2017-12-20T15:44:16.715Z,63.80
2017-12-20T15:46:45.137Z,63.60
2017-12-20T15:49:13.417Z,63.40
2017-12-20T15:51:41.724Z,63.20
2017-12-20T15:54:10.010Z,63.20
2017-12-20T15:56:38.309Z,63.10
2017-12-20T15:59:06.652Z,63.10
2017-12-20T16:01:34.945Z,63.50
2017-12-20T16:04:03.258Z,63.90
2017-12-20T16:06:30.797Z,64.20
2017-12-20T16:08:58.745Z,64.10
2017-12-20T16:11:27.041Z,64.00
2017-12-20T16:13:55.495Z,64.10
2017-12-20T16:16:23.796Z,64.30
2017-12-20T16:18:52.085Z,64.30
2017-12-20T16:21:20.428Z,64.30
2017-12-20T16:23:48.719Z,64.40
2017-12-20T16:26:17.030Z,64.30
2017-12-20T16:28:45.970Z,64.60
2017-12-20T16:31:13.896Z,63.70
2017-12-20T16:33:42.238Z,63.30
2017-12-20T16:36:10.533Z,63.20
2017-12-20T16:38:38.804Z,63.10
2017-12-20T16:41:06.327Z,63.50
2017-12-20T16:43:34.230Z,63.70
2017-12-20T16:46:03.325Z,63.80
2017-12-20T16:48:32.033Z,64.30
2017-12-20T16:50:59.568Z,64.40
2017-12-20T16:53:42.990Z,64.50
2017-12-20T16:56:11.290Z,63.90
2017-12-20T16:58:39.570Z,63.90
2017-12-20T17:01:07.861Z,63.70
2017-12-20T17:03:36.945Z,63.40
2017-12-20T17:06:04.927Z,63.50
2017-12-20T17:08:34.389Z,63.90
2017-12-20T17:11:02.826Z,63.90
2017-12-20T17:13:31.114Z,63.00
2017-12-20T17:15:59.428Z,62.40
2017-12-20T17:18:27.717Z,62.80
2017-12-20T17:20:56.047Z,63.80
2017-12-20T17:23:25.240Z,63.50
2017-12-20T17:25:52.770Z,63.90
2017-12-20T17:28:20.318Z,64.10
2017-12-20T17:30:48.229Z,63.30
2017-12-20T17:33:17.915Z,62.50
2017-12-20T17:35:46.194Z,62.40
2017-12-20T17:38:14.636Z,62.70
2017-12-20T17:40:42.924Z,62.70
2017-12-20T17:43:11.225Z,62.00
2017-12-20T17:45:40.339Z,62.30
2017-12-20T17:48:08.260Z,62.30
2017-12-20T17:50:37.504Z,62.00
2017-12-20T17:53:05.043Z,61.40
2017-12-20T17:55:33.820Z,61.30
2017-12-20T17:58:01.433Z,61.40
2017-12-20T18:00:30.511Z,61.50
2017-12-20T18:02:58.434Z,61.60
2017-12-20T18:05:27.096Z,61.80
2017-12-20T18:07:55.953Z,61.80
2017-12-20T18:10:24.129Z,61.60
2017-12-20T18:12:52.580Z,61.40
2017-12-20T18:15:23.600Z,61.10
2017-12-20T18:17:51.132Z,61.20
2017-12-20T18:20:19.451Z,61.00
2017-12-20T18:22:47.767Z,61.00
2017-12-20T18:25:15.319Z,60.90
2017-12-20T18:27:43.378Z,61.10
2017-12-20T18:30:12.584Z,60.90
2017-12-20T18:32:41.617Z,61.80
2017-12-20T18:35:09.636Z,61.30
2017-12-20T18:37:37.945Z,61.40
2017-12-20T18:40:06.326Z,61.50
2017-12-20T18:42:35.457Z,61.60
2017-12-20T18:45:02.986Z,61.30
2017-12-20T18:47:32.013Z,62.20
2017-12-20T18:49:59.946Z,61.70
2017-12-20T18:52:29.048Z,62.60
2017-12-20T18:54:57.368Z,62.20
2017-12-20T18:57:24.928Z,62.80
2017-12-20T18:59:53.428Z,63.20
2017-12-20T19:02:20.995Z,63.30
2017-12-20T19:04:49.300Z,63.60
2017-12-20T19:07:16.832Z,63.40
2017-12-20T19:09:44.412Z,63.50
2017-12-20T19:12:12.728Z,63.60
2017-12-20T19:14:40.672Z,63.30
2017-12-20T19:17:08.271Z,63.10
2017-12-20T19:19:35.805Z,63.20
2017-12-20T19:22:04.095Z,64.10
2017-12-20T19:24:31.899Z,63.80
2017-12-20T19:26:59.480Z,63.70
2017-12-20T19:29:27.812Z,63.80
2017-12-20T19:31:55.401Z,63.40
2017-12-20T19:34:22.993Z,63.30
2017-12-20T19:36:50.565Z,62.60
2017-12-20T19:39:18.893Z,62.30
2017-12-20T19:41:46.409Z,62.00
2017-12-20T19:44:14.613Z,61.80
2017-12-20T19:46:42.572Z,61.40
2017-12-20T19:49:10.919Z,62.20
2017-12-20T19:51:38.537Z,61.40
2017-12-20T19:54:06.066Z,62.00
2017-12-20T19:56:34.456Z,62.50
2017-12-20T19:59:02.748Z,62.30
2017-12-20T20:01:30.313Z,61.80
2017-12-20T20:03:58.697Z,62.10
2017-12-20T20:06:26.937Z,62.10
2017-12-20T20:08:54.501Z,62.00
2017-12-20T20:11:22.830Z,62.50
2017-12-20T20:13:52.246Z,62.30
2017-12-20T20:16:20.715Z,61.60
2017-12-20T20:18:48.563Z,63.10
2017-12-20T20:21:16.152Z,63.20
2017-12-20T20:23:45.768Z,63.10
2017-12-20T20:26:13.391Z,62.30
2017-12-20T20:28:40.946Z,62.30
2017-12-20T20:31:08.920Z,61.80
2017-12-20T20:33:37.517Z,61.90
2017-12-20T20:36:07.376Z,62.00
2017-12-20T20:38:37.169Z,62.30
2017-12-20T20:41:05.937Z,62.50
2017-12-20T20:43:33.452Z,62.30
2017-12-20T20:46:01.963Z,62.90
2017-12-20T20:48:30.426Z,62.50
2017-12-20T20:50:58.406Z,62.00
2017-12-20T22:24:25.586Z,67.80
2017-12-20T22:26:53.256Z,66.70
2017-12-20T22:29:20.903Z,66.20
2017-12-20T22:31:48.968Z,64.70
2017-12-20T22:34:17.047Z,63.90
2017-12-20T22:36:45.962Z,62.60
2017-12-20T22:39:13.477Z,62.60
2017-12-20T22:41:41.186Z,62.10
2017-12-20T22:44:08.740Z,61.70
2017-12-20T22:46:37.103Z,61.60
2017-12-20T22:49:05.459Z,61.60
2017-12-20T22:51:34.111Z,61.40
2017-12-20T22:54:01.702Z,61.30
2017-12-20T22:56:29.383Z,61.30
2017-12-20T22:58:56.971Z,61.70
2017-12-20T23:01:24.485Z,61.60
2017-12-20T23:03:52.047Z,61.30
2017-12-20T23:06:19.631Z,61.50
2017-12-20T23:08:47.488Z,60.90
2017-12-20T23:11:15.424Z,61.10
2017-12-20T23:13:43.353Z,60.70
2017-12-20T23:16:10.864Z,60.80
2017-12-20T23:18:38.431Z,61.10
2017-12-20T23:21:05.980Z,61.20
2017-12-20T23:23:33.926Z,61.40
2017-12-20T23:26:01.483Z,61.40
2017-12-20T23:28:29.451Z,61.90
2017-12-20T23:30:56.973Z,62.40
2017-12-20T23:33:25.274Z,63.20
2017-12-20T23:35:52.808Z,62.30
2017-12-20T23:38:21.132Z,62.10
2017-12-20T23:40:48.680Z,62.00
2017-12-20T23:43:16.662Z,62.10
2017-12-20T23:45:44.317Z,62.00
2017-12-20T23:48:11.861Z,61.80
2017-12-20T23:50:39.377Z,61.90
2017-12-20T23:53:07.779Z,62.10
2017-12-20T23:55:36.908Z,63.00
2017-12-20T23:58:04.421Z,62.90
