createdAt,value
2022-10-10T00:00:07.469Z,0.00
2022-10-10T00:01:07.520Z,0.00
2022-10-10T00:02:07.467Z,0.00
2022-10-10T00:03:07.436Z,0.00
2022-10-10T00:04:07.415Z,0.00
2022-10-10T00:05:07.428Z,0.00
2022-10-10T00:06:07.391Z,0.00
2022-10-10T00:07:07.383Z,0.00
2022-10-10T00:08:07.366Z,0.00
2022-10-10T00:09:07.381Z,0.00
2022-10-10T00:10:07.363Z,0.00
2022-10-10T00:11:07.338Z,0.00
2022-10-10T00:12:07.323Z,0.00
2022-10-10T00:13:07.311Z,0.00
2022-10-10T00:14:07.298Z,0.00
2022-10-10T00:15:07.300Z,0.00
2022-10-10T00:16:07.285Z,0.00
2022-10-10T00:17:07.265Z,0.00
2022-10-10T00:18:07.261Z,0.00
2022-10-10T00:19:07.250Z,0.00
2022-10-10T00:20:07.251Z,0.00
2022-10-10T00:21:07.225Z,0.00
2022-10-10T00:22:07.212Z,0.00
2022-10-10T00:23:07.199Z,0.00
2022-10-10T00:24:07.187Z,0.00
2022-10-10T00:25:07.210Z,0.00
2022-10-10T00:26:09.316Z,0.00
2022-10-10T00:27:07.162Z,0.00
2022-10-10T00:28:07.223Z,0.00
2022-10-10T00:29:07.137Z,0.00
2022-10-10T00:30:07.140Z,0.00
2022-10-10T00:31:07.106Z,0.00
2022-10-10T00:32:07.103Z,0.00
2022-10-10T00:33:07.095Z,0.00
2022-10-10T00:34:07.084Z,0.00
2022-10-10T00:35:07.079Z,0.00
2022-10-10T00:36:07.061Z,0.00
2022-10-10T00:37:07.039Z,0.00
2022-10-10T00:38:07.029Z,0.00
2022-10-10T00:39:07.018Z,0.00
2022-10-10T00:40:07.019Z,0.00
2022-10-10T00:41:07.107Z,0.00
2022-10-10T00:42:06.985Z,0.00
2022-10-10T00:43:06.974Z,0.00
2022-10-10T00:44:06.966Z,0.00
2022-10-10T00:45:06.971Z,0.00
2022-10-10T00:46:06.945Z,0.00
2022-10-10T00:47:06.934Z,0.00
2022-10-10T00:48:06.921Z,0.00
2022-10-10T00:49:06.913Z,0.00
2022-10-10T00:50:06.908Z,0.00
2022-10-10T00:51:06.890Z,0.00
2022-10-10T00:52:06.882Z,0.00
2022-10-10T00:53:06.859Z,0.00
2022-10-10T00:54:06.859Z,0.00
2022-10-10T00:55:06.859Z,0.00
2022-10-10T00:56:06.833Z,0.00
2022-10-10T00:57:06.838Z,0.00
2022-10-10T00:58:06.819Z,0.00
2022-10-10T00:59:06.800Z,0.00
2022-10-10T01:00:06.796Z,0.00
2022-10-10T01:01:06.900Z,0.00
2022-10-10T01:02:06.758Z,0.00
2022-10-10T01:03:06.746Z,0.00
2022-10-10T01:04:06.737Z,0.00
2022-10-10T01:05:06.751Z,0.00
2022-10-10T01:06:06.720Z,0.00
2022-10-10T01:07:06.708Z,0.00
2022-10-10T01:08:06.696Z,0.00
2022-10-10T01:09:06.687Z,0.00
2022-10-10T01:10:06.688Z,0.00
2022-10-10T01:11:06.659Z,0.00
2022-10-10T01:12:06.653Z,0.00
2022-10-10T01:13:06.655Z,0.00
2022-10-10T01:14:06.628Z,0.00
2022-10-10T01:15:06.637Z,0.00
2022-10-10T01:16:06.608Z,0.00
2022-10-10T01:17:06.601Z,0.00
2022-10-10T01:18:06.584Z,0.00
2022-10-10T01:19:06.575Z,0.00
2022-10-10T01:20:06.576Z,0.00
2022-10-10T01:21:06.551Z,0.00
2022-10-10T01:22:06.542Z,0.00
2022-10-10T01:23:06.522Z,0.00
2022-10-10T01:24:06.519Z,0.00
2022-10-10T01:25:06.514Z,0.00
2022-10-10T01:26:06.492Z,0.00
2022-10-10T01:27:06.476Z,0.00
2022-10-10T01:28:06.569Z,0.00
2022-10-10T01:29:06.515Z,0.00
2022-10-10T01:30:06.453Z,0.00
2022-10-10T01:31:06.455Z,0.00
2022-10-10T01:32:06.429Z,0.00
2022-10-10T01:33:06.409Z,0.00
2022-10-10T01:34:06.406Z,0.00
2022-10-10T01:35:06.401Z,0.00
2022-10-10T01:36:06.377Z,0.00
2022-10-10T01:37:06.364Z,0.00
2022-10-10T01:38:06.353Z,0.00
2022-10-10T01:39:06.349Z,0.00
2022-10-10T01:40:06.352Z,0.00
2022-10-10T01:41:06.327Z,0.00
2022-10-10T01:42:06.318Z,0.00
2022-10-10T01:43:06.308Z,0.00
2022-10-10T01:44:06.298Z,0.00
2022-10-10T01:45:06.397Z,0.00
2022-10-10T01:46:06.271Z,0.00
2022-10-10T01:47:06.258Z,0.00
2022-10-10T01:48:06.248Z,0.00
2022-10-10T01:49:06.237Z,0.00
2022-10-10T01:50:06.232Z,0.00
2022-10-10T01:51:06.207Z,0.00
2022-10-10T01:52:06.221Z,0.00
2022-10-10T01:53:06.190Z,0.00
2022-10-10T01:54:06.171Z,0.00
2022-10-10T01:55:06.184Z,0.00
2022-10-10T01:56:06.157Z,0.00
2022-10-10T01:57:06.145Z,0.00
2022-10-10T01:58:06.131Z,0.00
2022-10-10T01:59:06.122Z,0.00
2022-10-10T02:00:06.135Z,0.00
2022-10-10T02:01:06.220Z,0.00
2022-10-10T02:02:06.082Z,0.00
2022-10-10T02:03:06.077Z,0.00
2022-10-10T02:04:06.068Z,0.00
2022-10-10T02:05:06.071Z,0.00
2022-10-10T02:06:06.045Z,0.00
2022-10-10T02:07:06.032Z,0.00
2022-10-10T02:08:06.014Z,0.00
2022-10-10T02:09:06.009Z,0.00
2022-10-10T02:10:06.010Z,0.00
2022-10-10T02:11:05.982Z,0.00
2022-10-10T02:12:05.977Z,0.00
2022-10-10T02:13:05.959Z,0.00
2022-10-10T02:14:05.958Z,0.00
2022-10-10T02:15:05.956Z,0.00
2022-10-10T02:16:05.944Z,0.00
2022-10-10T02:17:05.933Z,0.00
2022-10-10T02:18:05.900Z,0.00
2022-10-10T02:19:05.890Z,0.00
2022-10-10T02:20:05.900Z,0.00
2022-10-10T02:21:05.865Z,0.00
2022-10-10T02:22:05.867Z,0.00
2022-10-10T02:23:05.846Z,0.00
2022-10-10T02:24:05.846Z,0.00
2022-10-10T02:25:05.851Z,0.00
2022-10-10T02:26:05.814Z,0.00
2022-10-10T02:27:05.802Z,0.00
2022-10-10T02:28:05.877Z,0.00
2022-10-10T02:29:05.777Z,0.00
2022-10-10T02:30:05.782Z,0.00
2022-10-10T02:31:05.763Z,0.00
2022-10-10T02:32:05.744Z,0.00
2022-10-10T02:33:05.764Z,0.00
2022-10-10T02:34:05.733Z,0.00
2022-10-10T02:35:05.727Z,0.00
2022-10-10T02:36:05.702Z,0.00
2022-10-10T02:37:05.691Z,0.00
2022-10-10T02:38:05.685Z,0.00
2022-10-10T02:39:05.675Z,0.00
2022-10-10T02:40:05.698Z,0.00
2022-10-10T02:41:05.649Z,0.00
2022-10-10T02:42:05.633Z,0.00
2022-10-10T02:43:05.626Z,0.00
2022-10-10T02:44:05.618Z,0.00
2022-10-10T02:45:05.615Z,0.00
2022-10-10T02:46:05.591Z,0.00
2022-10-10T02:47:05.585Z,0.00
2022-10-10T02:48:05.564Z,0.00
2022-10-10T02:49:05.575Z,0.00
2022-10-10T02:50:05.563Z,0.00
2022-10-10T02:51:05.538Z,0.00
2022-10-10T02:52:05.523Z,0.00
2022-10-10T02:53:05.507Z,0.00
2022-10-10T02:54:05.496Z,0.00
2022-10-10T02:55:05.505Z,0.00
2022-10-10T02:56:05.478Z,0.00
2022-10-10T02:57:05.469Z,0.00
2022-10-10T02:58:05.460Z,0.00
2022-10-10T02:59:05.450Z,0.00
2022-10-10T03:00:05.445Z,0.00
2022-10-10T03:01:05.466Z,0.00
2022-10-10T03:02:05.415Z,0.00
2022-10-10T03:03:05.403Z,0.00
2022-10-10T03:04:05.391Z,0.00
2022-10-10T03:05:06.049Z,0.00
2022-10-10T03:06:05.363Z,0.00
2022-10-10T03:07:05.350Z,0.00
2022-10-10T03:08:10.642Z,0.00
2022-10-10T03:09:06.333Z,0.00
2022-10-10T03:10:05.334Z,0.00
2022-10-10T03:11:05.313Z,0.00
2022-10-10T03:12:05.297Z,0.00
2022-10-10T03:13:05.293Z,0.00
2022-10-10T03:14:05.278Z,0.00
2022-10-10T03:15:10.522Z,0.00
2022-10-10T03:16:06.248Z,0.00
2022-10-10T03:17:05.238Z,0.00
2022-10-10T03:18:05.234Z,0.00
2022-10-10T03:19:05.223Z,0.00
2022-10-10T03:20:05.223Z,0.00
2022-10-10T03:21:05.279Z,0.00
2022-10-10T03:22:05.190Z,0.00
2022-10-10T03:23:05.170Z,0.00
2022-10-10T03:24:05.172Z,0.00
2022-10-10T03:25:05.165Z,0.00
2022-10-10T03:26:05.146Z,0.00
2022-10-10T03:27:05.130Z,0.00
2022-10-10T03:28:05.199Z,0.00
2022-10-10T03:29:05.113Z,0.00
2022-10-10T03:30:05.116Z,0.00
2022-10-10T03:31:05.087Z,0.00
2022-10-10T03:32:07.944Z,0.00
2022-10-10T03:33:06.059Z,0.00
2022-10-10T03:34:05.050Z,0.00
2022-10-10T03:35:05.049Z,0.00
2022-10-10T03:36:05.027Z,0.00
2022-10-10T03:37:05.031Z,0.00
2022-10-10T03:38:05.010Z,0.00
2022-10-10T03:39:04.997Z,0.00
2022-10-10T03:40:05.001Z,0.00
2022-10-10T03:41:04.968Z,0.00
2022-10-10T03:42:04.961Z,0.00
2022-10-10T03:43:04.949Z,0.00
2022-10-10T03:44:04.935Z,0.00
2022-10-10T03:45:04.936Z,0.00
2022-10-10T03:46:04.931Z,0.00
2022-10-10T03:47:04.900Z,0.00
2022-10-10T03:48:04.892Z,0.00
2022-10-10T03:49:04.883Z,0.00
2022-10-10T03:50:04.883Z,0.00
2022-10-10T03:51:04.855Z,0.00
2022-10-10T03:52:04.849Z,0.00
2022-10-10T03:53:04.866Z,0.00
2022-10-10T03:54:04.831Z,0.00
2022-10-10T03:55:04.857Z,0.00
2022-10-10T03:56:04.809Z,0.00
2022-10-10T03:57:04.793Z,0.00
2022-10-10T03:58:04.776Z,0.00
2022-10-10T03:59:04.770Z,0.00
2022-10-10T04:00:04.768Z,0.00
2022-10-10T04:01:04.797Z,0.00
2022-10-10T04:02:04.751Z,0.00
2022-10-10T04:03:04.719Z,0.00
2022-10-10T04:04:04.717Z,0.00
2022-10-10T04:05:04.710Z,0.00
2022-10-10T04:06:04.689Z,0.00
2022-10-10T04:07:04.679Z,0.00
2022-10-10T04:08:04.674Z,0.00
2022-10-10T04:09:04.677Z,0.00
2022-10-10T04:10:04.661Z,0.00
2022-10-10T04:11:04.636Z,0.00
2022-10-10T04:12:04.635Z,0.00
2022-10-10T04:13:04.616Z,0.00
2022-10-10T04:14:04.602Z,0.00
2022-10-10T04:15:04.603Z,0.00
2022-10-10T04:16:04.586Z,0.00
2022-10-10T04:17:04.561Z,0.00
2022-10-10T04:18:04.555Z,0.00
2022-10-10T04:19:04.545Z,0.00
2022-10-10T04:20:04.540Z,0.00
2022-10-10T04:21:04.525Z,0.00
2022-10-10T04:22:07.818Z,0.00
2022-10-10T04:23:05.500Z,0.00
2022-10-10T04:24:04.481Z,0.00
2022-10-10T04:25:04.506Z,0.00
2022-10-10T04:26:04.462Z,0.00
2022-10-10T04:27:04.449Z,0.00
2022-10-10T04:28:04.512Z,0.00
2022-10-10T04:29:04.427Z,0.00
2022-10-10T04:30:04.426Z,0.00
2022-10-10T04:31:04.404Z,0.00
2022-10-10T04:32:04.392Z,0.00
2022-10-10T04:33:04.381Z,0.00
2022-10-10T04:34:04.375Z,0.00
2022-10-10T04:35:04.379Z,0.00
2022-10-10T04:36:04.355Z,0.00
2022-10-10T04:37:04.337Z,0.00
2022-10-10T04:38:04.325Z,0.00
2022-10-10T04:39:04.314Z,0.00
2022-10-10T04:40:04.322Z,0.00
2022-10-10T04:41:04.362Z,0.00
2022-10-10T04:42:04.311Z,0.00
2022-10-10T04:43:04.275Z,0.00
2022-10-10T04:44:04.263Z,0.00
2022-10-10T04:45:04.271Z,0.00
2022-10-10T04:46:04.240Z,0.00
2022-10-10T04:47:04.232Z,0.00
2022-10-10T04:48:04.222Z,0.00
2022-10-10T04:49:04.208Z,0.00
2022-10-10T04:50:04.211Z,0.00
2022-10-10T04:51:04.184Z,0.00
2022-10-10T04:52:04.172Z,0.00
2022-10-10T04:53:04.156Z,0.00
2022-10-10T04:54:04.149Z,0.00
2022-10-10T04:55:04.149Z,0.00
2022-10-10T04:56:04.127Z,0.00
2022-10-10T04:57:04.160Z,0.00
2022-10-10T04:58:04.097Z,0.00
2022-10-10T04:59:04.100Z,0.00
2022-10-10T05:00:04.099Z,0.00
2022-10-10T05:01:04.154Z,0.00
2022-10-10T05:02:04.052Z,0.00
2022-10-10T05:03:04.049Z,0.00
2022-10-10T05:04:04.051Z,0.00
2022-10-10T05:05:04.044Z,0.00
2022-10-10T05:06:04.012Z,0.00
2022-10-10T05:07:03.996Z,0.00
2022-10-10T05:08:03.992Z,0.00
2022-10-10T05:09:03.982Z,0.00
2022-10-10T05:10:03.985Z,0.00
2022-10-10T05:11:03.951Z,0.00
2022-10-10T05:12:03.948Z,0.00
2022-10-10T05:13:03.958Z,0.00
2022-10-10T05:14:03.918Z,0.00
2022-10-10T05:15:03.923Z,0.00
2022-10-10T05:16:03.895Z,0.00
2022-10-10T05:17:03.891Z,0.00
2022-10-10T05:18:03.871Z,0.00
2022-10-10T05:19:03.861Z,0.00
2022-10-10T05:20:03.868Z,0.00
2022-10-10T05:21:04.139Z,0.00
2022-10-10T05:22:03.834Z,0.00
2022-10-10T05:23:03.827Z,0.00
2022-10-10T05:24:03.813Z,0.00
2022-10-10T05:25:03.811Z,0.00
2022-10-10T07:03:46.843Z,33.75
2022-10-10T07:04:46.775Z,33.75
2022-10-10T07:05:46.769Z,39.38
2022-10-10T07:06:46.743Z,39.38
2022-10-10T07:07:46.732Z,39.38
2022-10-10T07:08:46.730Z,39.38
2022-10-10T07:09:46.716Z,39.38
2022-10-10T07:10:46.709Z,39.38
2022-10-10T07:11:46.685Z,39.38
2022-10-10T07:12:46.676Z,39.38
2022-10-10T07:13:46.668Z,39.38
2022-10-10T07:14:46.654Z,39.38
2022-10-10T07:15:46.659Z,39.38
2022-10-10T07:16:46.630Z,39.38
2022-10-10T07:17:51.879Z,39.38
2022-10-10T07:18:47.608Z,39.38
2022-10-10T07:19:46.624Z,39.38
2022-10-10T07:20:46.608Z,45.00
2022-10-10T07:21:46.579Z,45.00
2022-10-10T07:22:46.571Z,45.00
2022-10-10T07:23:46.557Z,45.00
2022-10-10T07:24:46.556Z,45.00
2022-10-10T07:25:46.552Z,45.00
2022-10-10T07:26:46.531Z,50.62
2022-10-10T07:27:46.506Z,50.62
2022-10-10T07:28:46.567Z,50.62
2022-10-10T07:29:46.491Z,50.62
2022-10-10T07:30:46.496Z,50.62
2022-10-10T07:31:46.463Z,50.62
2022-10-10T07:32:46.452Z,50.62
2022-10-10T07:33:50.204Z,50.62
2022-10-10T07:34:46.436Z,56.25
2022-10-10T07:35:46.450Z,61.88
2022-10-10T07:36:46.406Z,61.88
2022-10-10T07:37:46.405Z,61.88
2022-10-10T07:38:46.390Z,61.88
2022-10-10T07:39:46.370Z,61.88
2022-10-10T07:40:46.377Z,61.88
2022-10-10T07:41:46.350Z,61.88
2022-10-10T07:42:46.338Z,61.88
2022-10-10T07:43:46.331Z,61.88
2022-10-10T07:44:46.315Z,61.88
2022-10-10T07:45:46.318Z,67.50
2022-10-10T07:46:46.298Z,73.12
2022-10-10T07:47:46.291Z,73.12
2022-10-10T07:48:46.281Z,73.12
2022-10-10T07:49:46.257Z,73.12
2022-10-10T07:50:46.263Z,78.75
2022-10-10T07:51:46.264Z,78.75
2022-10-10T07:52:46.225Z,73.12
2022-10-10T07:53:46.219Z,78.75
2022-10-10T07:54:46.204Z,78.75
2022-10-10T07:55:46.216Z,78.75
2022-10-10T07:56:46.181Z,78.75
2022-10-10T07:57:48.799Z,78.75
2022-10-10T07:58:47.160Z,78.75
2022-10-10T07:59:46.150Z,78.75
2022-10-10T08:00:46.152Z,78.75
2022-10-10T08:01:46.259Z,78.75
2022-10-10T08:02:46.112Z,84.38
2022-10-10T08:03:46.101Z,78.75
2022-10-10T08:04:46.101Z,73.12
2022-10-10T08:05:46.139Z,73.12
2022-10-10T08:06:46.078Z,73.12
2022-10-10T08:07:46.083Z,73.12
2022-10-10T08:08:51.242Z,78.75
2022-10-10T08:09:47.042Z,78.75
2022-10-10T08:10:46.043Z,84.38
2022-10-10T08:11:46.020Z,84.38
2022-10-10T08:12:46.010Z,90.00
2022-10-10T08:13:46.000Z,90.00
2022-10-10T08:14:45.989Z,90.00
2022-10-10T08:15:45.987Z,90.00
2022-10-10T08:16:45.966Z,90.00
2022-10-10T08:17:45.942Z,90.00
2022-10-10T08:18:45.939Z,90.00
2022-10-10T08:19:45.934Z,84.38
2022-10-10T08:20:45.912Z,84.38
2022-10-10T08:21:45.906Z,78.75
2022-10-10T08:22:45.902Z,78.75
2022-10-10T08:23:45.897Z,78.75
2022-10-10T08:24:45.890Z,78.75
2022-10-10T08:25:45.853Z,78.75
2022-10-10T08:26:45.843Z,78.75
2022-10-10T08:27:45.838Z,78.75
2022-10-10T08:28:45.948Z,78.75
2022-10-10T08:29:45.816Z,73.12
2022-10-10T08:30:45.822Z,78.75
2022-10-10T08:31:45.789Z,78.75
2022-10-10T08:32:45.795Z,73.12
2022-10-10T08:33:45.771Z,73.12
2022-10-10T08:34:45.761Z,78.75
2022-10-10T08:35:45.756Z,78.75
2022-10-10T08:36:45.732Z,78.75
2022-10-10T08:37:45.728Z,73.12
2022-10-10T08:38:45.710Z,84.38
2022-10-10T08:39:45.725Z,84.38
2022-10-10T08:40:45.709Z,84.38
2022-10-10T08:41:45.680Z,84.38
2022-10-10T08:42:50.319Z,78.75
2022-10-10T08:43:46.661Z,73.12
2022-10-10T08:44:45.648Z,73.12
2022-10-10T08:45:45.654Z,73.12
2022-10-10T08:46:45.620Z,73.12
2022-10-10T08:47:45.614Z,78.75
2022-10-10T08:48:45.604Z,84.38
2022-10-10T08:49:45.594Z,78.75
2022-10-10T08:50:45.592Z,90.00
2022-10-10T08:51:45.571Z,95.62
2022-10-10T08:52:45.549Z,95.62
2022-10-10T08:53:45.544Z,101.25
2022-10-10T08:54:45.532Z,112.50
2022-10-10T08:55:45.557Z,106.88
2022-10-10T08:56:45.504Z,106.88
2022-10-10T08:57:45.500Z,112.50
2022-10-10T08:58:45.489Z,106.88
2022-10-10T08:59:45.487Z,101.25
2022-10-10T09:00:45.521Z,95.62
2022-10-10T09:02:18.237Z,112.50
2022-10-10T09:02:54.574Z,129.38
2022-10-10T09:03:46.434Z,146.25
2022-10-10T09:04:45.412Z,135.00
2022-10-10T09:05:45.411Z,118.12
2022-10-10T09:06:45.394Z,123.75
2022-10-10T09:07:45.390Z,135.00
2022-10-10T09:08:45.369Z,146.25
2022-10-10T09:09:45.365Z,174.38
2022-10-10T09:10:45.353Z,202.50
2022-10-10T09:11:45.382Z,219.38
2022-10-10T09:12:45.324Z,225.00
2022-10-10T09:13:45.321Z,230.62
2022-10-10T09:14:45.313Z,236.25
2022-10-10T09:15:45.310Z,247.50
2022-10-10T09:16:45.354Z,247.50
2022-10-10T09:17:45.284Z,236.25
2022-10-10T09:18:45.265Z,225.00
2022-10-10T09:19:45.248Z,208.12
2022-10-10T09:20:45.243Z,208.12
2022-10-10T09:21:45.293Z,213.75
2022-10-10T09:22:45.219Z,208.12
2022-10-10T09:23:45.202Z,202.50
2022-10-10T09:24:45.189Z,191.25
2022-10-10T09:25:45.185Z,174.38
2022-10-10T09:26:45.187Z,180.00
2022-10-10T09:27:45.211Z,180.00
2022-10-10T09:28:45.260Z,163.12
2022-10-10T09:29:45.134Z,202.50
2022-10-10T09:30:45.123Z,213.75
2022-10-10T09:31:45.173Z,213.75
2022-10-10T09:32:45.123Z,213.75
2022-10-10T09:33:45.090Z,213.75
2022-10-10T09:34:45.090Z,213.75
2022-10-10T09:35:45.074Z,213.75
2022-10-10T09:36:45.055Z,213.75
2022-10-10T09:37:47.761Z,213.75
2022-10-10T09:38:45.041Z,213.75
2022-10-10T09:39:45.031Z,219.38
2022-10-10T09:40:45.011Z,213.75
2022-10-10T09:41:45.008Z,140.62
2022-10-10T09:42:45.010Z,151.88
2022-10-10T09:43:45.022Z,123.75
2022-10-10T09:44:44.973Z,118.12
2022-10-10T09:45:44.978Z,140.62
2022-10-10T09:46:44.952Z,202.50
2022-10-10T09:47:44.958Z,191.25
2022-10-10T09:48:44.924Z,270.00
2022-10-10T09:49:44.921Z,270.00
2022-10-10T09:50:44.907Z,258.75
2022-10-10T09:51:44.898Z,258.75
2022-10-10T09:52:44.877Z,264.38
2022-10-10T09:53:44.891Z,258.75
2022-10-10T09:54:44.855Z,253.12
2022-10-10T09:55:44.852Z,247.50
2022-10-10T09:56:44.894Z,241.88
2022-10-10T09:57:44.825Z,236.25
2022-10-10T09:58:44.826Z,230.62
2022-10-10T09:59:44.850Z,225.00
2022-10-10T10:00:44.835Z,213.75
2022-10-10T10:01:44.779Z,196.88
2022-10-10T10:02:44.776Z,208.12
2022-10-10T10:03:44.789Z,213.75
2022-10-10T10:04:44.760Z,236.25
2022-10-10T10:05:44.750Z,241.88
2022-10-10T10:06:44.731Z,225.00
2022-10-10T10:07:44.714Z,236.25
2022-10-10T10:08:49.774Z,236.25
2022-10-10T10:09:45.732Z,225.00
2022-10-10T10:10:44.685Z,236.25
2022-10-10T10:11:44.670Z,230.62
2022-10-10T10:12:44.659Z,219.38
2022-10-10T10:13:44.673Z,213.75
2022-10-10T10:14:44.635Z,213.75
2022-10-10T10:15:44.649Z,213.75
2022-10-10T10:16:44.613Z,208.12
2022-10-10T10:17:44.602Z,180.00
2022-10-10T10:18:44.608Z,185.62
2022-10-10T10:19:44.579Z,168.75
2022-10-10T10:20:44.567Z,168.75
2022-10-10T10:21:44.565Z,163.12
2022-10-10T10:22:44.592Z,140.62
2022-10-10T10:23:44.578Z,112.50
2022-10-10T10:24:44.529Z,106.88
2022-10-10T10:25:44.524Z,101.25
2022-10-10T10:26:44.501Z,123.75
2022-10-10T10:27:44.489Z,129.38
2022-10-10T10:28:44.554Z,146.25
2022-10-10T10:29:44.538Z,112.50
2022-10-10T10:30:44.463Z,135.00
2022-10-10T10:31:44.847Z,140.62
2022-10-10T10:32:44.434Z,168.75
2022-10-10T10:33:44.430Z,168.75
2022-10-10T10:34:44.425Z,118.12
2022-10-10T10:35:44.403Z,123.75
2022-10-10T10:36:44.391Z,118.12
2022-10-10T10:37:44.386Z,112.50
2022-10-10T10:38:44.378Z,101.25
2022-10-10T10:39:44.408Z,112.50
2022-10-10T10:40:44.352Z,135.00
2022-10-10T10:41:44.336Z,129.38
2022-10-10T10:42:44.329Z,123.75
2022-10-10T10:43:44.312Z,135.00
2022-10-10T10:44:44.321Z,135.00
2022-10-10T10:45:44.298Z,135.00
2022-10-10T10:46:44.277Z,123.75
2022-10-10T10:47:44.299Z,140.62
2022-10-10T10:48:44.257Z,146.25
2022-10-10T10:49:44.339Z,157.50
2022-10-10T10:50:44.252Z,157.50
2022-10-10T10:51:44.228Z,123.75
2022-10-10T10:52:44.217Z,118.12
2022-10-10T10:53:44.198Z,151.88
2022-10-10T10:54:45.659Z,146.25
2022-10-10T10:55:44.190Z,146.25
2022-10-10T10:56:44.173Z,146.25
2022-10-10T10:58:04.764Z,140.62
2022-10-10T11:00:20.787Z,135.00
2022-10-10T11:01:28.356Z,168.75
2022-10-10T11:01:56.337Z,163.12
2022-10-10T11:02:57.418Z,163.12
2022-10-10T11:05:16.446Z,168.75
2022-10-10T11:05:21.395Z,196.88
2022-10-10T11:05:45.331Z,185.62
2022-10-10T11:06:54.163Z,174.38
2022-10-10T11:07:45.076Z,180.00
2022-10-10T11:08:45.015Z,140.62
2022-10-10T11:09:51.267Z,112.50
2022-10-10T11:10:45.023Z,163.12
2022-10-10T11:11:43.998Z,157.50
2022-10-10T11:12:43.989Z,123.75
2022-10-10T11:13:43.977Z,118.12
2022-10-10T11:14:43.969Z,101.25
2022-10-10T11:16:29.990Z,90.00
2022-10-10T11:16:48.407Z,129.38
2022-10-10T11:17:43.938Z,174.38
2022-10-10T11:18:43.920Z,208.12
2022-10-10T11:19:43.949Z,213.75
2022-10-10T11:20:43.918Z,213.75
2022-10-10T11:21:43.893Z,174.38
2022-10-10T11:22:46.389Z,185.62
2022-10-10T11:23:43.863Z,151.88
2022-10-10T11:24:43.873Z,129.38
2022-10-10T11:25:43.899Z,112.50
2022-10-10T11:26:43.837Z,95.62
2022-10-10T11:27:43.819Z,118.12
2022-10-10T11:28:48.506Z,157.50
2022-10-10T11:29:44.797Z,163.12
2022-10-10T11:30:43.811Z,129.38
2022-10-10T11:31:43.783Z,140.62
2022-10-10T11:32:43.768Z,151.88
2022-10-10T11:33:43.752Z,129.38
2022-10-10T11:34:43.747Z,118.12
2022-10-10T11:35:43.869Z,101.25
2022-10-10T11:36:43.725Z,101.25
2022-10-10T11:37:43.707Z,101.25
2022-10-10T11:38:43.705Z,101.25
2022-10-10T11:39:43.692Z,106.88
2022-10-10T11:40:43.685Z,112.50
2022-10-10T11:41:43.667Z,146.25
2022-10-10T11:42:43.653Z,163.12
2022-10-10T11:43:43.647Z,135.00
2022-10-10T11:44:43.632Z,140.62
2022-10-10T11:45:43.716Z,123.75
2022-10-10T11:46:43.613Z,123.75
2022-10-10T11:47:43.603Z,129.38
2022-10-10T11:48:43.587Z,118.12
2022-10-10T11:49:43.577Z,101.25
2022-10-10T11:50:43.580Z,106.88
2022-10-10T11:51:43.582Z,118.12
2022-10-10T11:52:43.549Z,129.38
2022-10-10T11:53:43.541Z,118.12
2022-10-10T11:54:43.527Z,118.12
2022-10-10T11:55:43.527Z,123.75
2022-10-10T11:56:43.504Z,129.38
2022-10-10T11:57:43.490Z,123.75
2022-10-10T11:58:43.490Z,135.00
2022-10-10T11:59:43.471Z,174.38
2022-10-10T12:00:43.465Z,163.12
2022-10-10T12:01:43.496Z,146.25
2022-10-10T12:02:43.433Z,168.75
2022-10-10T12:03:43.423Z,146.25
2022-10-10T12:04:43.407Z,123.75
2022-10-10T12:05:43.418Z,101.25
2022-10-10T12:06:43.393Z,101.25
2022-10-10T12:07:43.458Z,106.88
2022-10-10T12:08:43.367Z,129.38
2022-10-10T12:09:43.355Z,140.62
2022-10-10T12:10:43.403Z,118.12
2022-10-10T12:11:43.339Z,123.75
2022-10-10T12:12:43.321Z,112.50
2022-10-10T12:13:43.312Z,101.25
2022-10-10T12:14:43.302Z,101.25
2022-10-10T12:15:47.909Z,95.62
2022-10-10T12:16:44.284Z,95.62
2022-10-10T12:17:43.271Z,90.00
2022-10-10T12:18:43.262Z,84.38
2022-10-10T12:19:43.254Z,84.38
2022-10-10T12:20:43.249Z,84.38
2022-10-10T12:21:43.234Z,78.75
2022-10-10T12:22:43.213Z,78.75
2022-10-10T12:23:43.248Z,78.75
2022-10-10T12:24:44.866Z,78.75
2022-10-10T12:25:43.207Z,78.75
2022-10-10T12:26:43.167Z,73.12
2022-10-10T12:27:43.164Z,73.12
2022-10-10T12:28:43.207Z,73.12
2022-10-10T12:29:43.133Z,73.12
2022-10-10T12:30:43.138Z,73.12
2022-10-10T12:31:43.119Z,78.75
2022-10-10T12:32:43.126Z,78.75
2022-10-10T12:33:43.090Z,84.38
2022-10-10T12:34:43.079Z,84.38
2022-10-10T12:35:43.077Z,78.75
2022-10-10T12:36:43.080Z,84.38
2022-10-10T12:37:43.052Z,90.00
2022-10-10T12:38:43.040Z,106.88
2022-10-10T12:39:43.049Z,101.25
2022-10-10T12:40:43.027Z,101.25
2022-10-10T12:41:47.116Z,123.75
2022-10-10T12:42:42.994Z,118.12
2022-10-10T12:43:42.987Z,106.88
2022-10-10T12:44:42.973Z,95.62
2022-10-10T12:45:42.976Z,95.62
2022-10-10T12:46:42.942Z,84.38
2022-10-10T12:48:04.086Z,84.38
2022-10-10T12:48:43.929Z,84.38
2022-10-10T12:49:42.921Z,84.38
2022-10-10T12:50:42.915Z,84.38
2022-10-10T12:51:42.900Z,90.00
2022-10-10T12:52:42.886Z,106.88
2022-10-10T12:53:42.873Z,95.62
2022-10-10T12:54:42.854Z,84.38
2022-10-10T12:55:42.983Z,101.25
2022-10-10T12:56:42.844Z,90.00
2022-10-10T12:57:42.828Z,84.38
2022-10-10T12:58:42.808Z,84.38
2022-10-10T12:59:42.809Z,90.00
2022-10-10T13:00:42.801Z,84.38
2022-10-10T13:01:42.815Z,84.38
2022-10-10T13:02:42.772Z,90.00
2022-10-10T13:03:42.754Z,84.38
2022-10-10T13:04:42.750Z,90.00
2022-10-10T13:05:42.760Z,84.38
2022-10-10T13:06:42.738Z,73.12
2022-10-10T13:07:42.729Z,84.38
2022-10-10T13:08:42.700Z,90.00
2022-10-10T13:09:42.699Z,95.62
2022-10-10T13:10:42.703Z,112.50
2022-10-10T13:11:42.693Z,135.00
2022-10-10T13:12:42.656Z,118.12
2022-10-10T13:13:42.648Z,129.38
2022-10-10T13:14:42.640Z,163.12
2022-10-10T13:15:42.650Z,168.75
2022-10-10T13:16:42.619Z,163.12
2022-10-10T13:17:42.608Z,146.25
2022-10-10T13:18:42.595Z,168.75
2022-10-10T13:19:42.589Z,168.75
2022-10-10T13:20:42.597Z,168.75
2022-10-10T13:21:42.554Z,163.12
2022-10-10T13:22:47.036Z,157.50
2022-10-10T13:23:42.558Z,146.25
2022-10-10T13:24:42.522Z,101.25
2022-10-10T13:25:42.524Z,95.62
2022-10-10T13:26:42.501Z,84.38
2022-10-10T13:27:42.510Z,73.12
2022-10-10T13:28:42.544Z,73.12
2022-10-10T13:29:42.474Z,73.12
2022-10-10T13:30:42.483Z,67.50
2022-10-10T13:31:42.458Z,73.12
2022-10-10T13:32:42.443Z,67.50
2022-10-10T13:33:42.421Z,67.50
2022-10-10T13:34:42.412Z,73.12
2022-10-10T13:35:42.421Z,78.75
2022-10-10T13:36:42.391Z,73.12
2022-10-10T13:37:42.376Z,67.50
2022-10-10T13:38:42.372Z,67.50
2022-10-10T13:39:42.354Z,61.88
2022-10-10T13:40:42.355Z,67.50
2022-10-10T13:41:42.333Z,73.12
2022-10-10T13:42:42.441Z,73.12
2022-10-10T13:43:42.329Z,84.38
2022-10-10T13:44:42.308Z,106.88
2022-10-10T13:45:42.328Z,112.50
2022-10-10T13:46:42.283Z,112.50
2022-10-10T13:47:42.265Z,140.62
2022-10-10T13:48:42.258Z,118.12
2022-10-10T13:49:42.251Z,112.50
2022-10-10T13:50:42.251Z,118.12
2022-10-10T13:51:42.228Z,106.88
2022-10-10T13:52:42.213Z,140.62
2022-10-10T13:53:42.205Z,135.00
2022-10-10T13:54:42.195Z,112.50
2022-10-10T13:55:42.187Z,95.62
2022-10-10T13:56:42.190Z,101.25
2022-10-10T13:57:42.154Z,118.12
2022-10-10T13:58:42.153Z,67.50
2022-10-10T13:59:42.161Z,95.62
2022-10-10T14:00:42.136Z,95.62
2022-10-10T14:01:42.215Z,118.12
2022-10-10T14:02:42.108Z,61.88
2022-10-10T14:03:42.088Z,73.12
2022-10-10T14:04:42.083Z,95.62
2022-10-10T14:05:42.085Z,84.38
2022-10-10T14:06:42.055Z,78.75
2022-10-10T14:07:42.050Z,73.12
2022-10-10T14:08:42.035Z,61.88
2022-10-10T14:09:42.037Z,56.25
2022-10-10T14:10:42.029Z,78.75
2022-10-10T14:11:41.999Z,56.25
2022-10-10T14:12:41.998Z,78.75
2022-10-10T14:13:41.983Z,78.75
2022-10-10T14:14:41.968Z,61.88
2022-10-10T14:15:42.005Z,67.50
2022-10-10T14:16:41.952Z,84.38
2022-10-10T14:17:41.933Z,84.38
2022-10-10T14:18:41.923Z,56.25
2022-10-10T14:19:41.911Z,67.50
2022-10-10T14:20:41.914Z,56.25
2022-10-10T14:21:41.888Z,73.12
2022-10-10T14:22:41.884Z,45.00
2022-10-10T14:23:41.873Z,45.00
2022-10-10T14:24:41.866Z,39.38
2022-10-10T14:25:41.865Z,39.38
2022-10-10T14:26:41.835Z,39.38
2022-10-10T14:27:41.832Z,39.38
2022-10-10T14:28:41.890Z,39.38
2022-10-10T14:29:41.800Z,33.75
2022-10-10T14:30:41.814Z,33.75
2022-10-10T14:31:41.808Z,33.75
2022-10-10T14:32:41.771Z,33.75
2022-10-10T14:33:41.765Z,33.75