createdAt,value
2019-05-18T00:00:34.053Z,99.90
2019-05-18T00:03:03.844Z,99.90
2019-05-18T00:05:33.428Z,99.90
2019-05-18T00:08:02.982Z,99.90
2019-05-18T00:10:32.653Z,99.90
2019-05-18T00:13:02.529Z,99.90
2019-05-18T00:15:32.029Z,99.90
2019-05-18T00:18:01.525Z,99.90
2019-05-18T00:20:31.121Z,99.90
2019-05-18T00:23:00.706Z,99.90
2019-05-18T00:25:31.049Z,99.90
2019-05-18T00:28:00.900Z,99.90
2019-05-18T00:30:30.448Z,99.90
2019-05-18T00:32:59.957Z,99.90
2019-05-18T00:35:29.497Z,99.90
2019-05-18T00:37:59.056Z,99.90
2019-05-18T00:40:28.565Z,99.90
2019-05-18T00:42:58.162Z,99.90
2019-05-18T00:45:27.730Z,99.90
2019-05-18T00:47:57.280Z,99.90
2019-05-18T00:50:26.822Z,99.90
2019-05-18T00:52:56.352Z,99.90
2019-05-18T00:55:25.877Z,99.90
2019-05-18T00:57:55.697Z,99.90
2019-05-18T01:00:25.512Z,99.90
2019-05-18T01:02:55.024Z,99.90
2019-05-18T01:05:24.525Z,99.90
2019-05-18T01:07:54.348Z,99.90
2019-05-18T01:10:23.928Z,99.90
2019-05-18T01:12:53.495Z,99.90
2019-05-18T01:15:23.100Z,99.90
2019-05-18T01:17:57.294Z,99.90
2019-05-18T01:20:24.214Z,99.90
2019-05-18T01:22:53.747Z,99.90
2019-05-18T01:25:23.254Z,99.90
2019-05-18T01:27:52.882Z,99.90
2019-05-18T01:30:22.952Z,99.90
2019-05-18T01:32:52.534Z,99.90
2019-05-18T01:35:22.451Z,99.90
2019-05-18T01:37:52.090Z,99.90
2019-05-18T01:40:22.209Z,99.90
2019-05-18T01:42:51.708Z,99.90
2019-05-18T01:45:21.649Z,99.90
2019-05-18T01:47:51.291Z,99.90
2019-05-18T01:50:21.097Z,99.90
2019-05-18T01:52:51.165Z,99.90
2019-05-18T01:55:20.669Z,99.90
2019-05-18T01:57:50.239Z,99.90
2019-05-18T02:00:20.307Z,99.90
2019-05-18T02:02:49.813Z,99.90
2019-05-18T02:05:19.513Z,99.90
2019-05-18T02:07:49.096Z,99.90
2019-05-18T02:10:18.748Z,99.90
2019-05-18T02:12:48.323Z,99.90
2019-05-18T02:15:18.027Z,99.90
2019-05-18T02:17:47.530Z,99.90
2019-05-18T02:20:17.193Z,99.90
2019-05-18T02:22:46.721Z,99.90
2019-05-18T02:25:16.544Z,99.90
2019-05-18T02:27:46.104Z,99.90
2019-05-18T02:30:17.730Z,99.90
2019-05-18T02:32:47.502Z,99.90
2019-05-18T02:35:17.402Z,99.90
2019-05-18T02:37:46.925Z,99.90
2019-05-18T02:40:17.666Z,99.90
2019-05-18T02:42:48.154Z,99.90
2019-05-18T02:45:17.694Z,99.90
2019-05-18T02:47:47.213Z,99.90
2019-05-18T02:50:17.691Z,99.90
2019-05-18T02:52:48.497Z,99.90
2019-05-18T02:55:18.185Z,99.90
2019-05-18T02:57:47.854Z,99.90
2019-05-18T03:00:19.002Z,99.90
2019-05-18T03:02:48.643Z,99.90
2019-05-18T03:05:19.202Z,99.90
2019-05-18T03:07:48.764Z,99.90
2019-05-18T03:10:18.506Z,99.90
2019-05-18T03:12:49.174Z,99.90
2019-05-18T03:15:20.143Z,99.90
2019-05-18T03:17:49.683Z,99.90
2019-05-18T03:20:20.043Z,99.90
2019-05-18T03:22:49.695Z,99.90
2019-05-18T03:25:19.906Z,99.90
2019-05-18T03:27:50.518Z,99.90
2019-05-18T03:30:22.224Z,99.90
2019-05-18T03:32:51.899Z,99.90
2019-05-18T03:35:21.396Z,99.90
2019-05-18T03:37:50.941Z,99.90
2019-05-18T03:40:20.714Z,99.90
2019-05-18T03:42:50.542Z,99.90
2019-05-18T03:45:20.220Z,99.90
2019-05-18T03:47:49.895Z,99.90
2019-05-18T03:50:19.486Z,99.90
2019-05-18T03:52:49.055Z,99.90
2019-05-18T03:55:18.623Z,99.90
2019-05-18T03:57:48.188Z,99.90
2019-05-18T04:00:18.818Z,99.90
2019-05-18T04:02:48.894Z,99.90
2019-05-18T04:05:18.543Z,99.90
2019-05-18T04:07:48.103Z,99.90
2019-05-18T04:10:26.395Z,99.90
2019-05-18T04:12:55.915Z,99.90
2019-05-18T04:15:25.472Z,99.90
2019-05-18T04:17:55.015Z,99.90
2019-05-18T04:20:24.605Z,99.90
2019-05-18T04:22:54.145Z,99.90
2019-05-18T04:25:23.761Z,99.90
2019-05-18T04:27:53.293Z,99.90
2019-05-18T04:30:22.889Z,99.90
2019-05-18T04:32:52.464Z,99.90
2019-05-18T04:35:21.973Z,99.90
2019-05-18T04:37:51.601Z,99.90
2019-05-18T04:40:21.230Z,99.90
2019-05-18T04:42:50.730Z,99.90
2019-05-18T04:45:20.404Z,99.90
2019-05-18T04:47:50.086Z,99.90
2019-05-18T04:50:19.985Z,99.90
2019-05-18T04:52:49.517Z,99.90
2019-05-18T04:55:19.506Z,99.90
2019-05-18T04:57:49.063Z,99.90
2019-05-18T05:00:18.794Z,99.90
2019-05-18T05:02:48.482Z,99.90
2019-05-18T05:05:18.019Z,99.90
2019-05-18T05:07:48.087Z,99.90
2019-05-18T05:10:17.693Z,99.90
2019-05-18T05:12:47.219Z,99.90
2019-05-18T05:15:16.923Z,99.90
2019-05-18T05:17:46.460Z,99.90
2019-05-18T05:20:19.767Z,99.90
2019-05-18T05:22:47.247Z,99.90
2019-05-18T05:25:16.799Z,99.90
2019-05-18T05:27:46.304Z,99.90
2019-05-18T05:30:16.361Z,99.90
2019-05-18T05:32:45.890Z,99.90
2019-05-18T05:35:15.517Z,99.90
2019-05-18T05:37:45.075Z,99.90
2019-05-18T05:40:14.660Z,99.90
2019-05-18T05:42:44.200Z,99.90
2019-05-18T05:45:13.796Z,99.90
2019-05-18T05:47:43.341Z,99.90
2019-05-18T05:50:13.069Z,99.90
2019-05-18T05:52:42.698Z,99.90
2019-05-18T05:55:12.743Z,99.90
2019-05-18T05:57:42.282Z,99.90
2019-05-18T06:00:12.354Z,99.90
2019-05-18T06:02:41.892Z,99.90
2019-05-18T06:05:13.262Z,99.90
2019-05-18T06:07:42.800Z,99.90
2019-05-18T06:10:13.525Z,99.90
2019-05-18T06:12:43.121Z,99.90
2019-05-18T06:15:13.164Z,99.90
2019-05-18T06:17:42.687Z,99.90
2019-05-18T06:20:12.473Z,99.90
2019-05-18T06:22:42.077Z,99.90
2019-05-18T06:25:11.769Z,99.90
2019-05-18T06:27:41.318Z,99.90
2019-05-18T06:30:11.659Z,99.90
2019-05-18T06:32:41.267Z,99.90
2019-05-18T06:35:11.222Z,99.90
2019-05-18T06:37:40.745Z,99.90
2019-05-18T06:40:10.538Z,99.90
2019-05-18T06:42:40.047Z,99.90
2019-05-18T06:45:09.989Z,99.90
2019-05-18T06:47:39.557Z,99.90
2019-05-18T06:50:12.363Z,99.90
2019-05-18T06:52:41.197Z,99.90
2019-05-18T06:55:12.681Z,99.90
2019-05-18T06:57:42.665Z,99.90
2019-05-18T07:00:15.594Z,99.90
2019-05-18T07:02:45.105Z,99.90
2019-05-18T07:05:14.938Z,99.90
2019-05-18T07:07:44.453Z,99.90
2019-05-18T07:10:14.198Z,99.90
2019-05-18T07:12:43.767Z,99.90
2019-05-18T07:15:14.246Z,99.90
2019-05-18T07:17:43.787Z,99.90
2019-05-18T07:20:14.670Z,99.90
2019-05-18T07:22:44.205Z,99.90
2019-05-18T07:25:13.960Z,99.90
2019-05-18T07:27:43.548Z,99.90
2019-05-18T07:30:13.598Z,99.90
2019-05-18T07:32:43.376Z,99.90
2019-05-18T07:35:13.225Z,99.90
2019-05-18T07:37:42.798Z,99.90
2019-05-18T07:40:12.376Z,99.90
2019-05-18T07:42:41.903Z,99.90
2019-05-18T07:45:13.352Z,99.90
2019-05-18T07:47:43.077Z,99.90
2019-05-18T07:50:13.672Z,99.90
2019-05-18T07:52:43.425Z,99.90
2019-05-18T07:55:13.143Z,99.90
2019-05-18T07:57:42.678Z,99.90
2019-05-18T08:00:13.920Z,99.90
2019-05-18T08:02:43.425Z,99.90
2019-05-18T08:05:13.110Z,99.90
2019-05-18T08:07:42.673Z,99.90
2019-05-18T08:10:12.827Z,99.90
2019-05-18T08:12:42.410Z,99.90
2019-05-18T08:15:12.228Z,99.90
2019-05-18T08:17:42.172Z,99.90
2019-05-18T08:20:13.300Z,99.90
2019-05-18T08:22:43.029Z,99.90
2019-05-18T08:25:12.784Z,99.90
2019-05-18T08:27:42.351Z,99.90
2019-05-18T08:30:12.064Z,99.90
2019-05-18T08:32:41.865Z,99.90
2019-05-18T08:35:11.715Z,99.90
2019-05-18T08:37:41.354Z,99.90
2019-05-18T08:40:11.475Z,99.90
2019-05-18T08:42:56.015Z,99.90
2019-05-18T08:45:27.943Z,99.90
2019-05-18T08:47:57.671Z,99.90
2019-05-18T08:50:27.472Z,99.90
2019-05-18T08:52:58.076Z,99.90
2019-05-18T08:55:28.723Z,99.90
2019-05-18T08:57:58.592Z,99.90
2019-05-18T09:00:28.300Z,99.90
2019-05-18T09:02:57.853Z,99.90
2019-05-18T09:05:27.483Z,99.90
2019-05-18T09:07:57.070Z,99.90
2019-05-18T09:10:26.731Z,99.90
2019-05-18T09:12:56.383Z,99.90
2019-05-18T09:15:25.905Z,99.90
2019-05-18T09:17:55.549Z,99.90
2019-05-18T09:20:25.201Z,99.90
2019-05-18T09:22:54.724Z,99.90
2019-05-18T09:25:24.344Z,99.90
2019-05-18T09:27:53.852Z,99.90
2019-05-18T09:30:23.778Z,99.90
2019-05-18T09:32:53.548Z,99.90
2019-05-18T09:35:23.288Z,99.90
2019-05-18T09:37:52.977Z,99.90
2019-05-18T09:40:22.562Z,99.90
2019-05-18T09:42:52.105Z,99.90
2019-05-18T09:45:22.204Z,99.90
2019-05-18T09:47:51.731Z,99.90
2019-05-18T09:50:21.409Z,99.90
2019-05-18T09:52:50.909Z,99.90
2019-05-18T09:55:20.459Z,99.90
2019-05-18T09:57:50.027Z,99.90
2019-05-18T10:00:20.060Z,99.90
2019-05-18T10:02:49.654Z,99.90
2019-05-18T10:05:19.268Z,99.90
2019-05-18T10:07:49.524Z,99.90
2019-05-18T10:10:19.425Z,99.90
2019-05-18T10:12:49.020Z,99.90
2019-05-18T10:15:18.541Z,99.90
2019-05-18T10:17:48.248Z,99.90
2019-05-18T10:20:18.046Z,99.90
2019-05-18T10:22:59.237Z,99.90
2019-05-18T10:25:19.869Z,99.90
2019-05-18T10:27:49.361Z,99.90
2019-05-18T10:30:19.112Z,99.20
2019-05-18T10:32:48.660Z,99.20
2019-05-18T10:35:18.241Z,98.90
2019-05-18T10:37:47.873Z,97.10
2019-05-18T10:40:18.245Z,96.40
2019-05-18T10:42:47.772Z,98.10
2019-05-18T10:45:17.597Z,96.20
2019-05-18T10:47:47.385Z,95.10
2019-05-18T10:50:17.536Z,92.40
2019-05-18T10:52:47.061Z,91.30
2019-05-18T10:55:17.043Z,91.00
2019-05-18T10:57:55.704Z,94.40
2019-05-18T11:00:25.636Z,92.70
2019-05-18T11:02:55.225Z,93.30
2019-05-18T11:05:24.927Z,93.60
2019-05-18T11:07:54.420Z,95.50
2019-05-18T11:10:24.101Z,91.30
2019-05-18T11:12:53.636Z,90.90
2019-05-18T11:15:23.631Z,85.70
2019-05-18T11:17:53.286Z,87.20
2019-05-18T11:20:23.131Z,82.70
2019-05-18T11:22:53.638Z,84.40
2019-05-18T11:25:23.240Z,81.00
2019-05-18T11:27:52.756Z,86.80
2019-05-18T11:30:22.514Z,76.70
2019-05-18T11:32:52.048Z,77.40
2019-05-18T11:35:21.916Z,75.00
2019-05-18T11:37:51.652Z,75.30
2019-05-18T11:40:21.436Z,75.10
2019-05-18T11:42:51.058Z,78.20
2019-05-18T11:45:21.118Z,78.10
2019-05-18T11:47:51.034Z,81.20
2019-05-18T11:50:22.179Z,80.10
2019-05-18T11:52:51.819Z,82.10
2019-05-18T11:55:23.127Z,81.60
2019-05-18T11:57:52.655Z,76.70
2019-05-18T12:00:22.866Z,75.00
2019-05-18T12:02:52.662Z,71.40
2019-05-18T12:05:22.392Z,71.20
2019-05-18T12:07:51.961Z,73.80
2019-05-18T12:10:21.535Z,75.80
2019-05-18T12:12:51.064Z,77.70
2019-05-18T12:15:20.991Z,79.40
2019-05-18T12:17:50.557Z,75.70
2019-05-18T12:20:21.498Z,75.30
2019-05-18T12:22:50.998Z,75.50
2019-05-18T12:25:20.661Z,74.70
2019-05-18T12:27:50.506Z,71.10
2019-05-18T12:30:21.426Z,68.10
2019-05-18T12:32:51.161Z,66.80
2019-05-18T12:35:20.893Z,66.00
2019-05-18T12:37:50.581Z,68.00
2019-05-18T12:40:21.364Z,68.40
2019-05-18T12:42:51.495Z,70.10
2019-05-18T12:45:21.368Z,62.40
2019-05-18T12:47:51.491Z,62.70
2019-05-18T12:50:22.016Z,63.80
2019-05-18T12:52:51.609Z,67.30
2019-05-18T12:55:21.641Z,67.70
2019-05-18T12:57:51.315Z,67.00
2019-05-18T13:00:21.565Z,64.90
2019-05-18T13:02:51.187Z,64.60
2019-05-18T13:05:21.584Z,60.30
2019-05-18T13:07:52.300Z,64.40
2019-05-18T13:10:22.487Z,66.60
2019-05-18T13:12:52.049Z,62.20
2019-05-18T13:15:21.819Z,62.90
2019-05-18T13:17:52.390Z,58.80
2019-05-18T13:20:22.428Z,60.30
2019-05-18T13:22:51.997Z,57.90
2019-05-18T13:25:21.700Z,58.30
2019-05-18T13:27:51.222Z,58.70
2019-05-18T13:30:20.982Z,59.70
2019-05-18T13:32:50.554Z,60.10
2019-05-18T13:35:20.215Z,54.80
2019-05-18T13:37:49.889Z,56.30
2019-05-18T13:40:20.081Z,55.80
2019-05-18T13:42:50.606Z,56.40
2019-05-18T13:45:20.612Z,55.60
2019-05-18T13:47:50.415Z,55.30
2019-05-18T13:50:20.185Z,55.00
2019-05-18T13:52:49.845Z,54.80
2019-05-18T13:55:19.672Z,53.10
2019-05-18T13:57:49.199Z,54.00
2019-05-18T14:00:20.137Z,53.20
2019-05-18T14:02:49.739Z,53.50
2019-05-18T14:05:19.645Z,53.60
2019-05-18T14:07:49.265Z,53.10
2019-05-18T14:10:19.267Z,54.00
2019-05-18T14:12:48.777Z,53.00
2019-05-18T14:15:18.469Z,54.20
2019-05-18T14:17:48.004Z,56.00
2019-05-18T14:20:17.842Z,54.50
2019-05-18T14:22:47.470Z,53.20
2019-05-18T14:25:20.318Z,52.70
2019-05-18T14:27:50.121Z,52.80
2019-05-18T14:30:20.226Z,52.50
2019-05-18T14:32:49.977Z,53.70
2019-05-18T14:35:19.655Z,54.20
2019-05-18T14:37:49.298Z,55.30
2019-05-18T14:40:19.211Z,55.50
2019-05-18T14:42:48.787Z,54.00
2019-05-18T14:45:18.827Z,55.60
2019-05-18T14:47:48.326Z,54.30
2019-05-18T14:50:19.080Z,55.50
2019-05-18T14:52:48.601Z,54.90
2019-05-18T14:55:18.207Z,55.10
2019-05-18T14:57:47.944Z,54.60
2019-05-18T15:00:17.721Z,53.90
2019-05-18T15:02:47.250Z,55.00
2019-05-18T15:05:18.215Z,54.50
2019-05-18T15:07:47.743Z,53.90
2019-05-18T15:10:17.596Z,54.50
2019-05-18T15:12:47.137Z,54.80
2019-05-18T15:15:16.689Z,55.50
2019-05-18T15:17:46.210Z,53.90
2019-05-18T15:20:17.099Z,55.70
2019-05-18T15:22:46.667Z,55.40
2019-05-18T15:25:16.245Z,55.60
2019-05-18T15:27:45.756Z,55.70
2019-05-18T15:30:15.788Z,55.40
2019-05-18T15:32:45.297Z,54.40
2019-05-18T15:35:16.528Z,55.30
2019-05-18T15:37:46.135Z,54.80
2019-05-18T15:40:15.936Z,53.90
2019-05-18T15:42:45.507Z,55.40
2019-05-18T15:45:16.208Z,54.50
2019-05-18T15:47:46.042Z,54.10
2019-05-18T15:50:16.117Z,54.00
2019-05-18T15:52:45.743Z,52.80
2019-05-18T15:55:15.941Z,54.70
2019-05-18T15:57:45.590Z,54.70
2019-05-18T16:00:15.869Z,55.40
2019-05-18T16:02:45.540Z,55.50
2019-05-18T16:05:15.517Z,55.00
2019-05-18T16:07:47.622Z,54.80
2019-05-18T16:10:17.911Z,54.20
2019-05-18T16:12:47.524Z,54.80
2019-05-18T16:15:17.121Z,54.90
2019-05-18T16:17:46.701Z,54.80
2019-05-18T16:20:16.591Z,55.10
2019-05-18T16:22:46.257Z,56.10
2019-05-18T16:25:16.553Z,55.50
2019-05-18T16:27:46.096Z,54.50
2019-05-18T16:30:16.733Z,55.20
2019-05-18T16:32:46.388Z,54.30
2019-05-18T16:35:16.157Z,54.80
2019-05-18T16:37:45.746Z,54.20
2019-05-18T16:40:15.440Z,55.70
2019-05-18T16:42:46.715Z,58.00
2019-05-18T16:45:17.617Z,57.80
2019-05-18T16:47:47.169Z,61.50
2019-05-18T16:50:17.245Z,64.70
2019-05-18T16:52:46.838Z,69.20
2019-05-18T16:55:17.524Z,75.40
2019-05-18T16:57:47.113Z,90.70
2019-05-18T17:00:17.037Z,99.90
2019-05-18T17:02:46.639Z,99.90
2019-05-18T17:05:16.619Z,99.90
2019-05-18T17:07:46.119Z,99.90
2019-05-18T17:10:16.128Z,99.90
2019-05-18T17:12:45.712Z,99.90
2019-05-18T17:15:15.899Z,99.90
2019-05-18T17:17:45.574Z,99.90
2019-05-18T17:20:15.257Z,99.90
2019-05-18T17:22:44.802Z,99.90
2019-05-18T17:25:14.304Z,99.90
2019-05-18T17:27:43.849Z,99.90
2019-05-18T17:30:13.612Z,99.90
2019-05-18T17:32:43.201Z,99.90
2019-05-18T17:35:13.270Z,99.90
2019-05-18T17:37:42.763Z,99.90
2019-05-18T17:40:12.601Z,99.90
2019-05-18T17:42:42.197Z,99.90
2019-05-18T17:45:12.329Z,99.90
2019-05-18T17:47:41.844Z,99.90
2019-05-18T17:50:12.126Z,99.90
2019-05-18T17:52:41.625Z,99.90
2019-05-18T17:55:11.461Z,99.90
2019-05-18T17:57:41.324Z,99.90
2019-05-18T18:00:12.310Z,99.90
2019-05-18T18:02:41.956Z,99.90
2019-05-18T18:05:12.044Z,99.90
2019-05-18T18:07:41.659Z,99.90
2019-05-18T18:10:11.717Z,99.90
2019-05-18T18:12:41.449Z,99.90
2019-05-18T18:15:11.143Z,99.90
2019-05-18T18:17:40.810Z,99.90
2019-05-18T18:20:10.873Z,99.90
2019-05-18T18:22:40.454Z,99.90
2019-05-18T18:25:10.747Z,99.90
2019-05-18T18:27:40.378Z,99.90
2019-05-18T18:30:10.477Z,99.90
2019-05-18T18:32:40.372Z,99.90
2019-05-18T18:35:10.232Z,99.90
2019-05-18T18:37:39.842Z,99.90
2019-05-18T18:40:09.668Z,99.90
2019-05-18T18:42:39.234Z,99.90
2019-05-18T18:45:09.457Z,99.90
2019-05-18T18:47:39.545Z,99.90
2019-05-18T18:50:09.499Z,99.90
2019-05-18T18:52:40.065Z,99.90
2019-05-18T18:55:10.379Z,99.90
2019-05-18T18:57:41.778Z,99.90
2019-05-18T19:00:11.647Z,99.90
2019-05-18T19:02:41.207Z,99.90
2019-05-18T19:05:11.130Z,99.90
2019-05-18T19:07:40.714Z,99.90
2019-05-18T19:10:11.017Z,99.90
2019-05-18T19:12:40.814Z,99.90
2019-05-18T19:15:11.539Z,99.90
2019-05-18T19:17:42.832Z,99.90
2019-05-18T19:20:13.111Z,99.90
2019-05-18T19:22:42.625Z,99.90
2019-05-18T19:25:13.369Z,99.90
2019-05-18T19:27:54.030Z,99.90
2019-05-18T19:30:14.644Z,99.90
2019-05-18T19:32:44.173Z,99.90
2019-05-18T19:35:13.973Z,99.90
2019-05-18T19:37:43.566Z,99.90
2019-05-18T19:40:13.512Z,99.90
2019-05-18T19:42:43.072Z,99.90
2019-05-18T19:45:13.000Z,99.90
2019-05-18T19:47:42.690Z,99.90
2019-05-18T19:50:12.469Z,99.90
2019-05-18T19:52:42.032Z,99.90
2019-05-18T19:55:11.627Z,99.90
2019-05-18T19:57:41.143Z,99.90
2019-05-18T20:00:12.278Z,99.90
2019-05-18T20:02:41.830Z,99.90
2019-05-18T20:05:11.613Z,99.90
2019-05-18T20:07:41.131Z,99.90
2019-05-18T20:10:11.244Z,99.90
2019-05-18T20:12:40.787Z,99.90
2019-05-18T20:15:10.611Z,99.90
2019-05-18T20:17:40.117Z,99.90
2019-05-18T20:20:10.170Z,99.90
2019-05-18T20:22:39.936Z,99.90
2019-05-18T20:25:10.106Z,99.90
2019-05-18T20:27:39.643Z,99.90
2019-05-18T20:30:09.630Z,99.90
2019-05-18T20:32:39.300Z,99.90
2019-05-18T20:35:09.531Z,99.90
2019-05-18T20:37:39.143Z,99.90
2019-05-18T20:40:09.112Z,99.90
2019-05-18T20:42:39.757Z,99.90
2019-05-18T20:45:10.572Z,99.90
2019-05-18T20:47:40.087Z,99.90
2019-05-18T20:50:09.687Z,99.90
2019-05-18T20:52:39.603Z,99.90
2019-05-18T20:55:09.349Z,99.90
2019-05-18T20:57:38.970Z,99.90
2019-05-18T21:00:10.586Z,99.90
2019-05-18T21:02:40.175Z,99.90
2019-05-18T21:05:09.956Z,99.90
2019-05-18T21:07:39.601Z,99.90
2019-05-18T21:10:10.165Z,99.90
2019-05-18T21:12:39.667Z,99.90
2019-05-18T21:15:10.362Z,99.90
2019-05-18T21:17:40.000Z,99.90
2019-05-18T21:20:09.969Z,99.90
2019-05-18T21:22:39.653Z,99.90
2019-05-18T21:25:09.559Z,99.90
2019-05-18T21:27:39.175Z,99.90
2019-05-18T21:30:09.068Z,99.90
2019-05-18T21:32:38.657Z,99.90
2019-05-18T21:35:08.395Z,99.90
2019-05-18T21:37:37.960Z,99.90
2019-05-18T21:40:07.852Z,99.90
2019-05-18T21:42:37.357Z,99.90
2019-05-18T21:45:07.616Z,99.90
2019-05-18T21:47:37.211Z,99.90
2019-05-18T21:50:07.633Z,99.90
2019-05-18T21:52:37.291Z,99.90
2019-05-18T21:55:07.448Z,99.90
2019-05-18T21:57:36.969Z,99.90
2019-05-18T22:00:07.627Z,99.90
2019-05-18T22:02:37.281Z,99.90
2019-05-18T22:05:07.383Z,99.90
2019-05-18T22:07:36.882Z,99.90
2019-05-18T22:10:24.469Z,99.90
2019-05-18T22:12:41.224Z,99.90
2019-05-18T22:15:11.110Z,99.90
2019-05-18T22:17:58.528Z,99.90
2019-05-18T22:20:28.107Z,99.90
2019-05-18T22:22:57.617Z,99.90
2019-05-18T22:25:27.166Z,99.90
2019-05-18T22:27:56.966Z,99.90
2019-05-18T22:30:26.480Z,99.90
2019-05-18T22:32:56.083Z,99.90
2019-05-18T22:35:25.630Z,99.90
2019-05-18T22:37:55.258Z,99.90
2019-05-18T22:40:24.989Z,99.90
2019-05-18T22:42:54.605Z,99.90
2019-05-18T22:45:24.234Z,99.90
2019-05-18T22:47:53.738Z,99.90
2019-05-18T22:50:23.326Z,99.90
2019-05-18T22:52:53.357Z,99.90
2019-05-18T22:55:22.946Z,99.90
2019-05-18T22:57:52.477Z,99.90
2019-05-18T23:00:22.100Z,99.90
2019-05-18T23:02:51.793Z,99.90
2019-05-18T23:05:21.299Z,99.90
2019-05-18T23:07:51.036Z,99.90
2019-05-18T23:10:20.799Z,99.90
2019-05-18T23:12:50.313Z,99.90
2019-05-18T23:15:19.930Z,99.90
2019-05-18T23:17:49.521Z,99.90
2019-05-18T23:20:19.034Z,99.90
2019-05-18T23:22:49.367Z,99.90
2019-05-18T23:25:18.957Z,99.90
2019-05-18T23:27:48.510Z,99.90
2019-05-18T23:30:18.424Z,99.90
2019-05-18T23:32:50.457Z,99.90
2019-05-18T23:35:19.195Z,99.90
2019-05-18T23:37:48.740Z,99.90
2019-05-18T23:40:19.616Z,99.90
2019-05-18T23:42:49.457Z,99.90
2019-05-18T23:45:19.083Z,99.90
2019-05-18T23:47:48.675Z,99.90
2019-05-18T23:50:18.463Z,99.90
2019-05-18T23:52:48.195Z,99.90
2019-05-18T23:55:19.320Z,99.90
2019-05-18T23:57:48.948Z,99.90
