createdAt,value
2022-10-10T00:01:12.341Z,14.10
2022-10-10T00:03:39.699Z,14.10
2022-10-10T00:06:06.722Z,14.10
2022-10-10T00:08:33.539Z,14.10
2022-10-10T00:11:00.204Z,14.10
2022-10-10T00:13:26.917Z,14.10
2022-10-10T00:15:53.698Z,14.10
2022-10-10T00:18:20.434Z,14.10
2022-10-10T00:20:47.107Z,14.10
2022-10-10T00:23:13.738Z,14.10
2022-10-10T00:25:40.397Z,14.10
2022-10-10T00:28:07.065Z,14.10
2022-10-10T00:30:33.747Z,14.10
2022-10-10T00:33:00.907Z,14.00
2022-10-10T00:35:28.377Z,14.10
2022-10-10T00:37:55.199Z,14.10
2022-10-10T00:40:22.553Z,14.00
2022-10-10T00:42:49.642Z,14.00
2022-10-10T00:45:41.075Z,14.00
2022-10-10T00:48:24.274Z,14.00
2022-10-10T00:50:56.788Z,14.00
2022-10-10T00:53:27.271Z,14.00
2022-10-10T00:55:55.454Z,14.00
2022-10-10T00:58:24.025Z,14.00
2022-10-10T01:00:51.528Z,14.00
2022-10-10T01:03:18.268Z,13.80
2022-10-10T01:05:47.444Z,13.90
2022-10-10T01:08:14.842Z,14.00
2022-10-10T01:11:07.879Z,14.10
2022-10-10T01:13:57.323Z,13.90
2022-10-10T01:16:33.116Z,13.90
2022-10-10T01:19:02.569Z,14.00
2022-10-10T01:21:53.245Z,14.00
2022-10-10T01:24:41.629Z,14.00
2022-10-10T01:27:31.223Z,14.00
2022-10-10T01:30:10.337Z,13.90
2022-10-10T01:33:06.696Z,13.90
2022-10-10T01:35:55.172Z,13.90
2022-10-10T01:38:42.186Z,13.90
2022-10-10T01:41:21.540Z,13.90
2022-10-10T01:43:53.809Z,13.90
2022-10-10T01:46:20.525Z,13.90
2022-10-10T01:48:50.568Z,13.90
2022-10-10T01:51:29.045Z,13.90
2022-10-10T01:53:58.419Z,13.90
2022-10-10T01:57:06.252Z,13.90
2022-10-10T02:00:06.897Z,13.80
2022-10-10T02:03:07.271Z,13.80
2022-10-10T02:05:46.241Z,13.80
2022-10-10T02:08:40.552Z,13.80
2022-10-10T02:11:10.472Z,13.80
2022-10-10T02:13:43.028Z,13.80
2022-10-10T02:16:16.541Z,13.80
2022-10-10T02:18:45.754Z,13.80
2022-10-10T02:21:14.580Z,13.80
2022-10-10T02:23:43.369Z,13.80
2022-10-10T02:26:14.360Z,13.70
2022-10-10T02:29:15.807Z,13.80
2022-10-10T02:31:51.197Z,13.70
2022-10-10T02:34:22.400Z,13.70
2022-10-10T02:36:54.391Z,13.70
2022-10-10T02:39:23.825Z,13.70
2022-10-10T02:41:52.458Z,13.70
2022-10-10T02:44:20.151Z,13.70
2022-10-10T02:46:46.838Z,13.70
2022-10-10T02:49:13.481Z,13.70
2022-10-10T02:51:40.608Z,13.60
2022-10-10T02:54:07.583Z,13.60
2022-10-10T02:56:34.313Z,13.60
2022-10-10T02:59:00.992Z,13.60
2022-10-10T03:01:27.718Z,13.60
2022-10-10T03:03:54.441Z,13.60
2022-10-10T03:06:21.117Z,13.60
2022-10-10T03:08:47.760Z,13.60
2022-10-10T03:11:15.737Z,13.50
2022-10-10T03:13:42.366Z,13.60
2022-10-10T03:16:09.121Z,13.50
2022-10-10T03:18:35.904Z,13.50
2022-10-10T03:21:03.165Z,13.50
2022-10-10T03:23:30.178Z,13.60
2022-10-10T03:25:56.830Z,13.50
2022-10-10T03:28:23.534Z,13.50
2022-10-10T03:30:50.217Z,13.50
2022-10-10T03:33:16.936Z,13.50
2022-10-10T03:35:43.656Z,13.50
2022-10-10T03:38:12.371Z,13.50
2022-10-10T03:40:41.039Z,13.50
2022-10-10T03:43:09.351Z,13.50
2022-10-10T03:45:36.114Z,13.50
2022-10-10T03:48:02.936Z,13.50
2022-10-10T03:50:29.759Z,13.40
2022-10-10T03:52:56.563Z,13.40
2022-10-10T03:55:23.217Z,13.40
2022-10-10T03:57:49.977Z,13.40
2022-10-10T04:00:16.714Z,13.30
2022-10-10T04:02:43.375Z,13.30
2022-10-10T04:05:10.205Z,13.30
2022-10-10T04:07:36.985Z,13.30
2022-10-10T04:10:05.361Z,13.30
2022-10-10T04:12:32.040Z,13.30
2022-10-10T04:14:58.723Z,13.30
2022-10-10T04:17:25.582Z,13.30
2022-10-10T04:19:52.261Z,13.30
2022-10-10T04:22:19.207Z,13.30
2022-10-10T04:24:45.869Z,13.30
2022-10-10T04:27:12.643Z,13.30
2022-10-10T04:29:39.391Z,13.20
2022-10-10T04:32:08.300Z,13.20
2022-10-10T04:34:34.978Z,13.30
2022-10-10T04:37:01.679Z,13.20
2022-10-10T04:39:28.529Z,13.20
2022-10-10T04:41:55.469Z,13.20
2022-10-10T04:44:22.150Z,13.20
2022-10-10T04:46:48.775Z,13.20
2022-10-10T04:49:16.039Z,13.10
2022-10-10T04:51:42.709Z,13.20
2022-10-10T04:54:09.959Z,13.10
2022-10-10T04:56:36.655Z,13.20
2022-10-10T04:59:03.366Z,13.10
2022-10-10T05:01:30.116Z,13.10
2022-10-10T05:03:56.802Z,13.10
2022-10-10T05:06:23.480Z,13.10
2022-10-10T05:08:50.113Z,13.10
2022-10-10T05:11:16.921Z,13.10
2022-10-10T05:13:43.722Z,13.10
2022-10-10T05:16:10.421Z,13.00
2022-10-10T05:18:38.894Z,13.10
2022-10-10T05:21:07.379Z,13.00
2022-10-10T05:23:35.607Z,13.00
2022-10-10T05:26:02.346Z,13.00
2022-10-10T05:28:29.090Z,13.00
2022-10-10T05:30:55.857Z,13.00
2022-10-10T05:33:22.545Z,13.00
2022-10-10T05:35:49.284Z,13.00
2022-10-10T05:38:15.981Z,13.00
2022-10-10T05:40:43.040Z,13.00
2022-10-10T05:43:10.142Z,13.00
2022-10-10T05:45:36.842Z,13.10
2022-10-10T05:48:03.834Z,13.00
2022-10-10T05:50:32.661Z,13.00
2022-10-10T05:52:59.434Z,13.00
2022-10-10T05:55:26.255Z,13.00
2022-10-10T05:57:53.252Z,13.00
2022-10-10T06:00:20.233Z,13.00
2022-10-10T06:02:46.941Z,13.00
2022-10-10T06:05:13.578Z,13.00
2022-10-10T06:08:03.395Z,13.00
2022-10-10T06:10:26.955Z,13.00
2022-10-10T06:12:53.926Z,13.00
2022-10-10T06:15:20.764Z,12.90
2022-10-10T06:17:47.433Z,13.00
2022-10-10T06:20:14.091Z,12.90
2022-10-10T06:22:40.813Z,12.90
2022-10-10T06:25:23.987Z,12.90
2022-10-10T06:27:54.437Z,12.90
2022-10-10T06:30:21.098Z,13.00
2022-10-10T06:32:47.859Z,13.00
2022-10-10T06:35:14.691Z,12.90
2022-10-10T06:37:41.624Z,13.00
2022-10-10T06:40:08.906Z,13.00
2022-10-10T06:42:36.085Z,12.90
2022-10-10T06:45:03.581Z,12.90
2022-10-10T06:47:31.153Z,13.00
2022-10-10T06:49:58.100Z,12.90
2022-10-10T06:52:25.852Z,12.90
2022-10-10T06:54:52.902Z,13.00
2022-10-10T06:57:19.948Z,12.90
2022-10-10T06:59:46.945Z,13.00
2022-10-10T07:02:14.288Z,13.00
2022-10-10T07:04:41.394Z,13.00
2022-10-10T07:07:08.549Z,13.00
2022-10-10T07:09:35.707Z,13.00
2022-10-10T07:12:02.610Z,13.00
2022-10-10T07:14:29.610Z,13.10
2022-10-10T07:16:56.544Z,13.10
2022-10-10T07:19:25.029Z,13.10
2022-10-10T07:21:52.237Z,13.10
2022-10-10T07:24:19.153Z,13.10
2022-10-10T07:26:46.264Z,13.10
2022-10-10T07:29:13.417Z,13.10
2022-10-10T07:31:40.370Z,13.10
2022-10-10T07:34:07.413Z,13.20
2022-10-10T07:36:34.492Z,13.20
2022-10-10T07:39:01.533Z,13.20
2022-10-10T07:41:28.582Z,13.20
2022-10-10T07:43:59.511Z,13.20
2022-10-10T07:46:26.769Z,13.30
2022-10-10T07:48:53.717Z,13.30
2022-10-10T07:51:20.806Z,13.30
2022-10-10T07:53:47.491Z,13.40
2022-10-10T07:56:14.157Z,13.40
2022-10-10T07:58:40.870Z,13.40
2022-10-10T08:01:12.279Z,13.50
2022-10-10T08:03:39.742Z,13.40
2022-10-10T08:06:10.895Z,13.40
2022-10-10T08:08:48.428Z,13.40
2022-10-10T08:11:15.401Z,13.50
2022-10-10T08:13:42.428Z,13.50
2022-10-10T08:16:09.189Z,13.50
2022-10-10T08:18:35.891Z,13.50
2022-10-10T08:21:08.264Z,13.60
2022-10-10T08:23:35.960Z,13.60
2022-10-10T08:26:05.536Z,13.70
2022-10-10T08:28:32.293Z,13.70
2022-10-10T08:31:01.969Z,13.70
2022-10-10T08:33:30.963Z,13.80
2022-10-10T08:35:57.727Z,13.80
2022-10-10T08:38:24.398Z,13.80
2022-10-10T08:40:55.008Z,13.90
2022-10-10T08:43:29.529Z,14.10
2022-10-10T08:45:58.664Z,14.00
2022-10-10T08:48:30.628Z,14.10
2022-10-10T08:51:02.117Z,14.10
2022-10-10T08:53:35.465Z,14.10
2022-10-10T08:56:05.920Z,14.20
2022-10-10T08:58:43.821Z,14.20
2022-10-10T09:01:28.933Z,14.20
2022-10-10T09:03:59.008Z,14.30
2022-10-10T09:06:28.448Z,14.30
2022-10-10T09:09:00.332Z,14.30
2022-10-10T09:11:32.544Z,14.30
2022-10-10T09:14:24.928Z,14.30
2022-10-10T09:20:28.752Z,14.50
2022-10-10T09:23:03.096Z,14.60
2022-10-10T09:25:58.986Z,14.60
2022-10-10T09:28:25.678Z,14.60
2022-10-10T09:30:56.935Z,14.70
2022-10-10T09:33:35.745Z,14.60
2022-10-10T09:36:09.484Z,14.70
2022-10-10T09:38:42.541Z,14.70
2022-10-10T09:41:20.937Z,14.70
2022-10-10T09:43:48.371Z,14.80
2022-10-10T09:46:15.037Z,14.80
2022-10-10T09:48:43.046Z,14.80
2022-10-10T09:51:18.289Z,14.80
2022-10-10T09:53:47.671Z,14.80
2022-10-10T09:56:22.006Z,14.80
2022-10-10T09:58:53.909Z,14.90
2022-10-10T10:01:23.708Z,14.90
2022-10-10T10:04:27.191Z,15.00
2022-10-10T10:07:23.676Z,15.10
2022-10-10T10:09:52.626Z,15.20
2022-10-10T10:12:24.267Z,15.20
2022-10-10T10:14:53.012Z,15.30
2022-10-10T10:17:24.131Z,15.30
2022-10-10T10:19:51.826Z,15.40
2022-10-10T10:22:37.236Z,15.50
2022-10-10T10:25:31.303Z,15.50
2022-10-10T10:28:21.778Z,15.60
2022-10-10T10:30:48.801Z,15.60
2022-10-10T10:33:38.609Z,15.60
2022-10-10T10:36:16.946Z,15.70
2022-10-10T10:38:52.262Z,15.70
2022-10-10T10:42:02.739Z,15.70
2022-10-10T10:44:43.507Z,15.60
2022-10-10T10:47:22.927Z,15.60
2022-10-10T10:50:12.556Z,15.60
2022-10-10T10:52:48.025Z,15.60
2022-10-10T10:55:56.045Z,15.70
2022-10-10T11:02:00.879Z,15.80
2022-10-10T11:05:20.939Z,15.80
2022-10-10T11:08:14.227Z,15.90
2022-10-10T11:11:02.911Z,16.00
2022-10-10T11:13:47.186Z,16.10
2022-10-10T11:19:31.980Z,16.20
2022-10-10T11:22:10.443Z,16.30
2022-10-10T11:25:01.192Z,16.30
2022-10-10T11:27:48.108Z,16.40
2022-10-10T11:30:24.496Z,16.40
2022-10-10T11:33:10.411Z,16.40
2022-10-10T11:35:43.756Z,16.40
2022-10-10T11:38:23.287Z,16.40
2022-10-10T11:41:03.718Z,16.40
2022-10-10T11:43:43.964Z,16.40
2022-10-10T11:46:44.617Z,16.30
2022-10-10T11:49:14.377Z,16.30
2022-10-10T11:52:04.693Z,16.30
2022-10-10T11:54:50.395Z,16.20
2022-10-10T11:57:23.224Z,16.30
2022-10-10T11:59:57.890Z,16.30
2022-10-10T12:02:31.473Z,16.30
2022-10-10T12:04:58.737Z,16.30
2022-10-10T12:07:36.933Z,16.40
2022-10-10T12:10:13.624Z,16.40
2022-10-10T12:12:46.575Z,16.50
2022-10-10T12:15:37.254Z,16.50
2022-10-10T12:18:06.924Z,16.50
2022-10-10T12:20:37.447Z,16.50
2022-10-10T12:23:42.880Z,16.60
2022-10-10T12:26:17.699Z,16.60
2022-10-10T12:29:10.027Z,16.60
2022-10-10T12:31:39.388Z,16.60
2022-10-10T12:34:15.490Z,16.70
2022-10-10T12:37:10.506Z,16.70
2022-10-10T12:39:38.673Z,16.80
2022-10-10T12:42:27.005Z,16.80
2022-10-10T12:44:53.768Z,16.90
2022-10-10T12:48:03.304Z,16.90
2022-10-10T12:50:26.708Z,17.00
2022-10-10T12:52:57.772Z,17.00
2022-10-10T12:55:32.296Z,17.10
2022-10-10T12:58:03.407Z,17.10
2022-10-10T13:00:39.484Z,17.20
2022-10-10T13:03:17.944Z,17.30
2022-10-10T13:05:46.797Z,17.30
2022-10-10T13:08:20.812Z,17.30
2022-10-10T13:11:11.119Z,17.20
2022-10-10T13:13:39.752Z,17.20
2022-10-10T13:16:11.650Z,17.20
2022-10-10T13:18:39.285Z,17.20
2022-10-10T13:21:11.890Z,17.20
2022-10-10T13:26:38.708Z,17.20
2022-10-10T13:29:17.573Z,17.30
2022-10-10T13:31:44.426Z,17.30
2022-10-10T13:34:18.000Z,17.40
2022-10-10T13:36:45.830Z,17.50
2022-10-10T13:39:17.538Z,17.50
2022-10-10T13:41:46.647Z,17.50
2022-10-10T13:44:25.774Z,17.50
2022-10-10T13:46:52.761Z,17.50
2022-10-10T13:49:25.933Z,17.50
2022-10-10T13:52:21.577Z,17.40
2022-10-10T13:54:49.147Z,17.40
2022-10-10T13:57:24.157Z,17.40
2022-10-10T14:00:02.310Z,17.50
2022-10-10T14:02:34.044Z,17.40
2022-10-10T14:05:09.273Z,17.50
2022-10-10T14:07:36.346Z,17.50
2022-10-10T14:10:08.985Z,17.60
2022-10-10T14:12:44.048Z,17.80
2022-10-10T14:15:29.311Z,18.00
2022-10-10T14:17:56.026Z,18.20
2022-10-10T14:20:22.777Z,18.30
2022-10-10T14:22:50.811Z,18.40
2022-10-10T14:25:17.498Z,18.40
2022-10-10T14:27:44.222Z,18.30
2022-10-10T14:30:14.353Z,18.30
2022-10-10T14:32:41.038Z,18.40
2022-10-10T14:35:07.961Z,18.40
2022-10-10T14:37:38.504Z,18.50
2022-10-10T14:40:20.249Z,18.70
2022-10-10T14:42:47.652Z,19.00
2022-10-10T14:45:16.558Z,19.10
2022-10-10T14:47:43.321Z,19.20
2022-10-10T14:50:19.318Z,19.20
2022-10-10T14:52:46.634Z,19.20
2022-10-10T14:55:13.980Z,19.40
2022-10-10T14:57:40.732Z,19.50
2022-10-10T15:00:17.296Z,19.60
2022-10-10T15:02:45.764Z,19.70
2022-10-10T15:05:13.394Z,19.60
2022-10-10T15:07:40.185Z,19.50
2022-10-10T15:10:32.567Z,19.40
2022-10-10T15:12:55.097Z,19.40
2022-10-10T15:15:21.783Z,19.50
2022-10-10T15:17:48.590Z,19.60
2022-10-10T15:20:15.416Z,19.60
2022-10-10T15:22:42.535Z,19.70
2022-10-10T15:25:09.910Z,19.70
2022-10-10T15:27:37.456Z,19.70
2022-10-10T15:30:05.699Z,19.70
2022-10-10T15:32:32.371Z,19.80
2022-10-10T15:34:59.093Z,19.80
2022-10-10T15:37:27.012Z,19.80
2022-10-10T15:39:54.075Z,19.80
2022-10-10T15:42:23.042Z,19.80
2022-10-10T15:44:51.065Z,19.70
2022-10-10T15:47:18.791Z,19.70
2022-10-10T15:49:45.523Z,19.60
2022-10-10T15:52:12.249Z,19.60
2022-10-10T15:54:39.119Z,19.50
2022-10-10T15:57:05.934Z,19.30
2022-10-10T15:59:33.012Z,19.20
2022-10-10T16:02:00.660Z,19.20
2022-10-10T16:04:27.557Z,19.10
2022-10-10T16:07:19.327Z,19.10
2022-10-10T16:09:41.125Z,19.00
2022-10-10T16:12:08.254Z,19.00
2022-10-10T16:14:35.479Z,18.90
2022-10-10T16:17:02.443Z,19.00
2022-10-10T16:19:29.132Z,18.90
2022-10-10T16:21:56.033Z,18.90
2022-10-10T16:24:23.356Z,18.90
2022-10-10T16:26:50.764Z,18.90
2022-10-10T16:29:18.711Z,18.90
2022-10-10T16:31:45.755Z,18.90
2022-10-10T16:34:15.766Z,18.80
2022-10-10T16:36:42.779Z,18.80
2022-10-10T16:39:09.503Z,18.70
2022-10-10T16:41:52.172Z,18.70
2022-10-10T16:44:18.944Z,18.60
2022-10-10T16:46:45.739Z,18.50
2022-10-10T16:49:13.269Z,18.50
2022-10-10T16:51:39.946Z,18.40
2022-10-10T16:54:07.280Z,18.40
2022-10-10T16:56:34.628Z,18.40
2022-10-10T16:59:01.847Z,18.40
2022-10-10T17:01:28.853Z,18.30
2022-10-10T17:03:58.774Z,18.30
2022-10-10T17:06:27.287Z,18.30
2022-10-10T17:08:57.240Z,18.20
2022-10-10T17:11:25.521Z,18.20
2022-10-10T17:13:52.489Z,18.10
2022-10-10T17:19:11.145Z,18.00
2022-10-10T17:21:37.841Z,17.90
2022-10-10T17:24:04.684Z,17.80
2022-10-10T17:26:31.431Z,17.80
2022-10-10T17:28:59.571Z,17.70
2022-10-10T17:31:27.096Z,17.70
2022-10-10T17:33:56.058Z,17.60
2022-10-10T17:36:25.622Z,17.60
2022-10-10T17:38:52.738Z,17.60
2022-10-10T17:41:20.812Z,17.60
2022-10-10T17:43:47.883Z,17.60
2022-10-10T17:46:35.973Z,17.50
2022-10-10T17:49:07.992Z,17.50
2022-10-10T17:51:35.871Z,17.50
2022-10-10T17:54:04.339Z,17.50
2022-10-10T17:56:31.655Z,17.50
2022-10-10T17:59:02.375Z,17.50
2022-10-10T18:01:30.831Z,17.50
2022-10-10T18:03:58.400Z,17.40
2022-10-10T18:06:25.562Z,17.50
2022-10-10T18:08:53.758Z,17.50
2022-10-10T18:11:23.549Z,17.50
2022-10-10T18:13:51.003Z,17.50
2022-10-10T18:16:20.906Z,17.50
2022-10-10T18:18:51.435Z,17.50
2022-10-10T18:21:21.570Z,17.50
2022-10-10T18:23:48.764Z,17.40
2022-10-10T18:26:23.807Z,17.40
2022-10-10T18:28:52.463Z,17.40
2022-10-10T18:31:31.192Z,17.30
2022-10-10T18:33:57.978Z,17.30
2022-10-10T18:36:27.577Z,17.30
2022-10-10T18:38:57.350Z,17.20
2022-10-10T18:41:24.608Z,17.20
2022-10-10T18:43:51.893Z,17.10
2022-10-10T18:46:22.068Z,17.10
2022-10-10T18:48:53.558Z,17.00
2022-10-10T18:51:26.456Z,17.00
2022-10-10T18:53:57.066Z,17.00
2022-10-10T18:56:26.585Z,16.90
2022-10-10T18:58:56.832Z,16.90
2022-10-10T19:01:26.044Z,16.90
2022-10-10T19:03:54.227Z,16.80
2022-10-10T19:06:22.673Z,16.80
2022-10-10T19:08:51.693Z,16.80
2022-10-10T19:11:24.418Z,16.70
2022-10-10T19:13:51.531Z,16.70
2022-10-10T19:16:18.770Z,16.70
2022-10-10T19:18:45.952Z,16.70
2022-10-10T19:21:15.882Z,16.80
2022-10-10T19:23:44.020Z,16.80
2022-10-10T19:26:13.400Z,16.90
2022-10-10T19:28:40.737Z,16.90
2022-10-10T19:31:13.440Z,16.90
2022-10-10T19:33:40.715Z,16.90
2022-10-10T19:36:09.462Z,17.00
2022-10-10T19:38:38.943Z,16.90
2022-10-10T19:41:08.161Z,16.90
2022-10-10T19:43:34.872Z,16.90
2022-10-10T19:46:06.728Z,16.90
2022-10-10T19:48:34.291Z,16.90
2022-10-10T19:51:07.949Z,16.90
2022-10-10T19:53:36.052Z,16.80
2022-10-10T19:56:24.372Z,16.80
2022-10-10T19:58:56.440Z,16.80
2022-10-10T20:01:28.984Z,16.80
2022-10-10T20:03:56.855Z,16.70
2022-10-10T20:06:23.961Z,16.70
2022-10-10T20:08:50.650Z,16.70
2022-10-10T20:11:21.268Z,16.70
2022-10-10T20:13:53.176Z,16.70
2022-10-10T20:16:20.063Z,16.60
2022-10-10T20:18:46.788Z,16.60
2022-10-10T20:21:23.626Z,16.60
2022-10-10T20:23:51.243Z,16.60
2022-10-10T20:26:21.272Z,16.50
2022-10-10T20:28:49.400Z,16.50
2022-10-10T20:31:20.429Z,16.50
2022-10-10T20:33:48.966Z,16.50
2022-10-10T20:36:16.802Z,16.40
2022-10-10T20:38:44.440Z,16.40
2022-10-10T20:41:11.211Z,16.50
2022-10-10T20:43:38.899Z,16.40
2022-10-10T20:46:08.378Z,16.40
2022-10-10T20:48:36.140Z,16.40
2022-10-10T20:51:09.369Z,16.40
2022-10-10T20:53:37.936Z,16.40
2022-10-10T20:56:07.118Z,16.40
2022-10-10T20:58:35.767Z,16.40
2022-10-10T21:01:10.119Z,16.40
2022-10-10T21:03:37.779Z,16.40
2022-10-10T21:06:08.238Z,16.40
2022-10-10T21:08:35.324Z,16.40
2022-10-10T21:11:05.287Z,16.40
2022-10-10T21:13:37.010Z,16.40
2022-10-10T21:16:09.062Z,16.40
2022-10-10T21:18:36.341Z,16.40
2022-10-10T21:21:05.725Z,16.40
2022-10-10T21:23:37.785Z,16.40
2022-10-10T21:26:07.190Z,16.40
2022-10-10T21:28:34.729Z,16.40
2022-10-10T21:31:02.255Z,16.30
2022-10-10T21:33:29.942Z,16.30
2022-10-10T21:35:57.918Z,16.30
2022-10-10T21:38:25.553Z,16.30
2022-10-10T21:40:52.457Z,16.30
2022-10-10T21:43:19.829Z,16.30
2022-10-10T21:45:46.632Z,16.20
2022-10-10T21:48:13.443Z,15.90
2022-10-10T21:50:40.601Z,15.70
2022-10-10T21:53:08.278Z,15.00
2022-10-10T21:55:39.304Z,14.60
2022-10-10T21:58:06.009Z,14.40
2022-10-10T22:00:32.876Z,14.40
2022-10-10T22:02:59.598Z,14.20
2022-10-10T22:05:26.400Z,14.10
2022-10-10T22:07:53.176Z,14.00
2022-10-10T22:10:19.874Z,14.00
2022-10-10T22:12:46.740Z,13.90
2022-10-10T22:15:14.548Z,13.90
2022-10-10T22:17:41.313Z,13.80
2022-10-10T22:20:09.796Z,13.80
2022-10-10T22:22:37.684Z,13.90
2022-10-10T22:25:06.399Z,13.90
2022-10-10T22:27:33.116Z,13.90
2022-10-10T22:30:00.036Z,13.90
2022-10-10T22:32:26.675Z,13.90
2022-10-10T22:34:53.528Z,13.90
2022-10-10T22:37:20.234Z,14.00
2022-10-10T22:39:47.283Z,14.00
2022-10-10T22:42:13.956Z,14.00
2022-10-10T22:44:40.715Z,14.10
2022-10-10T22:47:07.516Z,14.10
2022-10-10T22:49:37.747Z,14.10
2022-10-10T22:52:05.930Z,14.20
2022-10-10T22:54:33.425Z,14.20
2022-10-10T22:57:00.405Z,14.30
2022-10-10T22:59:27.423Z,14.40
2022-10-10T23:01:54.918Z,14.50
2022-10-10T23:04:22.603Z,14.60
2022-10-10T23:06:50.034Z,14.60
2022-10-10T23:09:17.693Z,14.60
2022-10-10T23:11:44.398Z,14.60
2022-10-10T23:14:11.124Z,14.60
2022-10-10T23:16:40.769Z,14.70
2022-10-10T23:19:07.754Z,14.70
2022-10-10T23:21:34.443Z,14.70
2022-10-10T23:24:01.135Z,14.70
2022-10-10T23:26:27.925Z,14.60
2022-10-10T23:28:54.661Z,14.60
2022-10-10T23:31:21.371Z,14.60
2022-10-10T23:33:48.066Z,14.70
2022-10-10T23:36:15.536Z,14.70
2022-10-10T23:38:43.055Z,14.70
2022-10-10T23:41:11.152Z,14.60
2022-10-10T23:43:38.078Z,14.60
2022-10-10T23:46:05.488Z,14.70
2022-10-10T23:48:32.423Z,14.70
2022-10-10T23:50:59.164Z,14.80
2022-10-10T23:53:25.848Z,14.90
2022-10-10T23:55:52.944Z,14.90
2022-10-10T23:58:19.667Z,15.00
