createdAt,value
2022-08-19T00:02:03.595Z,17.90
2022-08-19T00:04:35.896Z,16.97
2022-08-19T00:07:05.654Z,18.67
2022-08-19T00:09:33.919Z,18.17
2022-08-19T00:12:04.518Z,18.60
2022-08-19T00:14:33.212Z,20.87
2022-08-19T00:17:02.073Z,19.80
2022-08-19T00:19:30.420Z,20.05
2022-08-19T00:21:58.660Z,20.00
2022-08-19T00:24:29.632Z,20.42
2022-08-19T00:27:25.038Z,19.23
2022-08-19T00:29:52.538Z,20.40
2022-08-19T00:32:22.157Z,20.00
2022-08-19T00:34:50.386Z,20.88
2022-08-19T00:37:19.138Z,21.55
2022-08-19T00:39:49.171Z,20.67
2022-08-19T00:42:17.739Z,20.63
2022-08-19T00:44:47.432Z,21.75
2022-08-19T00:47:16.318Z,20.55
2022-08-19T00:49:51.662Z,22.33
2022-08-19T00:52:23.516Z,22.42
2022-08-19T00:54:53.916Z,23.25
2022-08-19T00:57:28.511Z,21.58
2022-08-19T01:00:02.247Z,23.45
2022-08-19T01:02:34.216Z,22.40
2022-08-19T01:05:06.799Z,22.55
2022-08-19T01:07:38.202Z,21.02
2022-08-19T01:10:09.654Z,22.83
2022-08-19T01:12:38.519Z,20.75
2022-08-19T01:15:10.790Z,22.15
2022-08-19T01:17:41.969Z,21.85
2022-08-19T01:20:14.798Z,22.17
2022-08-19T01:22:46.997Z,22.02
2022-08-19T01:25:16.744Z,24.05
2022-08-19T01:27:48.450Z,21.60
2022-08-19T01:30:20.510Z,22.63
2022-08-19T01:32:48.590Z,22.38
2022-08-19T01:35:19.212Z,24.10
2022-08-19T01:37:52.391Z,22.45
2022-08-19T01:40:23.029Z,24.90
2022-08-19T01:42:52.435Z,24.35
2022-08-19T01:45:22.322Z,24.67
2022-08-19T01:48:16.828Z,25.38
2022-08-19T01:50:45.218Z,24.10
2022-08-19T01:53:14.610Z,23.15
2022-08-19T01:55:45.265Z,25.05
2022-08-19T01:58:16.806Z,24.42
2022-08-19T02:00:46.196Z,24.33
2022-08-19T02:03:14.745Z,25.10
2022-08-19T02:05:43.893Z,24.38
2022-08-19T02:08:14.347Z,24.98
2022-08-19T02:10:45.243Z,24.88
2022-08-19T02:13:14.373Z,23.48
2022-08-19T02:15:43.219Z,25.23
2022-08-19T02:18:11.676Z,24.88
2022-08-19T02:20:41.533Z,25.05
2022-08-19T02:23:13.982Z,24.40
2022-08-19T02:25:47.970Z,24.40
2022-08-19T02:28:18.716Z,27.90
2022-08-19T02:30:48.816Z,24.35
2022-08-19T02:33:17.538Z,23.80
2022-08-19T02:35:46.483Z,26.42
2022-08-19T02:38:30.060Z,25.98
2022-08-19T02:41:03.040Z,25.48
2022-08-19T02:43:34.445Z,25.92
2022-08-19T02:46:04.354Z,27.35
2022-08-19T02:48:33.939Z,26.55
2022-08-19T02:51:02.410Z,29.23
2022-08-19T02:53:30.818Z,27.67
2022-08-19T02:56:00.258Z,27.05
2022-08-19T02:58:28.842Z,27.67
2022-08-19T03:00:58.652Z,25.48
2022-08-19T03:03:26.927Z,27.48
2022-08-19T03:06:06.133Z,28.65
2022-08-19T03:08:34.258Z,28.88
2022-08-19T03:11:04.038Z,28.00
2022-08-19T03:13:32.399Z,28.75
2022-08-19T03:16:00.742Z,30.88
2022-08-19T03:18:28.950Z,29.25
2022-08-19T03:20:57.121Z,27.33
2022-08-19T03:23:25.702Z,30.40
2022-08-19T03:26:03.818Z,30.40
2022-08-19T03:28:51.365Z,29.80
2022-08-19T03:31:44.644Z,33.10
2022-08-19T03:34:20.893Z,26.63
2022-08-19T03:36:49.838Z,29.35
2022-08-19T03:39:18.777Z,30.00
2022-08-19T03:41:50.053Z,31.25
2022-08-19T03:44:39.752Z,29.33
2022-08-19T03:47:08.131Z,26.75
2022-08-19T03:49:37.674Z,30.13
2022-08-19T03:52:08.496Z,28.35
2022-08-19T03:54:38.984Z,26.98
2022-08-19T03:57:07.537Z,28.48
2022-08-19T03:59:39.944Z,28.55
2022-08-19T04:02:12.533Z,27.00
2022-08-19T04:04:42.287Z,29.38
2022-08-19T04:07:11.530Z,30.50
2022-08-19T04:09:39.795Z,26.25
2022-08-19T04:12:08.497Z,27.35
2022-08-19T04:14:37.924Z,29.27
2022-08-19T04:17:06.733Z,28.08
2022-08-19T04:19:37.565Z,32.17
2022-08-19T04:22:06.572Z,32.50
2022-08-19T04:24:35.714Z,28.63
2022-08-19T04:27:05.045Z,28.80
2022-08-19T04:29:33.277Z,29.80
2022-08-19T04:32:09.445Z,27.75
2022-08-19T04:35:02.516Z,30.45
2022-08-19T04:37:35.195Z,31.73
2022-08-19T04:40:24.203Z,31.23
2022-08-19T04:42:52.558Z,33.15
2022-08-19T04:45:23.104Z,32.72
2022-08-19T04:47:58.891Z,32.70
2022-08-19T04:50:46.827Z,32.97
2022-08-19T04:53:14.885Z,33.35
2022-08-19T04:55:43.977Z,33.15
2022-08-19T04:58:12.023Z,30.55
2022-08-19T05:00:41.236Z,32.00
2022-08-19T05:03:09.617Z,32.65
2022-08-19T05:05:44.691Z,32.13
2022-08-19T05:08:19.489Z,31.13
2022-08-19T05:11:00.225Z,30.58
2022-08-19T05:13:29.041Z,33.70
2022-08-19T05:15:58.141Z,32.78
2022-08-19T05:18:45.384Z,32.25
2022-08-19T05:21:34.321Z,32.55
2022-08-19T05:24:04.227Z,28.35
2022-08-19T05:26:32.415Z,34.80
2022-08-19T05:29:00.615Z,29.67
2022-08-19T05:31:28.805Z,31.17
2022-08-19T05:33:56.959Z,32.53
2022-08-19T05:36:25.110Z,32.78
2022-08-19T05:38:54.201Z,29.67
2022-08-19T05:41:31.509Z,30.30
2022-08-19T05:44:00.033Z,32.78
2022-08-19T05:46:28.360Z,32.95
2022-08-19T05:48:57.472Z,30.10
2022-08-19T05:51:29.176Z,32.17
2022-08-19T05:53:58.884Z,33.72
2022-08-19T05:56:28.738Z,33.17
2022-08-19T05:58:56.969Z,31.10
2022-08-19T06:01:28.032Z,33.00
2022-08-19T06:03:56.478Z,32.40
2022-08-19T06:06:24.722Z,33.22
2022-08-19T06:08:54.351Z,31.20
2022-08-19T06:11:24.734Z,33.55
2022-08-19T06:13:59.415Z,29.67
2022-08-19T06:16:28.926Z,32.30
2022-08-19T06:18:58.983Z,29.63
2022-08-19T06:21:30.030Z,30.70
2022-08-19T06:23:59.180Z,32.83
2022-08-19T06:26:28.962Z,29.40
2022-08-19T06:28:59.497Z,30.55
2022-08-19T06:31:29.600Z,29.85
2022-08-19T06:33:57.698Z,29.77
2022-08-19T06:36:32.677Z,27.60
2022-08-19T06:39:01.539Z,28.95
2022-08-19T06:41:30.936Z,29.63
2022-08-19T06:44:00.663Z,27.70
2022-08-19T06:46:29.693Z,29.10
2022-08-19T06:49:02.361Z,28.77
2022-08-19T06:54:01.288Z,27.02
2022-08-19T06:56:34.685Z,25.95
2022-08-19T06:59:06.206Z,27.90
2022-08-19T07:01:38.509Z,27.98
2022-08-19T07:04:09.523Z,29.25
2022-08-19T07:06:44.086Z,27.63
2022-08-19T07:09:18.665Z,30.48
2022-08-19T07:11:48.450Z,25.80
2022-08-19T07:14:20.985Z,30.30
2022-08-19T07:16:52.459Z,24.27
2022-08-19T07:19:22.212Z,26.83
2022-08-19T07:21:53.777Z,26.80
2022-08-19T07:24:25.432Z,25.85
2022-08-19T07:26:55.294Z,28.55
2022-08-19T07:29:28.531Z,27.65
2022-08-19T07:31:59.999Z,26.38
2022-08-19T07:34:31.191Z,26.42
2022-08-19T07:36:59.966Z,26.75
2022-08-19T07:39:31.400Z,24.70
2022-08-19T07:42:03.005Z,26.63
2022-08-19T07:44:32.624Z,27.23
2022-08-19T07:47:01.270Z,24.45
2022-08-19T07:49:30.526Z,25.10
2022-08-19T07:52:02.290Z,25.35
2022-08-19T07:54:35.211Z,26.73
2022-08-19T07:57:03.817Z,24.55
2022-08-19T07:59:33.749Z,25.20
2022-08-19T08:02:03.436Z,24.77
2022-08-19T08:04:50.352Z,24.42
2022-08-19T08:07:36.178Z,24.60
2022-08-19T08:10:07.210Z,24.00
2022-08-19T08:12:42.795Z,23.90
2022-08-19T08:15:17.418Z,27.87
2022-08-19T08:17:49.341Z,23.13
2022-08-19T08:20:21.013Z,23.65
2022-08-19T08:23:07.655Z,22.40
2022-08-19T08:25:37.524Z,22.88
2022-08-19T08:28:06.424Z,24.48
2022-08-19T08:30:36.887Z,22.10
2022-08-19T08:33:06.671Z,22.20
2022-08-19T08:35:35.644Z,22.05
2022-08-19T08:38:05.341Z,23.73
2022-08-19T08:40:44.419Z,21.07
2022-08-19T08:43:32.286Z,21.00
2022-08-19T08:46:07.540Z,22.40
2022-08-19T08:48:47.334Z,20.70
2022-08-19T08:51:29.943Z,21.35
2022-08-19T08:54:07.798Z,20.80
2022-08-19T08:56:40.757Z,21.40
2022-08-19T08:59:18.176Z,20.17
2022-08-19T09:01:47.781Z,19.93
2022-08-19T09:04:16.177Z,23.30
2022-08-19T09:06:57.043Z,23.15
2022-08-19T09:09:33.272Z,20.60
2022-08-19T09:12:11.977Z,22.57
2022-08-19T09:14:51.786Z,20.57
2022-08-19T09:17:31.615Z,22.90
2022-08-19T09:20:05.888Z,20.80
2022-08-19T09:22:38.671Z,21.43
2022-08-19T09:25:08.523Z,22.97
2022-08-19T09:27:42.793Z,22.60
2022-08-19T09:30:15.767Z,22.00
2022-08-19T09:32:46.762Z,20.90
2022-08-19T09:35:16.568Z,21.73
2022-08-19T09:37:45.040Z,19.77
2022-08-19T09:40:14.404Z,21.57
2022-08-19T09:42:50.319Z,19.10
2022-08-19T09:45:23.846Z,18.27
2022-08-19T09:47:55.592Z,17.80
2022-08-19T09:50:25.034Z,16.87
2022-08-19T09:52:57.423Z,19.03
2022-08-19T09:55:31.292Z,16.63
2022-08-19T09:58:02.711Z,16.90
2022-08-19T10:00:31.940Z,16.83
2022-08-19T10:03:01.750Z,15.57
2022-08-19T10:05:49.235Z,17.40
2022-08-19T10:08:20.702Z,17.83
2022-08-19T10:10:50.349Z,14.40
2022-08-19T10:13:26.096Z,14.43
2022-08-19T10:15:56.287Z,14.20
2022-08-19T10:18:27.298Z,13.70
2022-08-19T10:21:11.490Z,13.97
2022-08-19T10:23:41.596Z,12.00
2022-08-19T10:26:09.926Z,11.30
2022-08-19T10:28:39.259Z,12.60
2022-08-19T10:31:09.135Z,14.30
2022-08-19T10:33:53.466Z,13.10
2022-08-19T10:36:24.645Z,13.23
2022-08-19T10:38:58.388Z,16.27
2022-08-19T10:41:29.686Z,14.13
2022-08-19T10:44:03.918Z,14.90
2022-08-19T10:46:33.651Z,16.27
2022-08-19T10:49:04.867Z,15.83
2022-08-19T10:51:51.544Z,14.33
2022-08-19T10:54:31.332Z,13.80
2022-08-19T10:57:00.742Z,14.03
2022-08-19T10:59:35.817Z,13.37
2022-08-19T11:02:07.638Z,11.97
2022-08-19T11:04:37.431Z,12.30
2022-08-19T11:07:06.235Z,12.27
2022-08-19T11:09:40.814Z,11.33
2022-08-19T11:12:10.589Z,11.40
2022-08-19T11:14:39.912Z,10.07
2022-08-19T11:17:08.614Z,10.73
2022-08-19T11:19:38.405Z,10.83
2022-08-19T11:22:09.408Z,10.47
2022-08-19T11:24:39.149Z,10.90
2022-08-19T11:27:10.136Z,11.00
2022-08-19T11:29:41.108Z,10.33
2022-08-19T11:32:12.028Z,9.77
2022-08-19T11:34:41.927Z,10.63
2022-08-19T11:37:10.419Z,9.60
2022-08-19T11:39:39.548Z,9.47
2022-08-19T11:42:23.143Z,9.27
2022-08-19T11:44:51.549Z,10.00
2022-08-19T11:47:20.279Z,9.13
2022-08-19T11:49:50.179Z,9.43
2022-08-19T11:52:18.665Z,11.20
2022-08-19T11:54:46.959Z,8.73
2022-08-19T11:57:17.909Z,8.47
2022-08-19T11:59:51.186Z,10.03
2022-08-19T12:02:20.151Z,9.90
2022-08-19T12:04:49.767Z,9.43
2022-08-19T12:07:17.909Z,9.07
2022-08-19T12:09:46.244Z,8.87
2022-08-19T12:12:19.233Z,8.20
2022-08-19T12:14:47.570Z,9.73
2022-08-19T12:17:34.664Z,9.43
2022-08-19T12:20:05.408Z,8.07
2022-08-19T12:22:33.698Z,9.57
2022-08-19T12:25:01.944Z,9.73
2022-08-19T12:27:32.360Z,10.60
2022-08-19T12:30:12.402Z,11.00
2022-08-19T12:32:40.753Z,9.40
2022-08-19T12:35:22.307Z,10.20
2022-08-19T12:37:56.885Z,10.40
2022-08-19T12:40:26.467Z,10.30
2022-08-19T12:42:55.757Z,10.73
2022-08-19T12:45:24.068Z,10.73
2022-08-19T12:47:54.926Z,11.80
2022-08-19T12:50:24.944Z,10.00
2022-08-19T12:52:53.230Z,10.93
2022-08-19T12:55:21.616Z,9.63
2022-08-19T12:57:49.973Z,10.80
2022-08-19T13:00:22.073Z,10.30
2022-08-19T13:02:52.811Z,9.60
2022-08-19T13:05:23.666Z,11.20
2022-08-19T13:07:56.833Z,10.27
2022-08-19T13:10:28.735Z,11.13
2022-08-19T13:12:57.932Z,10.87
2022-08-19T13:15:26.298Z,10.17
2022-08-19T13:17:56.846Z,9.77
2022-08-19T13:20:25.993Z,10.17
2022-08-19T13:22:56.132Z,9.60
2022-08-19T13:25:25.013Z,9.77
2022-08-19T13:27:53.910Z,10.70
2022-08-19T13:30:54.710Z,10.30
2022-08-19T13:33:23.174Z,10.57
2022-08-19T13:35:58.090Z,10.80
2022-08-19T13:38:27.584Z,10.40
2022-08-19T13:40:57.368Z,11.53
2022-08-19T13:43:29.016Z,10.80
2022-08-19T13:45:57.977Z,10.43
2022-08-19T13:48:28.421Z,10.63
2022-08-19T13:50:57.152Z,12.73
2022-08-19T13:53:26.988Z,12.77
2022-08-19T13:55:55.700Z,13.87
2022-08-19T13:58:24.517Z,13.10
2022-08-19T14:00:52.862Z,13.30
2022-08-19T14:03:21.272Z,14.60
2022-08-19T14:05:49.520Z,13.23
2022-08-19T14:08:18.149Z,12.80
2022-08-19T14:10:49.446Z,13.93
2022-08-19T14:13:21.077Z,11.40
2022-08-19T14:15:49.383Z,11.13
2022-08-19T14:18:18.370Z,11.70
2022-08-19T14:20:47.320Z,12.07
2022-08-19T14:23:15.760Z,10.13
2022-08-19T14:25:44.542Z,12.10
2022-08-19T14:28:14.241Z,11.77
2022-08-19T14:30:42.500Z,11.80
2022-08-19T14:33:10.725Z,13.00
2022-08-19T14:35:39.858Z,10.90
2022-08-19T14:38:16.841Z,11.30
2022-08-19T14:40:45.717Z,12.70
2022-08-19T14:43:15.412Z,12.87
2022-08-19T14:45:47.182Z,13.30
2022-08-19T14:48:19.317Z,12.90
2022-08-19T14:50:48.161Z,12.00
2022-08-19T14:53:18.573Z,12.30
2022-08-19T14:55:48.397Z,12.30
2022-08-19T14:58:29.203Z,14.10
2022-08-19T15:00:59.466Z,12.10
2022-08-19T15:03:28.099Z,11.93
2022-08-19T15:05:58.700Z,11.60
2022-08-19T15:08:28.052Z,10.20
2022-08-19T15:10:56.517Z,9.87
2022-08-19T15:13:27.817Z,10.27
2022-08-19T15:15:56.398Z,10.43
2022-08-19T15:18:25.179Z,9.93
2022-08-19T15:20:53.479Z,9.20
2022-08-19T15:23:23.075Z,8.90
2022-08-19T15:25:54.452Z,9.17
2022-08-19T15:28:23.191Z,9.03
2022-08-19T15:30:53.356Z,10.23
2022-08-19T15:33:21.671Z,9.37
2022-08-19T15:35:53.009Z,9.80
2022-08-19T15:38:24.022Z,8.50
2022-08-19T15:40:55.489Z,9.23
2022-08-19T15:43:28.010Z,9.17
2022-08-19T15:46:01.010Z,9.00
2022-08-19T15:48:30.675Z,8.00
2022-08-19T15:51:00.345Z,9.07
2022-08-19T15:53:33.905Z,9.43
2022-08-19T15:56:06.282Z,9.33
2022-08-19T15:58:57.110Z,8.90
2022-08-19T16:01:48.030Z,8.80
2022-08-19T16:04:39.071Z,9.47
2022-08-19T16:07:08.671Z,9.00
2022-08-19T16:09:37.119Z,7.77
2022-08-19T16:12:08.670Z,8.57
2022-08-19T16:14:38.125Z,9.23
2022-08-19T16:17:11.560Z,8.33
2022-08-19T16:19:40.598Z,8.33
2022-08-19T16:22:10.163Z,8.13
2022-08-19T16:24:39.467Z,8.53
2022-08-19T17:47:53.840Z,6.67
2022-08-19T17:50:28.770Z,6.20
2022-08-19T17:53:03.533Z,7.53
2022-08-19T17:55:38.941Z,7.10
2022-08-19T17:58:13.443Z,7.00
2022-08-19T18:00:53.633Z,6.80
2022-08-19T18:03:31.572Z,7.40
2022-08-19T18:06:04.292Z,6.60
2022-08-19T18:08:39.032Z,7.37
2022-08-19T18:11:09.854Z,6.67
2022-08-19T18:13:42.299Z,7.30
2022-08-19T18:16:15.133Z,6.93
2022-08-19T18:18:49.637Z,6.90
2022-08-19T18:21:23.391Z,7.10
2022-08-19T18:24:01.817Z,7.07
2022-08-19T18:26:31.582Z,8.50
2022-08-19T18:29:02.006Z,9.30
2022-08-19T18:31:30.730Z,9.00
2022-08-19T18:34:00.383Z,10.20
2022-08-19T18:36:52.531Z,9.97
2022-08-19T18:39:38.322Z,8.70
2022-08-19T18:42:32.904Z,8.87
2022-08-19T18:45:20.349Z,10.80
2022-08-19T18:48:06.652Z,10.47
2022-08-19T18:50:52.641Z,12.00
2022-08-19T18:53:20.990Z,11.73
2022-08-19T18:55:54.013Z,11.30
2022-08-19T18:58:26.175Z,11.17
2022-08-19T19:00:57.957Z,11.00
2022-08-19T19:03:30.738Z,10.83
2022-08-19T19:06:02.313Z,9.53
2022-08-19T19:08:32.082Z,10.73
2022-08-19T19:11:05.075Z,10.10
2022-08-19T19:13:33.961Z,9.83
2022-08-19T19:16:04.107Z,9.40
2022-08-19T19:18:33.654Z,9.20
2022-08-19T19:21:06.010Z,8.87
2022-08-19T19:23:41.277Z,7.60
2022-08-19T19:26:16.659Z,9.17
2022-08-19T19:28:49.154Z,8.17
2022-08-19T19:31:24.054Z,7.80
2022-08-19T19:33:52.452Z,8.03
2022-08-19T19:36:21.312Z,8.40
2022-08-19T19:38:49.658Z,6.80
2022-08-19T19:41:23.529Z,8.00
2022-08-19T19:44:09.845Z,7.13
2022-08-19T19:46:45.596Z,7.80
2022-08-19T19:49:18.661Z,7.20
2022-08-19T19:51:53.391Z,7.10
2022-08-19T19:54:29.392Z,6.23
2022-08-19T19:57:06.248Z,7.17
2022-08-19T19:59:44.756Z,7.13
2022-08-19T20:02:22.620Z,6.17
2022-08-19T20:04:59.267Z,6.20
2022-08-19T20:07:45.881Z,6.50
2022-08-19T20:10:18.999Z,5.43
2022-08-19T20:12:53.318Z,4.83
2022-08-19T20:15:26.224Z,4.70
2022-08-19T20:18:00.370Z,4.70
2022-08-19T20:20:34.514Z,4.67
2022-08-19T20:23:06.776Z,4.97
2022-08-19T20:25:36.348Z,5.07
2022-08-19T20:28:05.887Z,5.10
2022-08-19T20:30:34.723Z,4.60
2022-08-19T20:33:07.038Z,3.60
2022-08-19T20:35:40.578Z,3.83
2022-08-19T20:38:13.762Z,3.90
2022-08-19T20:40:44.583Z,4.60
2022-08-19T20:43:19.108Z,4.10
2022-08-19T20:45:52.430Z,3.83
2022-08-19T20:48:27.130Z,3.40
2022-08-19T20:50:58.241Z,4.27
2022-08-19T20:53:29.832Z,3.70
2022-08-19T20:56:02.886Z,3.73
2022-08-19T20:58:33.514Z,3.77
2022-08-19T21:01:05.629Z,3.90
2022-08-19T21:03:43.481Z,2.80
2022-08-19T21:06:18.992Z,3.43
2022-08-19T21:08:57.134Z,2.90
2022-08-19T21:11:31.185Z,2.60
2022-08-19T21:14:03.818Z,2.83
2022-08-19T21:16:37.732Z,2.77
2022-08-19T21:19:09.629Z,2.60
2022-08-19T21:21:37.960Z,2.73
2022-08-19T21:24:06.369Z,2.90
2022-08-19T21:26:34.678Z,2.30
2022-08-19T21:29:02.905Z,2.50
2022-08-19T21:31:31.837Z,2.50
2022-08-19T21:34:02.315Z,2.60
2022-08-19T21:36:35.395Z,2.30
2022-08-19T21:39:07.676Z,1.90
2022-08-19T21:41:41.746Z,2.57
2022-08-19T21:44:15.672Z,2.33
2022-08-19T21:46:50.530Z,1.97
2022-08-19T21:49:20.554Z,1.90
2022-08-19T21:51:50.194Z,2.60
2022-08-19T21:54:18.392Z,2.23
2022-08-19T21:56:47.043Z,1.77
2022-08-19T21:59:16.976Z,1.60
2022-08-19T22:01:50.450Z,2.07
2022-08-19T22:04:23.464Z,1.90
2022-08-19T22:06:59.224Z,1.90
2022-08-19T22:09:30.386Z,1.90
2022-08-19T22:12:04.776Z,2.53
2022-08-19T22:14:39.095Z,1.70
2022-08-19T22:17:13.051Z,1.80
2022-08-19T22:19:46.029Z,1.97
2022-08-19T22:22:24.521Z,1.37
2022-08-19T22:24:54.901Z,1.70
2022-08-19T22:27:23.035Z,1.53
2022-08-19T22:29:52.606Z,1.80
2022-08-19T22:32:27.937Z,1.60
2022-08-19T22:34:59.399Z,1.90
2022-08-19T22:37:31.856Z,1.70
2022-08-19T22:40:05.384Z,2.23
2022-08-19T22:42:33.886Z,1.60
2022-08-19T22:45:02.198Z,1.47
2022-08-19T22:47:34.095Z,1.63
2022-08-19T22:50:04.470Z,1.63
2022-08-19T22:52:33.412Z,1.57
2022-08-19T22:55:06.396Z,1.67
2022-08-19T22:57:34.802Z,1.80
2022-08-19T23:00:03.613Z,1.93
2022-08-19T23:02:38.343Z,1.77
2022-08-19T23:05:08.617Z,1.73
2022-08-19T23:07:39.215Z,1.93
2022-08-19T23:10:09.671Z,1.73
2022-08-19T23:12:41.300Z,1.92
2022-08-19T23:15:13.602Z,1.75
2022-08-19T23:17:42.374Z,2.05
2022-08-19T23:20:14.254Z,1.60
2022-08-19T23:22:46.171Z,1.60
2022-08-19T23:25:17.970Z,1.98
2022-08-19T23:28:04.740Z,1.42
2022-08-19T23:30:34.983Z,1.60
2022-08-19T23:33:10.875Z,1.63
2022-08-19T23:35:41.940Z,1.73
2022-08-19T23:38:11.528Z,1.63
2022-08-19T23:40:41.299Z,2.00
2022-08-19T23:43:09.884Z,1.70
2022-08-19T23:45:39.693Z,1.75
2022-08-19T23:48:08.549Z,1.27
2022-08-19T23:50:40.263Z,2.47
2022-08-19T23:53:09.275Z,1.90
2022-08-19T23:55:45.452Z,1.50
2022-08-19T23:58:14.969Z,1.60
