createdAt,value
2023-05-18T00:02:26.676Z,60.30
2023-05-18T00:04:54.905Z,60.30
2023-05-18T00:07:22.796Z,60.20
2023-05-18T00:09:50.579Z,60.20
2023-05-18T00:12:18.869Z,60.80
2023-05-18T00:14:46.590Z,60.20
2023-05-18T00:17:15.129Z,60.10
2023-05-18T00:19:43.102Z,60.20
2023-05-18T00:22:11.532Z,60.30
2023-05-18T00:24:39.472Z,60.10
2023-05-18T00:27:07.443Z,60.70
2023-05-18T00:29:35.605Z,60.10
2023-05-18T00:32:03.506Z,60.10
2023-05-18T00:34:31.797Z,60.00
2023-05-18T00:36:59.562Z,60.00
2023-05-18T00:39:27.176Z,59.90
2023-05-18T00:41:55.028Z,59.80
2023-05-18T00:44:24.807Z,59.80
2023-05-18T00:46:52.971Z,59.80
2023-05-18T00:49:21.075Z,59.80
2023-05-18T00:51:49.966Z,59.80
2023-05-18T00:54:19.881Z,60.00
2023-05-18T00:56:48.953Z,59.70
2023-05-18T00:59:16.824Z,59.70
2023-05-18T01:01:45.149Z,59.70
2023-05-18T01:04:16.548Z,59.70
2023-05-18T01:06:46.594Z,59.60
2023-05-18T01:09:16.501Z,59.60
2023-05-18T01:12:03.088Z,59.60
2023-05-18T01:14:45.953Z,59.60
2023-05-18T01:17:42.572Z,59.60
2023-05-18T01:20:40.774Z,59.50
2023-05-18T01:23:42.430Z,59.50
2023-05-18T01:26:30.223Z,59.50
2023-05-18T01:29:09.229Z,59.40
2023-05-18T01:31:37.657Z,59.40
2023-05-18T01:34:05.658Z,59.30
2023-05-18T01:36:33.416Z,59.30
2023-05-18T01:39:02.160Z,59.40
2023-05-18T01:41:32.345Z,59.30
2023-05-18T01:44:30.156Z,59.30
2023-05-18T01:47:18.129Z,59.30
2023-05-18T01:50:19.281Z,59.20
2023-05-18T01:53:27.086Z,59.20
2023-05-18T01:55:56.105Z,59.60
2023-05-18T01:58:24.685Z,59.70
2023-05-18T02:00:52.936Z,59.60
2023-05-18T02:03:20.818Z,59.50
2023-05-18T02:05:48.649Z,59.40
2023-05-18T02:08:17.728Z,59.40
2023-05-18T02:10:46.428Z,59.30
2023-05-18T02:13:14.176Z,59.30
2023-05-18T02:15:42.078Z,59.20
2023-05-18T02:18:09.858Z,59.20
2023-05-18T02:20:38.407Z,59.20
2023-05-18T02:23:06.168Z,59.20
2023-05-18T02:25:35.221Z,59.20
2023-05-18T02:28:02.981Z,59.10
2023-05-18T02:30:33.464Z,59.10
2023-05-18T02:33:01.290Z,59.10
2023-05-18T02:35:29.394Z,59.10
2023-05-18T02:37:58.554Z,59.00
2023-05-18T02:40:27.014Z,58.90
2023-05-18T02:42:54.524Z,58.80
2023-05-18T02:45:22.247Z,58.90
2023-05-18T02:47:50.291Z,58.90
2023-05-18T02:50:18.619Z,58.90
2023-05-18T02:52:49.432Z,58.80
2023-05-18T02:55:17.582Z,58.80
2023-05-18T02:58:17.620Z,58.80
2023-05-18T03:01:00.526Z,58.80
2023-05-18T03:03:35.533Z,58.70
2023-05-18T03:06:03.468Z,59.40
2023-05-18T03:08:31.804Z,58.70
2023-05-18T03:10:59.893Z,58.70
2023-05-18T03:13:27.778Z,58.70
2023-05-18T03:15:56.912Z,58.60
2023-05-18T03:18:25.919Z,58.60
2023-05-18T03:20:54.604Z,58.50
2023-05-18T03:23:22.300Z,58.60
2023-05-18T03:25:53.986Z,58.50
2023-05-18T03:28:23.615Z,58.50
2023-05-18T03:30:51.367Z,58.50
2023-05-18T03:33:19.140Z,58.50
2023-05-18T03:35:48.580Z,58.50
2023-05-18T03:38:16.913Z,58.50
2023-05-18T03:40:49.883Z,58.40
2023-05-18T03:43:17.566Z,58.40
2023-05-18T03:45:47.082Z,58.40
2023-05-18T03:48:14.873Z,58.40
2023-05-18T03:50:43.336Z,58.40
2023-05-18T03:53:11.341Z,58.30
2023-05-18T03:55:39.092Z,58.30
2023-05-18T03:58:06.857Z,58.30
2023-05-18T04:00:34.921Z,58.30
2023-05-18T04:03:28.532Z,58.40
2023-05-18T04:05:56.384Z,58.40
2023-05-18T04:08:25.775Z,58.40
2023-05-18T04:10:53.543Z,58.40
2023-05-18T04:13:21.550Z,58.40
2023-05-18T04:15:48.960Z,58.40
2023-05-18T04:18:17.389Z,58.40
2023-05-18T04:20:46.316Z,58.30
2023-05-18T04:23:14.595Z,58.50
2023-05-18T04:25:42.664Z,58.40
2023-05-18T04:28:10.992Z,58.30
2023-05-18T04:30:39.324Z,58.30
2023-05-18T04:33:07.703Z,58.40
2023-05-18T04:35:36.275Z,58.30
2023-05-18T04:38:05.505Z,58.30
2023-05-18T04:40:34.514Z,58.40
2023-05-18T04:43:04.393Z,58.30
2023-05-18T04:45:34.556Z,58.40
2023-05-18T04:48:03.271Z,58.20
2023-05-18T04:50:30.908Z,58.20
2023-05-18T04:53:02.810Z,58.20
2023-05-18T04:55:31.593Z,58.20
2023-05-18T04:58:05.328Z,58.30
2023-05-18T05:00:33.192Z,58.30
2023-05-18T05:03:01.155Z,58.20
2023-05-18T05:05:30.397Z,58.20
2023-05-18T05:07:59.086Z,58.20
2023-05-18T05:10:28.542Z,58.30
2023-05-18T05:12:56.420Z,58.30
2023-05-18T05:15:25.447Z,58.20
2023-05-18T05:17:55.974Z,58.20
2023-05-18T05:20:24.349Z,58.20
2023-05-18T05:22:53.531Z,58.20
2023-05-18T05:25:25.111Z,58.20
2023-05-18T05:27:53.058Z,58.20
2023-05-18T05:30:21.971Z,58.20
2023-05-18T05:32:49.743Z,58.10
2023-05-18T05:35:17.929Z,58.20
2023-05-18T05:37:46.720Z,58.10
2023-05-18T05:40:14.500Z,58.10
2023-05-18T05:42:46.467Z,58.20
2023-05-18T05:45:14.439Z,58.10
2023-05-18T05:47:55.788Z,58.20
2023-05-18T05:50:25.484Z,58.20
2023-05-18T05:52:56.303Z,58.20
2023-05-18T05:55:26.218Z,58.20
2023-05-18T05:57:57.201Z,58.20
2023-05-18T06:00:25.579Z,58.20
2023-05-18T06:02:56.984Z,58.20
2023-05-18T06:05:33.287Z,58.20
2023-05-18T06:08:02.140Z,58.20
2023-05-18T06:10:31.332Z,58.20
2023-05-18T06:12:59.378Z,58.20
2023-05-18T06:15:37.501Z,58.20
2023-05-18T06:18:05.402Z,58.20
2023-05-18T06:20:33.778Z,58.20
2023-05-18T06:23:01.315Z,58.20
2023-05-18T06:25:47.490Z,58.20
2023-05-18T06:28:41.391Z,58.20
2023-05-18T06:31:32.460Z,58.10
2023-05-18T06:34:08.019Z,58.20
2023-05-18T06:36:36.876Z,58.40
2023-05-18T06:39:05.516Z,58.50
2023-05-18T06:41:33.609Z,58.40
2023-05-18T06:44:02.346Z,59.00
2023-05-18T06:46:49.889Z,58.40
2023-05-18T06:49:25.831Z,58.40
2023-05-18T06:51:53.690Z,58.50
2023-05-18T06:54:21.215Z,58.40
2023-05-18T06:56:49.458Z,58.50
2023-05-18T06:59:17.627Z,58.40
2023-05-18T07:01:48.343Z,58.40
2023-05-18T07:04:19.612Z,58.40
2023-05-18T07:06:47.931Z,58.40
2023-05-18T07:09:15.980Z,58.40
2023-05-18T07:11:45.771Z,58.40
2023-05-18T07:14:13.676Z,58.40
2023-05-18T07:16:41.747Z,58.40
2023-05-18T07:19:09.404Z,58.40
2023-05-18T07:21:37.168Z,58.40
2023-05-18T07:24:04.925Z,58.40
2023-05-18T07:26:32.904Z,58.30
2023-05-18T07:29:00.483Z,58.30
2023-05-18T07:31:28.373Z,58.30
2023-05-18T07:33:56.343Z,58.30
2023-05-18T07:36:24.377Z,58.40
2023-05-18T07:38:55.305Z,58.40
2023-05-18T07:41:23.292Z,58.40
2023-05-18T07:43:52.289Z,58.40
2023-05-18T07:46:20.413Z,58.50
2023-05-18T07:48:48.386Z,58.60
2023-05-18T07:51:16.045Z,59.10
2023-05-18T07:53:46.199Z,59.20
2023-05-18T07:56:14.528Z,59.30
2023-05-18T07:58:42.202Z,60.00
2023-05-18T08:01:09.969Z,59.50
2023-05-18T08:03:37.994Z,59.50
2023-05-18T08:06:05.845Z,59.60
2023-05-18T08:08:35.935Z,59.60
2023-05-18T08:11:04.006Z,59.70
2023-05-18T08:13:33.326Z,59.70
2023-05-18T08:16:11.180Z,59.90
2023-05-18T08:18:40.221Z,59.90
2023-05-18T08:21:10.080Z,59.80
2023-05-18T08:23:39.493Z,60.00
2023-05-18T08:26:10.070Z,60.00
2023-05-18T08:28:38.857Z,60.20
2023-05-18T08:31:06.510Z,60.30
2023-05-18T08:33:34.184Z,60.30
2023-05-18T08:36:01.704Z,60.30
2023-05-18T08:38:29.686Z,60.40
2023-05-18T08:41:39.520Z,60.50
2023-05-18T08:44:16.155Z,60.40
2023-05-18T08:46:51.196Z,60.50
2023-05-18T08:49:19.865Z,60.50
2023-05-18T08:51:56.154Z,60.30
2023-05-18T08:54:24.632Z,60.30
2023-05-18T08:56:53.934Z,60.20
2023-05-18T08:59:27.575Z,60.30
2023-05-18T09:01:55.853Z,60.30
2023-05-18T09:04:24.574Z,60.40
2023-05-18T09:06:55.188Z,60.60
2023-05-18T09:09:24.136Z,60.60
2023-05-18T09:11:52.438Z,60.50
2023-05-18T09:14:20.149Z,60.50
2023-05-18T09:16:47.757Z,60.40
2023-05-18T09:19:15.445Z,60.40
2023-05-18T09:21:43.412Z,60.30
2023-05-18T09:24:12.108Z,60.20
2023-05-18T09:26:40.302Z,60.10
2023-05-18T09:29:19.977Z,60.00
2023-05-18T09:31:48.847Z,60.10
2023-05-18T09:34:19.315Z,60.10
2023-05-18T09:36:58.187Z,60.20
2023-05-18T09:39:26.083Z,60.20
2023-05-18T09:41:58.141Z,60.10
2023-05-18T09:44:34.511Z,60.00
2023-05-18T09:47:03.532Z,59.90
2023-05-18T09:49:31.803Z,59.80
2023-05-18T09:52:00.518Z,59.90
2023-05-18T09:54:28.230Z,59.90
2023-05-18T09:57:09.517Z,59.90
2023-05-18T09:59:38.721Z,59.80
2023-05-18T10:02:09.157Z,59.90
2023-05-18T10:04:44.857Z,59.90
2023-05-18T10:07:17.749Z,59.90
2023-05-18T10:09:46.759Z,59.90
2023-05-18T10:12:21.333Z,59.90
2023-05-18T10:14:50.146Z,59.80
2023-05-18T10:17:17.868Z,59.70
2023-05-18T10:19:47.102Z,59.60
2023-05-18T10:22:19.831Z,59.50
2023-05-18T10:24:52.515Z,59.40
2023-05-18T10:27:27.809Z,59.50
2023-05-18T10:29:59.502Z,59.50
2023-05-18T10:32:30.176Z,59.50
2023-05-18T10:34:58.220Z,59.40
2023-05-18T10:37:30.937Z,59.40
2023-05-18T10:40:01.052Z,59.40
2023-05-18T10:42:32.053Z,59.40
2023-05-18T10:45:01.887Z,59.40
2023-05-18T10:47:30.324Z,59.40
2023-05-18T10:49:59.807Z,59.40
2023-05-18T10:52:32.139Z,59.50
2023-05-18T10:55:04.673Z,59.40
2023-05-18T10:57:55.770Z,59.40
2023-05-18T11:00:23.661Z,59.50
2023-05-18T11:02:53.671Z,59.40
2023-05-18T11:05:26.567Z,59.40
2023-05-18T11:08:05.693Z,59.40
2023-05-18T11:10:44.262Z,59.40
2023-05-18T11:13:14.105Z,59.30
2023-05-18T11:15:53.981Z,59.30
2023-05-18T11:18:46.620Z,59.10
2023-05-18T11:21:36.409Z,59.00
2023-05-18T11:24:25.147Z,58.90
2023-05-18T11:27:16.545Z,58.80
2023-05-18T11:29:46.905Z,58.70
2023-05-18T11:32:32.872Z,58.80
2023-05-18T11:35:01.098Z,58.70
2023-05-18T11:37:45.585Z,58.60
2023-05-18T11:40:54.540Z,58.50
2023-05-18T11:43:26.557Z,58.50
2023-05-18T11:45:59.251Z,58.40
2023-05-18T11:48:31.753Z,58.50
2023-05-18T11:50:59.705Z,58.40
2023-05-18T11:53:27.839Z,58.40
2023-05-18T11:55:56.920Z,58.40
2023-05-18T11:58:27.967Z,58.40
2023-05-18T12:00:56.381Z,58.50
2023-05-18T12:03:26.369Z,58.50
2023-05-18T12:05:54.734Z,58.50
2023-05-18T12:08:29.598Z,58.50
2023-05-18T12:10:57.688Z,58.50
2023-05-18T12:13:26.110Z,58.60
2023-05-18T12:15:56.879Z,58.60
2023-05-18T12:18:30.062Z,58.60
2023-05-18T12:20:58.010Z,58.60
2023-05-18T12:23:37.896Z,58.60
2023-05-18T12:26:05.785Z,58.70
2023-05-18T12:28:33.385Z,58.20
2023-05-18T12:31:07.564Z,58.70
2023-05-18T12:33:35.864Z,58.70
2023-05-18T12:36:03.603Z,58.80
2023-05-18T12:38:34.811Z,58.80
2023-05-18T12:41:02.572Z,58.90
2023-05-18T12:43:35.247Z,58.90
2023-05-18T12:46:06.325Z,58.80
2023-05-18T12:48:45.347Z,59.10
2023-05-18T12:51:20.381Z,59.20
2023-05-18T12:53:50.933Z,59.30
2023-05-18T12:56:18.828Z,59.20
2023-05-18T12:59:00.631Z,59.10
2023-05-18T13:01:28.450Z,58.90
2023-05-18T13:04:01.370Z,58.80
2023-05-18T13:06:29.069Z,58.70
2023-05-18T13:08:56.976Z,58.60
2023-05-18T13:11:26.804Z,58.70
2023-05-18T13:14:14.741Z,58.70
2023-05-18T13:16:46.523Z,58.80
2023-05-18T13:19:20.494Z,58.90
2023-05-18T13:21:57.610Z,58.90
2023-05-18T13:24:25.680Z,58.90
2023-05-18T13:26:53.713Z,58.90
2023-05-18T13:29:21.864Z,58.90
2023-05-18T13:31:49.464Z,59.00
2023-05-18T13:34:17.186Z,59.10
2023-05-18T13:36:44.900Z,59.10
2023-05-18T13:39:12.562Z,59.20
2023-05-18T13:41:40.284Z,59.20
2023-05-18T13:44:08.289Z,59.20
2023-05-18T13:46:38.229Z,59.20
2023-05-18T13:49:06.197Z,59.30
2023-05-18T13:51:33.878Z,59.40
2023-05-18T13:54:01.905Z,59.30
2023-05-18T13:56:29.723Z,59.40
2023-05-18T13:59:00.187Z,59.40
2023-05-18T14:01:32.842Z,59.50
2023-05-18T14:04:01.012Z,59.50
2023-05-18T14:06:28.545Z,59.50
2023-05-18T14:08:57.102Z,59.50
2023-05-18T14:11:24.702Z,59.40
2023-05-18T14:13:52.565Z,59.40
2023-05-18T14:16:20.363Z,59.30
2023-05-18T14:18:48.080Z,59.40
2023-05-18T14:21:15.696Z,59.40
2023-05-18T14:23:43.653Z,59.30
2023-05-18T14:26:11.562Z,59.30
2023-05-18T14:28:39.448Z,59.30
2023-05-18T14:31:07.210Z,59.30
2023-05-18T14:33:34.848Z,59.30
2023-05-18T14:36:03.656Z,59.20
2023-05-18T14:38:31.435Z,59.20
2023-05-18T14:40:59.197Z,59.20
2023-05-18T14:43:30.110Z,59.30
2023-05-18T14:46:08.225Z,59.30
2023-05-18T14:48:40.291Z,59.30
2023-05-18T14:51:08.292Z,59.30
2023-05-18T14:53:36.192Z,59.30
2023-05-18T14:56:06.366Z,59.30
2023-05-18T14:58:34.633Z,59.20
2023-05-18T15:01:03.131Z,59.20
2023-05-18T15:03:31.144Z,59.20
2023-05-18T15:05:59.088Z,59.10
2023-05-18T15:08:27.177Z,59.10
2023-05-18T15:10:55.326Z,59.20
2023-05-18T15:13:25.045Z,59.30
2023-05-18T15:15:52.968Z,59.30
2023-05-18T15:18:20.870Z,59.30
2023-05-18T15:20:48.699Z,59.30
2023-05-18T15:23:16.373Z,59.40
2023-05-18T15:25:44.996Z,59.40
2023-05-18T15:28:13.935Z,59.50
2023-05-18T15:30:41.785Z,59.50
2023-05-18T15:33:11.373Z,59.60
2023-05-18T15:35:39.958Z,59.60
2023-05-18T15:38:07.555Z,59.50
2023-05-18T15:40:37.688Z,59.60
2023-05-18T15:43:05.327Z,59.60
2023-05-18T15:45:33.859Z,59.70
2023-05-18T15:48:01.771Z,59.20
2023-05-18T15:50:29.886Z,59.70
2023-05-18T15:52:57.833Z,59.80
2023-05-18T15:55:26.148Z,59.80
2023-05-18T15:57:53.839Z,59.80
2023-05-18T16:00:24.026Z,59.80
2023-05-18T16:02:51.931Z,59.80
2023-05-18T16:05:19.722Z,59.90
2023-05-18T16:07:47.701Z,59.90
2023-05-18T16:10:15.781Z,59.90
2023-05-18T16:12:43.737Z,59.90
2023-05-18T16:15:11.713Z,59.90
2023-05-18T16:17:39.516Z,60.00
2023-05-18T16:20:08.250Z,59.90
2023-05-18T16:22:36.095Z,60.00
2023-05-18T16:25:03.831Z,59.90
2023-05-18T16:27:31.535Z,59.90
2023-05-18T16:29:58.997Z,59.90
2023-05-18T16:32:28.115Z,59.90
2023-05-18T16:34:58.940Z,60.00
2023-05-18T16:37:27.291Z,59.90
2023-05-18T16:39:55.153Z,60.00
2023-05-18T16:42:23.139Z,60.00
2023-05-18T16:44:50.722Z,59.90
2023-05-18T16:47:18.573Z,59.90
2023-05-18T16:49:46.297Z,59.90
2023-05-18T16:52:16.100Z,59.80
2023-05-18T16:54:44.550Z,59.70
2023-05-18T16:57:13.414Z,59.00
2023-05-18T16:59:42.476Z,59.50
2023-05-18T17:02:13.486Z,59.40
2023-05-18T17:04:41.685Z,59.40
2023-05-18T17:07:12.763Z,59.40
2023-05-18T17:09:41.953Z,59.50
2023-05-18T17:12:11.779Z,59.40
2023-05-18T17:14:40.155Z,59.40
2023-05-18T17:17:08.799Z,59.40
2023-05-18T17:19:36.669Z,59.40
2023-05-18T17:22:04.924Z,59.40
2023-05-18T17:24:33.368Z,59.40
2023-05-18T17:27:01.861Z,59.50
2023-05-18T17:29:30.100Z,59.50
2023-05-18T17:31:58.266Z,59.50
2023-05-18T17:34:29.601Z,59.60
2023-05-18T17:37:22.859Z,59.60
2023-05-18T17:39:50.642Z,59.60
2023-05-18T17:42:18.445Z,59.60
2023-05-18T17:44:47.448Z,59.70
2023-05-18T17:47:15.388Z,59.70
2023-05-18T17:49:43.483Z,60.00
2023-05-18T17:52:11.855Z,60.10
2023-05-18T17:54:39.612Z,60.20
2023-05-18T17:57:10.184Z,60.40
2023-05-18T17:59:37.961Z,60.50
2023-05-18T18:02:06.193Z,60.60
2023-05-18T18:04:33.789Z,60.70
2023-05-18T18:07:02.150Z,60.90
2023-05-18T18:09:29.958Z,61.00
2023-05-18T18:11:58.603Z,61.00
2023-05-18T18:14:26.846Z,61.00
2023-05-18T18:16:55.148Z,61.10
2023-05-18T18:19:23.888Z,61.30
2023-05-18T18:21:51.456Z,61.60
2023-05-18T18:24:19.463Z,61.80
2023-05-18T18:26:49.291Z,61.70
2023-05-18T18:29:17.013Z,61.60
2023-05-18T18:31:44.872Z,61.50
2023-05-18T18:34:12.638Z,61.50
2023-05-18T18:36:43.205Z,61.50
2023-05-18T18:39:10.968Z,61.40
2023-05-18T18:41:38.907Z,61.40
2023-05-18T18:44:06.614Z,61.30
2023-05-18T18:46:34.524Z,61.20
2023-05-18T18:49:02.221Z,61.50
2023-05-18T18:51:30.055Z,61.20
2023-05-18T18:53:57.658Z,61.10
2023-05-18T18:56:27.835Z,61.10
2023-05-18T18:58:55.588Z,61.20
2023-05-18T19:01:23.256Z,61.30
2023-05-18T19:03:53.118Z,61.40
2023-05-18T19:06:22.925Z,61.30
2023-05-18T19:08:52.522Z,61.30
2023-05-18T19:11:22.233Z,61.30
2023-05-18T19:13:50.004Z,61.30
2023-05-18T19:16:18.665Z,61.30
2023-05-18T19:18:47.268Z,61.40
2023-05-18T19:21:14.958Z,61.40
2023-05-18T19:23:42.694Z,61.50
2023-05-18T19:26:10.955Z,61.40
2023-05-18T19:28:38.696Z,61.60
2023-05-18T19:31:10.452Z,61.60
2023-05-18T19:33:38.263Z,61.70
2023-05-18T19:36:06.486Z,62.50
2023-05-18T19:38:34.505Z,63.20
2023-05-18T19:41:02.366Z,63.40
2023-05-18T19:43:29.925Z,63.40
2023-05-18T19:45:57.928Z,63.40
2023-05-18T19:48:26.155Z,63.40
2023-05-18T19:50:54.120Z,63.30
2023-05-18T19:53:23.235Z,63.20
2023-05-18T19:55:51.484Z,63.20
2023-05-18T19:58:19.441Z,63.20
2023-05-18T20:00:47.136Z,63.10
2023-05-18T20:03:16.634Z,63.00
2023-05-18T20:05:44.723Z,62.90
2023-05-18T20:08:13.128Z,62.90
2023-05-18T20:10:41.312Z,62.80
2023-05-18T20:13:09.080Z,62.80
2023-05-18T20:15:37.815Z,62.80
2023-05-18T20:18:06.965Z,62.70
2023-05-18T20:20:36.329Z,62.60
2023-05-18T20:23:05.093Z,62.60
2023-05-18T20:25:35.974Z,62.50
2023-05-18T20:28:08.462Z,62.50
2023-05-18T20:30:36.927Z,62.60
2023-05-18T20:33:05.560Z,62.50
2023-05-18T20:35:34.776Z,62.40
2023-05-18T20:38:04.831Z,62.40
2023-05-18T20:40:33.650Z,62.30
2023-05-18T20:43:02.870Z,62.30
2023-05-18T20:45:31.954Z,62.30
2023-05-18T20:48:00.429Z,62.30
2023-05-18T20:50:28.631Z,62.30
2023-05-18T20:52:56.433Z,62.20
2023-05-18T20:55:28.296Z,62.10
2023-05-18T20:57:57.097Z,62.70
2023-05-18T21:00:25.063Z,62.00
2023-05-18T21:02:52.806Z,62.00
2023-05-18T21:05:20.713Z,61.90
2023-05-18T21:07:50.566Z,62.00
2023-05-18T21:10:18.398Z,61.80
2023-05-18T21:12:45.913Z,61.80
2023-05-18T21:15:14.123Z,61.70
2023-05-18T21:17:42.407Z,61.60
2023-05-18T21:20:11.740Z,61.70
2023-05-18T21:22:39.897Z,61.50
2023-05-18T21:25:08.413Z,61.50
2023-05-18T21:27:37.522Z,61.30
2023-05-18T21:30:06.229Z,61.20
2023-05-18T21:32:34.903Z,61.20
2023-05-18T21:35:04.204Z,61.20
2023-05-18T21:37:32.164Z,61.00
2023-05-18T21:40:00.077Z,61.00
2023-05-18T21:42:28.003Z,60.90
2023-05-18T21:44:56.003Z,60.80
2023-05-18T21:47:23.955Z,60.80
2023-05-18T21:49:51.725Z,60.80
2023-05-18T21:52:19.511Z,60.70
2023-05-18T21:54:47.369Z,60.70
2023-05-18T21:57:15.183Z,60.70
2023-05-18T21:59:46.013Z,60.70
2023-05-18T22:02:13.608Z,60.60
2023-05-18T22:04:41.995Z,60.40
2023-05-18T22:07:10.405Z,60.50
2023-05-18T22:09:38.421Z,60.60
2023-05-18T22:12:07.168Z,60.70
2023-05-18T22:14:34.849Z,60.70
2023-05-18T22:17:03.238Z,60.70
2023-05-18T22:19:31.400Z,60.80
2023-05-18T22:22:01.797Z,60.70
2023-05-18T22:24:29.663Z,60.70
2023-05-18T22:26:57.678Z,60.90
2023-05-18T22:29:25.430Z,60.80
2023-05-18T22:31:53.117Z,60.80
2023-05-18T22:34:20.809Z,60.80
2023-05-18T22:36:48.749Z,60.80
2023-05-18T22:39:17.525Z,60.80
2023-05-18T22:41:45.432Z,60.80
2023-05-18T22:44:13.055Z,60.90
2023-05-18T22:46:40.856Z,60.80
2023-05-18T22:49:09.385Z,60.80
2023-05-18T22:51:37.252Z,60.80
2023-05-18T22:54:05.077Z,60.90
2023-05-18T22:56:32.808Z,61.10
2023-05-18T22:59:01.576Z,61.30
2023-05-18T23:01:29.283Z,61.40
2023-05-18T23:03:57.073Z,61.40
2023-05-18T23:06:24.952Z,61.40
2023-05-18T23:08:52.430Z,61.40
2023-05-18T23:11:20.342Z,61.40
2023-05-18T23:13:48.151Z,61.40
2023-05-18T23:16:16.245Z,61.60
2023-05-18T23:18:46.374Z,61.60
2023-05-18T23:21:14.881Z,61.50
2023-05-18T23:23:42.932Z,61.50
2023-05-18T23:26:11.141Z,61.50
2023-05-18T23:28:38.849Z,61.50
2023-05-18T23:31:11.399Z,61.50
2023-05-18T23:33:39.554Z,61.40
2023-05-18T23:36:08.016Z,61.40
2023-05-18T23:38:37.956Z,61.50
2023-05-18T23:41:07.175Z,61.60
2023-05-18T23:43:35.265Z,61.60
2023-05-18T23:46:03.609Z,61.70
2023-05-18T23:48:31.928Z,61.70
2023-05-18T23:51:04.779Z,61.70
2023-05-18T23:53:33.774Z,61.70
2023-05-18T23:56:02.914Z,61.60
2023-05-18T23:58:32.337Z,61.60
