createdAt,value
2018-10-19T00:01:57.376Z,23.47
2018-10-19T00:07:00.749Z,25.63
2018-10-19T00:12:04.081Z,24.80
2018-10-19T00:17:07.439Z,26.17
2018-10-19T00:22:10.691Z,25.37
2018-10-19T00:27:14.346Z,22.87
2018-10-19T00:32:17.558Z,25.97
2018-10-19T00:37:21.197Z,25.00
2018-10-19T00:42:24.604Z,24.00
2018-10-19T00:47:28.413Z,24.30
2018-10-19T00:52:31.707Z,24.00
2018-10-19T00:57:35.025Z,25.50
2018-10-19T01:02:38.427Z,22.97
2018-10-19T01:07:41.792Z,22.70
2018-10-19T01:12:45.264Z,23.77
2018-10-19T01:17:48.949Z,21.15
2018-10-19T01:22:52.447Z,20.00
2018-10-19T01:27:55.748Z,21.90
2018-10-19T01:32:59.227Z,20.73
2018-10-19T01:38:02.555Z,18.57
2018-10-19T01:43:05.915Z,23.27
2018-10-19T01:48:09.206Z,20.27
2018-10-19T01:53:12.705Z,22.90
2018-10-19T01:58:16.056Z,21.83
2018-10-19T02:03:19.413Z,23.43
2018-10-19T02:08:23.032Z,21.90
2018-10-19T02:13:26.392Z,21.83
2018-10-19T02:18:29.737Z,19.13
2018-10-19T02:23:33.180Z,22.57
2018-10-19T02:28:36.503Z,24.97
2018-10-19T02:33:39.832Z,26.93
2018-10-19T02:38:43.204Z,20.83
2018-10-19T02:43:46.537Z,24.73
2018-10-19T02:48:49.852Z,23.13
2018-10-19T02:53:53.159Z,21.13
2018-10-19T02:58:56.596Z,21.13
2018-10-19T03:03:59.852Z,20.30
2018-10-19T03:09:03.403Z,22.17
2018-10-19T03:14:06.752Z,23.57
2018-10-19T03:19:10.236Z,23.20
2018-10-19T03:24:13.504Z,23.40
2018-10-19T03:29:16.875Z,21.83
2018-10-19T03:34:20.142Z,21.77
2018-10-19T03:39:23.428Z,25.67
2018-10-19T03:44:26.765Z,23.90
2018-10-19T03:49:30.061Z,22.67
2018-10-19T03:54:33.371Z,19.70
2018-10-19T03:59:36.663Z,20.73
2018-10-19T04:04:40.016Z,21.70
2018-10-19T04:09:43.328Z,21.57
2018-10-19T04:14:46.656Z,22.60
2018-10-19T04:19:50.152Z,22.17
2018-10-19T04:24:53.503Z,21.80
2018-10-19T04:29:56.812Z,16.37
2018-10-19T04:35:00.663Z,17.57
2018-10-19T04:40:03.955Z,19.67
2018-10-19T04:45:07.296Z,19.80
2018-10-19T04:50:10.793Z,19.70
2018-10-19T04:55:16.262Z,21.37
2018-10-19T05:00:20.572Z,17.07
2018-10-19T05:05:24.034Z,20.00
2018-10-19T05:10:27.284Z,19.40
2018-10-19T05:15:30.681Z,22.67
2018-10-19T05:20:34.084Z,18.50
2018-10-19T05:25:37.452Z,17.73
2018-10-19T05:30:40.924Z,21.03
2018-10-19T05:35:44.221Z,18.77
2018-10-19T05:40:47.592Z,19.30
2018-10-19T05:45:51.093Z,19.67
2018-10-19T05:50:54.415Z,17.83
2018-10-19T05:55:57.735Z,16.60
2018-10-19T06:01:01.200Z,20.03
2018-10-19T06:06:04.557Z,18.27
2018-10-19T06:11:07.851Z,16.13
2018-10-19T06:16:11.157Z,18.60
2018-10-19T06:21:14.555Z,17.03
2018-10-19T06:26:17.599Z,19.13
2018-10-19T06:31:20.888Z,19.60
2018-10-19T06:36:24.179Z,19.77
2018-10-19T06:41:27.588Z,21.83
2018-10-19T06:46:30.903Z,19.33
2018-10-19T06:51:34.213Z,18.60
2018-10-19T06:56:37.534Z,19.20
2018-10-19T07:01:40.803Z,19.63
2018-10-19T07:06:44.092Z,23.60
2018-10-19T07:11:47.388Z,21.47
2018-10-19T07:16:50.816Z,21.17
2018-10-19T07:21:54.101Z,22.07
2018-10-19T07:26:57.409Z,24.93
2018-10-19T07:32:00.836Z,25.00
2018-10-19T07:37:04.135Z,25.27
2018-10-19T07:42:07.565Z,23.37
2018-10-19T07:47:10.807Z,23.33
2018-10-19T07:52:14.145Z,23.43
2018-10-19T07:57:17.459Z,23.27
2018-10-19T08:02:20.981Z,26.33
2018-10-19T08:07:24.280Z,21.77
2018-10-19T08:12:27.569Z,21.97
2018-10-19T08:17:30.851Z,24.37
2018-10-19T08:22:34.185Z,22.07
2018-10-19T08:27:37.756Z,22.30
2018-10-19T08:32:41.065Z,25.57
2018-10-19T08:37:44.372Z,20.90
2018-10-19T08:42:47.929Z,20.10
2018-10-19T08:47:51.376Z,18.23
2018-10-19T08:52:54.673Z,19.10
2018-10-19T08:57:58.129Z,23.73
2018-10-19T09:03:01.383Z,20.47
2018-10-19T09:08:04.746Z,23.83
2018-10-19T09:13:08.043Z,22.13
2018-10-19T09:18:11.574Z,20.60
2018-10-19T09:23:14.663Z,18.47
2018-10-19T09:28:18.080Z,22.73
2018-10-19T09:33:21.530Z,19.90
2018-10-19T09:38:24.838Z,18.13
2018-10-19T09:43:28.249Z,18.07
2018-10-19T09:48:31.676Z,17.50
2018-10-19T09:53:35.075Z,20.07
2018-10-19T09:58:38.348Z,20.33
2018-10-19T10:03:41.661Z,17.20
2018-10-19T10:08:45.033Z,20.47
2018-10-19T10:13:48.598Z,24.20
2018-10-19T10:18:51.907Z,18.87
2018-10-19T10:23:55.385Z,17.80
2018-10-19T10:28:58.684Z,19.97
2018-10-19T10:34:02.102Z,21.50
2018-10-19T10:39:09.108Z,18.17
2018-10-19T10:44:12.301Z,18.63
2018-10-19T10:49:15.693Z,19.07
2018-10-19T10:54:18.928Z,22.00
2018-10-19T10:59:22.234Z,22.17
2018-10-19T11:04:25.752Z,19.03
2018-10-19T11:09:29.097Z,18.73
2018-10-19T11:14:32.520Z,21.77
2018-10-19T11:19:35.846Z,19.60
2018-10-19T11:24:39.147Z,23.50
2018-10-19T11:29:42.602Z,23.93
2018-10-19T11:34:45.928Z,21.23
2018-10-19T11:40:00.555Z,20.33
2018-10-19T11:45:03.824Z,20.07
2018-10-19T11:50:07.189Z,20.63
2018-10-19T11:55:10.684Z,21.90
2018-10-19T12:00:13.933Z,21.47
2018-10-19T12:05:17.439Z,23.03
2018-10-19T12:10:20.877Z,22.37
2018-10-19T12:15:24.177Z,22.27
2018-10-19T12:20:27.612Z,21.70
2018-10-19T12:25:31.037Z,25.57
2018-10-19T12:30:34.479Z,21.57
2018-10-19T12:35:37.863Z,21.93
2018-10-19T12:40:41.153Z,23.27
2018-10-19T12:46:21.251Z,20.77
2018-10-19T12:51:24.529Z,19.87
2018-10-19T12:56:27.808Z,21.20
2018-10-19T13:01:31.651Z,20.77
2018-10-19T13:06:34.634Z,18.27
2018-10-19T13:11:38.020Z,20.30
2018-10-19T13:16:41.325Z,23.77
2018-10-19T13:21:44.844Z,19.70
2018-10-19T13:26:48.147Z,19.03
2018-10-19T13:31:51.444Z,20.23
2018-10-19T13:36:54.940Z,20.83
2018-10-19T13:41:58.239Z,17.33
2018-10-19T13:47:01.661Z,20.73
2018-10-19T13:52:05.245Z,20.37
2018-10-19T13:57:08.790Z,20.63
2018-10-19T14:02:12.230Z,19.27
2018-10-19T14:07:15.681Z,19.07
2018-10-19T14:12:19.206Z,20.53
2018-10-19T14:17:22.646Z,18.53
2018-10-19T14:22:26.004Z,18.00
2018-10-19T14:27:29.470Z,19.77
2018-10-19T14:32:32.747Z,18.17
2018-10-19T14:37:36.983Z,17.63
2018-10-19T14:42:40.892Z,20.10
2018-10-19T14:47:45.181Z,17.03
2018-10-19T14:52:48.677Z,17.77
2018-10-19T14:57:51.977Z,17.90
2018-10-19T15:02:55.456Z,18.07
2018-10-19T15:07:58.709Z,17.23
2018-10-19T15:13:02.017Z,16.97
2018-10-19T15:18:05.770Z,18.03
2018-10-19T15:23:10.364Z,16.10
2018-10-19T15:28:13.873Z,17.60
2018-10-19T15:33:17.385Z,21.17
2018-10-19T15:38:20.724Z,18.60
2018-10-19T15:43:24.102Z,19.60
2018-10-19T15:48:27.564Z,19.73
2018-10-19T15:53:30.913Z,19.10
2018-10-19T15:58:34.281Z,17.53
2018-10-19T16:03:37.630Z,17.70
2018-10-19T16:08:40.921Z,19.90
2018-10-19T16:13:44.288Z,19.37
2018-10-19T16:18:47.723Z,20.43
2018-10-19T16:23:51.124Z,22.47
2018-10-19T16:28:54.468Z,20.03
2018-10-19T16:33:57.773Z,21.57
2018-10-19T16:39:01.200Z,21.47
2018-10-19T16:44:04.749Z,22.57
2018-10-19T16:49:08.474Z,25.27
2018-10-19T16:54:12.247Z,22.27
2018-10-19T16:59:16.281Z,17.83
2018-10-19T17:04:19.847Z,20.73
2018-10-19T17:09:23.537Z,27.53
2018-10-19T17:14:27.383Z,25.83
2018-10-19T17:19:30.816Z,20.97
2018-10-19T17:24:34.295Z,21.03
2018-10-19T17:29:37.586Z,21.65
2018-10-19T17:34:41.039Z,19.03
2018-10-19T17:39:44.400Z,18.93
2018-10-19T17:44:47.972Z,19.30
2018-10-19T17:49:51.486Z,18.17
2018-10-19T17:54:55.004Z,17.87
2018-10-19T17:59:58.783Z,18.13
2018-10-19T18:05:02.690Z,17.53
2018-10-19T18:10:06.357Z,18.50
2018-10-19T18:15:09.798Z,16.50
2018-10-19T18:20:13.356Z,17.43
2018-10-19T18:25:16.720Z,16.57
2018-10-19T18:30:20.392Z,15.73
2018-10-19T18:35:24.479Z,16.10
2018-10-19T18:40:28.675Z,18.13
2018-10-19T18:45:32.509Z,19.47
2018-10-19T18:50:36.318Z,19.93
2018-10-19T18:55:40.176Z,20.57
2018-10-19T19:00:44.188Z,19.30
2018-10-19T19:05:48.068Z,19.37
2018-10-19T19:10:51.752Z,17.87
2018-10-19T19:15:55.321Z,18.77
2018-10-19T19:20:59.188Z,18.27
2018-10-19T19:26:09.758Z,21.53
2018-10-19T19:31:13.887Z,24.07
2018-10-19T19:36:17.425Z,21.37
2018-10-19T19:41:26.191Z,20.90
2018-10-19T19:46:30.177Z,23.57
2018-10-19T19:51:33.621Z,22.13
2018-10-19T19:56:37.096Z,20.20
2018-10-19T20:01:40.512Z,20.90
2018-10-19T20:06:44.426Z,22.10
2018-10-19T20:11:48.065Z,18.47
2018-10-19T20:16:51.930Z,22.07
2018-10-19T20:21:55.701Z,18.23
2018-10-19T20:26:59.554Z,20.00
2018-10-19T20:32:03.438Z,18.57
2018-10-19T20:37:07.053Z,19.07
2018-10-19T20:42:10.701Z,15.87
2018-10-19T20:47:14.886Z,27.10
2018-10-19T20:52:18.605Z,19.27
2018-10-19T20:57:22.045Z,20.43
2018-10-19T21:02:25.920Z,18.33
2018-10-19T21:07:29.676Z,19.97
2018-10-19T21:12:32.788Z,18.77
2018-10-19T21:17:36.606Z,17.97
2018-10-19T21:22:40.491Z,18.27
2018-10-19T21:27:44.054Z,17.77
2018-10-19T21:32:47.694Z,19.77
2018-10-19T21:37:51.350Z,19.10
2018-10-19T21:42:55.079Z,16.83
2018-10-19T21:47:59.196Z,18.40
2018-10-19T21:53:02.653Z,17.07
2018-10-19T21:58:06.376Z,20.40
2018-10-19T22:03:09.840Z,20.43
2018-10-19T22:08:13.584Z,17.03
2018-10-19T22:13:17.293Z,16.10
2018-10-19T22:18:20.691Z,15.10
2018-10-19T22:23:24.915Z,17.70
2018-10-19T22:28:28.329Z,19.30
2018-10-19T22:33:32.540Z,14.97
2018-10-19T22:38:35.812Z,16.60
2018-10-19T22:43:39.121Z,16.47
2018-10-19T22:48:42.415Z,17.63
2018-10-19T22:53:45.741Z,16.53
2018-10-19T22:58:49.052Z,16.30
2018-10-19T23:03:52.714Z,19.57
2018-10-19T23:08:55.837Z,16.87
2018-10-19T23:13:59.160Z,17.57
2018-10-19T23:19:02.462Z,14.93
2018-10-19T23:24:06.073Z,15.20
2018-10-19T23:29:09.528Z,13.68
2018-10-19T23:34:12.814Z,11.83
2018-10-19T23:39:16.103Z,13.77
2018-10-19T23:44:19.501Z,13.10
2018-10-19T23:49:22.841Z,15.30
2018-10-19T23:54:26.187Z,16.00
2018-10-19T23:59:29.673Z,15.60
