createdAt,value
2023-01-04T00:00:03.962Z,4.56
2023-01-04T00:01:03.923Z,4.50
2023-01-04T00:02:03.931Z,4.50
2023-01-04T00:03:03.938Z,4.56
2023-01-04T00:04:03.845Z,4.56
2023-01-04T00:05:03.797Z,4.56
2023-01-04T00:06:03.797Z,4.56
2023-01-04T00:07:03.680Z,4.56
2023-01-04T00:08:03.695Z,4.56
2023-01-04T00:09:03.707Z,4.56
2023-01-04T00:10:03.583Z,4.56
2023-01-04T00:11:03.593Z,4.56
2023-01-04T00:12:03.627Z,4.56
2023-01-04T00:13:03.594Z,4.56
2023-01-04T00:14:03.572Z,4.50
2023-01-04T00:15:04.387Z,4.50
2023-01-04T00:16:07.769Z,4.50
2023-01-04T00:17:04.398Z,4.50
2023-01-04T00:18:04.303Z,4.50
2023-01-04T00:19:04.235Z,4.50
2023-01-04T00:20:04.153Z,4.50
2023-01-04T00:21:04.250Z,4.50
2023-01-04T00:22:04.072Z,4.50
2023-01-04T00:23:04.182Z,4.50
2023-01-04T00:24:04.103Z,4.50
2023-01-04T00:25:04.027Z,4.50
2023-01-04T00:26:04.009Z,4.50
2023-01-04T00:27:03.854Z,4.44
2023-01-04T00:28:03.894Z,4.44
2023-01-04T00:29:04.157Z,4.44
2023-01-04T00:30:03.771Z,4.44
2023-01-04T00:31:03.812Z,4.44
2023-01-04T00:32:03.593Z,4.44
2023-01-04T00:33:03.616Z,4.44
2023-01-04T00:34:03.440Z,4.44
2023-01-04T00:35:03.438Z,4.44
2023-01-04T00:36:03.422Z,4.44
2023-01-04T00:37:04.406Z,4.44
2023-01-04T00:38:04.410Z,4.44
2023-01-04T00:39:04.349Z,4.44
2023-01-04T00:40:04.304Z,4.44
2023-01-04T00:41:04.226Z,4.44
2023-01-04T00:42:04.291Z,4.44
2023-01-04T00:43:04.170Z,4.44
2023-01-04T00:44:04.177Z,4.44
2023-01-04T00:45:04.151Z,4.44
2023-01-04T00:46:04.095Z,4.44
2023-01-04T00:47:03.910Z,4.44
2023-01-04T00:48:03.925Z,4.38
2023-01-04T00:49:03.985Z,4.38
2023-01-04T00:50:04.041Z,4.38
2023-01-04T00:51:04.017Z,4.38
2023-01-04T00:52:03.840Z,4.44
2023-01-04T00:53:03.757Z,4.38
2023-01-04T00:54:03.770Z,4.38
2023-01-04T00:55:03.747Z,4.38
2023-01-04T00:56:03.674Z,4.38
2023-01-04T00:57:03.594Z,4.38
2023-01-04T00:58:03.512Z,4.38
2023-01-04T00:59:04.401Z,4.38
2023-01-04T01:00:04.475Z,4.38
2023-01-04T01:01:04.309Z,4.38
2023-01-04T01:02:04.320Z,4.38
2023-01-04T01:03:04.567Z,4.38
2023-01-04T01:04:04.220Z,4.38
2023-01-04T01:05:04.057Z,4.38
2023-01-04T01:06:03.992Z,4.38
2023-01-04T01:07:03.913Z,4.38
2023-01-04T01:08:03.919Z,4.38
2023-01-04T01:09:03.831Z,4.38
2023-01-04T01:10:03.942Z,4.38
2023-01-04T01:11:03.914Z,4.38
2023-01-04T01:12:03.747Z,4.38
2023-01-04T01:13:03.840Z,4.38
2023-01-04T01:14:03.699Z,4.38
2023-01-04T01:15:03.619Z,4.38
2023-01-04T01:16:03.580Z,4.38
2023-01-04T01:17:03.636Z,4.38
2023-01-04T01:18:03.424Z,4.38
2023-01-04T01:19:03.477Z,4.38
2023-01-04T01:20:04.399Z,4.38
2023-01-04T01:21:04.301Z,4.38
2023-01-04T01:22:04.289Z,4.38
2023-01-04T01:23:04.323Z,4.44
2023-01-04T01:24:04.150Z,4.44
2023-01-04T01:25:04.082Z,4.44
2023-01-04T01:26:04.097Z,4.44
2023-01-04T01:27:04.009Z,4.44
2023-01-04T01:28:03.863Z,4.44
2023-01-04T01:29:03.770Z,4.44
2023-01-04T01:30:03.766Z,4.44
2023-01-04T01:31:08.310Z,4.44
2023-01-04T01:32:04.111Z,4.44
2023-01-04T01:33:03.513Z,4.38
2023-01-04T01:34:03.528Z,4.38
2023-01-04T01:35:03.525Z,4.38
2023-01-04T01:36:04.393Z,4.38
2023-01-04T01:37:04.319Z,4.38
2023-01-04T01:38:04.402Z,4.38
2023-01-04T01:39:04.329Z,4.38
2023-01-04T01:40:04.227Z,4.38
2023-01-04T01:41:04.147Z,4.38
2023-01-04T01:42:04.193Z,4.38
2023-01-04T01:43:04.071Z,4.38
2023-01-04T01:44:04.008Z,4.38
2023-01-04T01:45:04.036Z,4.38
2023-01-04T01:46:03.862Z,4.38
2023-01-04T01:47:03.909Z,4.38
2023-01-04T01:48:03.764Z,4.38
2023-01-04T01:49:03.836Z,4.38
2023-01-04T01:50:03.748Z,4.38
2023-01-04T01:51:03.764Z,4.38
2023-01-04T01:52:03.666Z,4.38
2023-01-04T01:53:03.519Z,4.38
2023-01-04T01:54:03.513Z,4.38
2023-01-04T01:55:03.502Z,4.38
2023-01-04T01:56:04.456Z,4.38
2023-01-04T01:57:04.328Z,4.38
2023-01-04T01:58:04.516Z,4.38
2023-01-04T01:59:04.309Z,4.38
2023-01-04T02:00:04.268Z,4.38
2023-01-04T02:01:04.178Z,4.44
2023-01-04T02:02:04.354Z,4.38
2023-01-04T02:03:04.265Z,4.38
2023-01-04T02:04:04.331Z,4.44
2023-01-04T02:05:04.157Z,4.38
2023-01-04T02:06:04.172Z,4.38
2023-01-04T02:07:04.133Z,4.44
2023-01-04T02:08:03.994Z,4.44
2023-01-04T02:09:03.934Z,4.44
2023-01-04T02:10:03.841Z,4.44
2023-01-04T02:11:04.160Z,4.50
2023-01-04T02:12:03.993Z,4.50
2023-01-04T02:13:03.953Z,4.50
2023-01-04T02:14:03.936Z,4.50
2023-01-04T02:15:03.856Z,4.50
2023-01-04T02:16:03.840Z,4.50
2023-01-04T02:17:03.665Z,4.50
2023-01-04T02:18:03.676Z,4.50
2023-01-04T02:19:03.597Z,4.50
2023-01-04T02:20:03.442Z,4.50
2023-01-04T02:21:04.398Z,4.56
2023-01-04T02:22:04.321Z,4.56
2023-01-04T02:23:04.341Z,4.56
2023-01-04T02:24:04.268Z,4.56
2023-01-04T02:25:04.149Z,4.56
2023-01-04T02:26:04.247Z,4.62
2023-01-04T02:27:04.149Z,4.56
2023-01-04T02:28:04.264Z,4.62
2023-01-04T02:29:04.066Z,4.62
2023-01-04T02:30:04.166Z,4.62
2023-01-04T02:31:04.129Z,4.62
2023-01-04T02:32:03.901Z,4.62
2023-01-04T02:33:04.031Z,4.62
2023-01-04T02:34:03.929Z,4.62
2023-01-04T02:35:03.833Z,4.62
2023-01-04T02:36:03.797Z,4.69
2023-01-04T02:37:03.608Z,4.69
2023-01-04T02:38:03.594Z,4.69
2023-01-04T02:39:03.510Z,4.69
2023-01-04T02:40:03.593Z,4.69
2023-01-04T02:41:03.521Z,4.69
2023-01-04T02:42:04.424Z,4.69
2023-01-04T02:43:04.398Z,4.69
2023-01-04T02:44:03.505Z,4.75
2023-01-04T02:45:03.515Z,4.75
2023-01-04T02:46:03.663Z,4.75
2023-01-04T02:47:03.555Z,4.81
2023-01-04T02:48:04.385Z,4.81
2023-01-04T02:49:04.390Z,4.81
2023-01-04T02:50:05.277Z,4.81
2023-01-04T02:51:04.311Z,4.81
2023-01-04T02:52:04.250Z,4.81
2023-01-04T02:53:04.253Z,4.81
2023-01-04T02:54:04.155Z,4.81
2023-01-04T02:55:04.002Z,4.81
2023-01-04T02:56:03.940Z,4.81
2023-01-04T02:57:05.768Z,4.81
2023-01-04T02:58:09.406Z,4.81
2023-01-04T02:59:03.978Z,4.88
2023-01-04T03:00:03.744Z,4.88
2023-01-04T03:01:03.754Z,4.94
2023-01-04T03:02:03.972Z,4.88
2023-01-04T03:03:03.802Z,4.88
2023-01-04T03:04:03.496Z,4.88
2023-01-04T03:05:03.444Z,4.88
2023-01-04T03:06:04.386Z,4.88
2023-01-04T03:07:04.361Z,4.94
2023-01-04T03:08:04.417Z,4.88
2023-01-04T03:09:04.277Z,4.94
2023-01-04T03:10:04.225Z,4.94
2023-01-04T03:11:04.178Z,4.94
2023-01-04T03:12:04.066Z,4.94
2023-01-04T03:13:03.998Z,4.94
2023-01-04T03:14:03.956Z,4.94
2023-01-04T03:15:03.832Z,4.94
2023-01-04T03:16:04.157Z,4.94
2023-01-04T03:17:04.089Z,5.00
2023-01-04T03:18:03.993Z,5.00
2023-01-04T03:19:03.903Z,5.00
2023-01-04T03:20:03.845Z,5.00
2023-01-04T03:21:03.758Z,5.00
2023-01-04T03:22:03.675Z,5.00
2023-01-04T03:23:03.759Z,5.06
2023-01-04T03:24:03.676Z,5.06
2023-01-04T03:25:03.596Z,5.06
2023-01-04T03:26:03.429Z,5.12
2023-01-04T03:27:03.437Z,5.12
2023-01-04T03:28:03.502Z,5.12
2023-01-04T03:29:04.393Z,5.12
2023-01-04T03:30:04.379Z,5.12
2023-01-04T03:31:04.460Z,5.12
2023-01-04T03:32:04.063Z,5.12
2023-01-04T03:33:03.995Z,5.12
2023-01-04T03:34:04.097Z,5.12
2023-01-04T03:35:04.007Z,5.12
2023-01-04T03:36:03.988Z,5.12
2023-01-04T03:37:03.922Z,5.12
2023-01-04T03:38:03.894Z,5.19
2023-01-04T03:39:03.906Z,5.19
2023-01-04T03:40:03.855Z,5.12
2023-01-04T03:41:03.854Z,5.12
2023-01-04T03:42:03.844Z,5.12
2023-01-04T03:43:08.707Z,5.19
2023-01-04T03:44:03.758Z,5.19
2023-01-04T03:45:09.651Z,5.19
2023-01-04T03:46:03.770Z,5.19
2023-01-04T03:47:03.763Z,5.19
2023-01-04T03:48:03.676Z,5.19
2023-01-04T03:49:03.599Z,5.19
2023-01-04T03:50:03.668Z,5.19
2023-01-04T03:51:04.411Z,5.19
2023-01-04T03:52:03.439Z,5.19
2023-01-04T03:53:03.452Z,5.19
2023-01-04T03:54:03.775Z,5.19
2023-01-04T03:55:03.717Z,5.19
2023-01-04T03:56:03.860Z,5.19
2023-01-04T03:57:03.688Z,5.19
2023-01-04T03:58:03.619Z,5.19
2023-01-04T03:59:03.522Z,5.19
2023-01-04T04:00:03.528Z,5.25
2023-01-04T04:01:03.707Z,5.19
2023-01-04T04:02:04.449Z,5.25
2023-01-04T04:03:04.437Z,5.25
2023-01-04T04:04:04.408Z,5.25
2023-01-04T04:05:04.274Z,5.25
2023-01-04T04:06:04.175Z,5.25
2023-01-04T04:07:04.256Z,5.19
2023-01-04T04:08:04.185Z,5.19
2023-01-04T04:09:04.017Z,5.19
2023-01-04T04:10:03.938Z,5.25
2023-01-04T04:11:03.836Z,5.25
2023-01-04T04:12:03.780Z,5.25
2023-01-04T04:13:03.765Z,5.25
2023-01-04T04:14:03.847Z,5.25
2023-01-04T04:15:04.023Z,5.25
2023-01-04T04:16:04.889Z,5.25
2023-01-04T04:17:03.912Z,5.25
2023-01-04T04:18:03.937Z,5.25
2023-01-04T04:19:08.454Z,5.25
2023-01-04T04:20:03.826Z,5.25
2023-01-04T04:21:03.778Z,5.25
2023-01-04T04:22:03.675Z,5.25
2023-01-04T04:23:03.586Z,5.25
2023-01-04T04:24:03.596Z,5.25
2023-01-04T04:25:03.664Z,5.25
2023-01-04T04:26:03.510Z,5.25
2023-01-04T04:27:08.543Z,5.25
2023-01-04T04:28:03.512Z,5.25
2023-01-04T04:29:03.450Z,5.25
2023-01-04T04:30:04.497Z,5.25
2023-01-04T04:31:04.326Z,5.25
2023-01-04T04:32:04.327Z,5.31
2023-01-04T04:33:03.608Z,5.25
2023-01-04T04:34:03.599Z,5.31
2023-01-04T04:35:03.429Z,5.31
2023-01-04T04:36:03.425Z,5.31
2023-01-04T04:37:04.399Z,5.31
2023-01-04T04:38:04.340Z,5.31
2023-01-04T04:39:04.330Z,5.25
2023-01-04T04:40:04.165Z,5.25
2023-01-04T04:41:04.068Z,5.31
2023-01-04T04:42:04.073Z,5.31
2023-01-04T04:43:04.109Z,5.31
2023-01-04T04:44:03.992Z,5.31
2023-01-04T04:45:03.831Z,5.31
2023-01-04T04:46:03.829Z,5.31
2023-01-04T04:47:03.596Z,5.31
2023-01-04T04:48:03.506Z,5.31
2023-01-04T04:49:04.395Z,5.31
2023-01-04T04:50:04.452Z,5.31
2023-01-04T04:51:04.308Z,5.31
2023-01-04T04:52:04.236Z,5.31
2023-01-04T04:53:04.162Z,5.38
2023-01-04T04:54:04.092Z,5.38
2023-01-04T04:55:04.039Z,5.38
2023-01-04T04:56:04.016Z,5.38
2023-01-04T04:57:03.912Z,5.38
2023-01-04T04:58:03.915Z,5.38
2023-01-04T04:59:03.908Z,5.38
2023-01-04T05:00:03.822Z,5.38
2023-01-04T05:01:03.924Z,5.38
2023-01-04T05:02:04.026Z,5.44
2023-01-04T05:03:04.011Z,5.38
2023-01-04T05:04:03.944Z,5.44
2023-01-04T05:05:03.833Z,5.44
2023-01-04T05:06:03.865Z,5.44
2023-01-04T05:07:07.600Z,5.50
2023-01-04T05:08:03.697Z,5.50
2023-01-04T05:09:03.670Z,5.50
2023-01-04T05:10:03.503Z,5.50
2023-01-04T05:11:03.534Z,5.50
2023-01-04T05:12:03.693Z,5.50
2023-01-04T05:13:03.587Z,5.50
2023-01-04T05:14:04.411Z,5.50
2023-01-04T05:15:04.339Z,5.56
2023-01-04T05:16:04.269Z,5.56
2023-01-04T05:17:04.336Z,5.56
2023-01-04T05:18:04.067Z,5.56
2023-01-04T05:19:03.993Z,5.62
2023-01-04T05:20:05.253Z,5.62
2023-01-04T05:21:03.946Z,5.62
2023-01-04T05:22:03.825Z,5.62
2023-01-04T05:23:03.761Z,5.62
2023-01-04T05:24:03.786Z,5.69
2023-01-04T05:25:04.129Z,5.69
2023-01-04T05:26:03.991Z,5.69
2023-01-04T05:27:03.849Z,5.69
2023-01-04T05:28:03.760Z,5.69
2023-01-04T05:29:08.970Z,5.69
2023-01-04T05:30:03.758Z,5.69
2023-01-04T05:31:03.670Z,5.75
2023-01-04T05:32:03.680Z,5.75
2023-01-04T05:33:03.623Z,5.75
2023-01-04T05:34:03.502Z,5.75
2023-01-04T05:35:03.426Z,5.75
2023-01-04T05:36:04.431Z,5.75
2023-01-04T05:37:09.484Z,5.81
2023-01-04T05:38:04.583Z,5.75
2023-01-04T05:39:04.321Z,5.75
2023-01-04T05:40:04.237Z,5.75
2023-01-04T05:41:04.177Z,5.75
2023-01-04T05:42:04.087Z,5.81
2023-01-04T05:43:03.924Z,5.81
2023-01-04T05:44:03.832Z,5.81
2023-01-04T05:45:03.783Z,5.81
2023-01-04T05:46:04.024Z,5.81
2023-01-04T05:47:05.396Z,5.88
2023-01-04T05:48:04.078Z,5.88
2023-01-04T05:49:04.009Z,5.88
2023-01-04T05:50:04.002Z,5.88
2023-01-04T05:51:04.004Z,5.88
2023-01-04T05:52:04.005Z,5.88
2023-01-04T05:53:03.909Z,5.88
2023-01-04T05:54:03.990Z,5.94
2023-01-04T05:55:04.097Z,5.94
2023-01-04T05:56:04.017Z,5.94
2023-01-04T05:57:03.927Z,5.94
2023-01-04T05:58:03.764Z,5.94
2023-01-04T05:59:03.671Z,5.94
2023-01-04T06:00:03.710Z,5.94
2023-01-04T06:01:03.663Z,5.94
2023-01-04T06:02:03.686Z,5.94
2023-01-04T06:03:03.810Z,5.94
2023-01-04T06:04:03.745Z,5.94
2023-01-04T06:05:03.512Z,6.00
2023-01-04T06:06:03.522Z,6.00
2023-01-04T06:07:03.602Z,6.00
2023-01-04T06:08:04.504Z,6.00
2023-01-04T06:09:03.428Z,6.00
2023-01-04T06:10:04.387Z,6.00
2023-01-04T06:11:04.337Z,5.94
2023-01-04T06:12:04.238Z,6.00
2023-01-04T06:13:04.254Z,6.00
2023-01-04T06:14:04.387Z,6.00
2023-01-04T06:15:04.009Z,6.00
2023-01-04T06:16:04.076Z,6.00
2023-01-04T06:17:04.239Z,6.06
2023-01-04T06:18:06.422Z,6.06
2023-01-04T06:19:04.076Z,6.06
2023-01-04T06:20:03.914Z,6.06
2023-01-04T06:21:03.938Z,6.00
2023-01-04T06:22:03.846Z,6.06
2023-01-04T06:23:03.932Z,6.06
2023-01-04T06:24:03.915Z,6.06
2023-01-04T06:25:03.846Z,6.06
2023-01-04T06:26:03.744Z,6.06
2023-01-04T06:27:03.829Z,6.06
2023-01-04T06:28:03.835Z,6.12
2023-01-04T06:29:06.889Z,6.12
2023-01-04T06:30:03.755Z,6.12
2023-01-04T06:31:03.985Z,6.12
2023-01-04T06:32:03.589Z,6.12
2023-01-04T06:33:04.174Z,6.06
2023-01-04T06:34:04.083Z,6.12
2023-01-04T06:35:04.051Z,6.06
2023-01-04T06:36:03.940Z,6.06
2023-01-04T06:37:03.971Z,6.06
2023-01-04T06:38:03.753Z,6.06
2023-01-04T06:39:03.787Z,6.06
2023-01-04T06:40:03.765Z,6.12
2023-01-04T06:41:03.794Z,6.12
2023-01-04T06:42:06.496Z,6.12
2023-01-04T06:43:03.506Z,6.12
2023-01-04T06:44:03.522Z,6.12
2023-01-04T06:45:04.403Z,6.12
2023-01-04T06:46:04.444Z,6.12
2023-01-04T06:47:04.496Z,6.12
2023-01-04T06:48:07.423Z,6.12
2023-01-04T06:49:04.430Z,6.12
2023-01-04T06:50:04.320Z,6.12
2023-01-04T06:51:04.239Z,6.12
2023-01-04T06:52:09.259Z,6.12
2023-01-04T06:53:04.161Z,6.12
2023-01-04T06:54:04.003Z,6.12
2023-01-04T06:55:03.983Z,6.19
2023-01-04T06:56:03.907Z,6.19
2023-01-04T06:57:03.760Z,6.19
2023-01-04T06:58:03.860Z,6.19
2023-01-04T06:59:03.852Z,6.19
2023-01-04T07:00:03.734Z,6.19
2023-01-04T07:01:03.815Z,6.19
2023-01-04T07:02:03.699Z,6.19
2023-01-04T07:03:12.894Z,6.19
2023-01-04T07:04:03.706Z,6.19
2023-01-04T07:05:03.658Z,6.19
2023-01-04T07:06:03.433Z,6.19
2023-01-04T07:07:04.398Z,6.19
2023-01-04T07:08:08.089Z,6.19
2023-01-04T07:09:04.311Z,6.19
2023-01-04T07:10:09.029Z,6.12
2023-01-04T07:11:04.250Z,6.12
2023-01-04T07:12:04.165Z,6.12
2023-01-04T07:13:04.480Z,6.12
2023-01-04T07:14:04.415Z,6.12
2023-01-04T07:15:04.335Z,6.12
2023-01-04T07:16:04.492Z,6.12
2023-01-04T07:17:04.418Z,6.19
2023-01-04T07:18:04.357Z,6.19
2023-01-04T07:19:04.313Z,6.12
2023-01-04T07:20:04.251Z,6.12
2023-01-04T07:21:04.157Z,6.12
2023-01-04T07:22:04.165Z,6.12
2023-01-04T07:23:04.169Z,6.12
2023-01-04T07:24:04.298Z,6.12
2023-01-04T07:25:04.169Z,6.12
2023-01-04T07:26:04.156Z,6.12
2023-01-04T07:27:04.148Z,6.12
2023-01-04T07:28:04.081Z,6.12
2023-01-04T07:29:03.997Z,6.12
2023-01-04T07:30:03.923Z,6.12
2023-01-04T07:31:03.893Z,6.12
2023-01-04T07:32:05.713Z,6.12
2023-01-04T07:33:03.759Z,6.12
2023-01-04T07:34:03.584Z,6.12
2023-01-04T07:35:03.599Z,6.12
2023-01-04T07:36:03.616Z,6.12
2023-01-04T07:37:03.599Z,6.12
2023-01-04T07:38:03.844Z,6.12
2023-01-04T07:39:03.679Z,6.12
2023-01-04T07:40:03.596Z,6.12
2023-01-04T07:41:03.589Z,6.12
2023-01-04T07:42:03.430Z,6.12
2023-01-04T07:43:03.532Z,6.19
2023-01-04T07:44:04.422Z,6.19
2023-01-04T07:45:04.375Z,6.19
2023-01-04T07:46:04.320Z,6.19
2023-01-04T07:47:04.151Z,6.19
2023-01-04T07:48:04.111Z,6.19
2023-01-04T07:49:05.040Z,6.19
2023-01-04T07:50:04.290Z,6.25
2023-01-04T07:51:04.190Z,6.19
2023-01-04T07:52:03.916Z,6.19
2023-01-04T07:53:03.902Z,6.19
2023-01-04T07:54:04.032Z,6.25
2023-01-04T07:55:03.744Z,6.25
2023-01-04T07:56:04.130Z,6.19
2023-01-04T07:57:04.257Z,6.19
2023-01-04T07:58:03.759Z,6.25
2023-01-04T07:59:03.680Z,6.25
2023-01-04T08:00:03.726Z,6.25
2023-01-04T08:01:03.610Z,6.25
2023-01-04T08:02:03.771Z,6.25
2023-01-04T08:03:03.666Z,6.25
2023-01-04T08:04:03.900Z,6.25
2023-01-04T08:05:03.905Z,6.25
2023-01-04T08:06:03.683Z,6.25
2023-01-04T08:07:03.591Z,6.25
2023-01-04T08:08:03.591Z,6.25
2023-01-04T08:09:03.683Z,6.25
2023-01-04T08:10:03.596Z,6.25
2023-01-04T08:11:03.508Z,6.25
2023-01-04T08:12:03.430Z,6.31
2023-01-04T08:13:03.527Z,6.25
2023-01-04T08:14:03.438Z,6.25
2023-01-04T08:15:04.328Z,6.31
2023-01-04T08:16:04.489Z,6.31
2023-01-04T08:17:04.702Z,6.31
2023-01-04T08:18:04.455Z,6.31
2023-01-04T08:19:04.405Z,6.31
2023-01-04T08:20:04.401Z,6.31
2023-01-04T08:21:04.251Z,6.31
2023-01-04T08:22:04.257Z,6.31
2023-01-04T08:23:04.160Z,6.38
2023-01-04T08:24:04.168Z,6.31
2023-01-04T08:25:04.070Z,6.31
2023-01-04T08:26:04.091Z,6.31
2023-01-04T08:27:03.991Z,6.38
2023-01-04T08:28:03.997Z,6.38
2023-01-04T08:29:04.161Z,6.38
2023-01-04T08:30:04.094Z,6.38
2023-01-04T08:31:03.951Z,6.38
2023-01-04T08:32:03.826Z,6.38
2023-01-04T08:33:03.841Z,6.44
2023-01-04T08:34:03.930Z,6.44
2023-01-04T08:35:03.990Z,6.50
2023-01-04T08:36:03.991Z,6.50
2023-01-04T08:37:03.920Z,6.50
2023-01-04T08:38:28.816Z,6.56
2023-01-04T08:39:03.662Z,6.56
2023-01-04T08:40:03.644Z,6.56
2023-01-04T08:41:16.832Z,6.56
2023-01-04T08:42:14.780Z,6.62
2023-01-04T08:43:04.085Z,6.62
2023-01-04T08:44:04.092Z,6.62
2023-01-04T08:45:04.218Z,6.62
2023-01-04T08:46:04.055Z,6.62
2023-01-04T08:47:04.248Z,6.62
2023-01-04T08:48:03.919Z,6.62
2023-01-04T08:49:03.960Z,6.62
2023-01-04T08:50:10.197Z,6.62
2023-01-04T08:51:03.770Z,6.62
2023-01-04T08:52:03.592Z,6.62
2023-01-04T08:53:03.597Z,6.62
2023-01-04T08:54:03.595Z,6.62
2023-01-04T08:55:06.927Z,6.62
2023-01-04T08:56:03.671Z,6.69
2023-01-04T08:57:03.682Z,6.62
2023-01-04T08:58:03.524Z,6.62
2023-01-04T08:59:04.410Z,6.62
2023-01-04T09:00:04.323Z,6.62
2023-01-04T09:01:04.239Z,6.62
2023-01-04T09:02:05.799Z,6.62
2023-01-04T09:03:04.266Z,6.62
2023-01-04T09:04:04.201Z,6.62
2023-01-04T09:05:04.243Z,6.62
2023-01-04T09:06:03.991Z,6.62
2023-01-04T09:07:04.015Z,6.62
2023-01-04T09:08:03.993Z,6.62
2023-01-04T09:09:04.042Z,6.62
2023-01-04T09:10:04.075Z,6.62
2023-01-04T09:11:04.016Z,6.62
2023-01-04T09:12:03.911Z,6.62
2023-01-04T09:13:03.838Z,6.62
2023-01-04T09:14:07.676Z,6.62
2023-01-04T09:15:03.598Z,6.62
2023-01-04T09:16:03.693Z,6.62
2023-01-04T09:17:03.511Z,6.56
2023-01-04T09:18:30.674Z,6.62
2023-01-04T09:19:04.392Z,6.56
2023-01-04T09:20:04.221Z,6.56
2023-01-04T09:21:04.279Z,6.62
2023-01-04T09:22:04.198Z,6.62
2023-01-04T09:23:04.284Z,6.62
2023-01-04T09:24:04.240Z,6.62
2023-01-04T09:25:04.181Z,6.56
2023-01-04T09:26:09.059Z,6.56
2023-01-04T09:27:04.081Z,6.56
2023-01-04T09:28:04.012Z,6.56
2023-01-04T09:29:03.857Z,6.56
2023-01-04T09:30:03.908Z,6.56
2023-01-04T09:31:03.835Z,6.56
2023-01-04T09:32:03.978Z,6.62
2023-01-04T09:33:03.752Z,6.56
2023-01-04T09:34:17.219Z,6.56
2023-01-04T09:35:03.676Z,6.56
2023-01-04T09:36:03.437Z,6.56
2023-01-04T09:37:04.502Z,6.56
2023-01-04T09:38:09.352Z,6.56
2023-01-04T09:39:04.397Z,6.56
2023-01-04T09:40:04.399Z,6.56
2023-01-04T09:41:04.317Z,6.56
2023-01-04T09:42:04.336Z,6.56
2023-01-04T09:43:20.739Z,6.56
2023-01-04T09:44:04.165Z,6.56
2023-01-04T09:45:22.894Z,6.56
2023-01-04T09:46:04.243Z,6.56
2023-01-04T09:47:04.481Z,6.56
2023-01-04T09:48:04.258Z,6.56
2023-01-04T09:49:04.116Z,6.56
2023-01-04T09:50:04.102Z,6.56
2023-01-04T09:51:04.079Z,6.56
2023-01-04T09:52:03.993Z,6.56
2023-01-04T09:53:03.910Z,6.56
2023-01-04T09:54:03.851Z,6.56
2023-01-04T09:55:05.102Z,6.56
2023-01-04T09:56:04.404Z,6.56
2023-01-04T09:57:04.237Z,6.62
2023-01-04T09:58:04.237Z,6.56
2023-01-04T09:59:04.158Z,6.62
2023-01-04T10:00:04.088Z,6.56
2023-01-04T10:01:03.980Z,6.56
2023-01-04T10:02:04.204Z,6.56
2023-01-04T10:03:04.039Z,6.56
2023-01-04T10:04:03.958Z,6.62
2023-01-04T10:05:03.852Z,6.56
2023-01-04T10:06:03.692Z,6.56
2023-01-04T10:07:05.301Z,6.56
2023-01-04T10:08:03.669Z,6.62
2023-01-04T10:09:03.678Z,6.56
2023-01-04T10:10:03.606Z,6.56
2023-01-04T10:11:03.429Z,6.56
2023-01-04T10:12:04.334Z,6.56
2023-01-04T10:13:04.393Z,6.56
2023-01-04T10:14:04.256Z,6.56
2023-01-04T10:15:04.242Z,6.62
2023-01-04T10:16:04.352Z,6.56
2023-01-04T10:17:16.532Z,6.62
2023-01-04T10:19:23.668Z,6.62
2023-01-04T10:21:33.318Z,6.62
2023-01-04T10:22:04.235Z,6.62
2023-01-04T10:23:04.240Z,6.62
2023-01-04T10:24:04.171Z,6.62
2023-01-04T10:25:04.310Z,6.62
2023-01-04T10:26:09.445Z,6.62
2023-01-04T10:27:04.288Z,6.62
2023-01-04T10:28:03.859Z,6.62
2023-01-04T10:29:03.837Z,6.62
2023-01-04T10:30:03.783Z,6.62
2023-01-04T10:31:39.096Z,6.62
2023-01-04T10:32:04.460Z,6.62
2023-01-04T10:33:04.265Z,6.62
2023-01-04T10:34:04.374Z,6.62
2023-01-04T10:35:04.247Z,6.62
2023-01-04T10:36:04.181Z,6.62
2023-01-04T10:37:04.075Z,6.62
2023-01-04T10:38:04.082Z,6.62
2023-01-04T10:39:04.000Z,6.62
2023-01-04T10:40:04.101Z,6.62
2023-01-04T10:41:03.926Z,6.62
2023-01-04T10:42:03.933Z,6.62
2023-01-04T10:43:03.913Z,6.62
2023-01-04T10:44:10.292Z,6.62
2023-01-04T10:45:08.550Z,6.69
2023-01-04T10:46:03.779Z,6.69
2023-01-04T10:47:09.435Z,6.69
2023-01-04T10:48:03.587Z,6.69
2023-01-04T10:49:03.620Z,6.75
2023-01-04T10:50:03.515Z,6.75
2023-01-04T10:51:09.189Z,6.75
2023-01-04T10:52:03.517Z,6.75
2023-01-04T10:53:03.593Z,6.75
2023-01-04T10:54:03.533Z,6.75
2023-01-04T10:55:04.424Z,6.75
2023-01-04T10:56:24.712Z,6.75
2023-01-04T10:57:06.764Z,6.75
2023-01-04T10:58:04.521Z,6.75
2023-01-04T10:59:04.575Z,6.75
2023-01-04T11:00:03.663Z,6.75
2023-01-04T11:01:03.683Z,6.75
2023-01-04T11:02:09.770Z,6.75
2023-01-04T11:03:08.629Z,6.75
2023-01-04T11:04:04.663Z,6.81
2023-01-04T11:05:04.467Z,6.81
2023-01-04T11:06:04.469Z,6.81
2023-01-04T11:07:04.312Z,6.81
2023-01-04T11:08:04.490Z,6.81
2023-01-04T11:09:03.642Z,6.81
2023-01-04T11:10:03.543Z,6.81
2023-01-04T11:11:04.407Z,6.81
2023-01-04T11:12:04.231Z,6.81
2023-01-04T11:13:04.290Z,6.81
2023-01-04T11:14:04.328Z,6.81
2023-01-04T11:15:04.204Z,6.81
2023-01-04T11:16:04.121Z,6.81
2023-01-04T11:17:04.053Z,6.81
2023-01-04T11:18:04.016Z,6.81
2023-01-04T11:19:03.918Z,6.88
2023-01-04T11:20:03.840Z,6.88
2023-01-04T11:21:03.785Z,6.81
2023-01-04T11:22:04.369Z,6.88
2023-01-04T11:23:03.712Z,6.88
2023-01-04T11:24:22.384Z,6.81
2023-01-04T11:25:37.106Z,6.81
2023-01-04T11:26:04.410Z,6.81
2023-01-04T11:27:03.515Z,6.88
2023-01-04T11:28:03.528Z,6.81
2023-01-04T11:29:03.510Z,6.88
2023-01-04T11:30:03.514Z,6.88
2023-01-04T11:31:04.425Z,6.88
2023-01-04T11:32:03.593Z,6.88
2023-01-04T11:33:04.338Z,6.88
2023-01-04T11:34:04.308Z,6.88
2023-01-04T11:35:04.180Z,6.88
2023-01-04T11:36:04.303Z,6.88
2023-01-04T11:37:04.081Z,6.88
2023-01-04T11:38:04.203Z,6.94
2023-01-04T11:39:04.022Z,6.88
2023-01-04T11:40:04.074Z,6.94
2023-01-04T11:41:04.572Z,6.94
2023-01-04T11:42:03.847Z,6.94
2023-01-04T11:43:04.394Z,6.94
2023-01-04T11:44:04.349Z,7.00
2023-01-04T11:45:04.309Z,7.00
2023-01-04T11:46:04.343Z,7.00
2023-01-04T11:47:04.242Z,7.00
2023-01-04T11:48:07.964Z,7.00
2023-01-04T11:49:04.251Z,7.00
2023-01-04T11:50:04.436Z,7.00
2023-01-04T11:51:04.268Z,7.00
2023-01-04T11:52:04.160Z,7.00
2023-01-04T11:53:04.175Z,7.00
2023-01-04T11:54:04.159Z,7.00
2023-01-04T11:55:03.969Z,7.00
2023-01-04T11:56:04.006Z,7.00
2023-01-04T11:57:10.908Z,7.06
2023-01-04T11:58:03.760Z,7.06
2023-01-04T11:59:03.683Z,7.06
2023-01-04T12:00:04.117Z,7.06
2023-01-04T12:01:03.777Z,7.06
2023-01-04T12:02:04.118Z,7.06
2023-01-04T12:03:05.029Z,7.12
2023-01-04T12:04:04.332Z,7.12
2023-01-04T12:05:04.391Z,7.12
2023-01-04T12:06:03.551Z,7.12
2023-01-04T12:07:04.389Z,7.12
2023-01-04T12:08:04.394Z,7.12
2023-01-04T12:09:04.323Z,7.12
2023-01-04T12:10:04.234Z,7.19
2023-01-04T12:11:04.262Z,7.12
2023-01-04T12:12:04.101Z,7.12
2023-01-04T12:13:03.992Z,7.12
2023-01-04T12:14:03.995Z,7.19
2023-01-04T12:15:03.920Z,7.19
2023-01-04T12:16:03.747Z,7.19
2023-01-04T12:17:03.746Z,7.19
2023-01-04T12:18:03.676Z,7.19
2023-01-04T12:19:03.606Z,7.19
2023-01-04T12:20:03.597Z,7.19
2023-01-04T12:21:03.530Z,7.19
2023-01-04T12:22:04.434Z,7.19
2023-01-04T12:23:04.405Z,7.19
2023-01-04T12:24:04.312Z,7.19
2023-01-04T12:25:04.234Z,7.19
2023-01-04T12:26:04.232Z,7.25
2023-01-04T12:27:04.172Z,7.25
2023-01-04T12:28:03.939Z,7.25
2023-01-04T12:29:03.908Z,7.25
2023-01-04T12:30:03.910Z,7.25
2023-01-04T12:32:03.918Z,7.25
2023-01-04T12:33:03.925Z,7.31
2023-01-04T12:34:03.832Z,7.25
2023-01-04T12:35:03.784Z,7.25
2023-01-04T12:36:03.788Z,7.31
2023-01-04T12:37:05.511Z,7.31
2023-01-04T12:38:03.624Z,7.31
2023-01-04T12:39:03.537Z,7.31
2023-01-04T12:40:04.406Z,7.31
2023-01-04T12:41:04.328Z,7.38
2023-01-04T12:42:04.279Z,7.38
2023-01-04T12:43:04.244Z,7.38
2023-01-04T12:44:04.534Z,7.38
2023-01-04T12:45:05.429Z,7.38
2023-01-04T12:46:04.365Z,7.38
2023-01-04T12:47:04.305Z,7.38
2023-01-04T12:48:04.314Z,7.38
2023-01-04T12:49:04.334Z,7.38
2023-01-04T12:50:04.252Z,7.38
2023-01-04T12:51:13.297Z,7.38
2023-01-04T12:52:29.319Z,7.38
2023-01-04T12:53:29.223Z,7.38
2023-01-04T12:54:04.508Z,7.44
2023-01-04T12:55:04.392Z,7.44
2023-01-04T12:56:04.403Z,7.44
2023-01-04T12:57:04.251Z,7.44
2023-01-04T12:58:04.261Z,7.44
2023-01-04T12:59:25.433Z,7.44
2023-01-04T13:00:04.079Z,7.44
2023-01-04T13:01:04.056Z,7.50
2023-01-04T13:02:04.034Z,7.50
2023-01-04T13:03:04.000Z,7.50
2023-01-04T13:04:05.830Z,7.56
2023-01-04T13:05:45.335Z,7.56
2023-01-04T13:06:04.232Z,7.56
2023-01-04T13:07:04.347Z,7.56
2023-01-04T13:08:04.231Z,7.56
2023-01-04T13:09:03.594Z,7.56
2023-01-04T13:10:03.516Z,7.56
2023-01-04T13:11:03.865Z,7.62
2023-01-04T13:12:03.579Z,7.62
2023-01-04T13:13:04.488Z,7.62
2023-01-04T13:14:04.400Z,7.62
2023-01-04T13:15:03.855Z,7.69
2023-01-04T13:16:03.833Z,7.69
2023-01-04T13:17:03.825Z,7.69
2023-01-04T13:18:03.786Z,7.75
2023-01-04T13:19:03.681Z,7.75
2023-01-04T13:20:03.611Z,7.75
2023-01-04T13:21:03.438Z,7.75