createdAt,value
2022-12-24T00:00:40.725Z,1.03
2022-12-24T00:03:07.983Z,1.60
2022-12-24T00:05:37.268Z,1.47
2022-12-24T00:08:04.623Z,0.90
2022-12-24T00:10:31.825Z,0.70
2022-12-24T00:12:59.002Z,0.70
2022-12-24T00:15:26.130Z,0.70
2022-12-24T00:17:53.259Z,0.80
2022-12-24T00:20:20.397Z,0.60
2022-12-24T00:22:47.525Z,2.20
2022-12-24T00:25:14.712Z,1.53
2022-12-24T00:27:41.916Z,0.97
2022-12-24T00:30:09.534Z,1.20
2022-12-24T00:32:37.911Z,4.37
2022-12-24T00:35:05.444Z,1.47
2022-12-24T00:37:32.613Z,0.80
2022-12-24T00:39:59.842Z,0.80
2022-12-24T00:42:26.990Z,0.93
2022-12-24T00:44:54.117Z,0.67
2022-12-24T00:47:21.249Z,1.33
2022-12-24T00:49:48.388Z,1.30
2022-12-24T00:52:15.647Z,1.07
2022-12-24T00:54:42.766Z,1.70
2022-12-24T00:57:09.906Z,1.50
2022-12-24T00:59:37.289Z,1.40
2022-12-24T01:02:04.784Z,1.03
2022-12-24T01:04:50.463Z,0.70
2022-12-24T01:07:18.033Z,0.60
2022-12-24T01:09:45.164Z,0.67
2022-12-24T01:12:12.329Z,0.60
2022-12-24T01:14:39.463Z,0.60
2022-12-24T01:17:06.589Z,0.57
2022-12-24T01:19:34.044Z,0.60
2022-12-24T01:22:01.222Z,1.70
2022-12-24T01:24:28.639Z,0.50
2022-12-24T01:26:56.091Z,0.80
2022-12-24T01:29:23.337Z,0.60
2022-12-24T01:31:50.463Z,0.60
2022-12-24T01:34:17.596Z,0.50
2022-12-24T01:36:44.734Z,0.50
2022-12-24T01:39:11.959Z,0.50
2022-12-24T01:41:57.581Z,0.50
2022-12-24T01:44:36.474Z,0.50
2022-12-24T01:47:10.269Z,0.53
2022-12-24T01:49:42.108Z,0.50
2022-12-24T01:52:20.059Z,0.50
2022-12-24T01:54:50.493Z,0.50
2022-12-24T01:57:39.617Z,1.83
2022-12-24T02:00:11.813Z,2.33
2022-12-24T02:02:43.617Z,1.53
2022-12-24T02:05:23.529Z,3.13
2022-12-24T02:07:51.259Z,0.63
2022-12-24T02:10:18.417Z,1.17
2022-12-24T02:12:47.359Z,0.80
2022-12-24T02:15:17.255Z,0.70
2022-12-24T02:17:53.700Z,1.00
2022-12-24T02:21:03.807Z,0.50
2022-12-24T02:23:33.945Z,0.60
2022-12-24T02:26:19.011Z,0.83
2022-12-24T02:29:01.431Z,0.50
2022-12-24T02:31:43.413Z,0.90
2022-12-24T02:34:24.358Z,0.70
2022-12-24T02:37:04.095Z,0.67
2022-12-24T02:39:36.256Z,0.90
2022-12-24T02:42:08.159Z,2.00
2022-12-24T02:44:56.012Z,0.70
2022-12-24T02:47:26.717Z,0.50
2022-12-24T02:49:54.270Z,0.60
2022-12-24T02:52:41.961Z,0.60
2022-12-24T02:55:23.204Z,1.43
2022-12-24T02:58:11.989Z,0.60
2022-12-24T03:01:17.708Z,0.60
2022-12-24T03:04:39.547Z,0.60
2022-12-24T03:07:17.194Z,0.63
2022-12-24T03:09:47.364Z,1.07
2022-12-24T03:12:21.293Z,0.60
2022-12-24T03:14:49.624Z,0.63
2022-12-24T03:17:18.744Z,0.60
2022-12-24T03:19:47.073Z,0.60
2022-12-24T03:22:14.673Z,0.70
2022-12-24T03:24:42.050Z,1.30
2022-12-24T03:27:11.651Z,0.93
2022-12-24T03:29:40.584Z,1.17
2022-12-24T03:32:08.043Z,1.00
2022-12-24T03:34:35.225Z,0.80
2022-12-24T03:37:03.281Z,0.80
2022-12-24T03:39:30.581Z,1.23
2022-12-24T03:41:57.793Z,1.30
2022-12-24T03:44:24.900Z,0.80
2022-12-24T03:46:52.055Z,0.80
2022-12-24T03:49:19.160Z,1.13
2022-12-24T03:51:46.326Z,1.00
2022-12-24T03:54:13.509Z,1.00
2022-12-24T03:56:40.648Z,0.93
2022-12-24T03:59:07.848Z,1.17
2022-12-24T04:01:35.152Z,0.90
2022-12-24T04:04:02.678Z,0.77
2022-12-24T04:06:29.908Z,0.80
2022-12-24T04:08:57.121Z,0.70
2022-12-24T04:11:24.287Z,0.67
2022-12-24T04:13:51.404Z,1.27
2022-12-24T04:16:19.013Z,0.60
2022-12-24T04:18:46.273Z,0.73
2022-12-24T04:21:13.554Z,0.80
2022-12-24T04:23:42.206Z,0.50
2022-12-24T04:26:12.927Z,0.67
2022-12-24T04:28:41.672Z,0.60
2022-12-24T04:31:15.332Z,0.57
2022-12-24T04:33:43.179Z,0.80
2022-12-24T04:36:13.686Z,0.60
2022-12-24T04:38:40.985Z,0.53
2022-12-24T04:41:20.822Z,0.67
2022-12-24T04:43:51.456Z,0.63
2022-12-24T04:46:21.773Z,0.50
2022-12-24T04:48:50.940Z,0.50
2022-12-24T04:51:19.020Z,0.50
2022-12-24T04:53:46.678Z,0.63
2022-12-24T04:56:16.716Z,1.90
2022-12-24T04:58:44.351Z,0.60
2022-12-24T05:01:21.940Z,0.50
2022-12-24T05:03:49.629Z,0.70
2022-12-24T05:06:19.814Z,1.20
2022-12-24T05:08:47.435Z,0.80
2022-12-24T05:11:15.760Z,0.80
2022-12-24T05:13:47.302Z,0.63
2022-12-24T05:16:16.597Z,0.77
2022-12-24T05:18:43.944Z,0.80
2022-12-24T05:21:15.192Z,1.00
2022-12-24T05:24:00.805Z,0.90
2022-12-24T05:26:36.576Z,1.13
2022-12-24T05:29:05.393Z,0.70
2022-12-24T05:31:33.558Z,1.00
2022-12-24T05:34:02.235Z,0.80
2022-12-24T05:36:30.202Z,0.70
2022-12-24T05:38:57.539Z,1.33
2022-12-24T05:41:25.020Z,1.00
2022-12-24T05:43:52.396Z,1.53
2022-12-24T05:46:21.252Z,1.30
2022-12-24T05:48:49.576Z,1.20
2022-12-24T05:51:19.813Z,2.63
2022-12-24T05:53:48.181Z,1.10
2022-12-24T05:56:18.881Z,1.37
2022-12-24T05:58:46.763Z,2.00
2022-12-24T06:01:14.919Z,1.50
2022-12-24T06:03:42.439Z,1.03
2022-12-24T06:06:21.604Z,1.20
2022-12-24T06:08:49.733Z,1.07
2022-12-24T06:11:19.466Z,0.90
2022-12-24T06:13:47.247Z,4.00
2022-12-24T06:16:16.566Z,1.33
2022-12-24T06:18:44.093Z,1.80
2022-12-24T06:21:12.293Z,1.33
2022-12-24T06:23:42.123Z,1.27
2022-12-24T06:26:11.669Z,2.33
2022-12-24T06:28:39.530Z,2.40
2022-12-24T06:31:10.878Z,2.27
2022-12-24T06:33:38.212Z,1.97
2022-12-24T06:36:16.691Z,1.97
2022-12-24T06:38:45.579Z,1.77
2022-12-24T06:41:12.786Z,2.20
2022-12-24T06:43:43.071Z,2.30
2022-12-24T06:46:10.233Z,1.93
2022-12-24T06:48:37.386Z,2.63
2022-12-24T06:51:05.088Z,2.50
2022-12-24T06:53:32.808Z,1.90
2022-12-24T06:56:08.221Z,1.60
2022-12-24T06:58:36.452Z,1.30
2022-12-24T07:01:06.230Z,1.50
2022-12-24T07:03:34.004Z,1.97
2022-12-24T07:06:01.697Z,2.93
2022-12-24T07:08:29.307Z,2.87
2022-12-24T07:10:56.478Z,3.27
2022-12-24T07:13:23.680Z,1.70
2022-12-24T07:16:01.495Z,3.27
2022-12-24T07:18:29.159Z,2.20
2022-12-24T07:20:56.600Z,1.97
2022-12-24T07:23:23.727Z,1.70
2022-12-24T07:25:50.940Z,1.63
2022-12-24T07:28:23.894Z,1.10
2022-12-24T07:30:55.025Z,1.20
2022-12-24T07:33:22.193Z,1.07
2022-12-24T07:35:55.541Z,1.73
2022-12-24T07:38:23.039Z,1.50
2022-12-24T07:40:50.168Z,2.30
2022-12-24T07:43:17.336Z,1.60
2022-12-24T07:45:44.431Z,1.67
2022-12-24T07:48:11.571Z,1.97
2022-12-24T07:50:38.715Z,1.27
2022-12-24T07:53:05.844Z,1.63
2022-12-24T07:55:32.980Z,1.70
2022-12-24T07:58:00.155Z,3.30
2022-12-24T08:00:27.399Z,2.63
2022-12-24T08:02:54.755Z,1.93
2022-12-24T08:05:22.186Z,1.30
2022-12-24T08:07:49.571Z,1.20
2022-12-24T08:10:16.729Z,3.60
2022-12-24T08:12:43.963Z,3.73
2022-12-24T08:15:11.522Z,2.60
2022-12-24T08:17:38.742Z,3.10
2022-12-24T08:20:06.602Z,4.00
2022-12-24T08:22:33.816Z,2.37
2022-12-24T08:25:00.958Z,2.80
2022-12-24T08:27:28.124Z,2.70
2022-12-24T08:29:55.228Z,2.80
2022-12-24T08:32:22.400Z,1.17
2022-12-24T08:34:49.541Z,1.13
2022-12-24T08:37:16.741Z,1.20
2022-12-24T08:39:43.843Z,1.10
2022-12-24T08:42:11.177Z,1.83
2022-12-24T08:44:38.368Z,2.40
2022-12-24T08:47:05.704Z,1.33
2022-12-24T08:49:32.888Z,1.73
2022-12-24T08:51:59.989Z,1.50
2022-12-24T08:54:27.243Z,1.97
2022-12-24T08:56:54.353Z,1.80
2022-12-24T08:59:21.613Z,2.93
2022-12-24T09:01:48.936Z,1.93
2022-12-24T09:04:16.310Z,3.27
2022-12-24T09:06:43.452Z,2.70
2022-12-24T09:09:10.579Z,2.70
2022-12-24T09:11:37.801Z,2.30
2022-12-24T09:14:05.998Z,3.13
2022-12-24T09:16:33.149Z,2.43
2022-12-24T09:19:00.410Z,3.00
2022-12-24T09:21:27.645Z,2.93
2022-12-24T09:23:54.797Z,3.40
2022-12-24T09:26:24.666Z,4.73
2022-12-24T09:28:53.191Z,2.73
2022-12-24T09:31:20.521Z,3.00
2022-12-24T09:33:49.135Z,3.03
2022-12-24T09:36:16.474Z,8.97
2022-12-24T09:38:43.737Z,6.83
2022-12-24T09:41:35.737Z,6.40
2022-12-24T09:44:23.944Z,4.53
2022-12-24T09:46:53.584Z,4.30
2022-12-24T09:49:25.125Z,4.07
2022-12-24T09:51:55.932Z,6.10
2022-12-24T09:54:31.424Z,5.40
2022-12-24T09:57:05.233Z,3.80
2022-12-24T09:59:44.581Z,3.00
2022-12-24T10:02:19.975Z,2.23
2022-12-24T10:04:49.066Z,1.33
2022-12-24T10:07:52.096Z,0.60
2022-12-24T10:10:49.740Z,0.50
2022-12-24T10:13:31.816Z,2.20
2022-12-24T10:16:20.567Z,5.00
2022-12-24T10:19:02.298Z,2.33
2022-12-24T10:21:58.281Z,0.57
2022-12-24T10:24:28.573Z,0.50
2022-12-24T10:27:12.010Z,0.50
2022-12-24T10:29:43.723Z,0.50
2022-12-24T10:32:10.872Z,5.23
2022-12-24T10:34:50.090Z,0.53
2022-12-24T10:37:23.666Z,0.40
2022-12-24T10:39:51.608Z,0.50
2022-12-24T10:42:20.261Z,0.50
2022-12-24T10:44:54.848Z,0.80
2022-12-24T10:47:23.691Z,1.03
2022-12-24T10:50:01.804Z,1.57
2022-12-24T10:52:35.017Z,0.80
2022-12-24T10:55:11.233Z,0.40
2022-12-24T10:57:40.510Z,0.40
2022-12-24T11:00:35.639Z,0.50
2022-12-24T11:03:28.557Z,0.47
2022-12-24T11:06:13.983Z,0.63
2022-12-24T11:08:44.645Z,0.53
2022-12-24T11:11:17.142Z,0.40
2022-12-24T11:13:51.971Z,0.70
2022-12-24T11:16:31.977Z,0.90
2022-12-24T11:19:03.183Z,0.50
2022-12-24T11:21:33.453Z,1.23
2022-12-24T11:24:35.134Z,1.27
2022-12-24T11:27:33.489Z,3.53
2022-12-24T11:30:33.286Z,1.23
2022-12-24T11:33:03.495Z,0.90
2022-12-24T11:35:33.879Z,0.50
2022-12-24T11:38:01.026Z,1.37
2022-12-24T11:40:46.102Z,0.70
2022-12-24T11:43:46.041Z,0.60
2022-12-24T11:46:37.661Z,0.87
2022-12-24T11:49:08.296Z,1.00
2022-12-24T11:51:36.099Z,0.60
2022-12-24T11:54:17.379Z,0.97
2022-12-24T11:56:52.276Z,1.00
2022-12-24T11:59:31.800Z,1.83
2022-12-24T12:02:20.801Z,0.50
2022-12-24T12:04:55.869Z,0.50
2022-12-24T12:07:30.510Z,0.77
2022-12-24T12:10:10.298Z,0.40
2022-12-24T12:12:56.176Z,1.07
2022-12-24T12:15:27.677Z,0.50
2022-12-24T12:18:20.187Z,4.77
2022-12-24T12:20:52.785Z,1.20
2022-12-24T12:23:47.092Z,0.40
2022-12-24T12:26:27.225Z,2.00
2022-12-24T12:29:12.665Z,0.50
2022-12-24T12:31:49.736Z,0.60
2022-12-24T12:34:19.333Z,0.50
2022-12-24T12:37:02.822Z,0.50
2022-12-24T12:39:31.822Z,0.40
2022-12-24T12:42:31.552Z,0.50
2022-12-24T12:45:13.668Z,1.00
2022-12-24T12:48:09.767Z,0.60
2022-12-24T12:51:15.014Z,0.87
2022-12-24T12:54:06.669Z,1.10
2022-12-24T12:56:35.825Z,0.97
2022-12-24T12:59:16.861Z,0.50
2022-12-24T13:02:37.525Z,0.50
2022-12-24T13:05:05.067Z,0.77
2022-12-24T13:07:50.225Z,0.63
2022-12-24T13:10:26.277Z,1.37
2022-12-24T13:13:08.422Z,0.60
2022-12-24T13:15:53.641Z,0.50
2022-12-24T13:19:02.084Z,1.57
2022-12-24T13:21:30.986Z,1.80
2022-12-24T13:24:15.440Z,1.10
2022-12-24T13:26:43.288Z,3.40
2022-12-24T13:29:44.165Z,0.50
2022-12-24T13:32:20.272Z,0.60
2022-12-24T13:34:59.518Z,1.33
2022-12-24T13:37:34.647Z,2.20
2022-12-24T13:40:11.074Z,0.50
2022-12-24T13:43:05.228Z,0.50
2022-12-24T13:45:44.540Z,1.07
2022-12-24T13:48:11.775Z,0.50
2022-12-24T13:50:38.937Z,0.57
2022-12-24T13:53:18.477Z,0.60
2022-12-24T13:55:55.099Z,1.80
2022-12-24T13:58:24.128Z,1.37
2022-12-24T14:00:54.483Z,4.43
2022-12-24T14:03:31.534Z,1.03
2022-12-24T14:06:03.959Z,0.50
2022-12-24T14:08:36.592Z,0.90
2022-12-24T14:11:18.770Z,0.50
2022-12-24T14:13:48.986Z,0.60
2022-12-24T14:16:26.105Z,3.30
2022-12-24T14:19:12.468Z,1.33
2022-12-24T14:21:50.281Z,2.00
2022-12-24T14:24:21.988Z,0.70
2022-12-24T14:26:59.324Z,1.07
2022-12-24T14:29:31.886Z,4.20
2022-12-24T14:32:04.204Z,0.97
2022-12-24T14:34:32.175Z,0.50
2022-12-24T14:37:03.360Z,0.67
2022-12-24T14:39:36.559Z,0.63
2022-12-24T14:42:21.837Z,0.60
2022-12-24T14:45:04.123Z,1.13
2022-12-24T14:47:31.319Z,3.93
2022-12-24T14:50:11.603Z,1.37
2022-12-24T14:53:05.353Z,0.93
2022-12-24T14:55:46.690Z,1.37
2022-12-24T14:58:32.430Z,2.43
2022-12-24T15:01:18.902Z,1.97
2022-12-24T15:03:46.196Z,1.37
2022-12-24T15:06:14.837Z,1.17
2022-12-24T15:08:47.396Z,0.63
2022-12-24T15:11:22.025Z,2.60
2022-12-24T15:13:56.858Z,1.20
2022-12-24T15:16:37.116Z,3.53
2022-12-24T15:19:20.239Z,4.80
2022-12-24T15:21:47.531Z,1.10
2022-12-24T15:24:32.598Z,1.27
2022-12-24T15:27:02.947Z,1.30
2022-12-24T15:29:32.587Z,1.20
2022-12-24T15:32:02.138Z,1.20
2022-12-24T15:34:37.137Z,1.07
2022-12-24T15:37:25.075Z,6.17
2022-12-24T15:40:19.674Z,5.90
2022-12-24T15:42:47.148Z,4.03
2022-12-24T15:45:28.205Z,5.63
2022-12-24T15:47:58.318Z,6.30
2022-12-24T15:50:37.329Z,4.67
2022-12-24T15:53:19.360Z,2.67
2022-12-24T15:56:00.139Z,4.73
2022-12-24T15:58:30.193Z,9.17
2022-12-24T16:01:09.789Z,6.77
2022-12-24T16:03:54.238Z,3.67
2022-12-24T16:06:22.523Z,4.07
2022-12-24T16:08:51.906Z,3.00
2022-12-24T16:11:28.498Z,7.07
2022-12-24T16:14:01.003Z,2.30
2022-12-24T16:16:35.025Z,2.53
2022-12-24T16:19:03.490Z,2.93
2022-12-24T16:21:34.196Z,3.93
2022-12-24T16:24:24.659Z,3.93
2022-12-24T16:26:52.180Z,5.23
2022-12-24T16:29:19.884Z,11.67
2022-12-24T16:31:51.811Z,2.97
2022-12-24T16:34:20.656Z,3.90
2022-12-24T16:36:47.785Z,8.07
2022-12-24T16:39:24.309Z,7.07
2022-12-24T16:42:10.319Z,9.70
2022-12-24T16:44:37.741Z,4.37
2022-12-24T16:47:07.124Z,3.10
2022-12-24T16:49:38.431Z,6.63
2022-12-24T16:52:17.123Z,3.50
2022-12-24T16:54:44.403Z,4.90
2022-12-24T16:57:11.615Z,5.10
2022-12-24T16:59:38.870Z,5.07
2022-12-24T17:02:14.005Z,8.13
2022-12-24T17:04:42.390Z,6.40
2022-12-24T17:07:14.683Z,3.83
2022-12-24T17:09:42.140Z,6.60
2022-12-24T17:12:09.754Z,5.83
2022-12-24T17:14:38.616Z,4.70
2022-12-24T17:17:06.163Z,2.53
2022-12-24T17:19:33.252Z,2.07
2022-12-24T17:22:00.349Z,2.60
2022-12-24T17:24:27.487Z,5.67
2022-12-24T17:26:54.584Z,3.30
2022-12-24T17:29:21.756Z,4.37
2022-12-24T17:31:48.862Z,3.63
2022-12-24T17:34:15.981Z,4.23
2022-12-24T17:36:43.807Z,2.87
2022-12-24T17:39:11.029Z,1.93
2022-12-24T17:41:39.477Z,1.50
2022-12-24T17:44:09.012Z,1.30
2022-12-24T17:46:36.274Z,1.43
2022-12-24T17:49:03.492Z,1.90
2022-12-24T17:51:33.353Z,1.23
2022-12-24T17:54:01.119Z,2.73
2022-12-24T17:56:29.084Z,0.90
2022-12-24T17:58:56.573Z,1.50
2022-12-24T18:01:26.334Z,2.13
2022-12-24T18:03:53.649Z,1.50
2022-12-24T18:06:21.066Z,1.00
2022-12-24T18:08:48.512Z,1.30
2022-12-24T18:11:23.644Z,1.43
2022-12-24T18:13:52.446Z,3.53
2022-12-24T18:16:28.311Z,2.17
2022-12-24T18:18:56.387Z,4.97
2022-12-24T18:21:26.698Z,1.50
2022-12-24T18:23:56.616Z,1.57
2022-12-24T18:26:26.889Z,1.70
2022-12-24T18:28:59.080Z,3.23
2022-12-24T18:31:27.188Z,1.60
2022-12-24T18:33:55.970Z,2.83
2022-12-24T18:36:23.807Z,3.20
2022-12-24T18:38:51.690Z,2.10
2022-12-24T18:41:28.714Z,2.57
2022-12-24T18:43:56.955Z,2.10
2022-12-24T18:46:26.890Z,1.97
2022-12-24T18:48:56.228Z,3.20
2022-12-24T18:51:26.779Z,3.27
2022-12-24T18:53:53.971Z,2.10
2022-12-24T18:56:23.566Z,1.70
2022-12-24T18:58:54.360Z,2.67
2022-12-24T19:01:26.241Z,1.80
2022-12-24T19:03:53.659Z,2.60
2022-12-24T19:06:21.727Z,1.67
2022-12-24T19:08:59.143Z,3.07
2022-12-24T19:11:32.073Z,4.13
2022-12-24T19:14:00.589Z,2.00
2022-12-24T19:16:29.657Z,2.37
2022-12-24T19:18:57.541Z,2.20
2022-12-24T19:21:24.876Z,3.30
2022-12-24T19:23:52.250Z,4.17
2022-12-24T19:26:21.559Z,8.10
2022-12-24T19:28:49.128Z,4.90
2022-12-24T19:31:21.779Z,8.10
2022-12-24T19:33:51.753Z,4.80
2022-12-24T19:36:25.367Z,4.17
2022-12-24T19:38:53.079Z,6.90
2022-12-24T19:41:23.079Z,6.73
2022-12-24T19:43:52.519Z,6.37
2022-12-24T19:46:22.636Z,3.20
2022-12-24T19:48:52.176Z,2.50
2022-12-24T19:51:19.916Z,3.00
2022-12-24T19:53:48.381Z,3.60
2022-12-24T19:56:17.494Z,8.10
2022-12-24T19:58:45.588Z,6.87
2022-12-24T20:01:21.836Z,5.27
2022-12-24T20:03:51.245Z,7.03
2022-12-24T20:06:21.095Z,5.83
2022-12-24T20:08:49.722Z,7.00
2022-12-24T20:11:22.442Z,8.83
2022-12-24T20:13:50.268Z,7.33
2022-12-24T20:16:21.162Z,4.67
2022-12-24T20:18:56.427Z,8.03
2022-12-24T20:21:24.269Z,6.10
2022-12-24T20:23:52.073Z,5.03
2022-12-24T20:26:23.819Z,5.40
2022-12-24T20:28:51.051Z,4.37
2022-12-24T20:31:21.121Z,3.90
2022-12-24T20:33:49.549Z,3.77
2022-12-24T20:36:18.509Z,3.50
2022-12-24T20:38:46.253Z,3.77
2022-12-24T20:41:16.802Z,2.47
2022-12-24T20:43:48.561Z,4.30
2022-12-24T20:46:19.728Z,5.80
2022-12-24T20:48:47.619Z,2.57
2022-12-24T20:51:23.653Z,3.17
2022-12-24T20:53:52.929Z,2.83
2022-12-24T20:56:22.169Z,4.27
2022-12-24T20:58:50.074Z,3.53
2022-12-24T21:01:20.401Z,3.30
2022-12-24T21:03:48.275Z,3.73
2022-12-24T21:06:17.912Z,3.87
2022-12-24T21:08:53.009Z,4.37
2022-12-24T21:11:47.124Z,2.60
2022-12-24T21:14:15.330Z,3.57
2022-12-24T21:16:43.344Z,5.27
2022-12-24T21:19:14.776Z,4.00
2022-12-24T21:21:42.601Z,3.50
2022-12-24T21:24:10.205Z,3.03
2022-12-24T21:26:38.444Z,2.40
2022-12-24T21:29:08.159Z,3.43
2022-12-24T21:31:37.326Z,3.93
2022-12-24T21:34:04.919Z,2.37
2022-12-24T21:36:32.108Z,3.40
2022-12-24T21:38:59.249Z,3.30
2022-12-24T21:41:27.455Z,2.53
2022-12-24T21:43:54.759Z,2.97
2022-12-24T21:46:25.258Z,4.97
2022-12-24T21:49:11.887Z,6.73
2022-12-24T21:51:40.091Z,2.13
2022-12-24T21:54:26.445Z,5.33
2022-12-24T21:57:14.733Z,4.70
2022-12-24T21:59:42.097Z,4.17
2022-12-24T22:02:14.821Z,2.43
2022-12-24T22:04:42.863Z,2.70
2022-12-24T22:07:46.956Z,3.10
2022-12-24T22:10:33.060Z,2.60
2022-12-24T22:13:01.125Z,2.50
2022-12-24T22:15:28.339Z,1.87
2022-12-24T22:17:55.653Z,2.67
2022-12-24T22:20:22.832Z,1.80
2022-12-24T22:22:50.129Z,2.53
2022-12-24T22:25:17.707Z,3.23
2022-12-24T22:27:44.860Z,6.60
2022-12-24T22:30:12.320Z,2.10
2022-12-24T22:32:39.430Z,0.97
2022-12-24T22:35:06.745Z,1.97
2022-12-24T22:37:33.858Z,1.43
2022-12-24T22:40:01.065Z,3.60
2022-12-24T22:42:30.622Z,4.83
2022-12-24T22:44:57.779Z,7.60
2022-12-24T22:47:25.100Z,5.07
2022-12-24T22:49:52.468Z,4.90
2022-12-24T22:52:19.809Z,5.00
2022-12-24T22:54:46.975Z,6.10
2022-12-24T22:57:14.189Z,2.63
2022-12-24T22:59:41.390Z,4.20
2022-12-24T23:02:08.648Z,6.80
2022-12-24T23:04:37.141Z,2.50
2022-12-24T23:07:06.136Z,4.20
2022-12-24T23:09:33.528Z,2.03
2022-12-24T23:12:00.875Z,1.60
2022-12-24T23:14:47.075Z,1.77
2022-12-24T23:17:14.442Z,2.07
2022-12-24T23:19:41.909Z,2.90
2022-12-24T23:22:10.504Z,1.90
2022-12-24T23:24:39.295Z,2.13
2022-12-24T23:27:06.505Z,2.70
2022-12-24T23:29:33.751Z,2.70
2022-12-24T23:32:00.936Z,2.03
2022-12-24T23:34:28.256Z,3.53
2022-12-24T23:36:55.409Z,1.37
2022-12-24T23:39:22.635Z,4.43
2022-12-24T23:41:49.782Z,0.73
2022-12-24T23:44:16.933Z,1.50
2022-12-24T23:46:44.195Z,2.10
2022-12-24T23:49:15.373Z,3.13
2022-12-24T23:51:42.687Z,3.17
2022-12-24T23:54:09.938Z,3.70
2022-12-24T23:56:37.575Z,5.50
2022-12-24T23:59:04.865Z,1.30
