createdAt,value
2022-12-12T00:03:40.102Z,5.12
2022-12-12T00:18:39.873Z,4.91
2022-12-12T00:33:40.136Z,6.25
2022-12-12T00:48:40.327Z,5.58
2022-12-12T01:03:40.284Z,5.69
2022-12-12T01:18:40.273Z,4.96
2022-12-12T01:33:39.959Z,4.26
2022-12-12T01:48:39.982Z,4.49
2022-12-12T02:03:39.919Z,3.27
2022-12-12T02:18:39.955Z,3.44
2022-12-12T02:33:40.100Z,4.08
2022-12-12T02:48:40.011Z,3.34
2022-12-12T03:03:40.117Z,2.77
2022-12-12T03:18:40.314Z,2.92
2022-12-12T03:33:41.365Z,2.97
2022-12-12T03:48:40.255Z,2.47
2022-12-12T04:03:40.615Z,5.24
2022-12-12T04:18:40.338Z,4.13
2022-12-12T04:33:40.218Z,3.2
2022-12-12T04:48:42.975Z,2.99
2022-12-12T05:03:40.713Z,6.9
2022-12-12T05:18:40.402Z,12.41
2022-12-12T05:33:40.223Z,13.33
2022-12-12T05:48:40.575Z,12.89
2022-12-12T06:03:40.130Z,9.52
2022-12-12T06:18:42.853Z,21.66
2022-12-12T06:33:40.660Z,32.06
2022-12-12T06:48:40.610Z,21.15
2022-12-12T07:03:40.509Z,7.02
2022-12-12T07:18:40.666Z,5.6
2022-12-12T07:33:43.961Z,22.01
2022-12-12T07:48:40.725Z,27.66
2022-12-12T08:03:40.297Z,22.9
2022-12-12T08:18:40.725Z,18.93
2022-12-12T08:33:40.563Z,11.27
2022-12-12T08:48:40.222Z,18.13
2022-12-12T09:03:40.280Z,17.15
2022-12-12T09:33:40.264Z,8.08
2022-12-12T09:48:40.957Z,10.82
2022-12-12T10:18:40.529Z,18.73
2022-12-12T10:33:40.157Z,18.63
2022-12-12T10:48:42.890Z,20.4
2022-12-12T11:03:40.241Z,25.15
2022-12-12T11:18:40.246Z,20.45
2022-12-12T11:33:40.643Z,25.8
2022-12-12T11:48:40.463Z,28.88
2022-12-12T12:03:40.114Z,51.92
2022-12-12T12:18:40.105Z,30.71
2022-12-12T12:33:40.189Z,25.53
2022-12-12T12:48:40.074Z,27.76
2022-12-12T13:03:40.310Z,26.89
2022-12-12T13:33:40.429Z,28.79
2022-12-12T13:48:46.121Z,32.97
2022-12-12T14:03:40.780Z,31.48
2022-12-12T14:18:40.076Z,26.69
2022-12-12T14:33:40.187Z,18.23
2022-12-12T14:48:45.338Z,18.47
2022-12-12T15:03:40.238Z,18.34
2022-12-12T15:18:40.263Z,24.5
2022-12-12T15:33:40.001Z,21.59
2022-12-12T15:48:40.176Z,23.7
2022-12-12T16:03:40.200Z,21.53
2022-12-12T16:18:41.344Z,20.43
2022-12-12T16:33:40.609Z,22.2
2022-12-12T16:48:40.596Z,16.65
2022-12-12T17:03:40.381Z,24.63
2022-12-12T17:18:40.155Z,22.89
2022-12-12T17:48:40.183Z,7.77
2022-12-12T18:03:40.240Z,8.14
2022-12-12T18:18:40.153Z,26.95
2022-12-12T18:33:40.396Z,37.68
2022-12-12T18:48:39.866Z,29.88
2022-12-12T19:03:40.276Z,30.74
2022-12-12T19:18:40.119Z,26.05
2022-12-12T19:33:40.436Z,16.05
2022-12-12T19:48:44.076Z,22.61
2022-12-12T20:04:07.982Z,22.5
2022-12-12T20:48:40.445Z,12.17
2022-12-12T21:03:40.682Z,11.97
2022-12-12T21:48:41.041Z,13.49
2022-12-12T22:03:41.674Z,17.11
2022-12-12T22:18:40.531Z,17.11
2022-12-12T22:33:39.927Z,10.22
2022-12-12T22:48:40.747Z,13.8
2022-12-12T23:03:40.183Z,10.36
2022-12-12T23:18:40.540Z,6.36
2022-12-12T23:33:40.388Z,10.73
2022-12-12T23:48:40.028Z,9.47
