createdAt,value
2019-04-27T00:00:56.737Z,2.67
2019-04-27T00:03:46.292Z,3.70
2019-04-27T00:06:17.275Z,3.07
2019-04-27T00:09:00.454Z,3.43
2019-04-27T00:11:48.160Z,3.87
2019-04-27T00:14:18.277Z,2.87
2019-04-27T00:17:05.471Z,4.67
2019-04-27T00:19:53.432Z,3.70
2019-04-27T00:22:28.211Z,3.27
2019-04-27T00:24:57.557Z,4.63
2019-04-27T00:27:26.949Z,5.47
2019-04-27T00:29:56.290Z,5.80
2019-04-27T00:32:25.628Z,4.20
2019-04-27T00:34:54.975Z,5.23
2019-04-27T00:37:25.953Z,5.63
2019-04-27T00:40:05.796Z,4.97
2019-04-27T00:42:35.715Z,5.97
2019-04-27T00:45:06.927Z,4.37
2019-04-27T00:47:36.281Z,4.70
2019-04-27T00:50:07.158Z,4.60
2019-04-27T00:52:36.505Z,5.27
2019-04-27T00:55:07.349Z,4.90
2019-04-27T00:57:38.345Z,4.67
2019-04-27T01:00:28.107Z,5.80
2019-04-27T01:03:01.497Z,7.17
2019-04-27T01:05:31.207Z,5.10
2019-04-27T01:08:00.551Z,7.27
2019-04-27T01:10:29.967Z,7.03
2019-04-27T01:12:59.301Z,4.13
2019-04-27T01:15:28.657Z,5.73
2019-04-27T01:18:11.629Z,4.30
2019-04-27T01:20:30.194Z,4.70
2019-04-27T01:22:59.598Z,6.50
2019-04-27T01:25:30.576Z,5.00
2019-04-27T01:28:18.622Z,5.63
2019-04-27T01:30:53.576Z,3.27
2019-04-27T01:33:22.923Z,3.73
2019-04-27T01:35:52.272Z,6.33
2019-04-27T01:38:21.614Z,5.33
2019-04-27T01:40:51.010Z,4.37
2019-04-27T01:43:20.424Z,3.90
2019-04-27T01:45:49.766Z,4.40
2019-04-27T01:48:23.648Z,5.60
2019-04-27T01:50:50.882Z,6.37
2019-04-27T01:53:20.226Z,6.77
2019-04-27T01:55:49.570Z,6.00
2019-04-27T01:58:20.216Z,3.70
2019-04-27T02:00:57.282Z,4.70
2019-04-27T02:03:31.825Z,5.50
2019-04-27T02:05:59.455Z,4.50
2019-04-27T02:08:28.737Z,4.00
2019-04-27T02:10:59.439Z,3.97
2019-04-27T02:13:29.094Z,7.30
2019-04-27T02:15:58.887Z,5.27
2019-04-27T02:18:35.580Z,7.37
2019-04-27T02:20:59.318Z,4.27
2019-04-27T02:23:29.411Z,6.57
2019-04-27T02:25:58.821Z,6.70
2019-04-27T02:28:30.084Z,5.93
2019-04-27T02:31:10.059Z,7.13
2019-04-27T02:33:41.307Z,4.57
2019-04-27T02:36:14.841Z,4.80
2019-04-27T02:38:41.721Z,6.47
2019-04-27T02:41:11.065Z,4.80
2019-04-27T02:43:44.981Z,4.63
2019-04-27T02:46:14.338Z,4.27
2019-04-27T02:48:55.498Z,8.90
2019-04-27T02:51:16.409Z,5.17
2019-04-27T02:53:55.856Z,7.97
2019-04-27T02:56:25.498Z,5.77
2019-04-27T02:58:55.018Z,4.90
2019-04-27T03:01:27.084Z,6.43
2019-04-27T03:03:56.420Z,5.20
2019-04-27T03:06:25.771Z,5.17
2019-04-27T03:08:55.103Z,6.03
2019-04-27T03:11:25.513Z,5.60
2019-04-27T03:13:56.503Z,7.10
2019-04-27T03:16:33.144Z,4.37
2019-04-27T03:19:18.758Z,7.53
2019-04-27T03:22:03.519Z,6.63
2019-04-27T03:24:50.493Z,6.50
2019-04-27T03:27:21.554Z,7.00
2019-04-27T03:29:51.132Z,4.80
2019-04-27T03:32:22.569Z,4.20
2019-04-27T03:34:52.515Z,4.40
2019-04-27T03:37:23.191Z,5.60
2019-04-27T03:39:52.593Z,4.20
2019-04-27T03:42:22.479Z,5.77
2019-04-27T03:44:51.831Z,4.27
2019-04-27T03:47:21.173Z,7.10
2019-04-27T03:49:50.987Z,6.00
2019-04-27T03:52:24.854Z,10.57
2019-04-27T03:54:59.817Z,7.17
2019-04-27T03:57:33.861Z,6.17
2019-04-27T04:00:05.917Z,6.03
2019-04-27T04:02:35.259Z,7.07
2019-04-27T04:05:06.510Z,6.37
2019-04-27T04:07:35.917Z,6.93
2019-04-27T04:10:07.474Z,6.80
2019-04-27T04:12:40.004Z,7.47
2019-04-27T04:15:12.838Z,5.97
2019-04-27T04:17:42.180Z,5.90
2019-04-27T04:20:11.591Z,3.77
2019-04-27T04:22:40.931Z,5.20
2019-04-27T04:25:10.895Z,6.43
2019-04-27T04:27:42.777Z,4.63
2019-04-27T04:30:12.499Z,9.07
2019-04-27T04:32:41.982Z,4.37
2019-04-27T04:35:25.741Z,5.20
2019-04-27T04:37:55.087Z,6.83
2019-04-27T04:40:31.734Z,5.80
2019-04-27T04:43:14.645Z,6.43
2019-04-27T04:45:45.621Z,5.80
2019-04-27T04:48:16.597Z,7.00
2019-04-27T04:50:45.938Z,6.07
2019-04-27T04:53:15.299Z,5.23
2019-04-27T04:55:44.637Z,10.30
2019-04-27T04:58:13.975Z,6.50
2019-04-27T05:00:43.313Z,5.90
2019-04-27T05:03:12.653Z,8.90
2019-04-27T05:05:41.993Z,6.87
2019-04-27T05:08:11.354Z,4.97
2019-04-27T05:10:40.689Z,5.03
2019-04-27T05:13:10.053Z,5.57
2019-04-27T05:15:39.571Z,11.87
2019-04-27T05:18:09.257Z,8.03
2019-04-27T05:20:40.292Z,3.90
2019-04-27T05:23:09.795Z,6.47
2019-04-27T05:25:39.211Z,7.27
2019-04-27T05:28:09.756Z,5.20
2019-04-27T05:30:39.325Z,6.83
2019-04-27T05:33:09.001Z,4.50
2019-04-27T05:35:40.823Z,6.43
2019-04-27T05:38:13.140Z,6.27
2019-04-27T05:40:40.493Z,5.57
2019-04-27T05:43:11.489Z,6.03
2019-04-27T05:46:24.218Z,6.87
2019-04-27T05:48:53.564Z,9.87
2019-04-27T05:51:22.926Z,5.37
2019-04-27T05:53:52.268Z,8.50
2019-04-27T05:56:21.707Z,6.07
2019-04-27T05:58:51.219Z,4.73
2019-04-27T06:01:20.660Z,6.50
2019-04-27T06:03:50.012Z,7.70
2019-04-27T06:06:19.706Z,6.00
2019-04-27T06:08:49.560Z,7.20
2019-04-27T06:11:19.639Z,6.53
2019-04-27T06:13:49.333Z,5.53
2019-04-27T06:16:19.574Z,5.03
2019-04-27T06:18:49.393Z,8.87
2019-04-27T06:21:19.608Z,6.87
2019-04-27T06:23:49.330Z,5.80
2019-04-27T06:26:20.189Z,6.43
2019-04-27T06:28:50.476Z,5.50
2019-04-27T06:31:19.937Z,5.80
2019-04-27T06:33:49.760Z,6.33
2019-04-27T06:36:19.940Z,6.40
2019-04-27T06:38:49.369Z,5.30
2019-04-27T06:41:19.041Z,4.27
2019-04-27T06:43:49.500Z,7.13
2019-04-27T06:46:20.000Z,5.33
2019-04-27T06:48:49.591Z,8.07
2019-04-27T06:51:19.900Z,7.67
2019-04-27T06:53:49.493Z,9.23
2019-04-27T06:56:18.870Z,6.00
2019-04-27T06:58:49.183Z,5.27
2019-04-27T07:01:19.112Z,4.33
2019-04-27T07:03:48.696Z,7.00
2019-04-27T07:06:18.805Z,5.27
2019-04-27T07:08:49.838Z,6.77
2019-04-27T07:11:19.711Z,6.77
2019-04-27T07:13:49.796Z,3.33
2019-04-27T07:16:19.719Z,4.23
2019-04-27T07:18:50.443Z,5.67
2019-04-27T07:21:24.728Z,3.63
2019-04-27T07:23:59.073Z,5.60
2019-04-27T07:26:30.324Z,8.13
2019-04-27T07:28:59.964Z,3.97
2019-04-27T07:31:31.743Z,6.50
2019-04-27T07:34:00.425Z,6.87
2019-04-27T07:36:29.765Z,4.67
2019-04-27T07:38:59.898Z,6.07
2019-04-27T07:41:29.360Z,6.87
2019-04-27T07:44:00.398Z,4.33
2019-04-27T07:46:30.411Z,6.17
2019-04-27T07:49:00.812Z,7.23
2019-04-27T07:51:34.110Z,5.17
2019-04-27T07:54:01.666Z,7.23
2019-04-27T07:56:31.008Z,5.43
2019-04-27T07:59:00.351Z,3.20
2019-04-27T08:01:29.694Z,4.30
2019-04-27T08:03:59.186Z,5.10
2019-04-27T08:06:28.955Z,5.10
2019-04-27T08:08:59.318Z,4.67
2019-04-27T08:11:29.230Z,4.03
2019-04-27T08:13:58.965Z,7.30
2019-04-27T08:16:29.047Z,6.23
2019-04-27T08:19:00.025Z,5.70
2019-04-27T08:21:29.566Z,5.10
2019-04-27T08:23:58.902Z,6.27
2019-04-27T08:26:29.885Z,4.67
2019-04-27T08:29:13.044Z,3.87
2019-04-27T08:31:44.023Z,8.13
2019-04-27T08:34:15.016Z,6.97
2019-04-27T08:36:44.352Z,8.87
2019-04-27T08:39:13.696Z,10.10
2019-04-27T08:41:43.045Z,10.70
2019-04-27T08:44:12.392Z,10.47
2019-04-27T08:46:41.737Z,13.17
2019-04-27T08:49:11.083Z,7.83
2019-04-27T08:51:41.600Z,9.17
2019-04-27T08:54:10.939Z,7.37
2019-04-27T08:56:40.301Z,9.73
2019-04-27T08:59:09.666Z,10.10
2019-04-27T09:01:39.741Z,12.90
2019-04-27T09:04:11.124Z,12.07
2019-04-27T09:06:41.845Z,9.07
2019-04-27T09:09:19.263Z,13.37
2019-04-27T09:11:53.309Z,13.03
2019-04-27T09:14:26.944Z,11.73
2019-04-27T09:17:03.676Z,19.47
2019-04-27T09:19:43.295Z,20.40
2019-04-27T09:22:16.368Z,12.63
2019-04-27T09:24:43.706Z,11.80
2019-04-27T09:27:13.047Z,10.87
2019-04-27T09:29:42.390Z,14.40
2019-04-27T09:32:11.734Z,17.13
2019-04-27T09:34:41.091Z,17.33
2019-04-27T09:37:10.434Z,15.10
2019-04-27T09:39:39.803Z,12.47
2019-04-27T09:42:09.157Z,9.93
2019-04-27T09:44:38.586Z,13.53
2019-04-27T09:47:07.931Z,12.07
2019-04-27T09:49:38.439Z,12.20
2019-04-27T09:52:07.910Z,15.30
2019-04-27T09:54:37.290Z,13.63
2019-04-27T09:57:07.095Z,12.17
2019-04-27T09:59:39.344Z,14.03
2019-04-27T10:02:08.751Z,11.73
2019-04-27T10:04:38.146Z,13.03
2019-04-27T10:07:07.548Z,13.27
2019-04-27T10:09:37.006Z,12.07
2019-04-27T10:12:07.384Z,10.60
2019-04-27T10:14:37.271Z,10.80
2019-04-27T10:17:06.621Z,13.17
2019-04-27T10:19:36.551Z,17.13
2019-04-27T10:22:06.451Z,11.10
2019-04-27T10:24:35.956Z,10.57
2019-04-27T10:27:07.859Z,13.80
2019-04-27T10:29:37.055Z,11.80
2019-04-27T10:32:06.509Z,11.40
2019-04-27T10:34:35.813Z,9.83
2019-04-27T10:37:06.102Z,9.87
2019-04-27T10:39:36.094Z,16.50
2019-04-27T10:42:06.726Z,10.57
2019-04-27T10:44:36.519Z,10.00
2019-04-27T10:47:06.103Z,8.47
2019-04-27T10:49:35.471Z,12.67
2019-04-27T10:52:05.883Z,11.07
2019-04-27T10:54:35.411Z,10.00
2019-04-27T10:57:06.116Z,14.87
2019-04-27T10:59:36.097Z,11.23
2019-04-27T11:02:05.901Z,8.27
2019-04-27T11:04:36.889Z,5.73
2019-04-27T11:07:07.877Z,9.73
2019-04-27T11:09:37.222Z,10.80
2019-04-27T11:12:07.007Z,12.20
2019-04-27T11:14:36.385Z,12.37
2019-04-27T11:17:07.838Z,8.87
2019-04-27T11:19:37.197Z,11.33
2019-04-27T11:22:07.433Z,9.40
2019-04-27T11:24:36.853Z,7.57
2019-04-27T11:27:06.269Z,7.53
2019-04-27T11:29:36.058Z,9.97
2019-04-27T11:32:05.870Z,9.07
2019-04-27T11:34:53.477Z,8.03
2019-04-27T11:37:24.461Z,8.13
2019-04-27T11:39:53.805Z,8.30
2019-04-27T11:42:23.155Z,6.03
2019-04-27T11:44:55.433Z,4.93
2019-04-27T11:47:23.561Z,8.83
2019-04-27T11:49:52.908Z,11.13
2019-04-27T11:52:22.253Z,9.73
2019-04-27T11:54:51.587Z,7.47
2019-04-27T11:57:20.928Z,6.70
2019-04-27T11:59:50.274Z,7.13
2019-04-27T12:02:19.630Z,9.20
2019-04-27T12:04:48.966Z,9.53
2019-04-27T12:07:18.327Z,10.43
2019-04-27T12:09:48.094Z,12.13
2019-04-27T12:12:21.716Z,13.50
2019-04-27T12:14:48.919Z,11.67
2019-04-27T12:17:18.265Z,9.67
2019-04-27T12:19:47.607Z,8.37
2019-04-27T12:22:16.958Z,13.23
2019-04-27T12:24:46.316Z,12.07
2019-04-27T12:27:33.453Z,9.63
2019-04-27T12:30:06.148Z,11.30
2019-04-27T12:32:36.100Z,10.10
2019-04-27T12:35:07.022Z,10.23
2019-04-27T12:37:36.989Z,7.47
2019-04-27T12:40:10.225Z,9.30
2019-04-27T12:42:39.569Z,7.23
2019-04-27T12:45:09.218Z,6.70
2019-04-27T12:47:38.642Z,6.07
2019-04-27T12:50:12.423Z,8.70
2019-04-27T12:52:43.491Z,9.07
2019-04-27T12:55:17.653Z,4.80
2019-04-27T12:57:54.674Z,10.60
2019-04-27T13:00:28.554Z,8.20
2019-04-27T13:02:57.926Z,5.10
2019-04-27T13:05:27.265Z,6.67
2019-04-27T13:07:56.604Z,9.57
2019-04-27T13:10:25.956Z,4.10
2019-04-27T13:12:56.234Z,7.77
2019-04-27T13:15:26.487Z,11.87
2019-04-27T13:17:57.425Z,3.97
2019-04-27T13:20:26.936Z,7.10
2019-04-27T13:22:56.275Z,2.57
2019-04-27T13:25:25.627Z,3.27
2019-04-27T13:27:56.256Z,5.77
2019-04-27T13:30:26.523Z,12.00
2019-04-27T13:32:56.297Z,3.63
2019-04-27T13:35:25.917Z,6.43
2019-04-27T13:37:55.946Z,5.03
2019-04-27T13:40:25.973Z,7.37
2019-04-27T13:43:08.922Z,7.63
2019-04-27T13:45:39.908Z,5.10
2019-04-27T13:48:10.891Z,7.20
2019-04-27T13:50:51.045Z,8.60
2019-04-27T13:53:20.393Z,8.70
2019-04-27T13:55:49.734Z,4.90
2019-04-27T13:58:19.075Z,7.20
2019-04-27T14:00:48.424Z,6.40
2019-04-27T14:03:17.775Z,7.97
2019-04-27T14:05:47.789Z,4.53
2019-04-27T14:08:18.189Z,6.30
2019-04-27T14:10:47.537Z,9.50
2019-04-27T14:13:18.055Z,5.90
2019-04-27T14:15:49.085Z,8.30
2019-04-27T14:18:18.986Z,4.87
2019-04-27T14:20:48.668Z,9.47
2019-04-27T14:23:19.762Z,7.60
2019-04-27T14:25:49.110Z,4.83
2019-04-27T14:28:18.452Z,11.00
2019-04-27T14:30:48.673Z,9.00
2019-04-27T14:33:18.631Z,7.63
2019-04-27T14:35:49.890Z,5.67
2019-04-27T14:38:19.224Z,8.33
2019-04-27T14:40:50.292Z,10.33
2019-04-27T14:43:19.619Z,7.73
2019-04-27T14:45:48.984Z,8.27
2019-04-27T14:48:18.579Z,10.30
2019-04-27T14:50:48.529Z,7.10
2019-04-27T14:53:18.092Z,10.50
2019-04-27T14:55:49.002Z,9.10
2019-04-27T14:58:19.384Z,15.47
2019-04-27T15:00:49.897Z,10.90
2019-04-27T15:03:19.433Z,7.67
2019-04-27T15:05:49.664Z,9.80
2019-04-27T15:08:20.192Z,6.23
2019-04-27T15:10:49.608Z,9.67
2019-04-27T15:13:19.030Z,6.03
2019-04-27T15:15:48.384Z,6.50
2019-04-27T15:18:19.599Z,8.03
2019-04-27T15:20:48.888Z,7.33
2019-04-27T15:23:20.033Z,8.80
2019-04-27T15:25:49.965Z,7.10
2019-04-27T15:28:23.520Z,10.63
2019-04-27T15:30:59.569Z,5.90
2019-04-27T15:33:30.634Z,10.60
2019-04-27T15:36:14.612Z,9.00
2019-04-27T15:39:01.475Z,12.57
2019-04-27T15:41:37.889Z,8.07
2019-04-27T15:44:09.419Z,7.03
2019-04-27T15:46:39.083Z,8.97
2019-04-27T15:49:11.258Z,9.27
2019-04-27T15:51:39.612Z,8.80
2019-04-27T15:54:08.954Z,12.33
2019-04-27T15:56:38.290Z,10.87
2019-04-27T15:59:08.642Z,7.37
2019-04-27T16:01:39.623Z,11.27
2019-04-27T16:04:11.237Z,11.10
2019-04-27T16:06:42.764Z,13.73
2019-04-27T16:09:16.145Z,13.93
2019-04-27T16:11:50.279Z,12.20
2019-04-27T16:14:15.305Z,4.80
2019-04-27T16:16:44.652Z,10.10
2019-04-27T16:19:14.012Z,7.43
2019-04-27T16:21:47.838Z,6.73
2019-04-27T16:24:17.134Z,7.57
2019-04-27T16:26:46.397Z,11.43
2019-04-27T16:29:18.525Z,8.57
2019-04-27T16:31:48.187Z,8.10
2019-04-27T16:34:18.517Z,6.47
2019-04-27T16:36:47.944Z,6.00
2019-04-27T16:39:18.107Z,12.77
2019-04-27T16:41:50.295Z,7.43
2019-04-27T16:44:19.755Z,8.20
2019-04-27T16:46:49.067Z,6.77
2019-04-27T16:49:18.820Z,9.20
2019-04-27T16:51:49.184Z,9.37
2019-04-27T16:54:21.408Z,4.97
2019-04-27T16:56:58.131Z,4.97
2019-04-27T16:59:39.832Z,8.27
2019-04-27T17:01:51.909Z,6.07
2019-04-27T17:04:21.247Z,7.20
2019-04-27T17:06:50.581Z,4.87
2019-04-27T17:09:19.920Z,4.50
2019-04-27T17:11:51.801Z,3.23
2019-04-27T17:14:36.390Z,5.30
2019-04-27T17:17:10.605Z,8.07
2019-04-27T17:19:43.894Z,4.50
2019-04-27T17:22:14.591Z,8.33
2019-04-27T17:24:48.968Z,7.33
2019-04-27T17:27:22.068Z,8.27
2019-04-27T17:29:50.110Z,3.40
2019-04-27T17:32:25.503Z,2.77
2019-04-27T17:34:55.655Z,3.20
2019-04-27T17:37:29.933Z,8.63
2019-04-27T17:39:59.507Z,4.43
2019-04-27T17:42:30.638Z,6.73
2019-04-27T17:45:00.480Z,6.77
2019-04-27T17:47:30.210Z,5.90
2019-04-27T17:49:59.611Z,4.60
2019-04-27T17:52:28.953Z,10.53
2019-04-27T17:54:59.127Z,9.77
2019-04-27T17:57:30.122Z,5.50
2019-04-27T18:00:03.067Z,4.07
2019-04-27T18:02:33.954Z,7.23
2019-04-27T18:05:01.901Z,8.43
2019-04-27T18:07:34.818Z,6.40
2019-04-27T18:10:02.308Z,6.53
2019-04-27T18:12:31.741Z,6.80
2019-04-27T18:15:01.103Z,7.77
2019-04-27T18:17:32.563Z,4.60
2019-04-27T18:20:03.588Z,7.20
2019-04-27T18:22:36.652Z,3.27
2019-04-27T18:25:09.680Z,4.23
2019-04-27T18:27:40.608Z,3.13
2019-04-27T18:30:28.073Z,4.93
2019-04-27T18:32:59.183Z,3.50
2019-04-27T18:35:27.851Z,7.47
2019-04-27T18:38:01.692Z,3.17
2019-04-27T18:40:32.047Z,7.07
2019-04-27T18:43:01.911Z,6.10
2019-04-27T18:45:31.465Z,3.70
2019-04-27T18:48:02.443Z,3.80
2019-04-27T18:50:43.601Z,4.57
2019-04-27T18:53:16.369Z,9.83
2019-04-27T18:55:50.087Z,5.90
2019-04-27T18:58:18.804Z,9.60
2019-04-27T19:00:48.570Z,9.47
2019-04-27T19:03:18.427Z,10.00
2019-04-27T19:05:48.135Z,8.60
2019-04-27T19:08:17.817Z,5.93
2019-04-27T19:10:48.621Z,6.30
2019-04-27T19:13:19.206Z,5.43
2019-04-27T19:15:48.959Z,8.33
2019-04-27T19:18:18.906Z,8.10
2019-04-27T19:20:48.348Z,5.57
2019-04-27T19:23:17.696Z,9.10
2019-04-27T19:25:51.377Z,7.10
2019-04-27T19:28:39.171Z,6.17
2019-04-27T19:31:19.237Z,8.30
2019-04-27T19:33:48.584Z,6.07
2019-04-27T19:36:19.192Z,7.50
2019-04-27T19:38:49.779Z,6.53
2019-04-27T19:41:19.475Z,9.07
2019-04-27T19:43:48.932Z,10.13
2019-04-27T19:46:20.037Z,7.50
2019-04-27T19:48:50.007Z,5.80
2019-04-27T19:51:19.532Z,5.40
2019-04-27T19:53:48.869Z,5.67
2019-04-27T19:56:21.004Z,9.77
2019-04-27T19:58:50.919Z,4.67
2019-04-27T20:01:21.971Z,8.80
2019-04-27T20:03:55.692Z,5.97
2019-04-27T20:06:25.344Z,7.20
2019-04-27T20:09:08.575Z,4.93
2019-04-27T20:11:38.012Z,9.83
2019-04-27T20:14:07.349Z,4.33
2019-04-27T20:16:36.695Z,2.37
2019-04-27T20:19:06.031Z,4.03
2019-04-27T20:21:35.369Z,3.23
2019-04-27T20:24:04.775Z,1.80
2019-04-27T20:26:34.134Z,5.93
2019-04-27T20:29:03.460Z,2.77
2019-04-27T20:31:32.853Z,3.70
2019-04-27T20:34:02.198Z,4.47
2019-04-27T20:36:31.533Z,3.93
2019-04-27T20:39:01.336Z,2.43
2019-04-27T20:41:31.874Z,3.50
2019-04-27T20:44:02.360Z,2.87
2019-04-27T20:46:32.043Z,3.67
2019-04-27T20:49:03.024Z,3.43
2019-04-27T20:51:53.045Z,2.50
2019-04-27T20:54:23.360Z,2.63
2019-04-27T20:56:53.634Z,3.20
2019-04-27T20:59:23.811Z,2.67
2019-04-27T21:01:53.145Z,3.63
2019-04-27T21:04:24.122Z,3.83
2019-04-27T21:07:04.119Z,3.77
2019-04-27T21:09:33.450Z,4.77
2019-04-27T21:12:02.794Z,3.07
2019-04-27T21:14:32.143Z,5.53
2019-04-27T21:17:01.760Z,5.17
2019-04-27T21:19:31.374Z,5.73
2019-04-27T21:22:01.308Z,5.87
2019-04-27T21:24:31.254Z,3.87
2019-04-27T21:27:00.739Z,3.17
2019-04-27T21:29:31.119Z,2.07
2019-04-27T21:32:01.118Z,3.10
2019-04-27T21:34:31.108Z,3.60
2019-04-27T21:37:02.027Z,4.07
2019-04-27T21:39:31.915Z,2.00
2019-04-27T21:42:01.376Z,1.40
2019-04-27T21:44:31.941Z,2.50
2019-04-27T21:47:01.431Z,1.93
2019-04-27T21:49:31.417Z,1.67
2019-04-27T21:52:14.681Z,3.30
2019-04-27T21:54:45.614Z,3.70
2019-04-27T21:57:14.952Z,3.30
2019-04-27T21:59:44.293Z,4.27
2019-04-27T22:02:14.203Z,2.33
2019-04-27T22:04:43.536Z,5.00
2019-04-27T22:07:12.875Z,5.30
2019-04-27T22:09:43.284Z,4.73
2019-04-27T22:12:12.716Z,3.57
2019-04-27T22:14:42.051Z,4.03
2019-04-27T22:17:11.384Z,4.30
2019-04-27T22:19:41.345Z,5.07
2019-04-27T22:22:12.626Z,10.37
2019-04-27T22:24:43.050Z,5.07
2019-04-27T22:27:12.548Z,6.40
2019-04-27T22:29:41.886Z,4.93
2019-04-27T22:32:11.226Z,5.63
2019-04-27T22:34:41.396Z,5.00
2019-04-27T22:37:11.148Z,6.00
2019-04-27T22:39:42.233Z,5.37
2019-04-27T22:42:28.029Z,6.90
2019-04-27T22:44:59.005Z,4.97
2019-04-27T22:47:28.357Z,4.23
2019-04-27T22:49:57.695Z,3.77
2019-04-27T22:52:27.304Z,3.57
2019-04-27T22:54:56.645Z,3.93
2019-04-27T22:57:27.646Z,5.53
2019-04-27T23:00:07.462Z,3.53
2019-04-27T23:02:38.435Z,4.40
2019-04-27T23:05:10.863Z,3.27
2019-04-27T23:07:41.447Z,8.43
2019-04-27T23:10:11.334Z,8.73
2019-04-27T23:12:41.973Z,3.97
2019-04-27T23:15:13.157Z,2.10
2019-04-27T23:17:44.146Z,3.10
2019-04-27T23:20:13.621Z,3.13
2019-04-27T23:22:42.971Z,4.50
2019-04-27T23:25:12.304Z,5.07
2019-04-27T23:27:41.668Z,2.50
2019-04-27T23:30:11.881Z,2.90
2019-04-27T23:32:48.849Z,2.17
2019-04-27T23:35:18.181Z,4.23
2019-04-27T23:37:48.140Z,2.57
2019-04-27T23:40:17.653Z,5.10
2019-04-27T23:42:46.992Z,4.60
2019-04-27T23:45:17.243Z,2.60
2019-04-27T23:47:46.852Z,2.33
2019-04-27T23:50:16.527Z,1.73
2019-04-27T23:52:59.546Z,4.70
2019-04-27T23:55:36.940Z,2.70
2019-04-27T23:58:06.277Z,3.80
