createdAt,value
2018-06-28T00:00:00.652Z,17.11
2018-06-28T00:01:00.641Z,17.14
2018-06-28T00:02:00.634Z,17.16
2018-06-28T00:03:00.643Z,17.26
2018-06-28T00:04:00.606Z,17.23
2018-06-28T00:05:00.599Z,17.23
2018-06-28T00:06:00.587Z,17.34
2018-06-28T00:07:00.581Z,17.21
2018-06-28T00:08:00.563Z,17.26
2018-06-28T00:09:00.576Z,17.22
2018-06-28T00:10:00.541Z,17.21
2018-06-28T00:11:00.530Z,17.07
2018-06-28T00:12:00.523Z,17.11
2018-06-28T00:13:00.511Z,17.11
2018-06-28T00:14:00.513Z,17.11
2018-06-28T00:15:00.500Z,16.94
2018-06-28T00:16:00.477Z,16.85
2018-06-28T00:17:00.478Z,16.78
2018-06-28T00:18:00.467Z,16.73
2018-06-28T00:19:00.446Z,16.73
2018-06-28T00:20:00.478Z,16.82
2018-06-28T00:21:00.422Z,16.76
2018-06-28T00:22:00.413Z,16.73
2018-06-28T00:23:00.431Z,16.76
2018-06-28T00:24:00.390Z,16.68
2018-06-28T00:25:00.380Z,16.58
2018-06-28T00:26:00.379Z,16.57
2018-06-28T00:27:00.357Z,16.52
2018-06-28T00:28:00.350Z,16.52
2018-06-28T00:29:00.334Z,16.56
2018-06-28T00:30:00.332Z,16.56
2018-06-28T00:31:00.311Z,16.46
2018-06-28T00:32:00.301Z,16.41
2018-06-28T00:33:00.292Z,16.43
2018-06-28T00:34:00.280Z,16.48
2018-06-28T00:35:00.284Z,16.42
2018-06-28T00:36:00.258Z,16.42
2018-06-28T00:37:00.248Z,16.45
2018-06-28T00:38:00.233Z,16.43
2018-06-28T00:39:00.225Z,16.43
2018-06-28T00:40:00.212Z,16.46
2018-06-28T00:41:00.215Z,16.39
2018-06-28T00:42:00.192Z,16.43
2018-06-28T00:43:00.178Z,16.38
2018-06-28T00:44:00.170Z,16.46
2018-06-28T00:45:00.160Z,16.53
2018-06-28T00:46:00.157Z,16.42
2018-06-28T00:47:00.138Z,16.28
2018-06-28T00:48:00.126Z,16.27
2018-06-28T00:49:00.113Z,16.24
2018-06-28T00:50:00.113Z,16.12
2018-06-28T00:51:00.092Z,16.09
2018-06-28T00:52:00.084Z,16.08
2018-06-28T00:53:00.082Z,16.11
2018-06-28T00:54:00.063Z,16.00
2018-06-28T00:55:00.050Z,15.96
2018-06-28T00:56:00.051Z,16.01
2018-06-28T00:57:00.039Z,16.02
2018-06-28T00:58:00.034Z,15.94
2018-06-28T00:59:00.008Z,16.07
2018-06-28T00:59:59.995Z,16.01
2018-06-28T01:00:59.984Z,15.86
2018-06-28T01:01:59.987Z,15.87
2018-06-28T01:02:59.959Z,15.87
2018-06-28T01:03:59.950Z,15.87
2018-06-28T01:04:59.939Z,15.93
2018-06-28T01:05:59.928Z,15.69
2018-06-28T01:06:59.917Z,15.68
2018-06-28T01:07:59.918Z,15.65
2018-06-28T01:08:59.906Z,15.65
2018-06-28T01:09:59.885Z,15.56
2018-06-28T01:10:59.874Z,15.53
2018-06-28T01:11:59.860Z,15.49
2018-06-28T01:12:59.862Z,15.47
2018-06-28T01:13:59.838Z,15.36
2018-06-28T01:14:59.829Z,15.23
2018-06-28T01:15:59.821Z,15.10
2018-06-28T01:16:59.805Z,15.02
2018-06-28T01:17:59.831Z,15.13
2018-06-28T01:18:59.786Z,15.07
2018-06-28T01:19:59.775Z,14.91
2018-06-28T01:20:59.761Z,14.92
2018-06-28T01:21:59.752Z,14.86
2018-06-28T01:22:59.741Z,14.75
2018-06-28T01:23:59.768Z,14.86
2018-06-28T01:24:59.788Z,14.77
2018-06-28T01:25:59.707Z,15.13
2018-06-28T01:26:59.698Z,15.11
2018-06-28T01:27:59.684Z,15.10
2018-06-28T01:28:59.677Z,15.06
2018-06-28T01:29:59.677Z,14.94
2018-06-28T01:30:59.654Z,14.86
2018-06-28T01:31:59.640Z,14.89
2018-06-28T01:32:59.632Z,14.77
2018-06-28T01:33:59.643Z,14.70
2018-06-28T01:34:59.610Z,14.72
2018-06-28T01:35:59.599Z,14.75
2018-06-28T01:36:59.590Z,14.75
2018-06-28T01:37:59.578Z,14.54
2018-06-28T01:38:59.574Z,14.45
2018-06-28T01:39:59.566Z,14.57
2018-06-28T01:40:59.543Z,14.46
2018-06-28T01:41:59.534Z,14.40
2018-06-28T01:42:59.524Z,14.43
2018-06-28T01:43:59.533Z,14.47
2018-06-28T01:44:59.501Z,14.55
2018-06-28T01:45:59.491Z,14.50
2018-06-28T01:46:59.479Z,14.54
2018-06-28T01:47:59.466Z,14.54
2018-06-28T01:48:59.455Z,14.54
2018-06-28T01:49:59.467Z,14.69
2018-06-28T01:50:59.436Z,14.64
2018-06-28T01:51:59.437Z,14.77
2018-06-28T01:52:59.470Z,14.80
2018-06-28T01:53:59.400Z,14.75
2018-06-28T01:54:59.392Z,14.91
2018-06-28T01:55:59.389Z,15.02
2018-06-28T01:56:59.369Z,15.03
2018-06-28T01:57:59.357Z,15.06
2018-06-28T01:58:59.346Z,14.99
2018-06-28T01:59:59.336Z,15.02
2018-06-28T02:00:59.348Z,15.06
2018-06-28T02:01:59.314Z,15.06
2018-06-28T02:02:59.304Z,14.98
2018-06-28T02:03:59.295Z,15.17
2018-06-28T02:04:59.279Z,15.21
2018-06-28T02:05:59.280Z,15.29
2018-06-28T02:06:59.258Z,15.35
2018-06-28T02:07:59.247Z,15.41
2018-06-28T02:08:59.238Z,15.50
2018-06-28T02:09:59.230Z,15.51
2018-06-28T02:10:59.226Z,15.50
2018-06-28T02:11:59.206Z,15.41
2018-06-28T02:12:59.192Z,15.43
2018-06-28T02:13:59.181Z,15.41
2018-06-28T02:14:59.173Z,15.34
2018-06-28T02:15:59.176Z,15.28
2018-06-28T02:16:59.168Z,15.14
2018-06-28T02:17:59.139Z,15.10
2018-06-28T02:18:59.130Z,15.03
2018-06-28T02:19:59.116Z,14.95
2018-06-28T02:20:59.110Z,14.73
2018-06-28T02:21:59.104Z,14.73
2018-06-28T02:22:59.098Z,14.72
2018-06-28T02:23:59.074Z,14.70
2018-06-28T02:24:59.061Z,14.72
2018-06-28T02:25:59.053Z,14.77
2018-06-28T02:26:59.041Z,14.80
2018-06-28T02:27:59.037Z,14.83
2018-06-28T02:28:59.029Z,14.69
2018-06-28T02:29:59.009Z,14.61
2018-06-28T02:30:58.999Z,14.50
2018-06-28T02:31:58.988Z,14.55
2018-06-28T02:32:58.986Z,14.51
2018-06-28T02:33:58.978Z,14.55
2018-06-28T02:34:58.955Z,14.42
2018-06-28T02:35:58.943Z,14.33
2018-06-28T02:36:58.935Z,14.24
2018-06-28T02:37:58.920Z,14.20
2018-06-28T02:38:58.922Z,14.25
2018-06-28T02:39:58.917Z,14.33
2018-06-28T02:40:58.890Z,14.28
2018-06-28T02:41:58.879Z,14.33
2018-06-28T02:42:58.868Z,14.27
2018-06-28T02:43:58.857Z,14.20
2018-06-28T02:44:58.844Z,14.14
2018-06-28T02:45:58.859Z,14.09
2018-06-28T02:46:58.825Z,14.09
2018-06-28T02:47:58.812Z,14.12
2018-06-28T02:48:58.803Z,14.15
2018-06-28T02:49:58.794Z,14.14
2018-06-28T02:50:58.793Z,14.14
2018-06-28T02:51:58.768Z,14.03
2018-06-28T02:52:58.762Z,13.92
2018-06-28T02:53:58.748Z,13.96
2018-06-28T02:54:58.741Z,14.00
2018-06-28T02:55:58.739Z,13.92
2018-06-28T02:56:58.714Z,13.88
2018-06-28T02:57:58.705Z,13.99
2018-06-28T02:58:58.692Z,13.95
2018-06-28T02:59:58.684Z,13.92
2018-06-28T03:00:58.681Z,13.99
2018-06-28T03:01:58.660Z,14.14
2018-06-28T03:02:58.648Z,14.12
2018-06-28T03:03:58.641Z,14.07
2018-06-28T03:04:58.652Z,13.95
2018-06-28T03:05:58.620Z,13.84
2018-06-28T03:06:58.617Z,13.87
2018-06-28T03:07:58.596Z,13.82
2018-06-28T03:08:58.584Z,13.88
2018-06-28T03:09:58.572Z,13.85
2018-06-28T03:10:58.573Z,13.88
2018-06-28T03:11:58.551Z,13.81
2018-06-28T03:12:58.549Z,13.77
2018-06-28T03:13:58.534Z,13.78
2018-06-28T03:14:58.520Z,13.71
2018-06-28T03:15:58.507Z,13.63
2018-06-28T03:16:58.508Z,13.73
2018-06-28T03:17:58.506Z,13.77
2018-06-28T03:18:58.474Z,13.81
2018-06-28T03:19:58.466Z,13.85
2018-06-28T03:20:58.454Z,13.84
2018-06-28T03:21:58.442Z,13.89
2018-06-28T03:22:58.434Z,13.75
2018-06-28T03:23:58.438Z,13.70
2018-06-28T03:24:58.412Z,13.85
2018-06-28T03:25:58.398Z,13.96
2018-06-28T03:26:58.389Z,14.12
2018-06-28T03:27:58.377Z,14.07
2018-06-28T03:28:58.367Z,14.15
2018-06-28T03:29:58.373Z,14.12
2018-06-28T03:30:58.430Z,14.10
2018-06-28T03:31:58.332Z,13.95
2018-06-28T03:32:58.324Z,14.02
2018-06-28T03:33:58.312Z,14.02
2018-06-28T03:34:58.300Z,14.06
2018-06-28T03:35:58.300Z,13.99
2018-06-28T03:36:58.280Z,14.06
2018-06-28T03:37:58.487Z,14.14
2018-06-28T03:38:58.255Z,14.21
2018-06-28T03:39:58.257Z,14.24
2018-06-28T03:40:58.236Z,14.25
2018-06-28T03:41:58.228Z,14.22
2018-06-28T03:42:58.214Z,14.29
2018-06-28T03:43:58.209Z,14.18
2018-06-28T03:44:58.207Z,14.27
2018-06-28T03:45:58.197Z,14.20
2018-06-28T03:46:58.168Z,14.27
2018-06-28T03:47:58.160Z,14.33
2018-06-28T03:48:58.147Z,14.29
2018-06-28T03:49:58.153Z,14.24
2018-06-28T03:50:58.144Z,14.21
2018-06-28T03:51:58.117Z,14.15
2018-06-28T03:52:58.104Z,14.21
2018-06-28T03:53:58.096Z,14.14
2018-06-28T03:54:58.101Z,14.28
2018-06-28T03:55:58.074Z,14.40
2018-06-28T03:56:58.075Z,14.51
2018-06-28T03:57:58.056Z,14.58
2018-06-28T03:58:58.059Z,14.55
2018-06-28T03:59:58.027Z,14.58
2018-06-28T04:00:58.029Z,14.50
2018-06-28T04:01:58.009Z,14.78
2018-06-28T04:02:58.010Z,14.81
2018-06-28T04:03:57.985Z,14.91
2018-06-28T04:04:57.977Z,15.01
2018-06-28T04:05:57.966Z,14.84
2018-06-28T04:06:57.955Z,14.91
2018-06-28T04:07:57.953Z,15.01
2018-06-28T04:08:57.930Z,15.21
2018-06-28T04:09:57.923Z,15.36
2018-06-28T04:10:57.911Z,15.51
2018-06-28T04:11:57.903Z,15.51
2018-06-28T04:12:57.898Z,15.65
2018-06-28T04:13:57.876Z,15.60
2018-06-28T04:14:57.867Z,15.56
2018-06-28T04:15:57.854Z,15.59
2018-06-28T04:16:57.846Z,15.60
2018-06-28T04:17:57.847Z,15.57
2018-06-28T04:18:57.821Z,15.65
2018-06-28T04:19:57.813Z,15.67
2018-06-28T04:20:57.799Z,15.68
2018-06-28T04:21:57.790Z,15.69
2018-06-28T04:22:57.780Z,15.65
2018-06-28T04:23:57.781Z,15.72
2018-06-28T04:24:57.757Z,15.82
2018-06-28T04:25:57.747Z,15.82
2018-06-28T04:26:57.733Z,15.87
2018-06-28T04:27:57.728Z,15.97
2018-06-28T04:28:57.738Z,15.94
2018-06-28T04:29:57.700Z,15.93
2018-06-28T04:30:57.693Z,16.08
2018-06-28T04:31:57.681Z,16.21
2018-06-28T04:32:57.672Z,16.41
2018-06-28T04:33:57.660Z,16.45
2018-06-28T04:34:57.658Z,16.61
2018-06-28T04:35:57.636Z,16.79
2018-06-28T04:36:57.626Z,16.81
2018-06-28T04:37:57.614Z,16.88
2018-06-28T04:38:57.605Z,16.98
2018-06-28T04:39:57.607Z,17.11
2018-06-28T04:40:57.619Z,17.14
2018-06-28T04:41:57.583Z,17.14
2018-06-28T04:42:57.576Z,17.14
2018-06-28T04:43:57.566Z,17.14
2018-06-28T04:44:57.538Z,17.14
2018-06-28T04:45:57.539Z,17.18
2018-06-28T04:46:57.525Z,17.18
2018-06-28T04:47:57.508Z,17.19
2018-06-28T04:48:57.491Z,17.23
2018-06-28T04:49:57.497Z,17.16
2018-06-28T04:50:57.474Z,17.41
2018-06-28T04:51:57.470Z,17.49
2018-06-28T04:52:57.461Z,17.59
2018-06-28T04:53:57.436Z,17.62
2018-06-28T04:54:57.429Z,17.66
2018-06-28T04:55:57.417Z,17.59
2018-06-28T04:56:57.403Z,17.56
2018-06-28T04:57:57.414Z,17.59
2018-06-28T04:58:57.382Z,17.64
2018-06-28T04:59:57.373Z,17.72
2018-06-28T05:00:57.367Z,17.84
2018-06-28T05:01:57.351Z,17.99
2018-06-28T05:02:57.338Z,18.05
2018-06-28T05:03:57.341Z,18.10
2018-06-28T05:04:57.317Z,18.12
2018-06-28T05:05:57.309Z,18.20
2018-06-28T05:06:57.333Z,18.15
2018-06-28T05:07:57.294Z,18.21
2018-06-28T05:08:57.285Z,18.20
2018-06-28T05:09:57.261Z,18.21
2018-06-28T05:10:57.252Z,18.17
2018-06-28T05:11:57.242Z,18.25
2018-06-28T05:12:57.227Z,18.29
2018-06-28T05:13:57.256Z,18.23
2018-06-28T05:14:57.205Z,18.32
2018-06-28T05:15:57.195Z,18.41
2018-06-28T05:16:57.186Z,18.45
2018-06-28T05:17:57.173Z,18.48
2018-06-28T05:18:57.165Z,18.55
2018-06-28T05:19:57.162Z,18.72
2018-06-28T05:20:57.142Z,18.80
2018-06-28T05:21:57.133Z,18.92
2018-06-28T05:22:57.118Z,18.91
2018-06-28T05:23:57.126Z,19.06
2018-06-28T05:24:57.095Z,19.07
2018-06-28T05:25:57.089Z,19.06
2018-06-28T05:26:57.076Z,19.06
2018-06-28T05:27:57.064Z,19.21
2018-06-28T05:28:57.052Z,19.21
2018-06-28T05:29:57.080Z,19.29
2018-06-28T05:30:57.029Z,19.37
2018-06-28T05:31:57.021Z,19.33
2018-06-28T05:32:57.010Z,19.46
2018-06-28T05:33:56.999Z,19.56
2018-06-28T05:34:57.023Z,19.55
2018-06-28T05:35:56.989Z,19.61
2018-06-28T05:36:56.969Z,19.73
2018-06-28T05:37:56.951Z,19.77
2018-06-28T05:38:56.943Z,19.80
2018-06-28T05:39:56.929Z,19.92
2018-06-28T05:40:56.933Z,19.87
2018-06-28T05:41:56.908Z,20.06
2018-06-28T05:42:56.897Z,20.14
2018-06-28T05:43:56.888Z,20.08
2018-06-28T05:44:56.880Z,20.16
2018-06-28T05:45:56.875Z,20.31
2018-06-28T05:46:56.853Z,20.29
2018-06-28T05:47:56.861Z,20.41
2018-06-28T05:48:56.835Z,20.41
2018-06-28T05:49:56.824Z,20.51
2018-06-28T05:50:56.811Z,20.52
2018-06-28T05:51:56.800Z,20.61
2018-06-28T05:52:56.805Z,20.52
2018-06-28T05:53:56.779Z,20.57
2018-06-28T05:54:56.769Z,20.70
2018-06-28T05:55:56.759Z,20.73
2018-06-28T05:56:56.761Z,20.76
2018-06-28T05:57:56.737Z,21.06
2018-06-28T05:58:56.750Z,21.03
2018-06-28T05:59:56.718Z,21.25
2018-06-28T06:00:56.708Z,21.40
2018-06-28T06:01:56.696Z,21.47
2018-06-28T06:02:56.688Z,21.61
2018-06-28T06:03:56.674Z,21.75
2018-06-28T06:04:56.682Z,21.72
2018-06-28T06:05:56.655Z,21.77
2018-06-28T06:06:56.644Z,21.91
2018-06-28T06:07:56.647Z,21.91
2018-06-28T06:08:56.621Z,21.88
2018-06-28T06:09:56.620Z,21.92
2018-06-28T06:10:56.599Z,22.00
2018-06-28T06:11:56.619Z,22.14
2018-06-28T06:12:56.585Z,22.20
2018-06-28T06:13:56.565Z,22.12
2018-06-28T06:14:56.553Z,22.43
2018-06-28T06:15:56.559Z,22.24
2018-06-28T06:16:56.531Z,22.02
2018-06-28T06:17:56.516Z,22.15
2018-06-28T06:18:56.515Z,22.35
2018-06-28T06:19:56.498Z,22.06
2018-06-28T06:20:56.484Z,22.02
2018-06-28T06:21:56.484Z,22.27
2018-06-28T06:22:56.464Z,22.45
2018-06-28T06:23:56.464Z,22.37
2018-06-28T06:24:56.441Z,22.46
2018-06-28T06:25:56.427Z,22.65
2018-06-28T06:26:56.418Z,22.91
2018-06-28T06:27:56.416Z,22.85
2018-06-28T06:28:56.396Z,22.95
2018-06-28T06:29:56.383Z,23.38
2018-06-28T06:30:56.545Z,23.28
2018-06-28T06:31:56.365Z,23.28
2018-06-28T06:32:56.356Z,23.35
2018-06-28T06:33:56.340Z,23.47
2018-06-28T06:34:56.331Z,23.66
2018-06-28T06:35:56.322Z,23.80
2018-06-28T06:36:56.330Z,23.73
2018-06-28T06:37:56.296Z,23.84
2018-06-28T06:38:56.287Z,23.80
2018-06-28T06:39:56.278Z,23.83
2018-06-28T06:40:56.264Z,23.80
2018-06-28T06:41:56.255Z,23.84
2018-06-28T06:42:56.253Z,23.94
2018-06-28T06:43:56.234Z,24.22
2018-06-28T06:44:56.223Z,23.90
2018-06-28T06:45:56.211Z,23.88
2018-06-28T06:46:56.215Z,23.98
2018-06-28T06:47:56.191Z,24.42
2018-06-28T06:48:56.181Z,24.21
2018-06-28T06:49:56.166Z,24.12
2018-06-28T06:50:56.164Z,24.25
2018-06-28T06:51:56.158Z,24.37
2018-06-28T06:52:56.140Z,24.58
2018-06-28T06:53:56.122Z,24.68
2018-06-28T06:54:56.112Z,24.91
2018-06-28T06:55:56.113Z,24.99
2018-06-28T06:56:56.090Z,24.69
2018-06-28T06:57:56.080Z,24.40
2018-06-28T06:58:56.072Z,25.00
2018-06-28T06:59:56.060Z,25.20
2018-06-28T07:00:56.062Z,25.21
2018-06-28T07:01:56.039Z,25.18
2018-06-28T07:02:56.027Z,25.18
2018-06-28T07:03:56.016Z,24.87
2018-06-28T07:04:56.007Z,24.85
2018-06-28T07:05:56.007Z,24.99
2018-06-28T07:06:55.994Z,25.32
2018-06-28T07:07:55.971Z,25.23
2018-06-28T07:08:55.960Z,25.17
2018-06-28T07:09:55.964Z,25.60
2018-06-28T07:10:55.949Z,25.77
2018-06-28T07:11:55.931Z,25.62
2018-06-28T07:12:55.929Z,25.43
2018-06-28T07:13:55.910Z,25.40
2018-06-28T07:14:55.901Z,25.57
2018-06-28T07:15:55.947Z,25.51
2018-06-28T07:16:55.874Z,25.60
2018-06-28T07:17:55.885Z,25.55
2018-06-28T07:18:55.855Z,25.75
2018-06-28T07:19:55.842Z,25.95
2018-06-28T07:20:55.833Z,25.65
2018-06-28T07:21:55.827Z,25.32
2018-06-28T07:22:56.000Z,25.65
2018-06-28T07:23:55.865Z,25.61
2018-06-28T07:24:55.787Z,25.77
2018-06-28T07:25:55.791Z,25.82
2018-06-28T07:26:55.768Z,25.73
2018-06-28T07:27:55.755Z,25.65
2018-06-28T07:28:55.746Z,25.79
2018-06-28T07:29:55.736Z,25.51
2018-06-28T07:30:55.735Z,25.92
2018-06-28T07:31:55.713Z,25.97
2018-06-28T07:32:55.759Z,26.12
2018-06-28T07:33:55.728Z,26.09
2018-06-28T07:34:55.679Z,26.23
2018-06-28T07:35:55.675Z,26.73
2018-06-28T07:36:55.662Z,26.75
2018-06-28T07:37:55.650Z,26.62
2018-06-28T07:38:55.640Z,26.57
2018-06-28T07:39:55.648Z,26.47
2018-06-28T07:40:55.618Z,26.72
2018-06-28T07:41:55.607Z,26.65
2018-06-28T07:42:55.598Z,26.01
2018-06-28T07:43:55.586Z,26.58
2018-06-28T07:44:55.573Z,26.47
2018-06-28T07:45:55.583Z,26.57
2018-06-28T07:46:55.613Z,26.99
2018-06-28T07:47:55.543Z,26.76
2018-06-28T07:48:55.530Z,26.43
2018-06-28T07:49:55.520Z,26.32
2018-06-28T07:50:55.511Z,26.26
2018-06-28T07:51:55.512Z,26.67
2018-06-28T07:52:55.491Z,27.06
2018-06-28T07:53:55.492Z,27.14
2018-06-28T07:54:55.469Z,27.02
2018-06-28T07:55:55.456Z,27.10
2018-06-28T07:56:55.459Z,27.43
2018-06-28T07:57:55.449Z,26.87
2018-06-28T07:58:55.427Z,27.19
2018-06-28T07:59:55.427Z,27.60
2018-06-28T08:00:55.409Z,28.03
2018-06-28T08:01:55.405Z,27.84
2018-06-28T08:02:55.384Z,27.90
2018-06-28T08:03:55.374Z,28.29
2018-06-28T08:04:55.374Z,28.51
2018-06-28T08:05:55.353Z,28.36
2018-06-28T08:06:55.342Z,28.59
2018-06-28T08:07:55.332Z,28.59
2018-06-28T08:08:55.332Z,28.66
2018-06-28T08:09:55.308Z,28.48
2018-06-28T08:10:55.314Z,27.78
2018-06-28T08:11:55.293Z,27.66
2018-06-28T08:12:55.278Z,27.55
2018-06-28T08:13:55.266Z,27.69
2018-06-28T08:14:55.259Z,27.88
2018-06-28T08:15:55.248Z,28.34
2018-06-28T08:16:55.249Z,28.27
2018-06-28T08:17:55.241Z,28.54
2018-06-28T08:18:55.217Z,28.88
2018-06-28T08:19:55.216Z,28.62
2018-06-28T08:20:55.194Z,28.73
2018-06-28T08:21:55.186Z,28.80
2018-06-28T08:22:55.174Z,29.15
2018-06-28T08:23:55.163Z,29.16
2018-06-28T08:24:55.163Z,28.76
2018-06-28T08:25:55.142Z,28.80
2018-06-28T08:26:55.168Z,28.14
2018-06-28T08:27:55.124Z,27.50
2018-06-28T08:28:55.115Z,27.81
2018-06-28T08:29:55.119Z,28.29
2018-06-28T08:30:55.095Z,28.55
2018-06-28T08:31:55.085Z,27.94
2018-06-28T08:32:55.073Z,27.49
2018-06-28T08:33:55.062Z,27.49
2018-06-28T08:34:55.054Z,27.54
2018-06-28T08:35:55.104Z,27.87
2018-06-28T08:36:55.031Z,28.27
2018-06-28T08:37:55.022Z,28.19
2018-06-28T08:38:55.011Z,28.27
2018-06-28T08:39:55.000Z,28.80
2018-06-28T08:40:55.031Z,29.26
2018-06-28T08:41:54.984Z,29.12
2018-06-28T08:42:54.969Z,28.71
2018-06-28T08:43:54.962Z,29.24
2018-06-28T08:44:54.951Z,28.22
2018-06-28T08:45:54.942Z,27.85
2018-06-28T08:46:54.940Z,27.65
2018-06-28T08:47:54.933Z,28.61
2018-06-28T08:48:54.935Z,28.70
2018-06-28T08:49:54.961Z,28.64
2018-06-28T08:50:54.889Z,28.55
2018-06-28T08:51:54.937Z,28.22
2018-06-28T08:52:54.870Z,28.80
2018-06-28T08:53:54.957Z,28.55
2018-06-28T08:54:54.920Z,28.30
2018-06-28T08:55:54.842Z,28.85
2018-06-28T08:56:54.841Z,29.28
2018-06-28T08:57:55.027Z,29.78
2018-06-28T08:58:54.810Z,29.08
2018-06-28T08:59:54.820Z,29.06
2018-06-28T09:00:54.792Z,28.89
2018-06-28T09:01:54.779Z,29.06
2018-06-28T09:02:54.809Z,29.04
2018-06-28T09:03:54.759Z,29.02
2018-06-28T09:04:54.752Z,28.83
2018-06-28T09:05:54.742Z,28.73
2018-06-28T09:06:54.731Z,28.66
2018-06-28T09:07:54.718Z,28.68
2018-06-28T09:08:54.720Z,29.14
2018-06-28T09:09:54.698Z,29.45
2018-06-28T09:10:54.709Z,29.06
2018-06-28T09:11:54.738Z,28.64
2018-06-28T09:12:54.668Z,28.85
2018-06-28T09:13:54.660Z,28.80
2018-06-28T09:14:54.650Z,28.86
2018-06-28T09:15:54.701Z,28.34
2018-06-28T09:16:54.654Z,28.39
2018-06-28T09:17:54.638Z,28.15
2018-06-28T09:18:54.614Z,28.46
2018-06-28T09:19:54.604Z,28.81
2018-06-28T09:20:54.597Z,28.71
2018-06-28T09:21:54.582Z,29.00
2018-06-28T09:22:54.598Z,29.31
2018-06-28T09:23:54.574Z,29.30
2018-06-28T09:24:54.554Z,28.93
2018-06-28T09:25:54.573Z,29.28
2018-06-28T09:26:54.547Z,30.04
2018-06-28T09:27:54.528Z,29.64
2018-06-28T09:28:54.518Z,28.70
2018-06-28T09:29:54.511Z,28.52
2018-06-28T09:30:54.499Z,28.88
2018-06-28T09:31:54.498Z,29.18
2018-06-28T09:32:54.478Z,29.30
2018-06-28T09:33:54.470Z,29.42
2018-06-28T09:34:54.493Z,28.86
2018-06-28T09:35:54.488Z,28.67
2018-06-28T09:36:54.444Z,28.62
2018-06-28T09:37:54.444Z,28.68
2018-06-28T09:38:54.425Z,28.80
2018-06-28T09:39:54.412Z,28.71
2018-06-28T09:40:54.434Z,28.52
2018-06-28T09:41:54.408Z,29.06
2018-06-28T09:42:54.428Z,29.00
2018-06-28T09:43:54.374Z,29.36
2018-06-28T09:44:54.383Z,29.43
2018-06-28T09:45:54.358Z,29.80
2018-06-28T09:46:54.349Z,29.34
2018-06-28T09:47:54.346Z,29.27
2018-06-28T09:48:54.342Z,29.57
2018-06-28T09:49:54.318Z,29.02
2018-06-28T09:50:54.310Z,29.04
2018-06-28T09:51:54.331Z,29.46
2018-06-28T09:52:54.339Z,29.68
2018-06-28T09:53:54.312Z,29.80
2018-06-28T09:54:54.342Z,29.31
2018-06-28T09:55:54.264Z,29.52
2018-06-28T09:56:54.252Z,29.42
2018-06-28T09:57:54.245Z,29.28
2018-06-28T09:58:54.236Z,29.39
2018-06-28T09:59:54.237Z,29.24
2018-06-28T10:00:54.214Z,29.45
2018-06-28T10:01:54.205Z,29.85
2018-06-28T10:02:54.196Z,29.67
2018-06-28T10:03:54.259Z,29.80
2018-06-28T10:04:54.177Z,30.02
2018-06-28T10:05:54.171Z,30.72
2018-06-28T10:06:54.161Z,30.70
2018-06-28T10:07:54.189Z,30.51
2018-06-28T10:08:54.165Z,29.94
2018-06-28T10:09:54.186Z,29.41
2018-06-28T10:10:54.123Z,29.12
2018-06-28T10:11:54.111Z,28.92
2018-06-28T10:12:54.104Z,28.66
2018-06-28T10:13:54.107Z,28.04
2018-06-28T10:14:54.095Z,27.78
2018-06-28T10:15:54.100Z,28.14
2018-06-28T10:16:54.062Z,28.39
2018-06-28T10:17:54.055Z,28.96
2018-06-28T10:18:54.050Z,29.46
2018-06-28T10:19:54.035Z,29.94
2018-06-28T10:20:54.026Z,30.45
2018-06-28T10:21:54.032Z,29.87
2018-06-28T10:22:54.061Z,29.34
2018-06-28T10:23:53.996Z,28.86
2018-06-28T10:24:53.989Z,29.16
2018-06-28T10:25:53.979Z,28.85
2018-06-28T10:26:54.008Z,28.80
2018-06-28T10:27:54.016Z,28.89
2018-06-28T10:28:53.948Z,28.85
2018-06-28T10:29:53.987Z,28.59
2018-06-28T10:30:53.945Z,28.61
2018-06-28T10:31:53.924Z,28.67
2018-06-28T10:32:53.916Z,28.92
2018-06-28T10:33:53.935Z,29.33
2018-06-28T10:34:53.928Z,29.49
2018-06-28T10:35:53.897Z,29.42
2018-06-28T10:36:53.868Z,29.43
2018-06-28T10:37:53.859Z,29.90
2018-06-28T10:38:53.846Z,29.82
2018-06-28T10:39:53.850Z,29.53
2018-06-28T10:40:53.837Z,29.67
2018-06-28T10:41:53.821Z,29.28
2018-06-28T10:42:53.812Z,29.09
2018-06-28T10:43:53.812Z,28.59
2018-06-28T10:44:53.793Z,28.30
2018-06-28T10:45:53.783Z,28.49
2018-06-28T10:46:53.775Z,29.14
2018-06-28T10:47:53.776Z,29.28
2018-06-28T10:48:53.753Z,29.49
2018-06-28T10:49:53.746Z,29.94
2018-06-28T10:50:53.733Z,29.65
2018-06-28T10:51:53.725Z,30.16
2018-06-28T10:52:53.792Z,29.98
2018-06-28T10:53:53.744Z,30.35
2018-06-28T10:54:53.695Z,29.63
2018-06-28T10:55:53.689Z,29.06
2018-06-28T10:56:53.680Z,29.08
2018-06-28T10:57:53.672Z,29.49
2018-06-28T10:58:53.680Z,30.00
2018-06-28T10:59:53.682Z,30.11
2018-06-28T11:00:53.674Z,29.71
2018-06-28T11:01:53.630Z,29.90
2018-06-28T11:02:53.679Z,29.34
2018-06-28T11:03:53.616Z,29.06
2018-06-28T11:04:53.614Z,29.52
2018-06-28T11:05:53.603Z,29.83
2018-06-28T11:06:53.586Z,30.60
2018-06-28T11:07:53.574Z,31.12
2018-06-28T11:08:53.577Z,30.70
2018-06-28T11:09:53.556Z,30.72
2018-06-28T11:10:53.548Z,30.60
2018-06-28T11:11:53.539Z,30.31
2018-06-28T11:12:53.561Z,30.37
2018-06-28T11:13:53.569Z,30.49
2018-06-28T11:14:53.516Z,30.73
2018-06-28T11:15:53.519Z,30.76
2018-06-28T11:16:53.490Z,30.58
2018-06-28T11:17:53.482Z,30.75
2018-06-28T11:18:53.475Z,30.67
2018-06-28T11:19:53.462Z,30.64
2018-06-28T11:20:53.493Z,30.62
2018-06-28T11:21:53.484Z,30.67
2018-06-28T11:22:53.435Z,30.38
2018-06-28T11:23:53.441Z,30.67
2018-06-28T11:24:53.419Z,30.23
2018-06-28T11:25:53.409Z,30.07
2018-06-28T11:26:53.398Z,30.47
2018-06-28T11:27:53.413Z,30.82
2018-06-28T11:28:53.384Z,30.61
2018-06-28T11:29:53.377Z,30.01
2018-06-28T11:30:53.361Z,29.98
2018-06-28T11:31:53.351Z,30.11
2018-06-28T11:32:53.343Z,29.49
2018-06-28T11:33:53.345Z,29.39
2018-06-28T11:34:53.326Z,28.49
2018-06-28T11:35:53.317Z,29.16
2018-06-28T11:36:53.347Z,29.23
2018-06-28T11:37:53.297Z,29.43
2018-06-28T11:38:53.325Z,30.05
2018-06-28T11:39:53.309Z,29.85
2018-06-28T11:40:53.269Z,29.90
2018-06-28T11:41:53.257Z,29.53
2018-06-28T11:42:53.251Z,29.26
2018-06-28T11:43:53.238Z,28.76
2018-06-28T11:44:53.245Z,29.15
2018-06-28T11:45:53.219Z,29.71
2018-06-28T11:46:53.211Z,30.43
2018-06-28T11:47:53.202Z,30.49
2018-06-28T11:48:53.295Z,29.86
2018-06-28T11:49:53.199Z,30.24
2018-06-28T11:50:53.176Z,30.69
2018-06-28T11:51:53.166Z,30.94
2018-06-28T11:52:53.155Z,31.46
2018-06-28T11:53:53.145Z,31.69
2018-06-28T11:54:53.136Z,31.70
2018-06-28T11:55:53.140Z,31.57
2018-06-28T11:56:53.171Z,31.46
2018-06-28T11:57:53.154Z,31.38
2018-06-28T11:58:53.100Z,30.82
2018-06-28T11:59:53.093Z,31.41
2018-06-28T12:00:53.090Z,31.50
2018-06-28T12:01:53.074Z,30.57
2018-06-28T12:02:53.088Z,30.49
2018-06-28T12:03:53.053Z,30.83
2018-06-28T12:04:53.044Z,30.77
2018-06-28T12:05:53.075Z,30.98
2018-06-28T12:06:53.028Z,30.58
2018-06-28T12:07:53.017Z,30.60
2018-06-28T12:08:53.035Z,30.69
2018-06-28T12:09:53.002Z,30.72
2018-06-28T12:10:53.004Z,30.45
2018-06-28T12:11:53.009Z,30.88
2018-06-28T12:12:52.972Z,31.21
2018-06-28T12:13:52.969Z,30.92
2018-06-28T12:14:52.977Z,31.20
2018-06-28T12:15:52.947Z,30.97
2018-06-28T12:16:52.935Z,31.02
2018-06-28T12:17:52.951Z,31.06
2018-06-28T12:18:52.943Z,31.13
2018-06-28T12:19:52.911Z,30.94
2018-06-28T12:20:52.902Z,30.80
2018-06-28T12:21:52.904Z,30.80
2018-06-28T12:22:52.882Z,30.89
2018-06-28T12:23:52.875Z,31.21
2018-06-28T12:24:52.886Z,30.89
2018-06-28T12:25:52.852Z,30.89
2018-06-28T12:26:52.852Z,30.62
2018-06-28T12:27:52.836Z,30.91
2018-06-28T12:28:52.826Z,31.16
2018-06-28T12:29:52.818Z,31.14
2018-06-28T12:30:52.829Z,30.75
2018-06-28T12:31:52.803Z,30.47
2018-06-28T12:32:52.787Z,31.02
2018-06-28T12:33:52.780Z,31.17
2018-06-28T12:34:52.787Z,31.56
2018-06-28T12:35:52.760Z,31.86
2018-06-28T12:36:52.758Z,31.54
2018-06-28T12:37:52.743Z,31.07
2018-06-28T12:38:52.734Z,29.67
2018-06-28T12:39:52.722Z,29.58
2018-06-28T12:40:52.727Z,30.17
2018-06-28T12:41:52.706Z,30.49
2018-06-28T12:42:52.699Z,31.12
2018-06-28T12:43:52.687Z,31.43
2018-06-28T12:44:52.677Z,31.56
2018-06-28T12:45:52.682Z,31.21
2018-06-28T12:46:52.660Z,31.34
2018-06-28T12:47:52.648Z,31.32
2018-06-28T12:48:52.639Z,31.04
2018-06-28T12:49:52.628Z,31.06
2018-06-28T12:50:52.621Z,31.06
2018-06-28T12:51:52.629Z,31.07