createdAt,value
2022-11-06T00:01:52.139Z,19.00
2022-11-06T00:04:20.048Z,19.10
2022-11-06T00:06:48.295Z,19.00
2022-11-06T00:09:17.524Z,19.00
2022-11-06T00:11:45.431Z,19.00
2022-11-06T00:14:13.402Z,19.00
2022-11-06T00:16:41.909Z,18.90
2022-11-06T00:19:10.399Z,18.90
2022-11-06T00:21:38.482Z,18.90
2022-11-06T00:24:09.438Z,18.80
2022-11-06T00:26:37.521Z,18.80
2022-11-06T00:29:06.365Z,18.80
2022-11-06T00:31:35.503Z,18.80
2022-11-06T00:34:04.507Z,18.70
2022-11-06T00:36:32.383Z,18.70
2022-11-06T00:39:00.937Z,18.70
2022-11-06T00:41:30.162Z,18.70
2022-11-06T00:43:59.581Z,18.70
2022-11-06T00:46:28.041Z,18.70
2022-11-06T00:48:56.385Z,18.60
2022-11-06T00:51:25.656Z,18.60
2022-11-06T00:53:55.125Z,18.60
2022-11-06T00:56:23.140Z,18.60
2022-11-06T00:58:52.588Z,18.60
2022-11-06T01:01:22.564Z,18.60
2022-11-06T01:03:53.360Z,18.60
2022-11-06T01:06:22.003Z,18.60
2022-11-06T01:08:50.005Z,18.60
2022-11-06T01:11:18.957Z,18.60
2022-11-06T01:13:47.295Z,18.60
2022-11-06T01:16:16.912Z,18.50
2022-11-06T01:18:45.570Z,18.60
2022-11-06T01:21:15.135Z,18.50
2022-11-06T01:23:43.589Z,18.60
2022-11-06T01:26:12.222Z,18.50
2022-11-06T01:28:40.470Z,18.60
2022-11-06T01:31:09.338Z,18.50
2022-11-06T01:33:38.805Z,18.50
2022-11-06T01:36:07.478Z,18.50
2022-11-06T01:38:35.567Z,18.50
2022-11-06T01:41:03.704Z,18.50
2022-11-06T01:43:45.995Z,18.60
2022-11-06T01:46:13.954Z,18.60
2022-11-06T01:48:44.659Z,18.60
2022-11-06T01:51:13.370Z,18.60
2022-11-06T01:53:41.366Z,18.60
2022-11-06T01:56:10.582Z,18.50
2022-11-06T01:58:40.724Z,18.50
2022-11-06T02:01:08.880Z,18.50
2022-11-06T02:03:37.218Z,18.40
2022-11-06T02:06:08.070Z,18.40
2022-11-06T02:08:35.986Z,18.40
2022-11-06T02:11:04.186Z,18.40
2022-11-06T02:13:38.647Z,18.30
2022-11-06T02:16:11.096Z,18.30
2022-11-06T02:18:50.579Z,18.30
2022-11-06T02:21:36.689Z,18.30
2022-11-06T02:24:19.211Z,18.20
2022-11-06T02:26:53.370Z,18.20
2022-11-06T02:29:22.115Z,18.20
2022-11-06T02:31:52.113Z,18.20
2022-11-06T02:34:20.496Z,18.10
2022-11-06T02:36:51.259Z,18.10
2022-11-06T02:39:21.280Z,18.10
2022-11-06T02:41:50.660Z,18.10
2022-11-06T02:44:21.009Z,18.10
2022-11-06T02:46:51.907Z,18.00
2022-11-06T02:49:22.500Z,18.00
2022-11-06T02:51:51.839Z,18.00
2022-11-06T02:54:20.938Z,18.00
2022-11-06T02:56:51.517Z,18.00
2022-11-06T02:59:22.689Z,17.90
2022-11-06T03:01:52.727Z,17.90
2022-11-06T03:04:23.582Z,17.90
2022-11-06T03:06:53.239Z,17.90
2022-11-06T03:09:22.449Z,17.90
2022-11-06T03:11:52.785Z,17.80
2022-11-06T03:14:27.939Z,17.80
2022-11-06T03:16:57.669Z,17.80
2022-11-06T03:19:27.702Z,17.80
2022-11-06T03:21:58.313Z,17.80
2022-11-06T03:24:31.377Z,17.80
2022-11-06T03:27:00.525Z,17.80
2022-11-06T03:29:32.733Z,17.80
2022-11-06T03:32:02.743Z,17.80
2022-11-06T03:34:33.566Z,17.70
2022-11-06T03:37:03.801Z,17.70
2022-11-06T03:39:33.850Z,17.70
2022-11-06T03:42:04.041Z,17.70
2022-11-06T03:44:34.709Z,17.60
2022-11-06T03:47:04.044Z,17.60
2022-11-06T03:49:33.195Z,17.60
2022-11-06T03:52:02.439Z,17.60
2022-11-06T03:54:33.441Z,17.60
2022-11-06T03:57:03.872Z,17.60
2022-11-06T03:59:37.012Z,17.60
2022-11-06T04:02:05.097Z,17.50
2022-11-06T04:04:36.442Z,17.60
2022-11-06T04:07:06.386Z,17.60
2022-11-06T04:10:08.236Z,17.50
2022-11-06T04:12:59.292Z,17.50
2022-11-06T04:15:32.090Z,17.50
2022-11-06T04:17:59.962Z,17.40
2022-11-06T04:20:49.002Z,17.40
2022-11-06T04:23:21.302Z,17.40
2022-11-06T04:26:13.525Z,17.40
2022-11-06T04:28:45.142Z,17.40
2022-11-06T04:31:20.203Z,17.40
2022-11-06T04:33:51.344Z,17.40
2022-11-06T04:36:23.111Z,17.30
2022-11-06T04:38:55.009Z,17.30
2022-11-06T04:41:34.684Z,17.30
2022-11-06T04:44:05.277Z,17.30
2022-11-06T04:46:39.047Z,17.30
2022-11-06T04:49:08.311Z,17.30
2022-11-06T04:51:38.500Z,17.30
2022-11-06T04:54:07.561Z,17.30
2022-11-06T04:56:38.921Z,17.20
2022-11-06T04:59:12.350Z,17.20
2022-11-06T05:01:41.828Z,17.20
2022-11-06T05:04:09.823Z,17.20
2022-11-06T05:06:37.729Z,17.20
2022-11-06T05:09:05.812Z,17.20
2022-11-06T05:11:33.704Z,17.20
2022-11-06T05:14:01.687Z,17.20
2022-11-06T05:16:29.629Z,17.10
2022-11-06T05:18:58.863Z,17.10
2022-11-06T05:21:44.040Z,17.10
2022-11-06T05:24:12.039Z,17.10
2022-11-06T05:26:39.937Z,17.10
2022-11-06T05:29:07.821Z,17.10
2022-11-06T05:31:35.718Z,17.00
2022-11-06T05:34:05.021Z,17.10
2022-11-06T05:36:32.900Z,17.00
2022-11-06T05:39:00.777Z,17.00
2022-11-06T05:41:28.715Z,17.00
2022-11-06T05:43:57.540Z,17.00
2022-11-06T05:46:47.517Z,17.00
2022-11-06T05:49:15.862Z,17.00
2022-11-06T05:51:44.686Z,17.00
2022-11-06T05:54:13.326Z,16.90
2022-11-06T05:56:42.447Z,16.90
2022-11-06T05:59:10.565Z,16.90
2022-11-06T06:01:38.647Z,16.90
2022-11-06T06:04:06.647Z,16.90
2022-11-06T06:06:36.079Z,16.90
2022-11-06T06:09:04.045Z,16.90
2022-11-06T06:11:31.961Z,16.80
2022-11-06T06:14:00.716Z,17.00
2022-11-06T06:16:28.896Z,17.20
2022-11-06T06:18:56.779Z,17.40
2022-11-06T06:21:24.712Z,17.60
2022-11-06T06:23:53.996Z,17.60
2022-11-06T06:26:21.934Z,17.60
2022-11-06T06:28:50.457Z,17.60
2022-11-06T06:31:18.360Z,17.60
2022-11-06T06:33:46.231Z,17.50
2022-11-06T06:36:14.155Z,17.40
2022-11-06T06:38:42.055Z,17.20
2022-11-06T06:41:11.398Z,17.20
2022-11-06T06:43:39.269Z,17.10
2022-11-06T06:46:07.686Z,17.00
2022-11-06T06:48:35.558Z,17.00
2022-11-06T06:51:04.921Z,16.90
2022-11-06T06:53:32.849Z,16.90
2022-11-06T06:56:01.868Z,16.90
2022-11-06T06:58:31.725Z,16.80
2022-11-06T07:01:00.940Z,16.80
2022-11-06T07:03:29.242Z,16.80
2022-11-06T07:05:58.139Z,16.80
2022-11-06T07:08:26.167Z,16.80
2022-11-06T07:10:54.219Z,16.80
2022-11-06T07:13:22.235Z,16.70
2022-11-06T07:15:51.570Z,16.80
2022-11-06T07:18:19.996Z,16.80
2022-11-06T07:20:47.881Z,16.90
2022-11-06T07:23:15.777Z,17.00
2022-11-06T07:25:43.641Z,17.10
2022-11-06T07:28:11.543Z,17.20
2022-11-06T07:30:39.548Z,17.10
2022-11-06T07:33:08.845Z,17.10
2022-11-06T07:35:36.809Z,17.10
2022-11-06T07:38:04.878Z,17.10
2022-11-06T07:40:33.248Z,17.10
2022-11-06T07:43:04.316Z,17.10
2022-11-06T07:45:32.162Z,17.10
2022-11-06T07:48:00.270Z,17.10
2022-11-06T07:50:29.816Z,17.20
2022-11-06T07:52:57.979Z,17.20
2022-11-06T07:55:25.863Z,17.40
2022-11-06T07:57:53.793Z,17.50
2022-11-06T08:00:22.149Z,17.60
2022-11-06T08:02:51.912Z,17.80
2022-11-06T08:05:19.864Z,17.90
2022-11-06T08:07:49.132Z,18.00
2022-11-06T08:10:17.759Z,18.10
2022-11-06T08:12:45.646Z,18.30
2022-11-06T08:15:13.637Z,18.40
2022-11-06T08:17:41.611Z,18.50
2022-11-06T08:20:10.710Z,18.60
2022-11-06T08:22:38.673Z,18.70
2022-11-06T08:25:09.018Z,18.80
2022-11-06T08:27:37.844Z,18.90
2022-11-06T08:30:06.546Z,19.00
2022-11-06T08:32:34.508Z,19.00
2022-11-06T08:35:02.374Z,19.20
2022-11-06T08:37:30.261Z,19.20
2022-11-06T08:39:58.198Z,19.30
2022-11-06T08:42:27.520Z,19.40
2022-11-06T08:44:55.614Z,19.50
2022-11-06T08:47:23.637Z,19.70
2022-11-06T08:49:51.500Z,19.80
2022-11-06T08:52:19.470Z,19.90
2022-11-06T08:54:47.326Z,20.10
2022-11-06T08:57:15.300Z,20.30
2022-11-06T08:59:44.664Z,20.50
2022-11-06T09:02:13.382Z,20.70
2022-11-06T09:04:41.644Z,20.90
2022-11-06T09:07:09.624Z,21.10
2022-11-06T09:09:37.579Z,21.40
2022-11-06T09:12:05.738Z,21.70
2022-11-06T09:14:34.934Z,22.00
2022-11-06T09:17:04.272Z,22.30
2022-11-06T09:19:32.243Z,22.60
2022-11-06T09:22:00.247Z,22.90
2022-11-06T09:24:57.138Z,23.30
2022-11-06T09:27:16.168Z,23.50
2022-11-06T09:29:44.979Z,24.00
2022-11-06T09:32:14.240Z,24.40
2022-11-06T09:34:42.174Z,24.80
2022-11-06T09:37:10.105Z,25.20
2022-11-06T09:39:38.075Z,25.50
2022-11-06T09:42:09.568Z,25.80
2022-11-06T09:44:43.990Z,26.20
2022-11-06T09:47:14.567Z,26.60
2022-11-06T09:49:48.576Z,27.00
2022-11-06T09:52:20.037Z,27.40
2022-11-06T09:54:55.857Z,27.70
2022-11-06T09:57:29.928Z,27.70
2022-11-06T09:59:58.999Z,27.80
2022-11-06T10:02:30.335Z,28.30
2022-11-06T10:05:04.304Z,28.70
2022-11-06T10:07:34.800Z,29.20
2022-11-06T10:10:03.250Z,29.50
2022-11-06T10:12:36.488Z,29.70
2022-11-06T10:15:09.414Z,30.20
2022-11-06T10:17:47.005Z,30.50
2022-11-06T10:20:25.429Z,30.70
2022-11-06T10:23:03.429Z,30.30
2022-11-06T10:25:37.957Z,29.70
2022-11-06T10:28:16.141Z,29.30
2022-11-06T10:30:50.549Z,28.80
2022-11-06T10:33:24.957Z,29.30
2022-11-06T10:35:57.367Z,29.00
2022-11-06T10:38:28.445Z,29.30
2022-11-06T10:40:56.693Z,30.40
2022-11-06T10:43:31.764Z,30.60
2022-11-06T10:46:03.104Z,30.10
2022-11-06T10:48:35.719Z,29.30
2022-11-06T10:51:14.713Z,28.70
2022-11-06T10:53:48.523Z,28.10
2022-11-06T10:56:33.757Z,27.60
2022-11-06T10:59:02.225Z,27.40
2022-11-06T11:01:30.780Z,27.50
2022-11-06T11:03:59.445Z,28.40
2022-11-06T11:06:28.745Z,30.60
2022-11-06T11:08:56.655Z,30.90
2022-11-06T11:11:25.571Z,30.00
2022-11-06T11:14:09.073Z,29.10
2022-11-06T11:16:39.724Z,28.60
2022-11-06T11:19:16.653Z,28.30
2022-11-06T11:21:53.723Z,28.50
2022-11-06T11:24:21.629Z,28.30
2022-11-06T11:26:50.624Z,28.10
2022-11-06T11:29:22.551Z,27.90
2022-11-06T11:31:51.915Z,27.90
2022-11-06T11:34:21.592Z,27.90
2022-11-06T11:36:52.590Z,28.10
2022-11-06T11:39:21.781Z,28.70
2022-11-06T11:41:49.651Z,30.20
2022-11-06T11:44:18.645Z,30.90
2022-11-06T11:46:47.437Z,30.80
2022-11-06T11:49:27.427Z,30.70
2022-11-06T11:51:57.549Z,30.80
2022-11-06T11:54:26.967Z,30.60
2022-11-06T11:57:05.751Z,30.30
2022-11-06T11:59:38.417Z,29.70
2022-11-06T12:02:13.080Z,29.30
2022-11-06T12:04:42.851Z,29.10
2022-11-06T12:07:24.757Z,28.60
2022-11-06T12:09:53.220Z,28.00
2022-11-06T12:12:23.371Z,27.50
2022-11-06T12:15:05.777Z,27.30
2022-11-06T12:17:34.808Z,27.30
2022-11-06T12:20:04.390Z,27.30
2022-11-06T12:22:34.821Z,27.30
2022-11-06T12:25:04.805Z,27.40
2022-11-06T12:27:34.802Z,27.50
2022-11-06T12:30:04.749Z,27.50
2022-11-06T12:32:39.830Z,27.50
2022-11-06T12:35:13.784Z,27.50
2022-11-06T12:37:51.459Z,27.70
2022-11-06T12:40:24.996Z,28.50
2022-11-06T12:43:03.358Z,29.10
2022-11-06T12:45:37.083Z,29.20
2022-11-06T12:48:12.893Z,28.90
2022-11-06T12:50:43.380Z,28.70
2022-11-06T12:53:17.287Z,28.70
2022-11-06T12:55:50.074Z,28.70
2022-11-06T12:58:28.540Z,28.90
2022-11-06T13:01:02.183Z,29.00
2022-11-06T13:03:36.487Z,29.30
2022-11-06T13:06:12.821Z,30.10
2022-11-06T13:08:45.918Z,33.00
2022-11-06T13:11:19.157Z,35.20
2022-11-06T13:13:52.539Z,36.10
2022-11-06T13:16:25.246Z,38.00
2022-11-06T13:18:55.084Z,37.50
2022-11-06T13:21:26.608Z,35.40
2022-11-06T13:23:58.744Z,33.80
2022-11-06T13:26:30.309Z,32.70
2022-11-06T13:28:59.068Z,31.60
2022-11-06T13:31:30.238Z,30.70
2022-11-06T13:33:59.885Z,30.00
2022-11-06T13:36:29.211Z,29.40
2022-11-06T13:38:59.901Z,29.30
2022-11-06T13:41:28.777Z,29.50
2022-11-06T13:44:00.008Z,29.60
2022-11-06T13:46:31.671Z,29.30
2022-11-06T13:49:06.869Z,29.00
2022-11-06T13:51:41.989Z,28.90
2022-11-06T13:54:15.539Z,28.60
2022-11-06T13:56:58.280Z,28.30
2022-11-06T13:59:34.533Z,28.00
2022-11-06T14:02:10.727Z,27.70
2022-11-06T14:04:50.842Z,27.50
2022-11-06T14:07:22.050Z,27.30
2022-11-06T14:09:51.350Z,27.10
2022-11-06T14:12:20.596Z,26.80
2022-11-06T14:14:48.977Z,26.70
2022-11-06T14:17:22.121Z,26.50
2022-11-06T14:20:03.708Z,26.40
2022-11-06T14:22:32.798Z,26.20
2022-11-06T14:25:02.644Z,26.10
2022-11-06T14:27:48.857Z,26.10
2022-11-06T14:31:10.516Z,26.10
2022-11-06T14:33:53.314Z,26.10
2022-11-06T14:36:28.900Z,25.90
2022-11-06T14:38:57.072Z,25.80
2022-11-06T14:41:51.603Z,25.70
2022-11-06T14:44:29.255Z,25.60
2022-11-06T14:46:59.342Z,25.40
2022-11-06T14:49:32.484Z,25.20
2022-11-06T14:52:02.060Z,25.10
2022-11-06T14:54:30.524Z,24.90
2022-11-06T14:56:58.555Z,24.80
2022-11-06T14:59:32.625Z,24.70
2022-11-06T15:02:03.599Z,24.60
2022-11-06T15:04:33.035Z,24.60
2022-11-06T15:07:08.126Z,24.50
2022-11-06T15:09:45.717Z,24.40
2022-11-06T15:12:13.643Z,24.30
2022-11-06T15:14:59.098Z,24.20
2022-11-06T15:17:28.604Z,24.10
2022-11-06T15:20:01.974Z,24.00
2022-11-06T15:22:32.926Z,24.00
2022-11-06T15:25:03.041Z,23.90
2022-11-06T15:27:33.495Z,23.80
2022-11-06T15:30:04.406Z,23.70
2022-11-06T15:32:34.393Z,23.70
2022-11-06T15:35:04.652Z,23.60
2022-11-06T15:37:33.493Z,23.50
2022-11-06T15:40:01.930Z,23.50
2022-11-06T15:42:31.811Z,23.40
2022-11-06T15:45:09.827Z,23.30
2022-11-06T15:47:37.773Z,23.20
2022-11-06T15:50:15.217Z,23.20
2022-11-06T15:52:43.341Z,23.10
2022-11-06T15:55:23.408Z,23.10
2022-11-06T15:57:51.979Z,23.00
2022-11-06T16:00:22.354Z,22.90
2022-11-06T16:02:51.040Z,22.90
2022-11-06T16:05:19.649Z,22.80
2022-11-06T16:07:47.957Z,22.80
2022-11-06T16:10:16.383Z,22.70
2022-11-06T16:12:44.754Z,22.70
2022-11-06T16:15:31.166Z,22.70
2022-11-06T16:18:06.293Z,22.60
2022-11-06T16:20:34.203Z,22.60
2022-11-06T16:23:04.002Z,22.50
2022-11-06T16:25:31.941Z,22.50
2022-11-06T16:27:59.860Z,22.40
2022-11-06T16:30:27.782Z,22.40
2022-11-06T16:32:55.767Z,22.30
2022-11-06T16:35:35.366Z,22.30
2022-11-06T16:38:40.367Z,22.20
2022-11-06T16:41:09.750Z,22.20
2022-11-06T16:43:37.651Z,22.10
2022-11-06T16:46:07.964Z,22.10
2022-11-06T16:48:37.166Z,22.10
2022-11-06T16:51:07.694Z,22.00
2022-11-06T16:53:48.906Z,22.00
2022-11-06T16:56:16.807Z,22.00
2022-11-06T16:58:49.956Z,21.90
2022-11-06T17:01:20.757Z,21.90
2022-11-06T17:03:51.311Z,21.90
2022-11-06T17:06:21.454Z,21.90
2022-11-06T17:08:58.328Z,21.80
2022-11-06T17:11:26.304Z,21.80
2022-11-06T17:13:54.213Z,21.70
2022-11-06T17:16:23.161Z,21.70
2022-11-06T17:18:51.165Z,21.70
2022-11-06T17:21:19.872Z,21.70
2022-11-06T17:23:49.237Z,21.60
2022-11-06T17:26:19.603Z,21.60
2022-11-06T17:28:47.591Z,21.60
2022-11-06T17:31:17.048Z,21.60
2022-11-06T17:33:45.293Z,21.60
2022-11-06T17:36:15.974Z,21.50
2022-11-06T17:38:44.053Z,21.50
2022-11-06T17:41:13.394Z,21.50
2022-11-06T17:43:41.285Z,21.40
2022-11-06T17:46:12.586Z,21.50
2022-11-06T17:48:40.485Z,21.40
2022-11-06T17:51:25.506Z,21.40
2022-11-06T17:53:53.419Z,21.40
2022-11-06T17:56:22.676Z,21.30
2022-11-06T17:58:50.562Z,21.30
2022-11-06T18:01:18.472Z,21.20
2022-11-06T18:03:46.514Z,21.20
2022-11-06T18:06:15.109Z,21.20
2022-11-06T18:08:43.290Z,21.20
2022-11-06T18:11:11.735Z,21.20
2022-11-06T18:13:41.318Z,21.10
2022-11-06T18:16:16.308Z,21.10
2022-11-06T18:18:44.249Z,21.00
2022-11-06T18:21:12.124Z,21.10
2022-11-06T18:23:39.992Z,21.10
2022-11-06T18:26:08.316Z,21.10
2022-11-06T18:28:36.201Z,21.10
2022-11-06T18:31:05.492Z,21.10
2022-11-06T18:33:33.378Z,21.10
2022-11-06T18:36:01.782Z,21.00
2022-11-06T18:38:29.746Z,20.80
2022-11-06T18:40:57.668Z,20.60
2022-11-06T18:43:25.574Z,20.50
2022-11-06T18:45:53.482Z,20.50
2022-11-06T18:48:22.965Z,20.50
2022-11-06T18:50:51.077Z,20.50
2022-11-06T18:53:18.956Z,20.50
2022-11-06T18:55:47.215Z,20.40
2022-11-06T18:58:15.701Z,20.50
2022-11-06T19:00:43.844Z,20.50
2022-11-06T19:03:11.862Z,20.40
2022-11-06T19:05:46.027Z,20.40
2022-11-06T19:08:14.220Z,20.40
2022-11-06T19:10:42.425Z,20.40
2022-11-06T19:13:10.298Z,20.40
2022-11-06T19:15:39.937Z,20.40
2022-11-06T19:18:08.538Z,20.30
2022-11-06T19:20:36.634Z,20.30
2022-11-06T19:23:05.885Z,20.30
2022-11-06T19:25:33.827Z,20.30
2022-11-06T19:28:03.003Z,20.30
2022-11-06T19:30:31.432Z,20.30
2022-11-06T19:32:59.399Z,20.30
2022-11-06T19:35:27.862Z,20.30
2022-11-06T19:37:56.069Z,20.20
2022-11-06T19:40:26.546Z,20.20
2022-11-06T19:42:54.876Z,20.20
2022-11-06T19:45:25.143Z,20.10
2022-11-06T19:47:53.631Z,20.10
2022-11-06T19:50:39.367Z,20.10
2022-11-06T19:53:10.540Z,20.10
2022-11-06T19:55:41.192Z,20.10
2022-11-06T19:58:09.075Z,20.00
2022-11-06T20:00:38.388Z,20.10
2022-11-06T20:03:06.269Z,20.10
2022-11-06T20:05:34.548Z,20.10
2022-11-06T20:08:03.446Z,20.10
2022-11-06T20:10:31.631Z,20.10
2022-11-06T20:13:00.923Z,20.00
2022-11-06T20:15:29.083Z,20.00
2022-11-06T20:17:56.968Z,20.00
2022-11-06T20:20:25.408Z,20.00
2022-11-06T20:22:55.548Z,20.00
2022-11-06T20:25:23.454Z,20.00
2022-11-06T20:27:51.478Z,19.90
2022-11-06T20:30:20.834Z,19.80
2022-11-06T20:32:48.706Z,19.80
2022-11-06T20:35:18.293Z,19.80
2022-11-06T20:37:46.186Z,19.90
2022-11-06T20:40:14.274Z,19.90
2022-11-06T20:42:42.331Z,19.80
2022-11-06T20:45:10.703Z,19.80
2022-11-06T20:47:39.957Z,19.80
2022-11-06T20:50:07.995Z,19.80
2022-11-06T20:52:36.081Z,19.80
2022-11-06T20:55:04.171Z,19.80
2022-11-06T20:57:32.066Z,19.70
2022-11-06T20:59:59.989Z,19.70
2022-11-06T21:02:27.959Z,19.70
2022-11-06T21:04:57.360Z,19.80
2022-11-06T21:07:25.276Z,19.70
2022-11-06T21:09:53.325Z,19.70
2022-11-06T21:12:21.234Z,19.70
2022-11-06T21:14:49.201Z,19.70
2022-11-06T21:17:17.078Z,19.70
2022-11-06T21:19:45.084Z,19.70
2022-11-06T21:22:14.358Z,19.70
2022-11-06T21:24:42.342Z,19.70
2022-11-06T21:27:10.833Z,19.80
2022-11-06T21:29:38.745Z,19.80
2022-11-06T21:32:06.704Z,19.80
2022-11-06T21:34:34.587Z,19.80
2022-11-06T21:37:03.192Z,19.80
2022-11-06T21:39:36.148Z,19.70
2022-11-06T21:42:04.971Z,19.70
2022-11-06T21:44:33.102Z,19.70
2022-11-06T21:47:01.032Z,19.60
2022-11-06T21:49:29.105Z,19.60
2022-11-06T21:52:17.007Z,19.60
2022-11-06T21:55:04.021Z,19.60
2022-11-06T21:57:31.918Z,19.50
2022-11-06T21:59:59.785Z,19.50
2022-11-06T22:02:28.129Z,19.50
2022-11-06T22:04:56.115Z,19.50
2022-11-06T22:07:24.075Z,19.40
2022-11-06T22:09:54.373Z,19.40
2022-11-06T22:12:22.283Z,19.50
2022-11-06T22:14:50.174Z,19.50
2022-11-06T22:17:18.070Z,19.40
2022-11-06T22:19:45.956Z,19.40
2022-11-06T22:22:13.919Z,19.40
2022-11-06T22:24:41.786Z,19.40
2022-11-06T22:27:11.072Z,19.40
2022-11-06T22:29:38.982Z,19.40
2022-11-06T22:32:07.221Z,19.40
2022-11-06T22:34:35.089Z,19.30
2022-11-06T22:37:03.068Z,19.40
2022-11-06T22:39:30.958Z,19.40
2022-11-06T22:41:59.021Z,19.40
2022-11-06T22:44:28.743Z,19.30
2022-11-06T22:46:56.637Z,19.20
2022-11-06T22:49:24.518Z,19.20
2022-11-06T22:51:52.419Z,19.30
2022-11-06T22:54:21.243Z,19.30
2022-11-06T22:56:49.139Z,19.20
2022-11-06T22:59:16.998Z,19.30
2022-11-06T23:01:46.316Z,19.20
2022-11-06T23:04:16.042Z,19.20
2022-11-06T23:06:44.923Z,19.20
2022-11-06T23:09:12.854Z,19.20
2022-11-06T23:11:40.793Z,19.20
2022-11-06T23:14:09.521Z,19.20
2022-11-06T23:16:55.394Z,19.20
2022-11-06T23:19:24.969Z,19.20
2022-11-06T23:22:13.353Z,19.20
2022-11-06T23:24:41.203Z,19.20
2022-11-06T23:27:09.680Z,19.20
2022-11-06T23:29:37.557Z,19.20
2022-11-06T23:32:05.706Z,19.20
2022-11-06T23:34:34.995Z,19.20
2022-11-06T23:37:02.903Z,19.20
2022-11-06T23:39:30.750Z,19.20
2022-11-06T23:41:58.622Z,19.10
2022-11-06T23:44:43.802Z,19.10
2022-11-06T23:47:11.670Z,19.10
2022-11-06T23:49:40.883Z,19.10
2022-11-06T23:52:08.790Z,19.10
2022-11-06T23:54:36.637Z,19.10
2022-11-06T23:57:04.521Z,19.10
2022-11-06T23:59:32.355Z,19.10
