createdAt,value
2023-01-09T00:02:09.602Z,95.84
2023-01-09T00:07:11.113Z,97.51
2023-01-09T00:12:13.800Z,98.20
2023-01-09T00:17:15.420Z,98.60
2023-01-09T00:22:19.026Z,98.77
2023-01-09T00:27:20.365Z,100.00
2023-01-09T00:32:22.386Z,100.00
2023-01-09T00:37:23.860Z,100.00
2023-01-09T00:42:29.942Z,100.00
2023-01-09T00:47:36.948Z,100.00
2023-01-09T00:52:39.852Z,100.00
2023-01-09T00:57:43.424Z,100.00
2023-01-09T01:02:45.103Z,100.00
2023-01-09T01:07:46.601Z,100.00
2023-01-09T01:12:49.180Z,100.00
2023-01-09T01:17:52.247Z,100.00
2023-01-09T01:22:53.569Z,100.00
2023-01-09T01:27:54.884Z,99.62
2023-01-09T01:32:56.677Z,99.00
2023-01-09T01:37:58.149Z,100.00
2023-01-09T01:43:04.506Z,100.00
2023-01-09T01:48:12.776Z,100.00
2023-01-09T01:53:24.332Z,100.00
2023-01-09T01:58:27.652Z,100.00
2023-01-09T02:03:29.733Z,100.00
2023-01-09T02:08:32.915Z,100.00
2023-01-09T02:13:41.480Z,100.00
2023-01-09T02:19:05.391Z,100.00
2023-01-09T02:24:32.567Z,100.00
2023-01-09T02:29:46.334Z,97.85
2023-01-09T02:35:16.593Z,98.27
2023-01-09T02:40:25.428Z,98.65
2023-01-09T02:45:27.737Z,97.78
2023-01-09T02:50:51.784Z,96.79
2023-01-09T02:56:06.045Z,96.82
2023-01-09T03:01:27.373Z,95.10
2023-01-09T03:06:39.033Z,94.91
2023-01-09T03:11:44.903Z,94.52
2023-01-09T03:16:49.892Z,93.80
2023-01-09T03:21:52.773Z,92.31
2023-01-09T03:26:57.290Z,91.34
2023-01-09T03:31:58.655Z,89.89
2023-01-09T03:37:00.100Z,89.84
2023-01-09T03:42:03.039Z,88.86
2023-01-09T03:47:04.483Z,88.28
2023-01-09T03:52:05.893Z,88.40
2023-01-09T03:57:07.376Z,88.11
2023-01-09T04:02:09.032Z,88.47
2023-01-09T04:07:10.927Z,88.44
2023-01-09T04:12:12.301Z,89.29
2023-01-09T04:17:16.550Z,88.95
2023-01-09T04:22:18.053Z,88.83
2023-01-09T04:27:19.584Z,87.89
2023-01-09T04:32:21.181Z,88.04
2023-01-09T04:37:23.629Z,87.67
2023-01-09T04:42:25.185Z,86.83
2023-01-09T04:47:26.998Z,87.79
2023-01-09T04:52:28.565Z,87.83
2023-01-09T04:57:29.978Z,89.19
2023-01-09T05:02:31.332Z,87.85
2023-01-09T05:07:33.327Z,88.55
2023-01-09T05:12:36.252Z,88.34
2023-01-09T05:17:39.295Z,88.46
2023-01-09T05:22:40.700Z,87.95
2023-01-09T05:27:46.130Z,87.65
2023-01-09T05:32:47.521Z,87.89
2023-01-09T05:37:49.112Z,87.79
2023-01-09T05:42:50.893Z,87.69
2023-01-09T05:47:52.307Z,88.25
2023-01-09T05:52:53.794Z,88.66
2023-01-09T05:57:55.221Z,88.61
2023-01-09T06:02:56.643Z,87.53
2023-01-09T06:07:58.088Z,88.30
2023-01-09T06:12:59.839Z,88.71
2023-01-09T06:18:01.249Z,88.57
2023-01-09T06:23:02.634Z,84.91
2023-01-09T06:28:04.256Z,84.71
2023-01-09T06:33:08.038Z,83.39
2023-01-09T06:38:09.425Z,83.67
2023-01-09T06:43:11.064Z,82.45
2023-01-09T06:48:12.919Z,81.24
2023-01-09T06:53:14.377Z,81.04
2023-01-09T06:58:16.327Z,79.65
2023-01-09T07:03:21.847Z,78.99
2023-01-09T07:08:23.420Z,77.79
2023-01-09T07:13:24.820Z,78.34
2023-01-09T07:18:26.297Z,77.11
2023-01-09T07:23:27.746Z,77.39
2023-01-09T07:28:30.377Z,77.51
2023-01-09T07:33:32.870Z,76.97
2023-01-09T07:38:36.778Z,77.36
2023-01-09T07:43:39.304Z,76.83
2023-01-09T07:48:40.750Z,76.41
2023-01-09T07:53:45.696Z,76.69
2023-01-09T07:58:47.416Z,77.48
2023-01-09T08:03:48.945Z,77.72
2023-01-09T08:08:50.684Z,77.48
2023-01-09T08:13:52.553Z,77.98
2023-01-09T08:18:54.122Z,78.63
2023-01-09T08:23:56.956Z,79.09
2023-01-09T08:28:58.556Z,79.60
2023-01-09T08:34:02.095Z,79.87
2023-01-09T08:39:03.788Z,79.99
2023-01-09T08:44:23.997Z,80.72
2023-01-09T08:49:25.818Z,80.59
2023-01-09T08:54:31.324Z,79.20
2023-01-09T08:59:33.210Z,78.41
2023-01-09T09:04:35.913Z,78.71
2023-01-09T09:09:37.427Z,78.61
2023-01-09T09:15:00.388Z,77.69
2023-01-09T09:20:05.529Z,77.71
2023-01-09T09:25:07.339Z,76.71
2023-01-09T09:30:11.022Z,76.62
2023-01-09T09:35:12.905Z,77.11
2023-01-09T09:40:23.144Z,77.32
2023-01-09T09:45:43.455Z,77.48
2023-01-09T09:51:09.851Z,77.69
2023-01-09T09:56:15.844Z,77.08
2023-01-09T10:01:26.288Z,78.54
2023-01-09T10:06:34.644Z,79.68
2023-01-09T10:11:55.060Z,80.20
2023-01-09T10:17:08.013Z,79.85
2023-01-09T10:22:26.707Z,80.49
2023-01-09T10:27:55.671Z,80.13
2023-01-09T10:33:18.894Z,79.77
2023-01-09T10:38:39.040Z,79.86
2023-01-09T10:43:53.222Z,78.84
2023-01-09T10:49:07.209Z,71.35
2023-01-09T10:54:14.583Z,68.82
2023-01-09T10:59:16.787Z,61.24
2023-01-09T11:04:25.926Z,66.56
2023-01-09T11:14:45.116Z,59.28
2023-01-09T11:20:07.861Z,61.40
2023-01-09T11:25:14.015Z,64.74
2023-01-09T11:30:29.139Z,64.06
2023-01-09T11:35:34.762Z,66.24
2023-01-09T11:46:28.354Z,46.71
2023-01-09T11:51:33.600Z,37.04
2023-01-09T11:56:36.881Z,38.58
2023-01-09T12:01:56.025Z,39.03
2023-01-09T12:07:09.564Z,35.87
2023-01-09T12:12:23.024Z,39.94
2023-01-09T12:17:44.730Z,42.38
2023-01-09T12:23:00.970Z,51.27
2023-01-09T12:28:13.576Z,58.51
2023-01-09T12:33:37.745Z,60.38
2023-01-09T12:38:48.940Z,62.88
2023-01-09T12:44:34.095Z,65.99
2023-01-09T12:49:42.480Z,66.93
2023-01-09T12:54:49.943Z,67.33
2023-01-09T12:59:56.237Z,67.75
2023-01-09T13:05:08.259Z,67.07
2023-01-09T13:10:30.867Z,68.23
2023-01-09T13:16:11.564Z,67.07
2023-01-09T13:21:14.480Z,69.46
2023-01-09T13:26:25.714Z,70.46
2023-01-09T13:31:51.126Z,69.92
2023-01-09T13:36:56.011Z,70.46
2023-01-09T13:42:18.691Z,70.61
2023-01-09T13:47:25.279Z,68.92
2023-01-09T13:52:37.203Z,68.88
2023-01-09T13:57:43.730Z,67.36
2023-01-09T14:02:49.725Z,65.35
2023-01-09T14:08:03.158Z,65.71
2023-01-09T14:13:14.814Z,65.44
2023-01-09T14:18:25.286Z,65.94
2023-01-09T14:23:50.944Z,67.46
2023-01-09T14:29:29.070Z,67.88
2023-01-09T14:34:37.336Z,68.86
2023-01-09T14:39:44.562Z,69.55
2023-01-09T14:44:50.849Z,70.14
2023-01-09T14:49:58.974Z,70.37
2023-01-09T14:55:03.939Z,70.23
2023-01-09T15:00:17.332Z,70.14
2023-01-09T15:05:25.287Z,70.19
2023-01-09T15:10:30.839Z,69.61
2023-01-09T15:15:32.333Z,70.05
2023-01-09T15:20:35.174Z,70.04
2023-01-09T15:25:39.664Z,70.41
2023-01-09T15:30:43.438Z,70.07
2023-01-09T15:35:47.527Z,69.66
2023-01-09T15:40:54.444Z,69.90
2023-01-09T15:45:57.267Z,70.03
2023-01-09T15:51:04.217Z,72.66
2023-01-09T15:56:23.888Z,73.13
2023-01-09T16:01:29.871Z,72.91
2023-01-09T16:06:36.336Z,72.81
2023-01-09T16:11:38.849Z,73.04
2023-01-09T16:16:42.041Z,73.28
2023-01-09T16:21:43.534Z,72.98
2023-01-09T16:26:45.025Z,73.14
2023-01-09T16:31:47.227Z,72.96
2023-01-09T16:36:48.694Z,73.31
2023-01-09T16:42:08.666Z,73.19
2023-01-09T16:47:12.123Z,72.78
2023-01-09T16:52:16.517Z,73.13
2023-01-09T16:57:18.817Z,73.11
2023-01-09T17:02:20.711Z,74.12
2023-01-09T17:07:26.622Z,74.77
2023-01-09T17:12:28.059Z,75.18
2023-01-09T17:17:30.914Z,75.80
2023-01-09T17:22:32.290Z,76.28
2023-01-09T17:27:56.047Z,76.34
2023-01-09T17:32:57.710Z,76.97
2023-01-09T17:37:59.201Z,76.92
2023-01-09T17:43:00.567Z,76.68
2023-01-09T17:48:02.118Z,77.35
2023-01-09T17:53:03.506Z,77.75
2023-01-09T17:58:05.073Z,78.15
2023-01-09T18:03:07.975Z,79.11
2023-01-09T18:08:13.240Z,79.38
2023-01-09T18:13:16.093Z,79.20
2023-01-09T18:18:17.493Z,79.03
2023-01-09T18:23:19.643Z,78.23
2023-01-09T18:28:21.070Z,77.44
2023-01-09T18:33:23.849Z,76.92
2023-01-09T18:38:25.412Z,76.54
2023-01-09T18:43:26.906Z,74.98
2023-01-09T18:48:28.260Z,75.28
2023-01-09T18:53:30.072Z,75.71
2023-01-09T18:58:33.794Z,76.04
2023-01-09T19:03:35.334Z,75.77
2023-01-09T19:08:36.950Z,76.20
2023-01-09T19:13:38.789Z,76.38
2023-01-09T19:18:41.911Z,75.94
2023-01-09T19:23:44.405Z,76.53
2023-01-09T19:28:48.203Z,75.23
2023-01-09T19:33:50.566Z,75.41
2023-01-09T19:38:59.804Z,75.13
2023-01-09T19:44:02.091Z,75.09
2023-01-09T19:49:05.172Z,73.86
2023-01-09T19:59:08.401Z,73.59
2023-01-09T20:04:17.237Z,72.87
2023-01-09T20:09:27.384Z,72.34
2023-01-09T20:14:31.888Z,71.32
2023-01-09T20:19:33.366Z,71.74
2023-01-09T20:24:35.074Z,72.06
2023-01-09T20:29:36.652Z,72.37
2023-01-09T20:34:40.398Z,72.27
2023-01-09T20:39:42.203Z,73.20
2023-01-09T20:44:43.621Z,73.71
2023-01-09T20:49:45.138Z,73.80
2023-01-09T20:54:46.596Z,73.98
2023-01-09T20:59:50.151Z,74.59
2023-01-09T21:04:53.279Z,74.60
2023-01-09T21:09:55.934Z,74.87
2023-01-09T21:15:02.081Z,74.99
2023-01-09T21:20:08.170Z,74.98
2023-01-09T21:25:11.384Z,75.08
2023-01-09T21:30:13.270Z,75.46
2023-01-09T21:35:16.881Z,75.30
2023-01-09T21:40:18.375Z,75.43
2023-01-09T21:45:38.493Z,76.11
2023-01-09T21:50:43.118Z,76.80
2023-01-09T21:55:45.879Z,76.91
2023-01-09T22:00:47.459Z,76.99
2023-01-09T22:05:48.824Z,77.34
2023-01-09T22:10:58.156Z,77.70
2023-01-09T22:16:04.798Z,78.83
2023-01-09T22:21:06.363Z,78.51
2023-01-09T22:26:13.043Z,78.89
2023-01-09T22:31:18.437Z,78.81
2023-01-09T22:36:20.140Z,78.91
2023-01-09T22:41:22.753Z,78.94
2023-01-09T22:46:24.623Z,78.84
2023-01-09T22:51:26.034Z,78.88
2023-01-09T22:56:27.674Z,78.69
2023-01-09T23:01:29.431Z,78.82
2023-01-09T23:06:31.341Z,78.41
2023-01-09T23:11:51.165Z,78.26
2023-01-09T23:16:54.935Z,77.96
2023-01-09T23:21:56.573Z,78.30
2023-01-09T23:26:58.251Z,78.33
2023-01-09T23:32:01.106Z,78.37
2023-01-09T23:37:04.004Z,78.48
2023-01-09T23:42:25.166Z,79.12
2023-01-09T23:47:29.332Z,78.97
2023-01-09T23:52:31.346Z,78.84
2023-01-09T23:57:32.775Z,78.88
