createdAt,value
2022-08-17T04:01:10.496Z,67.43
2022-08-17T04:04:13.832Z,67.43
2022-08-17T04:07:16.329Z,68.58
2022-08-17T04:10:18.680Z,68.58
2022-08-17T04:13:25.461Z,68.32
2022-08-17T04:16:28.982Z,68.60
2022-08-17T04:19:31.153Z,68.76
2022-08-17T04:22:34.361Z,68.31
2022-08-17T04:25:39.671Z,68.00
2022-08-17T04:28:43.418Z,68.08
2022-08-17T04:31:45.542Z,68.07
2022-08-17T04:34:47.846Z,68.28
2022-08-17T04:37:50.929Z,68.32
2022-08-17T04:41:12.678Z,68.65
2022-08-17T04:44:14.803Z,68.48
2022-08-17T04:47:37.627Z,68.39
2022-08-17T04:50:43.697Z,68.38
2022-08-17T04:53:54.461Z,68.09
2022-08-17T04:56:57.138Z,68.26
2022-08-17T04:59:59.467Z,67.83
2022-08-17T05:03:01.893Z,67.90
2022-08-17T05:06:04.514Z,67.80
2022-08-17T05:09:06.717Z,67.63
2022-08-17T05:12:09.856Z,67.40
2022-08-17T05:15:16.010Z,67.34
2022-08-17T05:18:18.721Z,67.04
2022-08-17T05:21:23.117Z,65.68
2022-08-17T05:24:42.756Z,65.12
2022-08-17T05:27:45.937Z,65.12
2022-08-17T05:30:49.542Z,65.26
2022-08-17T05:33:52.433Z,64.49
2022-08-17T05:36:54.756Z,64.23
2022-08-17T05:39:56.898Z,63.06
2022-08-17T05:43:16.122Z,63.23
2022-08-17T05:46:30.591Z,62.70
2022-08-17T05:49:33.346Z,62.38
2022-08-17T05:53:00.618Z,61.75
2022-08-17T05:56:29.475Z,61.29
2022-08-17T05:59:58.279Z,61.90
2022-08-17T06:03:11.241Z,61.35
2022-08-17T06:06:32.009Z,60.74
2022-08-17T06:09:37.014Z,61.03
2022-08-17T06:13:00.210Z,59.78
2022-08-17T06:16:32.880Z,59.58
2022-08-17T06:19:44.043Z,60.21
2022-08-17T06:22:50.772Z,59.08
2022-08-17T06:25:58.645Z,59.11
2022-08-17T06:29:24.514Z,58.33
2022-08-17T06:32:26.865Z,58.40
2022-08-17T06:35:37.809Z,58.30
2022-08-17T06:38:49.960Z,57.90
2022-08-17T06:43:02.570Z,54.64
2022-08-17T06:45:49.273Z,54.39
2022-08-17T06:48:57.515Z,54.32
2022-08-17T06:52:42.303Z,52.20
2022-08-17T06:56:01.271Z,52.05
2022-08-17T06:59:07.459Z,52.58
2022-08-17T07:02:17.957Z,52.76
2022-08-17T07:05:26.826Z,53.26
2022-08-17T07:08:55.067Z,51.50
2022-08-17T07:12:22.078Z,51.58
2022-08-17T07:15:32.742Z,50.92
2022-08-17T07:18:35.134Z,50.78
2022-08-17T07:21:49.631Z,50.36
2022-08-17T07:25:00.755Z,50.76
2022-08-17T07:28:07.327Z,50.15
2022-08-17T07:31:13.272Z,49.85
2022-08-17T07:34:15.450Z,50.06
2022-08-17T07:37:19.395Z,49.93
2022-08-17T07:40:27.094Z,49.68
2022-08-17T07:43:37.899Z,49.36
2022-08-17T07:47:10.874Z,49.85
2022-08-17T07:50:28.834Z,49.61
2022-08-17T07:53:31.894Z,49.40
2022-08-17T07:56:54.335Z,49.91
2022-08-17T08:00:03.108Z,48.54
2022-08-17T08:03:18.416Z,49.28
2022-08-17T08:06:24.808Z,47.82
2022-08-17T08:09:39.120Z,47.32
2022-08-17T08:12:42.971Z,47.39
2022-08-17T08:15:53.704Z,47.49
2022-08-17T08:19:00.582Z,47.96
2022-08-17T08:22:11.161Z,46.88
2022-08-17T08:25:16.635Z,46.77
2022-08-17T08:28:27.348Z,47.20
2022-08-17T08:32:07.593Z,47.39
2022-08-17T08:35:32.982Z,47.08
2022-08-17T08:38:56.581Z,46.70
2022-08-17T08:42:18.182Z,46.32
2022-08-17T08:45:32.786Z,46.71
2022-08-17T08:49:06.532Z,45.67
2022-08-17T08:52:33.998Z,46.36
2022-08-17T08:56:11.546Z,46.07
2022-08-17T08:59:32.882Z,46.53
2022-08-17T09:02:51.487Z,46.18
2022-08-17T09:06:37.439Z,45.64
2022-08-17T09:09:48.285Z,45.80
2022-08-17T09:13:22.059Z,45.26
2022-08-17T09:16:33.157Z,45.35
2022-08-17T09:19:42.561Z,44.77
2022-08-17T09:22:52.658Z,44.04
2022-08-17T09:26:00.622Z,44.02
2022-08-17T09:29:09.927Z,43.00
2022-08-17T09:32:19.406Z,43.44
2022-08-17T09:35:25.133Z,44.03
2022-08-17T09:39:06.079Z,43.22
2022-08-17T09:42:26.119Z,43.42
2022-08-17T09:45:37.661Z,43.56
2022-08-17T09:49:03.288Z,42.26
2022-08-17T09:52:20.339Z,42.77
2022-08-17T09:55:32.427Z,42.58
2022-08-17T09:59:08.545Z,42.13
2022-08-17T10:02:32.631Z,41.61
2022-08-17T10:05:41.302Z,42.05
2022-08-17T10:09:04.491Z,41.77
2022-08-17T10:12:46.997Z,41.63
2022-08-17T10:15:54.673Z,41.17
2022-08-17T10:19:06.313Z,41.26
2022-08-17T10:22:44.470Z,41.48
2022-08-17T10:26:13.123Z,40.14
2022-08-17T10:29:28.962Z,39.28
2022-08-17T10:32:46.834Z,38.47
2022-08-17T10:36:01.187Z,37.53
2022-08-17T10:39:27.728Z,37.33
2022-08-17T10:42:43.658Z,34.32
2022-08-17T10:45:45.895Z,33.58
2022-08-17T10:49:14.950Z,34.10
2022-08-17T10:52:20.270Z,34.52
2022-08-17T10:55:27.729Z,34.16
2022-08-17T10:58:38.581Z,34.88
2022-08-17T11:01:43.325Z,34.65
2022-08-17T11:04:51.451Z,34.43
2022-08-17T11:08:18.138Z,33.04
2022-08-17T11:11:43.359Z,32.51
2022-08-17T11:14:54.189Z,31.86
2022-08-17T11:18:15.461Z,30.24
2022-08-17T11:21:47.515Z,31.42
2022-08-17T11:24:52.914Z,31.81
2022-08-17T11:28:05.149Z,31.34
2022-08-17T11:31:38.645Z,31.76
2022-08-17T11:34:44.487Z,32.08
2022-08-17T11:37:55.266Z,32.69
2022-08-17T11:41:17.591Z,33.69
2022-08-17T11:44:45.312Z,34.08
2022-08-17T11:48:28.768Z,34.49
2022-08-17T11:52:00.312Z,36.33
2022-08-17T11:55:33.528Z,34.82
2022-08-17T11:58:29.332Z,35.01
2022-08-17T12:01:31.457Z,35.08
2022-08-17T12:04:35.614Z,35.33
2022-08-17T12:08:06.794Z,34.69
2022-08-17T12:11:56.359Z,36.31
2022-08-17T12:15:12.658Z,36.07
2022-08-17T12:18:32.328Z,33.53
2022-08-17T12:21:45.112Z,32.50
2022-08-17T12:25:02.773Z,33.11
2022-08-17T12:28:19.944Z,33.43
2022-08-17T12:31:29.490Z,32.28
2022-08-17T12:34:39.779Z,32.62
2022-08-17T12:37:47.707Z,31.20
2022-08-17T12:40:58.115Z,30.85
2022-08-17T12:44:02.668Z,31.54
2022-08-17T12:47:19.442Z,31.57
2022-08-17T12:50:28.881Z,31.43
2022-08-17T12:53:35.724Z,31.68
2022-08-17T12:56:38.279Z,32.91
2022-08-17T12:59:50.353Z,32.29
2022-08-17T13:03:02.441Z,32.35
2022-08-17T13:06:07.946Z,32.03
2022-08-17T13:09:40.354Z,31.14
2022-08-17T13:12:43.002Z,31.31
2022-08-17T13:15:54.841Z,30.64
2022-08-17T13:19:09.571Z,30.26
2022-08-17T13:22:12.801Z,31.12
2022-08-17T13:25:16.671Z,30.02
2022-08-17T13:28:35.793Z,30.30
2022-08-17T13:31:52.167Z,29.24
2022-08-17T13:35:15.463Z,30.22
2022-08-17T13:38:45.479Z,29.92
2022-08-17T13:41:49.743Z,29.23
2022-08-17T13:44:51.797Z,29.42
2022-08-17T13:48:13.537Z,28.93
2022-08-17T13:51:25.897Z,29.09
2022-08-17T13:54:33.187Z,29.51
2022-08-17T13:57:36.275Z,28.73
2022-08-17T14:00:39.419Z,28.66
2022-08-17T14:03:41.747Z,28.29
2022-08-17T14:07:23.158Z,28.68
2022-08-17T14:10:26.066Z,28.66
2022-08-17T14:13:28.595Z,28.17
2022-08-17T14:16:30.930Z,30.12
2022-08-17T14:19:33.059Z,27.58
2022-08-17T14:22:38.184Z,27.94
2022-08-17T14:25:40.510Z,27.78
2022-08-17T14:28:54.694Z,27.52
2022-08-17T14:32:04.237Z,27.97
2022-08-17T14:35:09.024Z,28.43
2022-08-17T14:38:11.082Z,27.48
2022-08-17T14:41:21.470Z,27.59
2022-08-17T14:44:24.513Z,28.33
2022-08-17T14:47:26.931Z,28.20
2022-08-17T14:50:29.004Z,28.11
