createdAt,value
2023-04-15T00:01:37.326Z,78.96
2023-04-15T00:03:41.459Z,78.94
2023-04-15T00:05:45.114Z,79.00
2023-04-15T00:07:48.725Z,79.19
2023-04-15T00:09:55.223Z,79.33
2023-04-15T00:12:00.118Z,79.47
2023-04-15T00:14:03.555Z,79.53
2023-04-15T00:16:08.441Z,79.74
2023-04-15T00:18:11.938Z,79.67
2023-04-15T00:20:15.708Z,79.89
2023-04-15T00:22:19.358Z,80.29
2023-04-15T00:24:23.358Z,80.44
2023-04-15T00:26:27.148Z,80.55
2023-04-15T00:28:32.285Z,80.83
2023-04-15T00:30:35.902Z,80.73
2023-04-15T00:32:39.791Z,80.98
2023-04-15T00:34:43.885Z,81.44
2023-04-15T00:36:47.376Z,81.46
2023-04-15T00:38:50.787Z,81.54
2023-04-15T00:40:55.213Z,81.56
2023-04-15T00:42:58.775Z,81.78
2023-04-15T00:45:03.938Z,81.95
2023-04-15T00:47:07.995Z,81.91
2023-04-15T00:49:13.142Z,82.02
2023-04-15T00:51:16.566Z,82.12
2023-04-15T00:53:20.322Z,82.22
2023-04-15T00:55:23.858Z,82.48
2023-04-15T00:57:29.106Z,82.69
2023-04-15T00:59:33.402Z,82.74
2023-04-15T01:01:39.051Z,83.03
2023-04-15T01:03:43.815Z,83.07
2023-04-15T01:05:47.404Z,83.08
2023-04-15T01:07:50.967Z,83.18
2023-04-15T01:09:54.552Z,83.45
2023-04-15T01:11:58.708Z,83.38
2023-04-15T01:14:02.581Z,83.25
2023-04-15T01:16:06.977Z,83.28
2023-04-15T01:18:12.357Z,83.56
2023-04-15T01:20:16.785Z,83.64
2023-04-15T01:22:21.179Z,83.81
2023-04-15T01:24:25.438Z,83.94
2023-04-15T01:26:30.855Z,83.92
2023-04-15T01:28:34.563Z,84.12
2023-04-15T01:30:38.611Z,84.29
2023-04-15T01:32:42.705Z,84.17
2023-04-15T01:35:05.008Z,84.25
2023-04-15T01:37:24.722Z,84.49
2023-04-15T01:39:28.103Z,84.50
2023-04-15T01:41:35.121Z,84.68
2023-04-15T01:43:39.768Z,84.81
2023-04-15T01:45:47.157Z,84.85
2023-04-15T01:47:51.877Z,84.93
2023-04-15T01:49:56.904Z,84.80
2023-04-15T01:52:01.787Z,84.91
2023-04-15T01:54:06.564Z,85.14
2023-04-15T01:56:11.442Z,85.16
2023-04-15T01:58:17.615Z,85.44
2023-04-15T02:00:22.443Z,85.43
2023-04-15T02:02:27.414Z,85.57
2023-04-15T02:04:34.350Z,85.97
2023-04-15T02:06:38.967Z,85.93
2023-04-15T02:08:43.682Z,86.06
2023-04-15T02:10:48.759Z,85.97
2023-04-15T02:12:54.166Z,86.24
2023-04-15T02:15:00.991Z,86.13
2023-04-15T02:17:08.535Z,86.34
2023-04-15T02:19:14.091Z,86.42
2023-04-15T02:21:19.275Z,86.39
2023-04-15T02:23:23.981Z,86.51
2023-04-15T02:25:28.662Z,86.53
2023-04-15T02:27:33.341Z,86.59
2023-04-15T02:29:37.991Z,86.70
2023-04-15T02:31:45.074Z,86.67
2023-04-15T02:33:49.766Z,86.87
2023-04-15T02:35:54.600Z,86.86
2023-04-15T02:37:59.409Z,87.00
2023-04-15T02:40:05.041Z,86.86
2023-04-15T02:42:09.729Z,86.90
2023-04-15T02:44:14.669Z,86.96
2023-04-15T02:46:22.077Z,87.00
2023-04-15T02:48:28.502Z,87.01
2023-04-15T02:50:33.322Z,87.17
2023-04-15T02:52:38.123Z,87.27
2023-04-15T02:54:42.839Z,87.08
2023-04-15T02:56:47.556Z,87.04
2023-04-15T02:58:52.383Z,87.14
2023-04-15T03:00:57.072Z,87.12
2023-04-15T03:03:04.804Z,87.19
2023-04-15T03:05:13.359Z,87.31
2023-04-15T03:07:22.270Z,87.27
2023-04-15T03:09:27.090Z,87.28
2023-04-15T03:11:33.610Z,87.43
2023-04-15T03:13:39.600Z,87.43
2023-04-15T03:15:49.726Z,87.27
2023-04-15T03:17:54.459Z,87.34
2023-04-15T03:19:59.196Z,87.31
2023-04-15T03:22:06.355Z,87.39
2023-04-15T03:24:11.268Z,87.52
2023-04-15T03:26:25.786Z,87.50
2023-04-15T03:28:30.852Z,87.71
2023-04-15T03:30:36.644Z,87.66
2023-04-15T03:32:41.516Z,87.84
2023-04-15T03:34:46.672Z,87.78
2023-04-15T03:36:51.426Z,87.78
2023-04-15T03:38:57.980Z,87.64
2023-04-15T03:41:02.594Z,87.65
2023-04-15T03:43:07.252Z,87.74
2023-04-15T03:45:12.885Z,87.67
2023-04-15T03:47:17.540Z,87.84
2023-04-15T03:49:23.141Z,87.96
2023-04-15T03:51:27.754Z,88.09
2023-04-15T03:53:32.430Z,88.07
2023-04-15T03:55:38.504Z,87.98
2023-04-15T03:57:43.191Z,87.99
2023-04-15T03:59:47.870Z,88.02
2023-04-15T04:01:52.557Z,88.12
2023-04-15T04:03:57.472Z,88.25
2023-04-15T04:06:02.242Z,88.29
2023-04-15T04:08:07.585Z,88.41
2023-04-15T04:10:12.638Z,88.43
2023-04-15T04:12:18.759Z,88.56
2023-04-15T04:14:29.351Z,88.59
2023-04-15T04:16:34.086Z,88.73
2023-04-15T04:18:38.944Z,88.71
2023-04-15T04:20:43.796Z,88.64
2023-04-15T04:22:48.563Z,88.80
2023-04-15T04:24:53.307Z,88.77
2023-04-15T04:26:58.214Z,88.86
2023-04-15T04:29:04.531Z,88.94
2023-04-15T04:31:09.399Z,88.95
2023-04-15T04:33:14.286Z,89.14
2023-04-15T04:35:19.073Z,89.07
2023-04-15T04:37:24.752Z,89.27
2023-04-15T04:39:29.583Z,89.06
2023-04-15T04:41:34.267Z,89.27
2023-04-15T04:43:38.956Z,89.36
2023-04-15T04:45:45.258Z,89.24
2023-04-15T04:47:50.131Z,89.35
2023-04-15T04:49:54.878Z,89.26
2023-04-15T04:51:59.757Z,89.28
2023-04-15T04:54:05.137Z,89.28
2023-04-15T04:56:10.337Z,89.27
2023-04-15T04:58:15.082Z,89.29
2023-04-15T05:00:20.441Z,89.56
2023-04-15T05:02:27.565Z,89.53
2023-04-15T05:04:32.602Z,89.52
2023-04-15T05:06:37.604Z,89.51
2023-04-15T05:08:42.614Z,89.65
2023-04-15T05:10:47.528Z,89.65
2023-04-15T05:12:52.733Z,89.59
2023-04-15T05:14:57.641Z,89.68
2023-04-15T05:17:02.294Z,89.65
2023-04-15T05:19:08.588Z,89.67
2023-04-15T05:21:13.618Z,89.65
2023-04-15T05:23:18.977Z,89.74
2023-04-15T05:25:23.676Z,89.70
2023-04-15T05:27:28.368Z,89.63
2023-04-15T05:29:33.068Z,89.72
2023-04-15T05:31:38.321Z,89.78
2023-04-15T05:33:43.442Z,89.87
2023-04-15T05:35:49.567Z,89.79
2023-04-15T05:37:54.283Z,89.96
2023-04-15T05:40:00.495Z,89.94
2023-04-15T05:42:07.586Z,89.90
2023-04-15T05:44:13.153Z,89.85
2023-04-15T05:46:18.680Z,89.87
2023-04-15T05:48:23.431Z,90.02
2023-04-15T05:50:28.157Z,89.97
2023-04-15T05:52:34.480Z,89.82
2023-04-15T05:54:39.255Z,90.02
2023-04-15T05:56:44.044Z,89.89
2023-04-15T05:58:48.827Z,89.93
2023-04-15T06:00:55.114Z,89.90
2023-04-15T06:03:00.430Z,89.84
2023-04-15T06:05:09.817Z,89.83
2023-04-15T06:07:14.735Z,89.84
2023-04-15T06:09:21.052Z,89.99
2023-04-15T06:11:26.870Z,89.90
2023-04-15T06:13:31.612Z,89.90
2023-04-15T06:15:36.307Z,89.92
2023-04-15T06:17:41.070Z,89.86
2023-04-15T06:19:45.998Z,89.96
2023-04-15T06:21:50.755Z,90.09
2023-04-15T06:23:56.780Z,90.13
2023-04-15T06:26:06.429Z,90.09
2023-04-15T06:28:19.310Z,90.03
2023-04-15T06:30:24.549Z,90.18
2023-04-15T06:32:38.063Z,90.21
2023-04-15T06:34:52.215Z,90.16
2023-04-15T06:36:59.100Z,90.07
2023-04-15T06:39:09.233Z,90.13
2023-04-15T06:41:17.575Z,90.08
2023-04-15T06:43:25.402Z,90.04
2023-04-15T06:45:32.486Z,90.06
2023-04-15T06:47:38.132Z,90.02
2023-04-15T06:49:45.032Z,90.06
2023-04-15T06:51:51.496Z,89.98
2023-04-15T06:53:57.288Z,90.07
2023-04-15T06:56:02.077Z,89.98
2023-04-15T06:58:08.256Z,90.10
2023-04-15T07:00:14.074Z,89.84
2023-04-15T07:02:18.868Z,89.93
2023-04-15T07:04:24.590Z,89.84
2023-04-15T07:06:29.425Z,89.83
2023-04-15T07:08:34.146Z,89.75
2023-04-15T07:10:38.878Z,89.75
2023-04-15T07:12:43.689Z,89.82
2023-04-15T07:14:49.797Z,89.82
2023-04-15T07:16:54.583Z,89.86
2023-04-15T07:18:59.445Z,89.79
2023-04-15T07:21:04.534Z,89.79
2023-04-15T07:23:09.415Z,89.64
2023-04-15T07:25:14.141Z,89.73
2023-04-15T07:27:18.869Z,89.68
2023-04-15T07:29:23.587Z,89.61
2023-04-15T07:31:29.809Z,89.57
2023-04-15T07:33:34.552Z,89.63
2023-04-15T07:35:39.352Z,89.54
2023-04-15T07:37:44.533Z,89.60
2023-04-15T07:39:49.186Z,89.51
2023-04-15T07:41:54.082Z,89.51
2023-04-15T07:43:59.057Z,89.49
2023-04-15T07:46:03.743Z,89.42
2023-04-15T07:48:09.935Z,89.49
2023-04-15T07:50:14.655Z,89.45
2023-04-15T07:52:19.497Z,89.31
2023-04-15T07:54:24.255Z,89.24
2023-04-15T07:56:29.045Z,89.21
2023-04-15T07:58:34.794Z,89.12
2023-04-15T08:00:40.278Z,89.00
2023-04-15T08:02:47.021Z,88.97
2023-04-15T08:04:53.438Z,88.74
2023-04-15T08:06:58.577Z,88.88
2023-04-15T08:09:03.638Z,88.86
2023-04-15T08:11:08.653Z,88.79
2023-04-15T08:13:13.611Z,88.86
2023-04-15T08:15:18.463Z,88.75
2023-04-15T08:17:23.229Z,88.90
2023-04-15T08:19:28.151Z,88.81
2023-04-15T08:21:34.296Z,88.67
2023-04-15T08:23:39.360Z,88.35
2023-04-15T08:25:44.055Z,88.35
2023-04-15T08:27:48.720Z,88.12
2023-04-15T08:29:54.172Z,88.30
2023-04-15T08:31:59.141Z,88.21
2023-04-15T08:34:03.923Z,88.08
2023-04-15T08:36:09.430Z,88.04
2023-04-15T08:38:15.657Z,87.89
2023-04-15T08:40:20.825Z,87.72
2023-04-15T08:42:32.613Z,87.80
2023-04-15T08:44:38.403Z,87.66
2023-04-15T08:46:44.731Z,87.62
2023-04-15T08:48:51.135Z,87.49
2023-04-15T08:50:56.165Z,87.38
2023-04-15T08:53:01.480Z,87.18
2023-04-15T08:55:10.680Z,86.97
2023-04-15T08:57:16.395Z,87.01
2023-04-15T08:59:22.106Z,86.77
2023-04-15T09:01:27.203Z,86.70
2023-04-15T09:03:33.652Z,86.54
2023-04-15T09:05:39.663Z,86.43
2023-04-15T09:07:44.591Z,86.20
2023-04-15T09:09:50.470Z,86.17
2023-04-15T09:11:56.934Z,86.29
2023-04-15T09:14:01.632Z,86.14
2023-04-15T09:16:08.477Z,86.09
2023-04-15T09:18:13.819Z,85.95
2023-04-15T09:20:19.933Z,85.78
2023-04-15T09:22:24.762Z,85.57
2023-04-15T09:24:38.971Z,85.55
2023-04-15T09:26:44.176Z,85.55
2023-04-15T09:28:50.249Z,85.39
2023-04-15T09:30:58.339Z,85.11
2023-04-15T09:33:08.159Z,85.16
2023-04-15T09:35:14.122Z,85.10
2023-04-15T09:37:31.826Z,85.20
2023-04-15T09:39:51.087Z,84.66
2023-04-15T09:42:08.770Z,84.23
2023-04-15T09:44:25.714Z,83.82
2023-04-15T09:46:43.819Z,83.75
2023-04-15T09:48:48.540Z,83.37
2023-04-15T09:50:54.110Z,83.43
2023-04-15T09:52:59.707Z,83.19
2023-04-15T09:55:04.513Z,82.43
2023-04-15T09:57:10.206Z,82.13
2023-04-15T09:59:15.733Z,81.82
2023-04-15T10:01:22.918Z,81.71
2023-04-15T10:03:30.413Z,81.35
2023-04-15T10:05:36.192Z,81.09
2023-04-15T10:07:42.955Z,80.89
2023-04-15T10:09:48.113Z,80.56
2023-04-15T10:11:53.523Z,79.86
2023-04-15T10:13:59.092Z,79.55
2023-04-15T10:16:07.980Z,79.41
2023-04-15T10:18:17.233Z,78.83
2023-04-15T10:20:23.975Z,78.17
2023-04-15T10:22:29.900Z,78.21
2023-04-15T10:24:34.895Z,78.05
2023-04-15T10:26:39.943Z,77.78
2023-04-15T10:28:44.671Z,77.27
2023-04-15T10:30:50.128Z,77.16
2023-04-15T10:32:55.294Z,77.04
2023-04-15T10:35:02.490Z,76.45
2023-04-15T10:37:11.109Z,76.11
2023-04-15T10:39:41.188Z,75.55
2023-04-15T10:41:45.875Z,75.33
2023-04-15T10:43:53.094Z,74.69
2023-04-15T10:45:57.881Z,74.38
2023-04-15T10:48:04.532Z,73.94
2023-04-15T10:50:11.626Z,73.40
2023-04-15T10:52:17.930Z,73.11
2023-04-15T10:54:34.798Z,72.55
2023-04-15T10:56:39.627Z,71.38
2023-04-15T10:58:45.553Z,71.32
2023-04-15T11:00:53.565Z,70.95
2023-04-15T11:02:59.670Z,70.56
2023-04-15T11:05:04.513Z,70.68
2023-04-15T11:07:11.114Z,70.94
2023-04-15T11:09:33.329Z,70.63
2023-04-15T11:12:09.849Z,69.98
2023-04-15T11:14:17.292Z,69.16
2023-04-15T11:16:23.109Z,68.06
2023-04-15T11:18:30.656Z,67.11
2023-04-15T11:20:35.403Z,67.43
2023-04-15T11:22:49.159Z,67.34
2023-04-15T11:24:54.088Z,67.17
2023-04-15T11:26:59.969Z,66.19
2023-04-15T11:29:05.388Z,65.05
2023-04-15T11:31:12.786Z,63.76
2023-04-15T11:33:18.006Z,63.77
2023-04-15T11:35:23.183Z,64.01
2023-04-15T11:37:31.781Z,64.15
2023-04-15T11:39:38.909Z,63.61
2023-04-15T11:41:44.242Z,63.70
2023-04-15T11:43:48.944Z,63.94
2023-04-15T11:45:55.666Z,63.37
2023-04-15T11:48:07.895Z,63.44
2023-04-15T11:50:16.734Z,63.50
2023-04-15T11:52:20.232Z,62.93
2023-04-15T11:54:23.914Z,62.69
2023-04-15T11:56:28.826Z,62.63
2023-04-15T11:58:32.543Z,62.39
2023-04-15T12:00:36.861Z,62.33
2023-04-15T12:02:40.526Z,61.76
2023-04-15T12:04:46.381Z,61.73
2023-04-15T12:06:50.124Z,61.56
2023-04-15T12:09:05.868Z,61.57
2023-04-15T12:11:09.304Z,61.52
2023-04-15T12:13:14.181Z,61.75
2023-04-15T12:15:17.877Z,61.92
2023-04-15T12:17:21.410Z,61.71
2023-04-15T12:19:27.675Z,61.69
2023-04-15T12:21:37.164Z,61.16
2023-04-15T12:23:41.668Z,60.82
2023-04-15T12:25:45.114Z,60.41
2023-04-15T12:27:53.539Z,60.19
2023-04-15T12:30:08.119Z,60.53
2023-04-15T12:32:13.188Z,60.90
2023-04-15T12:34:16.974Z,61.08
2023-04-15T12:36:20.370Z,60.78
2023-04-15T12:38:23.844Z,60.85
2023-04-15T12:40:27.311Z,60.53
2023-04-15T12:42:30.677Z,60.57
2023-04-15T12:44:34.686Z,61.33
2023-04-15T12:46:39.678Z,61.09
2023-04-15T12:48:43.587Z,61.29
2023-04-15T12:50:47.198Z,61.41
2023-04-15T12:52:50.536Z,60.69
2023-04-15T12:54:54.876Z,60.60
2023-04-15T12:56:58.495Z,60.94
2023-04-15T12:59:02.279Z,61.03
2023-04-15T13:01:06.624Z,60.76
2023-04-15T13:03:11.657Z,60.76
2023-04-15T13:05:15.980Z,60.60
2023-04-15T13:07:19.452Z,60.15
2023-04-15T13:09:22.902Z,60.00
2023-04-15T13:11:26.564Z,59.66
2023-04-15T13:13:32.008Z,59.72
2023-04-15T13:15:35.795Z,59.37
2023-04-15T13:17:39.684Z,59.48
2023-04-15T13:19:44.677Z,59.90
2023-04-15T13:21:48.340Z,59.90
2023-04-15T13:23:52.381Z,59.94
2023-04-15T13:25:56.088Z,59.40
2023-04-15T13:28:01.305Z,59.08
2023-04-15T13:30:07.684Z,58.37
2023-04-15T13:32:12.214Z,58.20
2023-04-15T13:34:15.689Z,58.03
2023-04-15T13:36:21.224Z,57.63
2023-04-15T13:38:26.249Z,57.41
2023-04-15T13:40:29.942Z,57.20
2023-04-15T13:42:33.422Z,56.69
2023-04-15T13:44:37.121Z,56.59
2023-04-15T13:46:42.063Z,55.88
2023-04-15T13:48:45.541Z,55.96
2023-04-15T13:50:49.169Z,55.74
2023-04-15T13:52:54.102Z,55.03
2023-04-15T13:55:06.970Z,55.09
2023-04-15T13:57:20.878Z,54.43
2023-04-15T13:59:24.345Z,54.96
2023-04-15T14:01:27.953Z,54.79
2023-04-15T14:03:31.705Z,54.41
2023-04-15T14:05:35.681Z,54.41
2023-04-15T14:07:39.307Z,54.51
2023-04-15T14:09:44.786Z,54.29
2023-04-15T14:11:48.214Z,54.77
2023-04-15T14:13:51.738Z,54.54
2023-04-15T14:15:55.265Z,54.27
2023-04-15T14:17:59.144Z,53.80
2023-04-15T14:20:02.893Z,54.25
2023-04-15T14:22:06.514Z,53.64
2023-04-15T14:24:10.003Z,54.02
2023-04-15T14:26:15.008Z,53.56
2023-04-15T14:28:18.518Z,53.27
2023-04-15T14:30:22.072Z,53.39
2023-04-15T14:32:26.634Z,52.68
2023-04-15T14:35:00.712Z,52.61
2023-04-15T14:37:05.179Z,53.00
2023-04-15T14:39:09.334Z,53.32
2023-04-15T14:41:14.509Z,53.92
2023-04-15T14:43:18.259Z,54.42
2023-04-15T14:45:21.751Z,54.77
2023-04-15T14:47:26.320Z,54.90
2023-04-15T15:12:06.737Z,57.02
2023-04-15T15:14:11.430Z,56.75
2023-04-15T15:16:16.139Z,56.53
2023-04-15T15:18:19.932Z,56.49
2023-04-15T15:20:23.653Z,56.55
2023-04-15T15:22:27.210Z,56.70
2023-04-15T15:24:30.898Z,56.70
2023-04-15T15:26:34.417Z,57.14
2023-04-15T15:28:39.277Z,56.80
2023-04-15T15:30:42.742Z,56.76
2023-04-15T15:32:46.284Z,57.03
2023-04-15T15:34:49.816Z,57.10
2023-04-15T15:36:53.296Z,56.92
2023-04-15T15:38:58.556Z,57.02
2023-04-15T15:41:03.092Z,57.10
2023-04-15T15:43:06.555Z,57.36
2023-04-15T15:45:12.274Z,57.23
2023-04-15T15:47:15.788Z,57.11
2023-04-15T15:49:19.921Z,57.38
2023-04-15T15:51:23.398Z,57.73
2023-04-15T15:53:26.884Z,57.81
2023-04-15T15:55:30.651Z,58.20
2023-04-15T15:57:34.188Z,58.08
2023-04-15T15:59:41.178Z,58.56
2023-04-15T16:01:46.174Z,58.80
2023-04-15T16:03:49.896Z,59.06
2023-04-15T16:05:53.412Z,58.96
2023-04-15T16:07:56.823Z,58.77
2023-04-15T16:10:00.317Z,58.98
2023-04-15T16:12:04.046Z,59.12
2023-04-15T16:14:07.609Z,59.12
2023-04-15T16:16:11.397Z,59.25
2023-04-15T16:18:16.292Z,59.37
2023-04-15T16:20:19.981Z,59.26
2023-04-15T16:22:23.413Z,59.58
2023-04-15T16:24:28.061Z,59.84
2023-04-15T16:26:32.392Z,59.99
2023-04-15T16:28:36.113Z,60.35
2023-04-15T16:30:41.378Z,60.82
2023-04-15T16:32:44.942Z,61.10
2023-04-15T16:34:49.821Z,61.25
2023-04-15T16:36:53.457Z,61.70
2023-04-15T16:38:56.983Z,61.90
2023-04-15T16:41:02.650Z,62.42
2023-04-15T16:43:07.420Z,62.53
2023-04-15T16:45:11.785Z,62.63
2023-04-15T16:47:15.294Z,62.96
2023-04-15T16:49:19.364Z,62.87
2023-04-15T16:51:24.278Z,63.03
2023-04-15T16:53:27.775Z,63.18
2023-04-15T16:55:31.364Z,63.23
2023-04-15T16:58:00.456Z,63.34
2023-04-15T16:59:58.805Z,63.43
2023-04-15T17:02:02.899Z,63.86
2023-04-15T17:04:09.162Z,63.82
2023-04-15T17:06:13.293Z,63.82
2023-04-15T17:08:18.211Z,63.96
2023-04-15T17:10:21.752Z,64.06
2023-04-15T17:12:25.171Z,64.08
2023-04-15T17:14:29.107Z,64.29
2023-04-15T17:16:34.904Z,64.61
2023-04-15T17:18:39.777Z,64.65
2023-04-15T17:20:50.974Z,64.99
2023-04-15T17:22:54.796Z,65.15
2023-04-15T17:25:02.857Z,65.29
2023-04-15T17:27:09.555Z,65.38
2023-04-15T17:29:14.133Z,65.75
2023-04-15T17:31:22.794Z,65.90
2023-04-15T17:34:00.277Z,65.94
2023-04-15T17:36:30.979Z,66.14
2023-04-15T17:38:54.457Z,66.22
2023-04-15T17:41:19.363Z,66.03
2023-04-15T17:43:42.882Z,66.18
2023-04-15T17:46:08.445Z,66.34
2023-04-15T17:48:31.901Z,66.40
2023-04-15T17:50:55.539Z,66.66
2023-04-15T17:53:18.980Z,66.72
2023-04-15T17:55:42.418Z,67.05
2023-04-15T17:58:07.273Z,67.08
2023-04-15T18:00:30.621Z,67.42
2023-04-15T18:02:54.180Z,67.46
2023-04-15T18:05:19.821Z,67.51
2023-04-15T18:07:43.398Z,67.64
2023-04-15T18:10:08.789Z,67.83
2023-04-15T18:12:32.172Z,67.84
2023-04-15T18:14:57.062Z,68.10
2023-04-15T18:17:20.821Z,68.08
2023-04-15T18:19:45.952Z,68.53
2023-04-15T18:21:49.362Z,68.63
2023-04-15T18:23:52.748Z,68.86
2023-04-15T18:25:57.349Z,68.96
2023-04-15T18:28:00.982Z,69.23
2023-04-15T18:30:07.271Z,69.35
2023-04-15T18:32:11.249Z,69.32
2023-04-15T18:34:14.814Z,69.48
2023-04-15T18:36:18.387Z,69.64
2023-04-15T18:38:21.912Z,69.74
2023-04-15T18:40:25.392Z,69.75
2023-04-15T18:42:28.959Z,69.80
2023-04-15T18:44:32.695Z,69.76
2023-04-15T18:46:37.622Z,69.77
2023-04-15T18:48:41.258Z,69.91
2023-04-15T18:50:45.103Z,69.94
2023-04-15T18:52:48.689Z,70.09
2023-04-15T18:54:52.189Z,70.21
2023-04-15T18:56:56.619Z,70.34
2023-04-15T18:59:27.566Z,70.66
2023-04-15T19:01:23.660Z,70.85
2023-04-15T19:03:29.330Z,71.06
2023-04-15T19:05:33.200Z,71.14
2023-04-15T19:07:38.864Z,71.34
2023-04-15T19:09:43.396Z,71.71
2023-04-15T19:11:47.713Z,71.72
2023-04-15T19:13:53.584Z,72.13
2023-04-15T19:16:04.072Z,72.00
2023-04-15T19:18:14.850Z,72.00
2023-04-15T19:20:22.747Z,71.93
2023-04-15T19:22:31.903Z,71.98
2023-04-15T19:24:38.688Z,71.98
2023-04-15T19:26:42.993Z,71.45
2023-04-15T19:28:47.119Z,71.51
2023-04-15T19:30:52.431Z,71.40
2023-04-15T19:32:55.993Z,71.42
2023-04-15T19:34:59.571Z,71.54
2023-04-15T19:37:04.521Z,71.54
2023-04-15T19:39:08.258Z,71.58
2023-04-15T19:41:13.967Z,71.50
2023-04-15T19:43:17.933Z,71.80
2023-04-15T19:45:21.333Z,71.78
2023-04-15T19:47:24.828Z,71.99
2023-04-15T19:49:28.356Z,71.99
2023-04-15T19:51:31.934Z,72.23
2023-04-15T19:53:36.920Z,72.20
2023-04-15T19:55:40.513Z,72.25
2023-04-15T19:57:45.415Z,72.55
2023-04-15T19:59:52.431Z,72.50
2023-04-15T20:01:56.165Z,72.38
2023-04-15T20:04:00.151Z,72.50
2023-04-15T20:06:04.075Z,72.68
2023-04-15T20:08:07.808Z,72.66
2023-04-15T20:10:13.395Z,72.78
2023-04-15T20:12:49.303Z,73.03
2023-04-15T20:14:41.358Z,72.77
2023-04-15T20:16:44.917Z,72.84
2023-04-15T20:18:48.362Z,72.93
2023-04-15T20:20:52.014Z,72.97
2023-04-15T20:22:55.700Z,73.06
2023-04-15T20:24:59.202Z,73.28
2023-04-15T20:27:04.110Z,73.08
2023-04-15T20:29:07.906Z,73.24
2023-04-15T20:31:11.838Z,73.26
2023-04-15T20:33:15.544Z,73.19
2023-04-15T20:35:19.919Z,73.21
2023-04-15T20:37:23.449Z,73.25
2023-04-15T20:39:27.131Z,73.35
2023-04-15T20:41:30.676Z,73.26
2023-04-15T20:43:35.620Z,73.49
2023-04-15T20:45:39.475Z,73.53
2023-04-15T20:47:43.182Z,73.49
2023-04-15T20:49:47.524Z,73.66
2023-04-15T20:51:50.977Z,73.67
2023-04-15T20:53:55.636Z,73.90
2023-04-15T20:56:00.326Z,73.82
2023-04-15T20:58:03.769Z,73.97
2023-04-15T21:00:11.045Z,73.96
2023-04-15T21:02:14.757Z,74.10
2023-04-15T21:04:18.596Z,74.02
2023-04-15T21:06:22.153Z,74.08
2023-04-15T21:08:30.046Z,74.08
2023-04-15T21:10:35.407Z,74.17
2023-04-15T21:12:40.952Z,74.26
2023-04-15T21:14:44.353Z,74.32
2023-04-15T21:16:49.259Z,74.45
2023-04-15T21:18:52.722Z,74.42
2023-04-15T21:20:59.952Z,74.64
2023-04-15T21:23:03.450Z,74.64
2023-04-15T21:25:07.888Z,74.86
2023-04-15T21:27:11.569Z,74.98
2023-04-15T21:29:15.092Z,74.97
2023-04-15T21:31:18.898Z,74.98
2023-04-15T21:33:24.106Z,75.24
2023-04-15T21:35:28.741Z,75.33
2023-04-15T21:37:32.634Z,75.48
2023-04-15T21:39:36.169Z,75.57
2023-04-15T21:41:39.649Z,75.67
2023-04-15T21:43:43.146Z,75.64
2023-04-15T21:46:21.374Z,75.85
2023-04-15T21:48:10.122Z,76.01
2023-04-15T21:50:15.231Z,75.95
2023-04-15T21:52:18.909Z,76.16
2023-04-15T21:54:22.416Z,76.09
2023-04-15T21:56:26.528Z,76.24
2023-04-15T21:58:30.011Z,76.27
2023-04-15T22:00:34.265Z,76.35
2023-04-15T22:02:38.516Z,76.31
2023-04-15T22:04:42.039Z,76.34
2023-04-15T22:06:47.038Z,76.53
2023-04-15T22:08:57.062Z,76.44
2023-04-15T22:11:01.369Z,76.60
2023-04-15T22:13:08.590Z,76.63
2023-04-15T22:15:12.197Z,76.59
2023-04-15T22:17:15.647Z,76.68
2023-04-15T22:19:19.251Z,76.67
2023-04-15T22:21:22.777Z,76.67
2023-04-15T22:23:27.686Z,76.56
2023-04-15T22:25:31.706Z,76.79
2023-04-15T22:27:35.229Z,76.86
2023-04-15T22:29:38.932Z,76.91
2023-04-15T22:31:42.479Z,77.02
2023-04-15T22:33:46.127Z,76.99
2023-04-15T22:35:49.636Z,76.99
2023-04-15T22:37:53.929Z,77.28
2023-04-15T22:39:58.792Z,77.25
2023-04-15T22:42:02.561Z,77.22
2023-04-15T22:44:06.076Z,77.30
2023-04-15T22:46:09.535Z,77.41
2023-04-15T22:48:13.104Z,77.57
2023-04-15T22:50:16.604Z,77.60
2023-04-15T22:52:30.061Z,77.63
2023-04-15T22:54:34.406Z,77.65
2023-04-15T22:56:39.273Z,77.72
2023-04-15T22:58:42.729Z,77.74
2023-04-15T23:00:46.323Z,77.67
2023-04-15T23:02:49.924Z,77.79
2023-04-15T23:04:53.561Z,77.68
2023-04-15T23:06:57.297Z,77.89
2023-04-15T23:09:00.871Z,77.80
2023-04-15T23:11:04.319Z,77.76
2023-04-15T23:13:09.199Z,77.72
2023-04-15T23:15:13.178Z,77.77
2023-04-15T23:17:16.729Z,77.87
2023-04-15T23:19:20.331Z,77.83
2023-04-15T23:21:25.964Z,77.98
2023-04-15T23:23:29.591Z,77.99
2023-04-15T23:25:33.048Z,77.96
2023-04-15T23:27:39.164Z,77.97
2023-04-15T23:29:44.183Z,78.16
2023-04-15T23:31:47.681Z,78.21
2023-04-15T23:33:51.273Z,78.18
2023-04-15T23:35:54.895Z,78.27
2023-04-15T23:37:58.396Z,78.05
2023-04-15T23:40:01.870Z,78.18
2023-04-15T23:42:05.498Z,78.20
2023-04-15T23:44:09.820Z,78.18
2023-04-15T23:46:14.747Z,78.31
2023-04-15T23:48:18.272Z,78.17
2023-04-15T23:50:21.728Z,78.37
2023-04-15T23:52:25.162Z,78.39
2023-04-15T23:54:28.594Z,78.46
2023-04-15T23:56:32.264Z,78.49
2023-04-15T23:58:35.778Z,78.58
