createdAt,value
2022-10-11T00:02:00.864Z,7.13
2022-10-11T00:04:27.495Z,8.52
2022-10-11T00:06:54.723Z,9.25
2022-10-11T00:09:21.314Z,9.90
2022-10-11T00:11:47.888Z,9.45
2022-10-11T00:14:14.621Z,10.05
2022-10-11T00:16:44.275Z,9.85
2022-10-11T00:19:11.571Z,10.55
2022-10-11T00:21:38.492Z,7.03
2022-10-11T00:24:06.404Z,21.13
2022-10-11T00:26:33.035Z,7.63
2022-10-11T00:28:59.677Z,9.15
2022-10-11T00:31:26.266Z,7.97
2022-10-11T00:33:54.541Z,8.38
2022-10-11T00:36:24.025Z,10.85
2022-10-11T00:38:51.704Z,10.10
2022-10-11T00:41:18.508Z,10.65
2022-10-11T00:43:45.326Z,9.98
2022-10-11T00:46:11.789Z,8.90
2022-10-11T00:48:44.553Z,14.02
2022-10-11T00:51:23.747Z,9.57
2022-10-11T00:53:51.545Z,9.70
2022-10-11T00:56:35.965Z,13.80
2022-10-11T00:59:08.768Z,10.20
2022-10-11T01:01:35.518Z,16.58
2022-10-11T01:04:02.749Z,15.05
2022-10-11T01:06:29.685Z,14.82
2022-10-11T01:08:56.584Z,12.90
2022-10-11T01:11:27.268Z,11.75
2022-10-11T01:14:26.483Z,9.65
2022-10-11T01:17:08.021Z,6.82
2022-10-11T01:20:42.644Z,5.57
2022-10-11T01:23:39.697Z,6.20
2022-10-11T01:26:24.968Z,6.50
2022-10-11T01:29:13.737Z,6.78
2022-10-11T01:31:53.429Z,6.78
2022-10-11T01:34:59.766Z,8.05
2022-10-11T01:37:35.017Z,7.50
2022-10-11T01:40:14.445Z,8.27
2022-10-11T01:42:42.845Z,7.78
2022-10-11T01:45:15.051Z,8.63
2022-10-11T01:47:42.507Z,7.80
2022-10-11T01:50:56.955Z,11.00
2022-10-11T01:53:33.420Z,9.52
2022-10-11T01:56:47.546Z,10.93
2022-10-11T01:59:45.474Z,9.95
2022-10-11T02:02:36.905Z,9.82
2022-10-11T02:05:09.512Z,8.27
2022-10-11T02:07:59.513Z,9.63
2022-10-11T02:10:46.602Z,11.10
2022-10-11T02:13:27.114Z,8.90
2022-10-11T02:15:58.221Z,9.45
2022-10-11T02:18:32.083Z,10.90
2022-10-11T02:21:02.443Z,12.02
2022-10-11T02:23:45.530Z,9.77
2022-10-11T02:26:14.440Z,10.73
2022-10-11T02:28:44.458Z,8.68
2022-10-11T02:31:12.788Z,8.75
2022-10-11T02:33:47.827Z,9.00
2022-10-11T02:36:34.306Z,9.07
2022-10-11T02:39:11.160Z,8.95
2022-10-11T02:41:40.808Z,8.60
2022-10-11T02:44:17.386Z,7.85
2022-10-11T02:46:45.537Z,8.15
2022-10-11T02:49:13.123Z,7.28
2022-10-11T02:51:39.874Z,7.78
2022-10-11T02:54:06.499Z,7.68
2022-10-11T02:56:33.084Z,8.68
2022-10-11T02:58:59.707Z,9.10
2022-10-11T03:01:26.411Z,9.13
2022-10-11T03:03:53.158Z,11.88
2022-10-11T03:06:19.800Z,10.13
2022-10-11T03:08:46.449Z,9.30
2022-10-11T03:11:13.019Z,9.27
2022-10-11T03:13:39.604Z,13.02
2022-10-11T03:16:06.273Z,13.18
2022-10-11T03:18:32.880Z,16.60
2022-10-11T03:20:59.636Z,38.47
2022-10-11T03:23:26.217Z,10.90
2022-10-11T03:25:52.868Z,38.17
2022-10-11T03:28:20.234Z,11.18
2022-10-11T03:30:49.843Z,10.68
2022-10-11T03:33:17.407Z,9.60
2022-10-11T03:35:45.605Z,7.55
2022-10-11T03:38:21.879Z,11.23
2022-10-11T03:40:48.973Z,10.00
2022-10-11T03:43:15.740Z,9.65
2022-10-11T03:45:42.484Z,9.00
2022-10-11T03:48:09.826Z,9.90
2022-10-11T03:50:37.250Z,9.63
2022-10-11T03:53:06.260Z,10.10
2022-10-11T03:55:33.228Z,8.00
2022-10-11T03:57:59.855Z,8.88
2022-10-11T04:00:26.595Z,8.32
2022-10-11T04:02:53.251Z,8.82
2022-10-11T04:05:19.831Z,8.40
2022-10-11T04:07:46.402Z,7.25
2022-10-11T04:10:12.957Z,7.63
2022-10-11T04:12:39.645Z,8.40
2022-10-11T04:15:07.173Z,13.85
2022-10-11T04:17:34.158Z,8.45
2022-10-11T04:20:00.728Z,8.88
2022-10-11T04:22:27.373Z,8.63
2022-10-11T04:24:54.094Z,7.20
2022-10-11T04:27:20.781Z,7.15
2022-10-11T04:29:47.376Z,6.25
2022-10-11T04:32:13.951Z,7.18
2022-10-11T04:34:40.618Z,10.90
2022-10-11T04:37:07.241Z,36.90
2022-10-11T04:39:34.044Z,16.10
2022-10-11T04:42:00.646Z,14.00
2022-10-11T04:44:27.258Z,23.60
2022-10-11T04:46:53.978Z,13.10
2022-10-11T04:49:20.693Z,13.77
2022-10-11T04:51:47.285Z,14.55
2022-10-11T04:54:13.939Z,13.00
2022-10-11T04:56:40.560Z,10.48
2022-10-11T04:59:07.343Z,10.50
2022-10-11T05:01:34.029Z,15.73
2022-10-11T05:04:01.036Z,18.85
2022-10-11T05:06:27.741Z,20.05
2022-10-11T05:08:54.377Z,20.55
2022-10-11T05:11:21.055Z,19.60
2022-10-11T05:13:48.033Z,19.85
2022-10-11T05:16:16.043Z,15.65
2022-10-11T05:18:43.181Z,27.67
2022-10-11T05:21:27.054Z,19.75
2022-10-11T05:23:58.365Z,19.45
2022-10-11T05:26:27.774Z,19.38
2022-10-11T05:28:55.065Z,17.83
2022-10-11T05:31:22.295Z,18.38
2022-10-11T05:33:49.018Z,11.73
2022-10-11T05:36:16.120Z,12.98
2022-10-11T05:38:43.148Z,11.60
2022-10-11T05:41:13.721Z,14.32
2022-10-11T05:43:40.828Z,12.35
2022-10-11T05:46:08.264Z,13.23
2022-10-11T05:48:35.092Z,11.73
2022-10-11T05:51:05.328Z,14.95
2022-10-11T05:53:32.454Z,17.30
2022-10-11T05:55:59.935Z,14.55
2022-10-11T05:58:26.988Z,13.65
2022-10-11T06:00:54.614Z,12.95
2022-10-11T06:03:21.262Z,12.90
2022-10-11T06:05:48.112Z,14.55
2022-10-11T06:08:15.737Z,10.70
2022-10-11T06:10:42.392Z,13.38
2022-10-11T06:13:09.584Z,14.93
2022-10-11T06:15:39.162Z,19.58
2022-10-11T06:18:05.819Z,13.80
2022-10-11T06:20:32.646Z,15.60
2022-10-11T06:22:59.504Z,17.80
2022-10-11T06:25:26.124Z,17.20
2022-10-11T06:27:52.752Z,13.95
2022-10-11T06:30:19.392Z,15.32
2022-10-11T06:32:45.960Z,14.18
2022-10-11T06:35:13.060Z,20.92
2022-10-11T06:37:39.694Z,19.48
2022-10-11T06:40:07.131Z,15.57
2022-10-11T06:42:33.953Z,18.80
2022-10-11T06:45:00.591Z,20.25
2022-10-11T06:47:27.171Z,16.02
2022-10-11T06:49:53.764Z,21.13
2022-10-11T06:52:20.358Z,15.52
2022-10-11T06:54:46.936Z,16.15
2022-10-11T06:57:13.825Z,15.95
2022-10-11T06:59:40.413Z,11.98
2022-10-11T07:02:07.024Z,17.23
2022-10-11T07:04:33.900Z,16.02
2022-10-11T07:07:00.781Z,18.67
2022-10-11T07:09:27.412Z,19.15
2022-10-11T07:11:54.045Z,18.00
2022-10-11T07:14:20.653Z,13.52
2022-10-11T07:16:47.215Z,13.80
2022-10-11T07:19:13.891Z,18.15
2022-10-11T07:21:40.512Z,12.10
2022-10-11T07:24:07.559Z,14.05
2022-10-11T07:26:38.682Z,24.23
2022-10-11T07:29:10.574Z,14.20
2022-10-11T07:31:41.190Z,17.58
2022-10-11T07:34:09.291Z,29.42
2022-10-11T07:36:36.177Z,22.83
2022-10-11T07:39:08.059Z,18.17
2022-10-11T07:41:35.112Z,18.63
2022-10-11T07:44:01.723Z,32.53
2022-10-11T07:46:28.310Z,42.42
2022-10-11T07:48:54.948Z,53.92
2022-10-11T07:51:24.167Z,37.40
2022-10-11T07:53:54.399Z,60.50
2022-10-11T07:56:28.111Z,39.08
2022-10-11T07:59:01.370Z,49.38
2022-10-11T08:01:28.923Z,31.20
2022-10-11T08:03:59.534Z,44.42
2022-10-11T08:06:32.507Z,25.13
2022-10-11T08:09:01.072Z,42.03
2022-10-11T08:11:34.551Z,40.80
2022-10-11T08:14:05.140Z,29.67
2022-10-11T08:16:31.702Z,27.90
2022-10-11T08:18:58.296Z,47.95
2022-10-11T08:21:26.730Z,22.10
2022-10-11T08:23:53.463Z,34.53
2022-10-11T08:26:20.072Z,46.05
2022-10-11T08:28:46.708Z,36.22
2022-10-11T08:31:15.682Z,19.98
2022-10-11T08:33:42.888Z,24.38
2022-10-11T08:36:10.782Z,20.92
2022-10-11T08:38:38.825Z,25.63
2022-10-11T08:41:29.149Z,22.60
2022-10-11T08:44:18.449Z,28.73
2022-10-11T08:46:50.711Z,21.23
2022-10-11T08:49:23.109Z,20.70
2022-10-11T08:52:02.572Z,23.83
2022-10-11T08:54:48.906Z,22.90
2022-10-11T08:59:53.801Z,39.47
2022-10-11T09:03:02.827Z,24.73
2022-10-11T09:05:26.005Z,26.35
2022-10-11T09:08:09.072Z,28.25
2022-10-11T09:10:56.106Z,25.70
2022-10-11T09:14:07.528Z,25.80
2022-10-11T09:17:06.924Z,23.67
2022-10-11T09:19:45.431Z,25.85
2022-10-11T09:22:25.782Z,26.38
2022-10-11T09:25:21.162Z,26.70
2022-10-11T09:28:09.619Z,26.65
2022-10-11T09:30:40.261Z,29.30
2022-10-11T09:33:18.959Z,28.50
2022-10-11T09:35:52.193Z,25.00
2022-10-11T09:38:40.710Z,27.48
2022-10-11T09:41:23.793Z,27.75
2022-10-11T09:43:52.419Z,29.30
2022-10-11T09:46:46.683Z,31.02
2022-10-11T09:49:18.368Z,30.05
2022-10-11T09:51:52.603Z,30.80
2022-10-11T09:54:27.238Z,33.78
2022-10-11T09:56:54.453Z,33.13
2022-10-11T09:59:35.203Z,29.88
2022-10-11T10:02:14.304Z,32.20
2022-10-11T10:05:01.080Z,32.35
2022-10-11T10:07:32.242Z,31.50
2022-10-11T10:09:59.519Z,32.72
2022-10-11T10:12:30.342Z,32.75
2022-10-11T10:15:17.755Z,31.92
2022-10-11T10:17:53.451Z,30.40
2022-10-11T10:22:51.979Z,31.83
2022-10-11T10:25:34.593Z,31.65
2022-10-11T10:28:16.260Z,34.42
2022-10-11T10:30:59.438Z,33.80
2022-10-11T10:33:33.732Z,35.60
2022-10-11T10:36:15.644Z,36.88
2022-10-11T10:39:01.421Z,38.65
2022-10-11T10:41:28.091Z,36.85
2022-10-11T10:43:58.815Z,39.00
2022-10-11T10:46:48.046Z,37.70
2022-10-11T10:52:47.581Z,35.95
2022-10-11T10:58:38.185Z,34.17
2022-10-11T11:01:27.628Z,36.90
2022-10-11T11:04:25.970Z,35.03
2022-10-11T11:06:58.748Z,34.05
2022-10-11T11:09:50.228Z,35.38
2022-10-11T11:13:18.991Z,32.35
2022-10-11T11:16:25.715Z,34.45
2022-10-11T11:19:01.621Z,34.60
2022-10-11T11:21:52.540Z,35.88
2022-10-11T11:24:27.124Z,34.80
2022-10-11T11:27:16.612Z,35.13
2022-10-11T11:30:08.712Z,36.13
2022-10-11T11:32:58.014Z,35.40
2022-10-11T11:35:46.012Z,33.90
2022-10-11T11:38:33.861Z,35.03
2022-10-11T11:41:12.751Z,32.60
2022-10-11T11:43:59.842Z,32.90
2022-10-11T11:46:38.576Z,30.38
2022-10-11T11:49:17.044Z,31.33
2022-10-11T11:51:46.200Z,29.05
2022-10-11T11:54:58.038Z,28.92
2022-10-11T11:58:07.176Z,31.50
2022-10-11T12:01:03.208Z,29.42
2022-10-11T12:03:41.435Z,28.13
2022-10-11T12:06:15.589Z,28.10
2022-10-11T12:08:55.045Z,24.48
2022-10-11T12:11:41.059Z,25.35
2022-10-11T12:14:33.907Z,21.00
2022-10-11T12:17:22.711Z,20.23
2022-10-11T12:20:24.611Z,16.48
2022-10-11T12:23:22.379Z,12.52
2022-10-11T12:26:15.356Z,9.38
2022-10-11T12:28:48.542Z,4.18
2022-10-11T12:31:29.471Z,3.08
2022-10-11T12:34:02.334Z,2.53
2022-10-11T12:36:29.630Z,3.28
2022-10-11T12:39:19.197Z,3.22
2022-10-11T12:41:51.566Z,2.60
2022-10-11T12:44:18.111Z,2.83
2022-10-11T12:46:50.677Z,2.58
2022-10-11T12:49:29.306Z,1.58
2022-10-11T12:52:17.708Z,3.20
2022-10-11T12:55:25.122Z,2.05
2022-10-11T12:58:22.969Z,2.20
2022-10-11T13:00:52.280Z,3.80
2022-10-11T13:03:42.502Z,2.53
2022-10-11T13:06:28.217Z,3.22
2022-10-11T13:09:09.996Z,3.72
2022-10-11T13:11:53.802Z,3.28
2022-10-11T13:14:27.207Z,3.97
2022-10-11T13:17:16.873Z,3.42
2022-10-11T13:19:43.805Z,3.95
2022-10-11T13:22:22.908Z,3.90
2022-10-11T13:24:49.693Z,3.17
2022-10-11T13:27:22.601Z,3.80
2022-10-11T13:29:53.065Z,3.53
2022-10-11T13:32:30.152Z,3.63
2022-10-11T13:35:04.628Z,3.33
2022-10-11T13:37:41.990Z,3.55
2022-10-11T13:40:19.675Z,4.20
2022-10-11T13:42:48.483Z,3.90
2022-10-11T13:45:22.216Z,4.30
2022-10-11T13:47:50.977Z,4.75
2022-10-11T13:50:32.048Z,4.93
2022-10-11T13:53:09.322Z,4.22
2022-10-11T13:55:41.869Z,5.00
2022-10-11T13:58:40.204Z,4.90
2022-10-11T14:01:22.865Z,5.07
2022-10-11T14:03:53.649Z,4.57
2022-10-11T14:06:20.623Z,4.80
2022-10-11T14:08:55.889Z,5.60
2022-10-11T14:11:39.003Z,5.38
2022-10-11T14:14:42.777Z,4.95
2022-10-11T14:17:17.892Z,4.97
2022-10-11T14:22:17.258Z,4.38
2022-10-11T14:24:47.909Z,5.05
2022-10-11T14:27:21.484Z,4.40
2022-10-11T14:30:06.149Z,3.58
2022-10-11T14:32:36.410Z,5.25
2022-10-11T14:35:03.870Z,4.70
2022-10-11T14:37:30.528Z,4.40
2022-10-11T14:39:57.141Z,5.05
2022-10-11T14:42:23.760Z,5.03
2022-10-11T14:44:50.412Z,5.53
2022-10-11T14:47:17.897Z,5.55
2022-10-11T14:49:44.611Z,5.07
2022-10-11T14:52:13.477Z,5.90
2022-10-11T14:54:41.343Z,5.88
2022-10-11T14:57:10.911Z,6.20
2022-10-11T14:59:38.277Z,5.30
2022-10-11T15:02:08.690Z,4.85
2022-10-11T15:04:35.433Z,6.10
2022-10-11T15:07:02.258Z,5.57
2022-10-11T15:09:29.711Z,5.68
2022-10-11T15:11:56.916Z,5.15
2022-10-11T15:14:25.227Z,5.55
2022-10-11T15:16:51.942Z,6.63
2022-10-11T15:19:24.933Z,6.78
2022-10-11T15:21:52.248Z,6.50
2022-10-11T15:24:22.465Z,6.13
2022-10-11T15:26:49.471Z,7.28
2022-10-11T15:29:17.880Z,7.65
2022-10-11T15:31:46.028Z,7.25
2022-10-11T15:34:12.660Z,7.05
2022-10-11T15:36:39.271Z,8.02
2022-10-11T15:39:30.480Z,7.38
2022-10-11T15:41:57.459Z,7.95
2022-10-11T15:44:24.284Z,9.02
2022-10-11T15:46:51.680Z,8.20
2022-10-11T15:49:18.404Z,9.00
2022-10-11T15:51:45.996Z,9.05
2022-10-11T15:54:12.598Z,8.70
2022-10-11T15:56:39.227Z,7.95
2022-10-11T15:59:05.825Z,8.50
2022-10-11T16:01:32.840Z,8.80
2022-10-11T16:03:59.610Z,7.57
2022-10-11T16:06:29.327Z,8.60
2022-10-11T16:08:55.950Z,8.40
2022-10-11T16:11:22.544Z,8.73
2022-10-11T16:13:52.276Z,9.43
2022-10-11T16:16:18.848Z,9.27
2022-10-11T16:18:45.430Z,8.32
2022-10-11T16:21:15.414Z,8.65
2022-10-11T16:23:42.198Z,7.18
2022-10-11T16:26:13.531Z,8.10
2022-10-11T16:28:41.820Z,7.93
2022-10-11T16:31:11.550Z,7.95
2022-10-11T16:33:45.555Z,8.55
2022-10-11T16:36:40.281Z,8.00
2022-10-11T16:39:14.651Z,7.88
2022-10-11T16:41:42.022Z,8.38
2022-10-11T16:44:25.146Z,8.32
2022-10-11T16:46:51.964Z,8.45
2022-10-11T16:49:22.499Z,9.00
2022-10-11T16:51:55.454Z,8.05
2022-10-11T16:54:22.975Z,9.77
2022-10-11T16:56:50.031Z,8.45
2022-10-11T16:59:17.321Z,8.38
2022-10-11T17:01:45.077Z,8.52
2022-10-11T17:04:13.064Z,8.85
2022-10-11T17:06:41.094Z,9.00
2022-10-11T17:09:07.700Z,9.60
2022-10-11T17:11:34.313Z,9.88
2022-10-11T17:14:02.017Z,10.02
2022-10-11T17:16:29.170Z,9.65
2022-10-11T17:18:55.855Z,10.45
2022-10-11T17:21:22.841Z,10.23
2022-10-11T17:23:49.809Z,11.18
2022-10-11T17:26:21.052Z,11.35
2022-10-11T17:28:48.276Z,10.48
2022-10-11T17:31:15.174Z,11.13
2022-10-11T17:33:41.866Z,13.10
2022-10-11T17:36:25.178Z,12.05
2022-10-11T17:38:52.195Z,12.77
2022-10-11T17:41:19.638Z,12.05
2022-10-11T17:43:47.551Z,12.32
2022-10-11T17:46:17.085Z,12.57
2022-10-11T17:48:45.384Z,12.68
2022-10-11T17:51:16.607Z,14.00
2022-10-11T17:53:44.125Z,13.57
2022-10-11T17:56:14.757Z,13.90
2022-10-11T17:58:42.583Z,12.95
2022-10-11T18:01:14.068Z,15.35
2022-10-11T18:03:42.170Z,15.65
2022-10-11T18:06:13.297Z,14.77
2022-10-11T18:08:41.287Z,14.95
2022-10-11T18:11:17.218Z,13.82
2022-10-11T18:16:16.120Z,14.65
2022-10-11T18:18:43.937Z,14.90
2022-10-11T18:21:12.756Z,14.80
2022-10-11T18:23:39.684Z,15.32
2022-10-11T18:26:28.010Z,16.20
2022-10-11T18:28:57.105Z,18.75
2022-10-11T18:31:33.602Z,16.60
2022-10-11T18:34:00.763Z,16.20
2022-10-11T18:36:29.928Z,15.77
2022-10-11T18:39:01.711Z,15.05
2022-10-11T18:41:31.514Z,15.43
2022-10-11T18:44:05.371Z,16.45
2022-10-11T18:46:33.240Z,14.63
2022-10-11T18:49:02.040Z,15.43
2022-10-11T18:51:32.577Z,16.15
2022-10-11T18:54:00.334Z,15.32
2022-10-11T18:56:29.180Z,16.83
2022-10-11T18:58:59.171Z,17.92
2022-10-11T19:01:33.199Z,17.98
2022-10-11T19:04:02.216Z,18.70
2022-10-11T19:06:33.438Z,19.00
2022-10-11T19:09:06.026Z,18.48
2022-10-11T19:11:33.431Z,18.95
2022-10-11T19:14:07.236Z,18.73
2022-10-11T19:16:37.666Z,19.58
2022-10-11T19:19:07.998Z,18.98
2022-10-11T19:21:34.577Z,18.15
2022-10-11T19:24:03.608Z,18.35
2022-10-11T19:26:39.554Z,17.83
2022-10-11T19:31:40.184Z,18.20
2022-10-11T19:34:07.021Z,19.20
2022-10-11T19:36:36.872Z,17.45
2022-10-11T19:39:05.321Z,16.40
2022-10-11T19:41:32.148Z,17.48
2022-10-11T19:43:59.869Z,16.75
2022-10-11T19:46:49.971Z,16.77
2022-10-11T19:49:15.641Z,16.90
2022-10-11T19:51:42.238Z,14.75
2022-10-11T19:54:12.550Z,15.48
2022-10-11T19:56:39.928Z,17.42
2022-10-11T19:59:07.060Z,18.27
2022-10-11T20:01:35.581Z,19.40
2022-10-11T20:04:06.194Z,20.83
2022-10-11T20:06:38.635Z,18.15
2022-10-11T20:09:28.560Z,15.43
2022-10-11T20:11:54.560Z,13.13
2022-10-11T20:14:21.297Z,11.60
2022-10-11T20:16:50.281Z,13.98
2022-10-11T20:19:17.331Z,12.38
2022-10-11T20:21:44.900Z,11.40
2022-10-11T20:24:11.542Z,12.07
2022-10-11T20:26:38.984Z,12.48
2022-10-11T20:29:05.596Z,14.25
2022-10-11T20:31:38.418Z,13.75
2022-10-11T20:34:07.211Z,14.48
2022-10-11T20:36:35.893Z,14.05
2022-10-11T20:39:03.891Z,13.27
2022-10-11T20:41:34.574Z,14.02
2022-10-11T20:44:03.092Z,14.63
2022-10-11T20:46:33.052Z,13.57
2022-10-11T20:49:04.496Z,12.20
2022-10-11T20:51:35.125Z,12.38
2022-10-11T20:54:04.022Z,12.65
2022-10-11T20:56:31.429Z,13.10
2022-10-11T20:58:58.563Z,11.63
2022-10-11T21:01:32.077Z,12.07
2022-10-11T21:04:01.189Z,11.63
2022-10-11T21:06:29.404Z,10.85
2022-10-11T21:08:58.729Z,11.98
2022-10-11T21:11:26.927Z,11.23
2022-10-11T21:13:58.395Z,12.68
2022-10-11T21:16:25.832Z,10.57
2022-10-11T21:18:55.316Z,12.90
2022-10-11T21:21:23.920Z,12.27
2022-10-11T21:23:58.785Z,12.77
2022-10-11T21:26:25.444Z,12.52
2022-10-11T21:28:52.167Z,12.43
2022-10-11T21:31:21.265Z,12.15
2022-10-11T21:33:48.389Z,11.95
2022-10-11T21:36:18.770Z,10.93
2022-10-11T21:38:46.292Z,12.52
2022-10-11T21:41:17.013Z,12.30
2022-10-11T21:43:44.022Z,12.25
2022-10-11T21:46:12.409Z,12.35
2022-10-11T21:48:39.933Z,12.25
2022-10-11T21:51:07.271Z,10.02
2022-10-11T21:53:34.141Z,10.63
2022-10-11T21:56:01.283Z,10.48
2022-10-11T21:58:28.236Z,11.05
2022-10-11T22:00:54.917Z,10.27
2022-10-11T22:03:24.183Z,11.25
2022-10-11T22:05:52.688Z,11.40
2022-10-11T22:08:19.319Z,11.85
2022-10-11T22:10:58.126Z,11.48
2022-10-11T22:13:27.429Z,10.70
2022-10-11T22:15:56.206Z,11.20
2022-10-11T22:18:24.581Z,10.30
2022-10-11T22:20:51.606Z,11.70
2022-10-11T22:23:19.107Z,11.02
2022-10-11T22:25:46.018Z,12.73
2022-10-11T22:28:13.523Z,11.55
2022-10-11T22:30:40.284Z,11.48
2022-10-11T22:33:06.865Z,11.88
2022-10-11T22:35:37.546Z,15.27
2022-10-11T22:38:06.300Z,14.57
2022-10-11T22:40:33.063Z,12.35
2022-10-11T22:42:59.669Z,11.52
2022-10-11T22:45:26.284Z,12.38
2022-10-11T22:47:52.917Z,11.80
2022-10-11T22:50:19.511Z,13.40
2022-10-11T22:52:46.080Z,12.60
2022-10-11T22:55:19.005Z,11.43
2022-10-11T22:57:46.644Z,13.40
2022-10-11T23:00:13.758Z,13.23
2022-10-11T23:02:41.027Z,12.75
2022-10-11T23:05:08.074Z,13.48
2022-10-11T23:07:34.844Z,11.77
2022-10-11T23:10:02.113Z,12.68
2022-10-11T23:12:28.673Z,13.23
2022-10-11T23:14:55.265Z,13.30
2022-10-11T23:17:21.929Z,13.50
2022-10-11T23:19:48.707Z,13.77
2022-10-11T23:22:15.606Z,11.88
2022-10-11T23:24:42.189Z,12.93
2022-10-11T23:27:08.866Z,12.82
2022-10-11T23:29:35.745Z,12.35
2022-10-11T23:32:02.333Z,11.30
2022-10-11T23:34:29.008Z,12.75
2022-10-11T23:36:55.553Z,13.05
2022-10-11T23:39:22.155Z,12.40
2022-10-11T23:41:49.062Z,12.70
2022-10-11T23:44:15.734Z,12.20
2022-10-11T23:46:42.337Z,14.30
2022-10-11T23:49:08.954Z,13.57
2022-10-11T23:51:35.517Z,10.45
2022-10-11T23:54:02.268Z,10.02
2022-10-11T23:56:28.860Z,10.65
2022-10-11T23:58:55.524Z,10.15
