createdAt,value
2023-01-27T00:01:09.265Z,32.80
2023-01-27T00:03:36.547Z,28.40
2023-01-27T00:06:06.600Z,26.80
2023-01-27T00:08:34.110Z,30.90
2023-01-27T00:11:20.563Z,30.67
2023-01-27T00:13:48.221Z,28.70
2023-01-27T00:16:15.474Z,25.20
2023-01-27T00:18:42.650Z,28.00
2023-01-27T00:21:28.755Z,22.70
2023-01-27T00:24:15.948Z,23.57
2023-01-27T00:26:43.084Z,25.10
2023-01-27T00:29:10.439Z,26.43
2023-01-27T00:31:55.852Z,24.83
2023-01-27T00:34:22.906Z,26.53
2023-01-27T00:36:49.951Z,24.30
2023-01-27T00:39:17.099Z,22.67
2023-01-27T00:41:44.275Z,25.70
2023-01-27T00:44:13.544Z,27.03
2023-01-27T00:46:42.733Z,27.83
2023-01-27T00:49:11.285Z,28.30
2023-01-27T00:51:38.382Z,25.87
2023-01-27T00:54:05.883Z,30.10
2023-01-27T00:56:33.346Z,22.57
2023-01-27T00:59:00.757Z,24.70
2023-01-27T01:01:28.380Z,22.53
2023-01-27T01:03:55.765Z,26.43
2023-01-27T01:06:22.855Z,24.97
2023-01-27T01:08:51.417Z,21.87
2023-01-27T01:11:20.723Z,26.40
2023-01-27T01:13:48.522Z,24.13
2023-01-27T01:16:20.850Z,25.70
2023-01-27T01:18:49.282Z,25.97
2023-01-27T01:21:17.108Z,22.97
2023-01-27T01:23:46.272Z,27.00
2023-01-27T01:26:16.498Z,27.33
2023-01-27T01:28:45.707Z,30.03
2023-01-27T01:31:17.635Z,26.90
2023-01-27T01:33:45.264Z,23.83
2023-01-27T01:36:16.391Z,22.30
2023-01-27T01:38:44.054Z,23.47
2023-01-27T01:41:18.625Z,22.00
2023-01-27T01:43:47.218Z,22.87
2023-01-27T01:46:14.806Z,20.70
2023-01-27T01:49:01.956Z,21.97
2023-01-27T01:51:39.852Z,23.70
2023-01-27T01:54:24.056Z,24.03
2023-01-27T01:57:23.363Z,25.73
2023-01-27T02:00:03.349Z,23.90
2023-01-27T02:02:42.608Z,25.60
2023-01-27T02:05:35.932Z,25.83
2023-01-27T02:08:47.683Z,24.03
2023-01-27T02:11:14.811Z,22.70
2023-01-27T02:13:43.083Z,20.37
2023-01-27T02:16:11.775Z,22.53
2023-01-27T02:18:43.114Z,21.33
2023-01-27T02:21:10.672Z,21.80
2023-01-27T02:24:02.514Z,21.67
2023-01-27T02:26:37.304Z,23.43
2023-01-27T02:29:11.183Z,24.67
2023-01-27T02:31:38.758Z,22.47
2023-01-27T02:34:18.912Z,27.23
2023-01-27T02:36:54.397Z,21.77
2023-01-27T02:39:24.753Z,25.10
2023-01-27T02:41:55.307Z,25.80
2023-01-27T02:44:22.660Z,17.93
2023-01-27T02:46:49.801Z,27.10
2023-01-27T02:49:17.212Z,26.17
2023-01-27T02:51:45.181Z,25.70
2023-01-27T02:54:12.396Z,26.50
2023-01-27T02:56:40.094Z,21.20
2023-01-27T02:59:08.172Z,24.20
2023-01-27T03:01:41.844Z,23.50
2023-01-27T03:04:11.888Z,25.40
2023-01-27T03:06:39.588Z,27.50
2023-01-27T03:09:06.782Z,27.53
2023-01-27T03:11:52.430Z,26.50
2023-01-27T03:14:20.075Z,31.00
2023-01-27T03:17:07.102Z,27.27
2023-01-27T03:19:34.258Z,33.13
2023-01-27T03:22:03.281Z,26.43
2023-01-27T03:24:33.395Z,31.77
2023-01-27T03:27:05.150Z,28.50
2023-01-27T03:29:54.902Z,23.77
2023-01-27T03:32:32.508Z,33.33
2023-01-27T03:35:23.306Z,28.37
2023-01-27T03:38:09.271Z,28.03
2023-01-27T03:40:54.847Z,25.23
2023-01-27T03:43:40.543Z,28.13
2023-01-27T03:46:18.731Z,27.33
2023-01-27T03:48:52.684Z,30.80
2023-01-27T03:51:23.087Z,42.40
2023-01-27T03:53:50.603Z,36.40
2023-01-27T03:56:20.253Z,37.67
2023-01-27T03:58:50.008Z,33.13
2023-01-27T04:01:22.063Z,32.80
2023-01-27T04:04:09.028Z,40.27
2023-01-27T04:06:53.457Z,35.90
2023-01-27T04:09:23.629Z,43.50
2023-01-27T04:12:00.471Z,35.57
2023-01-27T04:14:42.253Z,38.97
2023-01-27T04:17:17.149Z,42.80
2023-01-27T04:19:45.798Z,42.30
2023-01-27T04:22:15.909Z,34.27
2023-01-27T04:24:43.449Z,43.27
2023-01-27T04:27:15.531Z,46.57
2023-01-27T04:29:43.466Z,37.57
2023-01-27T04:32:13.491Z,43.63
2023-01-27T04:34:41.686Z,35.33
2023-01-27T04:37:10.112Z,37.97
2023-01-27T04:39:37.508Z,40.30
2023-01-27T04:42:05.071Z,36.93
2023-01-27T04:44:32.289Z,33.27
2023-01-27T04:46:59.449Z,47.57
2023-01-27T04:49:27.195Z,43.10
2023-01-27T04:51:55.390Z,37.40
2023-01-27T04:54:22.828Z,39.47
2023-01-27T04:57:01.500Z,36.37
2023-01-27T04:59:28.767Z,34.20
2023-01-27T05:01:56.096Z,37.70
2023-01-27T05:04:23.334Z,30.33
2023-01-27T05:06:50.707Z,34.70
2023-01-27T05:09:18.383Z,31.20
2023-01-27T05:11:45.462Z,28.33
2023-01-27T05:14:13.956Z,30.00
2023-01-27T05:16:41.114Z,34.07
2023-01-27T05:19:09.122Z,40.53
2023-01-27T05:21:36.460Z,39.27
2023-01-27T05:24:03.953Z,37.47
2023-01-27T05:26:31.156Z,35.73
2023-01-27T05:28:59.023Z,36.63
2023-01-27T05:31:31.855Z,36.47
2023-01-27T05:34:01.484Z,37.23
2023-01-27T05:36:29.670Z,38.80
2023-01-27T05:38:59.828Z,34.97
2023-01-27T05:41:31.180Z,45.80
2023-01-27T05:43:58.629Z,42.63
2023-01-27T05:46:30.009Z,36.07
2023-01-27T05:49:01.304Z,46.20
2023-01-27T05:51:31.925Z,42.83
2023-01-27T05:53:59.452Z,45.27
2023-01-27T05:56:27.113Z,42.17
2023-01-27T05:58:55.869Z,44.20
2023-01-27T06:01:30.805Z,42.33
2023-01-27T06:03:58.905Z,35.00
2023-01-27T06:06:29.044Z,32.07
2023-01-27T06:08:56.233Z,29.33
2023-01-27T06:11:24.891Z,33.47
2023-01-27T06:13:54.010Z,41.60
2023-01-27T06:16:23.138Z,35.50
2023-01-27T06:18:50.683Z,36.77
2023-01-27T06:21:20.516Z,43.90
2023-01-27T06:23:48.230Z,39.47
2023-01-27T06:26:18.457Z,39.87
2023-01-27T06:28:45.771Z,32.50
2023-01-27T06:31:21.761Z,42.13
2023-01-27T06:33:50.559Z,34.67
2023-01-27T06:36:20.880Z,31.00
2023-01-27T06:38:49.448Z,38.93
2023-01-27T06:41:16.594Z,40.70
2023-01-27T06:43:43.730Z,36.70
2023-01-27T06:46:10.983Z,34.70
2023-01-27T06:48:38.317Z,42.23
2023-01-27T06:51:06.310Z,39.80
2023-01-27T06:53:34.884Z,37.23
2023-01-27T06:56:02.381Z,33.37
2023-01-27T06:58:30.159Z,34.43
2023-01-27T07:00:57.486Z,32.67
2023-01-27T07:03:26.464Z,33.03
2023-01-27T07:05:53.826Z,30.80
2023-01-27T07:08:20.993Z,35.20
2023-01-27T07:10:48.111Z,31.80
2023-01-27T07:13:15.777Z,35.23
2023-01-27T07:15:43.253Z,28.43
2023-01-27T07:18:13.765Z,30.60
2023-01-27T07:20:42.128Z,26.87
2023-01-27T07:23:10.125Z,23.83
2023-01-27T07:25:37.612Z,29.80
2023-01-27T07:28:05.332Z,23.13
2023-01-27T07:30:34.188Z,20.63
2023-01-27T07:33:07.163Z,24.10
2023-01-27T07:35:36.097Z,23.60
2023-01-27T07:38:03.889Z,24.47
2023-01-27T07:40:31.220Z,25.30
2023-01-27T07:43:02.185Z,25.47
2023-01-27T07:45:30.068Z,24.67
2023-01-27T07:48:08.230Z,28.57
2023-01-27T07:50:36.523Z,23.23
2023-01-27T07:53:05.574Z,22.70
2023-01-27T07:55:34.139Z,26.53
2023-01-27T07:58:01.447Z,23.70
2023-01-27T08:00:29.499Z,21.47
2023-01-27T08:03:00.334Z,20.30
2023-01-27T08:05:28.634Z,22.60
2023-01-27T08:07:58.827Z,24.87
2023-01-27T08:10:26.614Z,25.83
2023-01-27T08:12:53.783Z,26.30
2023-01-27T08:15:21.051Z,23.10
2023-01-27T08:17:59.182Z,20.63
2023-01-27T08:20:27.971Z,23.27
2023-01-27T08:22:55.676Z,26.70
2023-01-27T08:25:22.962Z,23.43
2023-01-27T08:27:52.426Z,25.37
2023-01-27T08:30:20.546Z,31.93
2023-01-27T08:32:48.035Z,27.23
2023-01-27T08:35:15.431Z,22.10
2023-01-27T08:37:42.723Z,25.40
2023-01-27T08:40:11.247Z,25.50
2023-01-27T08:42:38.630Z,26.87
2023-01-27T08:45:06.388Z,23.43
2023-01-27T08:47:33.511Z,25.10
2023-01-27T08:50:00.635Z,21.23
2023-01-27T08:52:30.988Z,19.80
2023-01-27T08:54:58.611Z,19.00
2023-01-27T08:57:25.896Z,20.07
2023-01-27T08:59:53.082Z,18.17
2023-01-27T09:02:22.385Z,18.43
2023-01-27T09:04:49.938Z,20.87
2023-01-27T09:07:18.154Z,16.53
2023-01-27T09:09:49.631Z,18.33
2023-01-27T09:12:17.674Z,17.47
2023-01-27T09:14:44.747Z,17.90
2023-01-27T09:17:11.881Z,14.23
2023-01-27T09:19:39.202Z,19.10
2023-01-27T09:22:06.424Z,18.90
2023-01-27T09:24:33.509Z,19.70
2023-01-27T09:27:01.157Z,22.50
2023-01-27T09:29:29.446Z,18.37
2023-01-27T09:31:56.784Z,19.67
2023-01-27T09:34:24.202Z,21.70
2023-01-27T09:37:03.163Z,20.20
2023-01-27T09:39:33.566Z,20.20
2023-01-27T09:42:14.593Z,18.70
2023-01-27T09:44:55.334Z,17.07
2023-01-27T09:47:47.598Z,17.00
2023-01-27T09:50:36.524Z,19.00
2023-01-27T09:53:38.625Z,23.27
2023-01-27T09:56:39.069Z,20.53
2023-01-27T09:59:53.397Z,25.70
2023-01-27T10:03:18.590Z,18.23
2023-01-27T10:06:14.017Z,21.63
2023-01-27T10:09:35.751Z,23.63
2023-01-27T10:12:26.134Z,20.27
2023-01-27T10:15:23.904Z,21.63
2023-01-27T10:18:20.613Z,21.27
2023-01-27T10:21:19.351Z,23.03
2023-01-27T10:24:16.768Z,25.70
2023-01-27T10:26:52.289Z,18.50
2023-01-27T10:29:26.322Z,23.13
2023-01-27T10:32:27.003Z,21.70
2023-01-27T10:35:21.149Z,21.97
2023-01-27T10:37:52.798Z,26.83
2023-01-27T10:40:36.098Z,20.67
2023-01-27T10:43:10.079Z,20.73
2023-01-27T10:45:42.956Z,19.07
2023-01-27T10:48:45.155Z,19.67
2023-01-27T10:51:19.771Z,24.40
2023-01-27T10:53:57.575Z,25.40
2023-01-27T10:56:47.610Z,33.93
2023-01-27T10:59:31.588Z,26.70
2023-01-27T11:02:14.798Z,23.37
2023-01-27T11:04:43.104Z,27.93
2023-01-27T11:07:25.175Z,27.50
2023-01-27T11:10:04.403Z,29.73
2023-01-27T11:12:46.571Z,24.10
2023-01-27T11:15:29.612Z,24.00
2023-01-27T11:18:24.125Z,26.63
2023-01-27T11:21:03.656Z,32.83
2023-01-27T11:23:49.086Z,28.50
2023-01-27T11:26:36.955Z,25.47
2023-01-27T11:29:42.886Z,33.20
2023-01-27T11:32:31.498Z,32.47
2023-01-27T11:35:10.180Z,28.80
2023-01-27T11:37:48.360Z,32.40
2023-01-27T11:40:28.132Z,26.60
2023-01-27T11:42:58.276Z,30.23
2023-01-27T11:45:26.195Z,27.63
2023-01-27T11:47:59.693Z,26.03
2023-01-27T11:50:33.240Z,29.43
2023-01-27T11:53:14.865Z,27.67
2023-01-27T11:56:00.716Z,29.40
2023-01-27T11:58:50.724Z,28.53
2023-01-27T12:01:24.439Z,25.07
2023-01-27T12:04:11.389Z,30.90
2023-01-27T12:07:07.267Z,29.50
2023-01-27T12:09:40.296Z,32.93
2023-01-27T12:12:15.066Z,29.90
2023-01-27T12:14:57.795Z,30.23
2023-01-27T12:17:35.384Z,42.57
2023-01-27T12:20:33.716Z,31.77
2023-01-27T12:23:15.209Z,33.03
2023-01-27T12:26:05.617Z,30.23
2023-01-27T12:28:50.151Z,30.13
2023-01-27T12:31:31.163Z,34.80
2023-01-27T12:34:07.248Z,34.47
2023-01-27T12:36:43.770Z,37.87
2023-01-27T12:40:00.697Z,32.40
2023-01-27T12:42:49.241Z,34.87
2023-01-27T12:45:19.806Z,32.77
2023-01-27T12:48:20.971Z,30.03
2023-01-27T12:50:51.379Z,34.37
2023-01-27T12:53:27.484Z,42.43
2023-01-27T12:56:12.787Z,34.67
2023-01-27T12:58:42.867Z,30.60
2023-01-27T13:01:31.065Z,31.37
2023-01-27T13:04:18.086Z,33.17
2023-01-27T13:06:54.706Z,27.67
2023-01-27T13:09:27.565Z,30.00
2023-01-27T13:11:58.209Z,27.07
2023-01-27T13:14:31.150Z,29.77
2023-01-27T13:16:59.256Z,26.57
2023-01-27T13:19:44.652Z,25.50
2023-01-27T13:22:20.116Z,23.23
2023-01-27T13:24:53.143Z,30.03
2023-01-27T13:27:22.285Z,26.10
2023-01-27T13:30:10.335Z,39.30
2023-01-27T13:32:38.865Z,29.47
2023-01-27T13:35:25.062Z,29.23
2023-01-27T13:37:58.834Z,24.50
2023-01-27T13:40:39.820Z,26.93
2023-01-27T13:43:33.801Z,27.00
2023-01-27T13:46:25.867Z,29.43
2023-01-27T13:48:57.703Z,19.60
2023-01-27T13:51:29.455Z,22.93
2023-01-27T13:54:05.044Z,24.67
2023-01-27T13:56:43.869Z,23.60
2023-01-27T13:59:30.472Z,20.57
2023-01-27T14:02:37.725Z,22.27
2023-01-27T14:05:29.116Z,24.07
2023-01-27T14:08:05.756Z,20.17
2023-01-27T14:10:51.924Z,18.73
2023-01-27T14:13:55.018Z,19.60
2023-01-27T14:16:22.213Z,21.50
2023-01-27T14:19:23.799Z,21.90
2023-01-27T14:22:06.895Z,23.90
2023-01-27T14:25:13.527Z,23.73
2023-01-27T14:27:46.600Z,16.73
2023-01-27T14:30:28.974Z,21.53
2023-01-27T14:33:17.719Z,16.57
2023-01-27T14:36:18.027Z,13.20
2023-01-27T14:39:29.033Z,15.30
2023-01-27T14:42:15.613Z,15.33
2023-01-27T14:45:23.701Z,16.27
2023-01-27T14:48:21.667Z,15.50
2023-01-27T14:51:32.750Z,14.63
2023-01-27T14:54:35.017Z,21.10
2023-01-27T14:57:37.317Z,17.57
2023-01-27T15:00:36.120Z,21.07
2023-01-27T15:03:40.154Z,15.10
2023-01-27T15:06:48.443Z,21.13
2023-01-27T15:10:03.435Z,18.47
2023-01-27T15:12:41.686Z,16.27
2023-01-27T15:15:39.753Z,15.90
2023-01-27T15:18:18.965Z,34.70
2023-01-27T15:21:22.837Z,19.40
2023-01-27T15:24:40.751Z,22.53
2023-01-27T15:27:09.903Z,23.47
2023-01-27T15:29:38.287Z,30.93
2023-01-27T15:32:17.749Z,25.03
2023-01-27T15:34:52.659Z,27.97
2023-01-27T15:37:26.487Z,25.83
2023-01-27T15:40:11.831Z,25.07
2023-01-27T15:42:57.923Z,24.40
2023-01-27T15:45:35.353Z,29.37
2023-01-27T15:48:20.179Z,20.57
2023-01-27T15:51:04.933Z,21.47
2023-01-27T15:53:39.987Z,24.80
2023-01-27T15:56:08.142Z,25.63
2023-01-27T15:58:43.269Z,26.10
2023-01-27T16:01:27.790Z,22.00
2023-01-27T16:04:10.219Z,22.43
2023-01-27T16:06:51.763Z,16.00
2023-01-27T16:09:40.113Z,21.20
2023-01-27T16:12:27.371Z,20.87
2023-01-27T16:15:39.111Z,18.83
2023-01-27T16:18:09.412Z,23.33
2023-01-27T16:20:47.642Z,21.10
2023-01-27T16:23:26.871Z,19.13
2023-01-27T16:26:24.730Z,19.40
2023-01-27T16:29:04.758Z,17.63
2023-01-27T16:31:32.845Z,16.07
2023-01-27T16:34:03.467Z,17.67
2023-01-27T16:36:36.556Z,16.67
2023-01-27T16:39:22.565Z,12.93
2023-01-27T16:41:59.223Z,15.93
2023-01-27T16:44:41.735Z,15.73
2023-01-27T16:47:26.212Z,15.20
2023-01-27T16:49:56.542Z,15.73
2023-01-27T16:52:41.700Z,15.63
2023-01-27T16:55:22.690Z,16.33
2023-01-27T16:57:51.022Z,12.07
2023-01-27T17:00:27.524Z,16.23
2023-01-27T17:02:58.086Z,24.37
2023-01-27T17:05:26.529Z,11.07
2023-01-27T17:08:22.746Z,17.30
2023-01-27T17:11:28.237Z,14.80
2023-01-27T17:14:24.761Z,12.10
2023-01-27T17:17:02.013Z,14.87
2023-01-27T17:19:33.757Z,13.00
2023-01-27T17:22:06.657Z,13.47
2023-01-27T17:24:44.152Z,17.90
2023-01-27T17:27:37.200Z,16.60
2023-01-27T17:30:15.333Z,16.27
2023-01-27T17:32:47.261Z,18.83
2023-01-27T17:35:33.492Z,21.30
2023-01-27T17:38:14.379Z,17.93
2023-01-27T17:40:45.778Z,20.63
2023-01-27T17:43:40.799Z,20.23
2023-01-27T17:46:09.421Z,19.87
2023-01-27T17:48:42.166Z,15.70
2023-01-27T17:51:15.007Z,18.40
2023-01-27T17:53:43.217Z,20.10
2023-01-27T17:56:27.548Z,18.37
2023-01-27T17:59:03.547Z,19.23
2023-01-27T18:01:31.597Z,24.10
2023-01-27T18:03:58.841Z,21.90
2023-01-27T18:06:29.825Z,20.67
2023-01-27T18:09:01.885Z,22.20
2023-01-27T18:11:32.841Z,26.50
2023-01-27T18:14:18.356Z,19.90
2023-01-27T18:16:45.663Z,20.03
2023-01-27T18:19:23.627Z,21.87
2023-01-27T18:22:16.573Z,25.43
2023-01-27T18:25:00.852Z,23.50
2023-01-27T18:27:32.464Z,25.20
2023-01-27T18:30:19.165Z,24.70
2023-01-27T18:32:51.644Z,26.17
2023-01-27T18:35:32.366Z,25.57
2023-01-27T18:38:19.478Z,25.77
2023-01-27T18:40:47.733Z,26.07
2023-01-27T18:43:14.833Z,23.70
2023-01-27T18:45:44.523Z,25.93
2023-01-27T18:48:15.773Z,32.33
2023-01-27T18:50:46.109Z,26.30
2023-01-27T18:53:19.881Z,28.40
2023-01-27T18:55:47.183Z,32.87
2023-01-27T18:58:14.370Z,26.40
2023-01-27T19:00:55.437Z,28.97
2023-01-27T19:03:26.701Z,32.37
2023-01-27T19:05:54.578Z,37.70
2023-01-27T19:08:26.707Z,35.93
2023-01-27T19:10:55.729Z,28.67
2023-01-27T19:13:23.671Z,29.37
2023-01-27T19:15:54.151Z,29.63
2023-01-27T19:18:26.858Z,27.63
2023-01-27T19:20:54.622Z,25.53
2023-01-27T19:23:22.180Z,28.70
2023-01-27T19:25:57.873Z,27.53
2023-01-27T19:28:35.247Z,34.70
2023-01-27T19:31:03.176Z,29.50
2023-01-27T19:33:34.822Z,23.67
2023-01-27T19:36:25.005Z,24.87
2023-01-27T19:39:01.892Z,26.33
2023-01-27T19:41:29.235Z,27.03
2023-01-27T19:43:56.457Z,32.67
2023-01-27T19:46:23.880Z,28.70
2023-01-27T19:48:52.064Z,24.77
2023-01-27T19:51:21.408Z,27.97
2023-01-27T19:53:48.739Z,26.93
2023-01-27T19:56:24.589Z,30.00
2023-01-27T19:58:53.675Z,33.77
2023-01-27T20:01:24.720Z,33.13
2023-01-27T20:03:53.523Z,31.13
2023-01-27T20:06:27.329Z,37.63
2023-01-27T20:08:57.321Z,43.30
2023-01-27T20:11:38.361Z,38.73
2023-01-27T20:14:15.590Z,36.30
2023-01-27T20:16:43.670Z,39.03
2023-01-27T20:19:15.256Z,39.10
2023-01-27T20:21:43.752Z,35.93
2023-01-27T20:24:17.904Z,40.13
2023-01-27T20:26:45.937Z,35.63
2023-01-27T20:29:14.204Z,37.37
2023-01-27T20:31:41.961Z,39.47
2023-01-27T20:34:09.319Z,36.70
2023-01-27T20:36:36.632Z,38.03
2023-01-27T20:39:05.237Z,37.53
2023-01-27T20:41:32.454Z,40.80
2023-01-27T20:44:03.415Z,43.50
2023-01-27T20:46:30.984Z,48.20
2023-01-27T20:49:01.216Z,38.00
2023-01-27T20:51:28.496Z,54.27
2023-01-27T20:53:55.639Z,42.80
2023-01-27T20:56:24.120Z,43.03
2023-01-27T20:58:51.987Z,42.80
2023-01-27T21:01:22.641Z,41.07
2023-01-27T21:03:50.775Z,39.90
2023-01-27T21:06:21.496Z,39.70
2023-01-27T21:08:49.502Z,41.67
2023-01-27T21:11:20.150Z,39.20
2023-01-27T21:13:48.605Z,39.27
2023-01-27T21:16:16.051Z,41.30
2023-01-27T21:18:44.382Z,43.53
2023-01-27T21:21:27.627Z,40.90
2023-01-27T21:23:56.121Z,35.67
2023-01-27T21:26:24.503Z,34.43
2023-01-27T21:28:52.031Z,40.63
2023-01-27T21:31:21.979Z,34.40
2023-01-27T21:33:50.243Z,36.13
2023-01-27T21:36:19.067Z,38.13
2023-01-27T21:38:46.669Z,40.67
2023-01-27T21:41:37.136Z,41.13
2023-01-27T21:44:24.652Z,40.37
2023-01-27T21:46:51.814Z,38.77
2023-01-27T21:49:18.966Z,34.63
2023-01-27T21:51:46.182Z,32.83
2023-01-27T21:54:14.069Z,35.60
2023-01-27T21:56:41.557Z,35.03
2023-01-27T21:59:09.091Z,32.17
2023-01-27T22:01:36.337Z,34.70
2023-01-27T22:04:04.403Z,30.13
2023-01-27T22:06:32.541Z,38.17
2023-01-27T22:08:59.664Z,38.67
2023-01-27T22:11:26.890Z,36.10
2023-01-27T22:13:53.950Z,34.67
2023-01-27T22:16:21.844Z,36.17
2023-01-27T22:18:49.054Z,36.57
2023-01-27T22:21:16.197Z,33.70
2023-01-27T22:23:45.003Z,35.63
2023-01-27T22:26:12.141Z,38.57
2023-01-27T22:28:39.388Z,32.93
2023-01-27T22:31:06.781Z,36.27
2023-01-27T22:33:35.223Z,32.80
2023-01-27T22:36:05.828Z,31.27
2023-01-27T22:38:38.864Z,34.63
2023-01-27T22:41:06.338Z,34.43
2023-01-27T22:43:33.631Z,33.87
2023-01-27T22:46:04.905Z,31.77
2023-01-27T22:48:32.334Z,30.53
2023-01-27T22:51:05.113Z,35.83
2023-01-27T22:53:32.862Z,32.27
2023-01-27T22:56:01.923Z,35.07
2023-01-27T22:58:29.373Z,30.87
2023-01-27T23:00:57.399Z,32.90
2023-01-27T23:03:25.383Z,36.30
2023-01-27T23:05:52.450Z,30.93
2023-01-27T23:08:20.735Z,29.83
2023-01-27T23:10:49.069Z,33.93
2023-01-27T23:13:16.726Z,34.80
2023-01-27T23:15:44.015Z,33.80
2023-01-27T23:18:11.542Z,35.87
2023-01-27T23:20:40.323Z,37.67
2023-01-27T23:23:10.103Z,29.80
2023-01-27T23:25:45.125Z,28.43
2023-01-27T23:28:18.232Z,32.60
2023-01-27T23:30:47.957Z,32.93
2023-01-27T23:33:18.091Z,36.33
2023-01-27T23:35:45.729Z,41.07
2023-01-27T23:38:30.272Z,31.77
2023-01-27T23:41:04.707Z,32.90
2023-01-27T23:43:32.080Z,27.90
2023-01-27T23:45:59.737Z,25.93
2023-01-27T23:48:27.533Z,32.83
2023-01-27T23:50:55.269Z,30.00
2023-01-27T23:53:22.867Z,30.07
2023-01-27T23:55:59.446Z,22.27
2023-01-27T23:58:27.850Z,20.83
