createdAt,value
2022-09-12T00:01:36.064Z,21.81
2022-09-12T00:04:02.989Z,21.78
2022-09-12T00:06:32.528Z,21.83
2022-09-12T00:09:04.638Z,21.82
2022-09-12T00:11:31.327Z,21.79
2022-09-12T00:14:00.462Z,21.79
2022-09-12T00:16:30.709Z,21.78
2022-09-12T00:18:57.711Z,21.78
2022-09-12T00:21:24.272Z,21.70
2022-09-12T00:23:51.676Z,21.65
2022-09-12T00:26:18.826Z,21.60
2022-09-12T00:28:46.187Z,21.63
2022-09-12T00:31:15.311Z,21.60
2022-09-12T00:33:42.272Z,21.61
2022-09-12T00:36:19.778Z,21.57
2022-09-12T00:38:47.868Z,21.54
2022-09-12T00:41:21.082Z,21.55
2022-09-12T00:43:53.635Z,21.57
2022-09-12T00:46:26.532Z,21.55
2022-09-12T00:48:59.794Z,21.46
2022-09-12T00:51:28.274Z,21.43
2022-09-12T00:53:55.952Z,21.43
2022-09-12T00:56:24.251Z,21.48
2022-09-12T00:58:58.538Z,21.50
2022-09-12T01:01:28.229Z,21.49
2022-09-12T01:03:57.082Z,21.47
2022-09-12T01:06:28.721Z,21.43
2022-09-12T01:08:56.682Z,21.41
2022-09-12T01:11:23.640Z,21.41
2022-09-12T01:13:50.892Z,21.41
2022-09-12T01:16:17.814Z,21.43
2022-09-12T01:19:02.951Z,21.41
2022-09-12T01:22:23.649Z,21.39
2022-09-12T01:25:15.062Z,21.35
2022-09-12T01:27:59.723Z,21.33
2022-09-12T01:30:32.396Z,21.35
2022-09-12T01:33:36.098Z,21.38
2022-09-12T01:36:34.575Z,21.41
2022-09-12T01:39:18.569Z,21.38
2022-09-12T01:41:59.788Z,21.37
2022-09-12T01:44:34.826Z,21.30
2022-09-12T01:47:11.450Z,21.29
2022-09-12T01:49:58.001Z,21.34
2022-09-12T01:52:40.169Z,21.36
2022-09-12T01:55:35.821Z,21.34
2022-09-12T01:58:12.266Z,21.33
2022-09-12T02:00:48.170Z,21.36
2022-09-12T02:03:20.689Z,21.38
2022-09-12T02:05:52.323Z,21.35
2022-09-12T02:08:25.054Z,21.32
2022-09-12T02:11:09.242Z,21.37
2022-09-12T02:13:43.216Z,21.37
2022-09-12T02:16:13.957Z,21.37
2022-09-12T02:18:50.637Z,21.40
2022-09-12T02:21:20.182Z,21.36
2022-09-12T02:23:55.519Z,21.28
2022-09-12T02:27:00.206Z,21.19
2022-09-12T02:29:27.104Z,21.17
2022-09-12T02:31:59.661Z,21.16
2022-09-12T02:34:49.522Z,21.14
2022-09-12T02:37:27.185Z,21.21
2022-09-12T02:39:56.054Z,21.26
2022-09-12T02:42:23.976Z,21.26
2022-09-12T02:44:53.000Z,21.20
2022-09-12T02:47:32.460Z,21.13
2022-09-12T02:50:00.282Z,21.17
2022-09-12T02:52:28.815Z,21.21
2022-09-12T02:54:57.333Z,21.19
2022-09-12T02:57:24.130Z,21.13
2022-09-12T02:59:55.691Z,21.13
2022-09-12T03:02:32.312Z,21.21
2022-09-12T03:05:01.918Z,21.23
2022-09-12T03:08:01.111Z,21.08
2022-09-12T03:11:09.972Z,21.09
2022-09-12T03:14:04.729Z,21.11
2022-09-12T03:16:56.776Z,21.14
2022-09-12T03:19:34.233Z,21.14
2022-09-12T03:22:23.910Z,21.14
2022-09-12T03:25:15.198Z,21.06
2022-09-12T03:28:09.743Z,21.05
2022-09-12T03:30:41.809Z,21.07
2022-09-12T03:33:12.407Z,21.08
2022-09-12T03:35:39.211Z,21.10
2022-09-12T03:38:08.022Z,21.07
2022-09-12T03:40:35.619Z,21.10
2022-09-12T03:43:02.542Z,21.11
2022-09-12T03:45:29.138Z,21.11
2022-09-12T03:47:55.848Z,21.11
2022-09-12T03:50:22.707Z,21.13
2022-09-12T03:52:49.337Z,21.16
2022-09-12T03:55:15.981Z,21.20
2022-09-12T03:57:42.567Z,21.17
2022-09-12T04:00:10.174Z,21.16
2022-09-12T04:02:37.193Z,21.29
2022-09-12T04:05:04.478Z,21.28
2022-09-12T04:07:31.108Z,21.23
2022-09-12T04:09:57.726Z,21.21
2022-09-12T04:12:24.314Z,21.18
2022-09-12T04:14:50.878Z,21.13
2022-09-12T04:17:17.455Z,21.12
2022-09-12T04:19:44.102Z,21.14
2022-09-12T04:22:10.663Z,21.19
2022-09-12T04:24:37.226Z,21.24
2022-09-12T04:27:07.696Z,21.23
2022-09-12T04:29:35.668Z,21.22
2022-09-12T04:32:03.789Z,21.20
2022-09-12T04:34:32.508Z,21.17
2022-09-12T04:36:59.354Z,21.25
2022-09-12T04:39:25.941Z,21.23
2022-09-12T04:41:52.516Z,21.23
2022-09-12T04:44:19.075Z,21.23
2022-09-12T04:46:47.323Z,21.22
2022-09-12T04:49:16.460Z,21.17
2022-09-12T04:51:44.246Z,21.27
2022-09-12T04:54:17.757Z,21.46
2022-09-12T04:56:46.850Z,21.73
2022-09-12T04:59:15.813Z,21.91
2022-09-12T05:01:42.867Z,22.10
2022-09-12T05:04:13.594Z,22.31
2022-09-12T05:06:41.634Z,22.38
2022-09-12T05:09:11.654Z,22.32
2022-09-12T05:12:03.342Z,22.28
2022-09-12T05:14:27.680Z,22.26
2022-09-12T05:16:56.344Z,22.26
2022-09-12T05:19:23.557Z,22.24
2022-09-12T05:21:50.162Z,22.23
2022-09-12T05:24:16.901Z,22.32
2022-09-12T05:26:43.892Z,22.16
2022-09-12T05:29:10.506Z,22.12
2022-09-12T05:31:37.698Z,22.20
2022-09-12T05:34:08.327Z,22.25
2022-09-12T05:36:35.072Z,22.23
2022-09-12T05:39:01.985Z,22.22
2022-09-12T05:41:33.920Z,22.21
2022-09-12T05:44:03.672Z,22.24
2022-09-12T05:46:38.736Z,22.24
2022-09-12T05:49:07.030Z,22.12
2022-09-12T05:51:36.389Z,22.12
2022-09-12T05:54:04.482Z,22.13
2022-09-12T05:56:34.330Z,22.03
2022-09-12T05:59:03.740Z,22.00
2022-09-12T06:01:31.871Z,21.82
2022-09-12T06:04:00.942Z,21.67
2022-09-12T06:06:29.087Z,21.52
2022-09-12T06:09:04.094Z,21.47
2022-09-12T06:11:33.325Z,21.44
2022-09-12T06:14:00.477Z,21.40
2022-09-12T06:16:29.627Z,21.39
2022-09-12T06:18:59.396Z,21.41
2022-09-12T06:21:27.269Z,21.39
2022-09-12T06:23:55.295Z,21.41
2022-09-12T06:26:23.560Z,21.46
2022-09-12T06:28:50.785Z,21.40
2022-09-12T06:31:20.649Z,21.36
2022-09-12T06:33:49.444Z,21.38
2022-09-12T06:36:18.713Z,21.40
2022-09-12T06:38:51.694Z,21.42
2022-09-12T06:41:18.336Z,21.43
2022-09-12T06:43:44.934Z,21.40
2022-09-12T06:46:13.219Z,21.36
2022-09-12T06:48:42.164Z,21.42
2022-09-12T06:51:14.822Z,21.39
2022-09-12T06:53:42.394Z,21.44
2022-09-12T06:56:20.251Z,21.35
2022-09-12T06:58:48.777Z,21.32
2022-09-12T07:01:27.004Z,21.39
2022-09-12T07:04:01.117Z,21.46
2022-09-12T07:06:36.643Z,21.43
2022-09-12T07:09:05.926Z,21.44
2022-09-12T07:11:35.521Z,21.43
2022-09-12T07:14:04.213Z,21.45
2022-09-12T07:16:31.211Z,21.44
2022-09-12T07:19:01.041Z,21.46
2022-09-12T07:21:28.731Z,21.47
2022-09-12T07:23:57.814Z,21.47
2022-09-12T07:26:26.934Z,21.39
2022-09-12T07:28:54.717Z,21.48
2022-09-12T07:31:23.866Z,21.50
2022-09-12T07:33:54.440Z,21.47
2022-09-12T07:36:23.992Z,21.31
2022-09-12T07:38:57.805Z,21.28
2022-09-12T07:41:29.632Z,21.41
2022-09-12T07:43:58.329Z,21.57
2022-09-12T07:46:26.556Z,21.48
2022-09-12T07:48:55.033Z,21.42
2022-09-12T07:51:22.766Z,21.41
2022-09-12T07:53:49.985Z,21.50
2022-09-12T07:56:16.978Z,21.48
2022-09-12T07:58:44.484Z,21.45
2022-09-12T08:01:17.182Z,21.54
2022-09-12T08:03:47.619Z,21.67
2022-09-12T08:06:15.694Z,21.61
2022-09-12T08:08:43.287Z,21.50
2022-09-12T08:11:12.463Z,21.49
2022-09-12T08:13:41.005Z,21.50
2022-09-12T08:16:12.036Z,21.66
2022-09-12T08:18:39.258Z,21.74
2022-09-12T08:21:09.699Z,21.85
2022-09-12T08:23:36.329Z,21.97
2022-09-12T08:26:06.351Z,22.03
2022-09-12T08:28:34.734Z,22.05
2022-09-12T08:31:06.553Z,22.07
2022-09-12T08:33:33.821Z,22.01
2022-09-12T08:36:07.765Z,22.12
2022-09-12T08:38:35.642Z,22.39
2022-09-12T08:41:09.409Z,22.96
2022-09-12T08:43:38.889Z,23.08
2022-09-12T08:46:32.377Z,23.18
2022-09-12T08:49:01.738Z,22.90
2022-09-12T08:51:29.575Z,23.36
2022-09-12T08:53:57.449Z,23.52
2022-09-12T08:56:31.440Z,23.86
2022-09-12T08:58:58.535Z,24.21
2022-09-12T09:01:35.772Z,24.19
2022-09-12T09:04:45.238Z,24.36
2022-09-12T09:07:28.895Z,24.23
2022-09-12T09:10:22.765Z,24.40
2022-09-12T09:13:49.551Z,24.75
2022-09-12T09:16:27.965Z,25.08
2022-09-12T09:18:57.726Z,25.40
2022-09-12T09:21:37.322Z,25.56
2022-09-12T09:24:16.776Z,25.75
2022-09-12T09:26:53.206Z,25.94
2022-09-12T09:29:22.683Z,25.21
2022-09-12T09:31:53.370Z,24.54
2022-09-12T09:34:39.885Z,24.76
2022-09-12T09:37:26.608Z,26.62
2022-09-12T09:40:11.393Z,27.16
2022-09-12T09:43:19.719Z,28.16
2022-09-12T09:45:47.907Z,27.89
2022-09-12T09:48:22.502Z,28.45
2022-09-12T09:50:50.185Z,26.52
2022-09-12T09:53:47.879Z,25.67
2022-09-12T09:56:27.790Z,25.44
2022-09-12T09:58:54.902Z,25.90
2022-09-12T10:01:21.649Z,27.01
2022-09-12T10:03:56.104Z,28.87
2022-09-12T10:06:25.394Z,29.81
2022-09-12T10:09:15.773Z,30.28
2022-09-12T10:11:45.806Z,30.80
2022-09-12T10:14:27.708Z,30.12
2022-09-12T10:16:54.277Z,27.36
2022-09-12T10:19:26.247Z,25.94
2022-09-12T10:21:55.903Z,25.40
2022-09-12T10:24:40.576Z,24.96
2022-09-12T10:27:11.914Z,24.75
2022-09-12T10:29:45.782Z,27.54
2022-09-12T10:32:16.046Z,29.43
2022-09-12T10:34:45.099Z,30.56
2022-09-12T10:37:24.781Z,31.35
2022-09-12T10:39:57.205Z,31.62
2022-09-12T10:42:45.075Z,31.80
2022-09-12T10:45:37.641Z,32.03
2022-09-12T10:48:31.682Z,31.57
2022-09-12T10:51:00.089Z,29.84
2022-09-12T10:53:34.177Z,29.20
2022-09-12T10:56:14.331Z,29.00
2022-09-12T10:58:48.805Z,28.03
2022-09-12T11:01:56.606Z,28.56
2022-09-12T11:04:47.532Z,27.81
2022-09-12T11:07:25.823Z,26.65
2022-09-12T11:10:21.236Z,25.91
2022-09-12T11:13:12.803Z,25.64
2022-09-12T11:16:10.216Z,25.55
2022-09-12T11:19:10.001Z,25.37
2022-09-12T11:22:08.874Z,25.33
2022-09-12T11:25:05.142Z,25.36
2022-09-12T11:27:31.634Z,25.25
2022-09-12T11:29:59.727Z,25.01
2022-09-12T11:32:44.690Z,24.97
2022-09-12T11:35:20.327Z,24.90
2022-09-12T11:37:52.899Z,24.96
2022-09-12T11:40:20.537Z,25.38
2022-09-12T11:42:50.233Z,25.48
2022-09-12T11:45:27.031Z,25.76
2022-09-12T11:47:58.358Z,28.26
2022-09-12T11:50:28.586Z,30.80
2022-09-12T11:53:16.356Z,31.10
2022-09-12T11:56:15.605Z,30.40
2022-09-12T11:58:46.497Z,27.52
2022-09-12T12:01:18.985Z,26.82
2022-09-12T12:03:47.199Z,29.50
2022-09-12T12:06:21.636Z,27.53
2022-09-12T12:08:50.672Z,26.50
2022-09-12T12:11:34.581Z,28.01
2022-09-12T12:14:07.186Z,28.25
2022-09-12T12:16:37.865Z,28.10
2022-09-12T12:19:16.053Z,28.16
2022-09-12T12:21:48.297Z,27.99
2022-09-12T12:24:26.479Z,27.98
2022-09-12T12:27:22.675Z,28.07
2022-09-12T12:29:49.294Z,28.12
2022-09-12T12:32:21.091Z,28.41
2022-09-12T12:34:47.962Z,28.35
2022-09-12T12:37:20.883Z,28.23
2022-09-12T12:39:51.042Z,28.11
2022-09-12T12:42:35.773Z,28.04
2022-09-12T12:45:23.730Z,27.97
2022-09-12T12:47:53.600Z,27.84
2022-09-12T12:50:20.135Z,27.80
2022-09-12T12:53:16.977Z,27.56
2022-09-12T12:55:43.517Z,27.53
2022-09-12T12:58:29.875Z,27.40
2022-09-12T13:01:13.418Z,27.32
2022-09-12T13:03:46.284Z,27.37
2022-09-12T13:06:32.985Z,27.37
2022-09-12T13:09:06.629Z,27.40
2022-09-12T13:11:38.597Z,27.40
2022-09-12T13:14:09.495Z,27.48
2022-09-12T13:16:52.204Z,27.54
2022-09-12T13:19:45.956Z,27.52
2022-09-12T13:22:13.023Z,27.43
2022-09-12T13:24:44.749Z,27.43
2022-09-12T13:27:23.594Z,27.36
2022-09-12T13:29:50.501Z,27.43
2022-09-12T13:32:18.369Z,27.42
2022-09-12T13:35:13.003Z,27.43
2022-09-12T13:37:54.678Z,27.42
2022-09-12T13:40:32.388Z,27.43
2022-09-12T13:43:15.196Z,27.40
2022-09-12T13:45:44.089Z,27.39
2022-09-12T13:48:16.927Z,27.35
2022-09-12T13:50:52.404Z,27.16
2022-09-12T13:53:23.833Z,26.95
2022-09-12T13:55:55.826Z,26.66
2022-09-12T13:58:35.117Z,26.68
2022-09-12T14:01:13.874Z,26.82
2022-09-12T14:04:08.897Z,26.71
2022-09-12T14:06:49.627Z,26.66
2022-09-12T14:09:26.051Z,26.61
2022-09-12T14:11:53.712Z,26.46
2022-09-12T14:14:34.329Z,26.51
2022-09-12T14:17:01.109Z,26.46
2022-09-12T14:19:29.237Z,26.33
2022-09-12T14:21:57.600Z,26.24
2022-09-12T14:24:24.704Z,26.26
2022-09-12T14:26:56.660Z,26.08
2022-09-12T14:29:25.338Z,25.98
2022-09-12T14:32:03.649Z,25.89
2022-09-12T14:34:30.940Z,25.79
2022-09-12T14:36:58.748Z,25.73
2022-09-12T14:39:44.023Z,25.71
2022-09-12T14:42:18.812Z,25.59
2022-09-12T14:45:17.094Z,25.55
2022-09-12T14:47:50.544Z,25.55
2022-09-12T14:50:23.384Z,25.42
2022-09-12T14:53:24.865Z,25.32
2022-09-12T14:56:06.863Z,25.30
2022-09-12T14:58:33.713Z,25.18
2022-09-12T15:01:07.357Z,25.20
2022-09-12T15:03:35.897Z,25.24
2022-09-12T15:06:04.866Z,25.22
2022-09-12T15:08:32.160Z,25.14
2022-09-12T15:10:59.492Z,25.16
2022-09-12T15:13:28.489Z,25.16
2022-09-12T15:15:57.022Z,25.11
2022-09-12T15:18:26.548Z,25.08
2022-09-12T15:21:01.738Z,25.07
2022-09-12T15:23:38.253Z,25.09
2022-09-12T15:26:05.799Z,24.99
2022-09-12T15:28:33.642Z,24.96
2022-09-12T15:31:28.506Z,24.79
2022-09-12T15:33:56.980Z,24.87
2022-09-12T15:36:24.869Z,24.84
2022-09-12T15:38:52.741Z,24.76
2022-09-12T15:41:21.142Z,24.74
2022-09-12T15:43:48.528Z,24.77
2022-09-12T15:46:17.080Z,24.76
2022-09-12T15:48:43.908Z,24.83
2022-09-12T15:51:20.935Z,24.76
2022-09-12T15:53:48.816Z,24.88
2022-09-12T15:56:20.439Z,24.94
2022-09-12T15:58:58.245Z,24.90
2022-09-12T16:01:27.069Z,24.74
2022-09-12T16:03:53.719Z,24.68
2022-09-12T16:06:20.368Z,24.55
2022-09-12T16:08:47.052Z,24.50
2022-09-12T16:11:27.266Z,24.36
2022-09-12T16:13:55.023Z,24.42
2022-09-12T16:16:22.071Z,24.34
2022-09-12T16:18:48.974Z,24.31
2022-09-12T16:21:16.116Z,24.28
2022-09-12T16:23:43.939Z,24.33
2022-09-12T16:26:10.881Z,24.30
2022-09-12T16:28:37.771Z,24.23
2022-09-12T16:31:06.468Z,24.30
2022-09-12T16:33:33.628Z,24.31
2022-09-12T16:36:03.886Z,24.28
2022-09-12T16:38:31.376Z,24.34
2022-09-12T16:41:06.590Z,24.32
2022-09-12T16:43:34.781Z,24.28
2022-09-12T16:46:16.096Z,24.26
2022-09-12T16:48:54.438Z,24.26
2022-09-12T16:51:24.131Z,24.26
2022-09-12T16:53:51.181Z,24.21
2022-09-12T16:56:18.541Z,24.22
2022-09-12T16:58:45.606Z,24.23
2022-09-12T17:01:15.407Z,24.21
2022-09-12T17:03:42.658Z,24.16
2022-09-12T17:06:15.058Z,24.11
2022-09-12T17:08:43.946Z,24.14
2022-09-12T17:11:14.108Z,24.09
2022-09-12T17:14:03.244Z,24.08
2022-09-12T17:16:28.794Z,24.10
2022-09-12T17:18:55.847Z,24.09
2022-09-12T17:21:22.901Z,24.06
2022-09-12T17:23:49.842Z,23.98
2022-09-12T17:26:16.869Z,23.95
2022-09-12T17:28:43.991Z,23.88
2022-09-12T17:31:13.207Z,23.77
2022-09-12T17:33:40.930Z,23.76
2022-09-12T17:36:11.186Z,23.69
2022-09-12T17:38:39.782Z,23.70
2022-09-12T17:41:15.053Z,23.69
2022-09-12T17:43:42.141Z,23.68
2022-09-12T17:46:08.917Z,23.63
2022-09-12T17:48:35.998Z,23.46
2022-09-12T17:51:14.515Z,23.45
2022-09-12T17:53:42.170Z,23.31
2022-09-12T17:56:10.504Z,23.37
2022-09-12T17:58:37.666Z,23.34
2022-09-12T18:01:30.882Z,23.34
2022-09-12T18:04:00.597Z,23.26
2022-09-12T18:06:28.936Z,23.25
2022-09-12T18:08:55.758Z,23.08
2022-09-12T18:11:22.357Z,23.08
2022-09-12T18:13:49.270Z,22.99
2022-09-12T18:16:16.437Z,22.97
2022-09-12T18:18:43.089Z,22.97
2022-09-12T18:21:11.583Z,23.02
2022-09-12T18:23:38.533Z,22.99
2022-09-12T18:26:07.814Z,22.99
2022-09-12T18:28:40.803Z,22.91
2022-09-12T18:31:21.742Z,22.84
2022-09-12T18:33:49.078Z,22.81
2022-09-12T18:36:17.120Z,22.74
2022-09-12T18:38:44.594Z,22.64
2022-09-12T18:41:13.664Z,22.63
2022-09-12T18:43:40.499Z,22.63
2022-09-12T18:46:10.233Z,22.75
2022-09-12T18:48:37.258Z,22.71
2022-09-12T18:51:16.385Z,22.70
2022-09-12T18:53:43.132Z,22.65
2022-09-12T18:56:14.101Z,22.60
2022-09-12T18:58:42.718Z,22.58
2022-09-12T19:01:17.029Z,22.57
2022-09-12T19:03:44.543Z,22.65
2022-09-12T19:06:12.517Z,22.72
2022-09-12T19:08:39.620Z,22.63
2022-09-12T19:11:07.814Z,22.68
2022-09-12T19:13:39.342Z,22.52
2022-09-12T19:16:10.791Z,22.43
2022-09-12T19:18:39.185Z,22.38
2022-09-12T19:21:13.773Z,22.40
2022-09-12T19:23:40.384Z,22.39
2022-09-12T19:26:09.096Z,22.37
2022-09-12T19:28:35.928Z,22.38
2022-09-12T19:31:10.431Z,22.41
2022-09-12T19:33:38.019Z,22.42
2022-09-12T19:36:21.941Z,22.47
2022-09-12T19:38:54.677Z,22.46
2022-09-12T19:41:21.547Z,22.40
2022-09-12T19:43:48.129Z,22.40
2022-09-12T19:46:19.624Z,22.40
2022-09-12T19:48:47.454Z,22.40
2022-09-12T19:51:14.816Z,22.41
2022-09-12T19:53:42.312Z,22.41
2022-09-12T19:56:11.836Z,22.43
2022-09-12T19:58:43.545Z,22.42
2022-09-12T20:01:16.065Z,22.40
2022-09-12T20:03:43.592Z,22.36
2022-09-12T20:06:16.301Z,22.42
2022-09-12T20:08:44.040Z,22.34
2022-09-12T20:11:23.153Z,22.31
2022-09-12T20:13:50.116Z,22.31
2022-09-12T20:16:29.494Z,22.30
2022-09-12T20:19:01.782Z,22.28
2022-09-12T20:21:31.984Z,22.36
2022-09-12T20:24:11.561Z,22.48
2022-09-12T20:26:38.386Z,22.35
2022-09-12T20:29:05.947Z,22.29
2022-09-12T20:31:34.927Z,22.29
2022-09-12T20:34:01.681Z,22.35
2022-09-12T20:36:29.177Z,22.26
2022-09-12T20:38:59.854Z,22.22
2022-09-12T20:41:28.987Z,22.28
2022-09-12T20:43:56.776Z,22.18
2022-09-12T20:46:25.381Z,22.18
2022-09-12T20:48:52.739Z,22.13
2022-09-12T20:51:20.711Z,22.03
2022-09-12T20:53:47.842Z,21.99
2022-09-12T20:56:15.103Z,22.07
2022-09-12T20:58:44.008Z,22.18
2022-09-12T21:01:12.631Z,22.20
2022-09-12T21:03:40.288Z,22.13
2022-09-12T21:06:08.217Z,22.12
2022-09-12T21:08:35.806Z,22.09
2022-09-12T21:11:03.007Z,21.99
2022-09-12T21:13:29.701Z,22.03
2022-09-12T21:16:00.919Z,21.98
2022-09-12T21:18:28.091Z,21.97
2022-09-12T21:20:55.954Z,22.08
2022-09-12T21:23:24.247Z,21.99
2022-09-12T21:25:52.644Z,21.87
2022-09-12T21:28:20.192Z,21.97
2022-09-12T21:30:50.811Z,22.09
2022-09-12T21:33:19.145Z,22.07
2022-09-12T21:35:47.321Z,22.08
2022-09-12T21:38:18.431Z,21.97
2022-09-12T21:40:46.197Z,21.88
2022-09-12T21:43:13.304Z,21.86
2022-09-12T21:45:40.650Z,21.82
2022-09-12T21:48:07.623Z,21.82
2022-09-12T21:50:34.221Z,21.83
2022-09-12T21:53:00.785Z,21.93
2022-09-12T21:55:27.521Z,22.06
2022-09-12T21:57:54.913Z,22.20
2022-09-12T22:00:22.525Z,22.22
2022-09-12T22:02:49.229Z,22.08
2022-09-12T22:05:16.778Z,21.92
2022-09-12T22:07:43.371Z,21.92
2022-09-12T22:10:10.430Z,21.92
2022-09-12T22:12:37.003Z,21.98
2022-09-12T22:15:23.084Z,22.03
2022-09-12T22:17:50.523Z,22.12
2022-09-12T22:20:17.161Z,22.16
2022-09-12T22:23:02.302Z,22.08
2022-09-12T22:25:29.194Z,21.97
2022-09-12T22:27:55.897Z,21.98
2022-09-12T22:30:23.506Z,21.89
2022-09-12T22:32:51.097Z,21.89
2022-09-12T22:35:18.528Z,21.94
2022-09-12T22:37:47.759Z,21.99
2022-09-12T22:40:15.593Z,21.90
2022-09-12T22:42:42.651Z,21.89
2022-09-12T22:45:09.838Z,21.93
2022-09-12T22:47:36.450Z,21.88
2022-09-12T22:50:03.230Z,21.88
2022-09-12T22:52:29.799Z,21.79
2022-09-12T22:54:57.233Z,21.85
2022-09-12T22:57:23.814Z,21.85
2022-09-12T22:59:50.409Z,21.85
2022-09-12T23:02:17.035Z,21.91
2022-09-12T23:04:43.895Z,21.88
2022-09-12T23:07:10.720Z,21.79
2022-09-12T23:09:37.305Z,21.81
2022-09-12T23:12:04.483Z,21.73
2022-09-12T23:14:31.176Z,21.75
2022-09-12T23:16:57.788Z,21.75
2022-09-12T23:19:24.398Z,21.77
2022-09-12T23:21:51.094Z,21.83
2022-09-12T23:24:17.955Z,21.85
2022-09-12T23:26:44.634Z,21.73
2022-09-12T23:29:11.442Z,21.66
2022-09-12T23:31:38.174Z,21.67
2022-09-12T23:34:06.086Z,21.71
2022-09-12T23:36:33.645Z,21.78
2022-09-12T23:39:00.373Z,21.76
2022-09-12T23:41:27.185Z,21.75
2022-09-12T23:43:53.856Z,21.73
2022-09-12T23:46:20.873Z,21.65
2022-09-12T23:48:48.236Z,21.63
2022-09-12T23:51:15.228Z,21.53
2022-09-12T23:53:42.285Z,21.47
2022-09-12T23:56:09.186Z,21.53
2022-09-12T23:58:36.288Z,21.52
