createdAt,value
2022-10-05T00:01:32.621Z,13.40
2022-10-05T00:03:42.401Z,14.13
2022-10-05T00:05:51.399Z,13.00
2022-10-05T00:08:06.197Z,13.90
2022-10-05T00:10:20.134Z,14.93
2022-10-05T00:12:34.351Z,13.65
2022-10-05T00:14:42.892Z,13.52
2022-10-05T00:16:51.508Z,13.20
2022-10-05T00:19:03.266Z,14.10
2022-10-05T00:21:31.594Z,13.60
2022-10-05T00:23:44.533Z,15.07
2022-10-05T00:25:52.981Z,13.20
2022-10-05T00:28:06.927Z,12.45
2022-10-05T00:30:18.316Z,14.48
2022-10-05T00:32:26.889Z,12.90
2022-10-05T00:34:37.630Z,13.55
2022-10-05T00:36:46.855Z,14.48
2022-10-05T00:38:58.493Z,13.18
2022-10-05T00:41:12.552Z,14.70
2022-10-05T00:43:58.315Z,13.93
2022-10-05T00:46:12.258Z,13.70
2022-10-05T00:48:28.475Z,13.63
2022-10-05T00:50:52.039Z,15.77
2022-10-05T00:53:09.282Z,14.57
2022-10-05T00:55:30.880Z,15.07
2022-10-05T00:57:50.002Z,13.73
2022-10-05T01:00:08.790Z,16.40
2022-10-05T01:02:21.339Z,15.15
2022-10-05T01:04:38.474Z,15.73
2022-10-05T01:07:00.517Z,14.27
2022-10-05T01:09:19.054Z,16.30
2022-10-05T01:11:33.603Z,16.90
2022-10-05T01:13:50.451Z,16.00
2022-10-05T01:16:09.664Z,16.55
2022-10-05T01:18:25.189Z,18.20
2022-10-05T01:20:53.391Z,16.70
2022-10-05T01:23:48.795Z,17.67
2022-10-05T01:26:10.841Z,18.05
2022-10-05T01:28:27.277Z,17.73
2022-10-05T01:30:45.862Z,17.35
2022-10-05T01:33:05.066Z,17.40
2022-10-05T01:35:26.671Z,17.52
2022-10-05T01:37:46.518Z,18.10
2022-10-05T01:40:05.931Z,16.48
2022-10-05T01:42:22.592Z,16.67
2022-10-05T01:44:41.001Z,16.25
2022-10-05T01:46:55.819Z,16.65
2022-10-05T01:49:18.851Z,16.58
2022-10-05T01:51:37.931Z,15.68
2022-10-05T01:54:01.070Z,14.90
2022-10-05T01:56:18.916Z,15.50
2022-10-05T01:58:37.061Z,14.70
2022-10-05T02:00:56.405Z,14.13
2022-10-05T02:03:12.201Z,14.07
2022-10-05T02:05:25.226Z,12.93
2022-10-05T02:07:42.043Z,13.05
2022-10-05T02:09:56.890Z,13.68
2022-10-05T02:12:11.343Z,13.95
2022-10-05T02:14:24.626Z,13.95
2022-10-05T02:16:42.100Z,13.90
2022-10-05T02:18:55.015Z,15.73
2022-10-05T02:21:04.786Z,14.38
2022-10-05T02:23:16.622Z,13.23
2022-10-05T02:25:29.439Z,11.43
2022-10-05T02:27:49.430Z,12.05
2022-10-05T02:30:02.551Z,10.88
2022-10-05T02:32:23.035Z,11.73
2022-10-05T02:34:33.238Z,11.80
2022-10-05T02:36:48.766Z,11.73
2022-10-05T02:39:07.218Z,12.50
2022-10-05T02:41:24.562Z,11.32
2022-10-05T02:43:43.474Z,12.65
2022-10-05T02:45:58.818Z,12.70
2022-10-05T02:48:18.009Z,12.02
2022-10-05T02:50:33.251Z,12.55
2022-10-05T02:52:49.472Z,12.80
2022-10-05T02:55:05.495Z,13.73
2022-10-05T02:57:22.330Z,13.45
2022-10-05T02:59:36.822Z,13.63
2022-10-05T03:01:53.433Z,14.50
2022-10-05T03:04:14.361Z,12.43
2022-10-05T03:06:28.270Z,11.57
2022-10-05T03:08:47.818Z,12.60
2022-10-05T03:11:03.025Z,12.27
2022-10-05T03:13:16.640Z,11.77
2022-10-05T03:15:58.405Z,12.23
2022-10-05T03:18:16.330Z,12.43
2022-10-05T03:20:38.362Z,11.52
2022-10-05T03:22:52.925Z,12.05
2022-10-05T03:25:29.764Z,13.57
2022-10-05T03:27:47.698Z,12.02
2022-10-05T03:30:04.520Z,12.52
2022-10-05T03:32:28.364Z,12.30
2022-10-05T03:34:41.024Z,12.55
2022-10-05T03:36:59.249Z,13.13
2022-10-05T03:39:16.200Z,13.50
2022-10-05T03:41:33.184Z,11.95
2022-10-05T03:44:08.881Z,13.30
2022-10-05T03:46:23.178Z,13.38
2022-10-05T03:48:36.465Z,11.82
2022-10-05T03:50:53.083Z,11.77
2022-10-05T03:53:08.889Z,11.73
2022-10-05T03:55:23.601Z,12.05
2022-10-05T03:57:39.668Z,10.65
2022-10-05T03:59:58.248Z,10.10
2022-10-05T04:02:09.872Z,11.20
2022-10-05T04:04:25.822Z,11.25
2022-10-05T04:06:37.781Z,9.82
2022-10-05T04:08:54.903Z,9.68
2022-10-05T04:11:08.907Z,9.80
2022-10-05T04:13:24.775Z,10.20
2022-10-05T04:15:37.717Z,10.45
2022-10-05T04:17:49.324Z,9.88
2022-10-05T04:20:03.128Z,10.27
2022-10-05T04:22:18.761Z,11.63
2022-10-05T04:24:38.536Z,11.60
2022-10-05T04:26:53.588Z,12.02
2022-10-05T04:29:09.269Z,10.80
2022-10-05T04:31:25.841Z,11.02
2022-10-05T04:33:34.836Z,10.50
2022-10-05T04:36:05.733Z,11.18
2022-10-05T04:38:28.660Z,10.15
2022-10-05T04:40:56.139Z,10.50
2022-10-05T04:43:12.502Z,10.98
2022-10-05T04:45:32.693Z,11.52
2022-10-05T04:48:11.880Z,11.55
2022-10-05T04:50:32.001Z,12.07
2022-10-05T04:52:58.428Z,11.18
2022-10-05T04:55:25.023Z,12.15
2022-10-05T04:57:44.068Z,12.20
2022-10-05T05:00:06.985Z,12.50
2022-10-05T05:02:28.639Z,11.40
2022-10-05T05:04:55.072Z,11.57
2022-10-05T05:07:19.447Z,13.70
2022-10-05T05:09:51.360Z,12.00
2022-10-05T05:12:11.001Z,11.25
2022-10-05T05:14:44.974Z,13.23
2022-10-05T05:17:01.805Z,13.25
2022-10-05T05:19:21.832Z,13.63
2022-10-05T05:21:41.689Z,13.38
2022-10-05T05:23:59.878Z,13.00
2022-10-05T05:26:15.971Z,14.50
2022-10-05T05:28:33.204Z,15.02
2022-10-05T05:30:48.824Z,14.27
2022-10-05T05:33:13.402Z,15.20
2022-10-05T05:35:47.411Z,13.95
2022-10-05T05:38:04.920Z,14.95
2022-10-05T05:40:20.667Z,15.07
2022-10-05T05:42:41.108Z,14.70
2022-10-05T05:44:55.509Z,14.02
2022-10-05T05:47:16.929Z,13.65
2022-10-05T05:49:30.585Z,13.20
2022-10-05T05:51:42.579Z,14.60
2022-10-05T05:53:56.128Z,13.65
2022-10-05T05:56:11.451Z,14.30
2022-10-05T05:58:25.885Z,12.82
2022-10-05T06:00:40.824Z,14.35
2022-10-05T06:02:57.368Z,14.02
2022-10-05T06:05:12.384Z,14.65
2022-10-05T06:07:30.339Z,14.70
2022-10-05T06:09:45.180Z,15.02
2022-10-05T06:12:07.725Z,14.30
2022-10-05T06:14:21.038Z,12.60
2022-10-05T06:16:38.128Z,12.32
2022-10-05T06:18:54.710Z,12.00
2022-10-05T06:21:06.371Z,12.32
2022-10-05T06:23:18.665Z,12.50
2022-10-05T06:25:58.600Z,13.00
2022-10-05T06:28:13.098Z,12.38
2022-10-05T06:30:26.920Z,12.30
2022-10-05T06:32:41.025Z,12.63
2022-10-05T06:35:03.786Z,13.93
2022-10-05T06:37:21.336Z,12.50
2022-10-05T06:40:00.178Z,13.15
2022-10-05T06:42:27.493Z,11.77
2022-10-05T06:45:06.511Z,13.50
2022-10-05T06:47:41.134Z,12.50
2022-10-05T06:50:16.284Z,11.93
2022-10-05T06:52:51.095Z,12.25
2022-10-05T06:55:17.226Z,12.35
2022-10-05T06:57:44.793Z,11.80
2022-10-05T07:00:01.857Z,11.63
2022-10-05T07:02:18.481Z,11.75
2022-10-05T07:04:44.923Z,12.15
2022-10-05T07:07:03.508Z,10.30
2022-10-05T07:09:30.338Z,9.95
2022-10-05T07:11:56.367Z,9.80
2022-10-05T07:14:24.240Z,8.60
2022-10-05T07:16:42.855Z,8.30
2022-10-05T07:19:08.453Z,9.13
2022-10-05T07:21:29.563Z,8.18
2022-10-05T07:23:54.502Z,8.25
2022-10-05T07:26:09.140Z,7.43
2022-10-05T07:28:23.984Z,8.65
2022-10-05T07:30:42.434Z,7.90
2022-10-05T07:33:00.425Z,8.30
2022-10-05T07:35:32.551Z,8.65
2022-10-05T07:37:59.235Z,8.05
2022-10-05T07:40:22.455Z,8.05
2022-10-05T07:42:50.533Z,8.73
2022-10-05T07:45:09.796Z,9.52
2022-10-05T07:47:24.452Z,8.45
2022-10-05T07:49:44.122Z,8.05
2022-10-05T07:51:57.621Z,8.68
2022-10-05T07:54:19.654Z,7.45
2022-10-05T07:56:38.820Z,7.90
2022-10-05T07:58:52.084Z,8.20
2022-10-05T08:01:13.071Z,8.70
2022-10-05T08:03:32.780Z,9.27
2022-10-05T08:05:47.893Z,9.55
2022-10-05T08:08:03.567Z,9.90
2022-10-05T08:10:25.945Z,10.00
2022-10-05T08:12:46.233Z,10.18
2022-10-05T08:15:00.842Z,10.10
2022-10-05T08:17:16.165Z,9.88
2022-10-05T08:19:32.582Z,9.85
2022-10-05T08:21:46.340Z,10.98
2022-10-05T08:23:58.527Z,9.70
2022-10-05T08:26:18.567Z,10.35
2022-10-05T08:28:34.780Z,10.13
2022-10-05T08:30:57.036Z,10.23
2022-10-05T08:33:10.715Z,10.50
2022-10-05T08:35:29.908Z,9.90
2022-10-05T08:37:43.564Z,10.30
2022-10-05T08:39:58.785Z,10.82
2022-10-05T08:42:42.802Z,11.98
2022-10-05T08:45:10.290Z,10.80
2022-10-05T08:47:48.368Z,12.23
2022-10-05T08:50:22.377Z,10.70
2022-10-05T08:52:32.380Z,11.63
2022-10-05T08:54:50.071Z,11.88
2022-10-05T08:57:16.938Z,10.30
2022-10-05T09:00:06.367Z,11.25
2022-10-05T09:02:34.772Z,10.10
2022-10-05T09:04:59.802Z,10.55
2022-10-05T09:07:45.851Z,9.63
2022-10-05T09:10:23.344Z,9.13
2022-10-05T09:12:50.283Z,9.68
2022-10-05T09:15:25.985Z,8.90
2022-10-05T09:18:06.168Z,9.40
2022-10-05T09:20:25.650Z,8.15
2022-10-05T09:22:58.034Z,8.13
2022-10-05T09:25:21.199Z,7.90
2022-10-05T09:27:39.814Z,7.17
2022-10-05T09:30:10.391Z,7.13
2022-10-05T09:32:51.881Z,8.10
2022-10-05T09:35:18.922Z,7.80
2022-10-05T09:37:58.945Z,7.40
2022-10-05T09:40:36.854Z,7.50
2022-10-05T09:43:19.441Z,7.63
2022-10-05T09:45:53.421Z,7.40
2022-10-05T09:48:34.085Z,6.83
2022-10-05T09:51:34.721Z,7.07
2022-10-05T09:54:18.306Z,6.87
2022-10-05T09:57:07.694Z,6.67
2022-10-05T09:59:39.031Z,6.30
2022-10-05T10:02:01.574Z,6.53
2022-10-05T10:04:30.793Z,6.17
2022-10-05T10:07:32.894Z,5.60
2022-10-05T10:09:55.428Z,6.00
2022-10-05T10:12:22.046Z,6.00
2022-10-05T10:15:11.787Z,5.80
2022-10-05T10:17:36.697Z,6.50
2022-10-05T10:20:16.901Z,5.60
2022-10-05T10:23:09.350Z,6.40
2022-10-05T10:26:05.510Z,5.70
2022-10-05T10:28:37.815Z,5.83
2022-10-05T10:31:20.036Z,6.10
2022-10-05T10:33:57.685Z,5.70
2022-10-05T10:36:08.258Z,5.57
2022-10-05T10:38:35.498Z,6.00
2022-10-05T10:41:01.427Z,5.60
2022-10-05T10:43:35.761Z,5.50
2022-10-05T10:45:56.952Z,5.37
2022-10-05T10:48:08.046Z,5.57
2022-10-05T10:50:47.327Z,5.53
2022-10-05T10:53:10.661Z,5.55
2022-10-05T10:55:40.798Z,5.65
2022-10-05T10:58:15.732Z,5.00
2022-10-05T11:00:54.516Z,6.18
2022-10-05T11:03:43.757Z,6.35
2022-10-05T11:06:17.193Z,5.15
2022-10-05T11:08:53.444Z,5.10
2022-10-05T11:11:22.629Z,4.82
2022-10-05T11:13:42.468Z,5.13
2022-10-05T11:16:23.650Z,5.32
2022-10-05T11:18:46.898Z,4.85
2022-10-05T11:21:20.311Z,4.50
2022-10-05T11:23:48.073Z,5.20
2022-10-05T11:26:14.326Z,5.07
2022-10-05T11:28:46.370Z,5.07
2022-10-05T11:31:20.188Z,4.75
2022-10-05T11:34:13.352Z,4.75
2022-10-05T11:37:06.055Z,4.55
2022-10-05T11:39:39.274Z,4.65
2022-10-05T11:42:22.678Z,4.10
2022-10-05T11:45:16.689Z,4.10
2022-10-05T11:47:29.242Z,4.13
2022-10-05T11:49:44.835Z,4.00
2022-10-05T11:52:04.889Z,3.65
2022-10-05T11:54:46.609Z,3.47
2022-10-05T11:57:09.215Z,3.77
2022-10-05T11:59:23.548Z,3.30
2022-10-05T12:01:43.033Z,3.50
2022-10-05T12:04:00.956Z,3.60
2022-10-05T12:06:29.821Z,3.23
2022-10-05T12:08:49.852Z,3.57
2022-10-05T12:11:18.513Z,3.03
2022-10-05T12:13:40.289Z,3.57
2022-10-05T12:15:55.606Z,3.33
2022-10-05T12:18:14.275Z,3.40
2022-10-05T12:20:27.604Z,3.40
2022-10-05T12:22:40.646Z,3.67
2022-10-05T12:25:05.457Z,3.70
2022-10-05T12:27:20.092Z,3.40
2022-10-05T12:29:34.014Z,3.77
2022-10-05T12:31:49.974Z,3.10
2022-10-05T12:34:11.497Z,3.20
2022-10-05T12:36:28.553Z,3.70
2022-10-05T12:38:48.899Z,3.07
2022-10-05T12:41:05.985Z,3.77
2022-10-05T12:43:22.856Z,3.37
2022-10-05T12:45:43.641Z,3.90
2022-10-05T12:48:10.199Z,3.40
2022-10-05T12:50:27.558Z,2.97
2022-10-05T12:52:51.667Z,3.27
2022-10-05T12:55:07.888Z,3.30
2022-10-05T12:57:26.549Z,3.40
2022-10-05T12:59:41.911Z,3.20
2022-10-05T13:01:57.027Z,3.20
2022-10-05T13:04:18.067Z,3.30
2022-10-05T13:06:37.933Z,3.70
2022-10-05T13:08:54.418Z,3.13
2022-10-05T13:11:15.160Z,3.43
2022-10-05T13:13:40.509Z,2.70
2022-10-05T13:15:53.937Z,3.57
2022-10-05T13:18:16.216Z,3.70
2022-10-05T13:20:32.885Z,2.87
2022-10-05T13:22:46.780Z,2.20
2022-10-05T13:25:07.766Z,1.80
2022-10-05T13:27:22.014Z,1.17
2022-10-05T13:29:36.672Z,1.00
2022-10-05T13:31:49.870Z,0.90
2022-10-05T13:34:10.458Z,1.10
2022-10-05T13:36:32.473Z,1.00
2022-10-05T13:38:56.357Z,0.93
2022-10-05T13:41:14.558Z,0.90
2022-10-05T13:43:30.817Z,1.10
2022-10-05T13:45:47.031Z,0.90
2022-10-05T13:48:10.534Z,1.07
2022-10-05T13:50:26.591Z,1.10
2022-10-05T13:52:47.265Z,1.20
2022-10-05T13:55:05.112Z,1.30
2022-10-05T13:57:27.062Z,1.00
2022-10-05T13:59:43.505Z,0.87
2022-10-05T14:02:00.310Z,1.00
2022-10-05T14:04:17.671Z,1.10
2022-10-05T14:06:30.770Z,1.30
2022-10-05T14:08:51.194Z,1.17
2022-10-05T14:11:26.640Z,1.00
2022-10-05T14:13:37.715Z,1.10
2022-10-05T14:16:04.966Z,1.20
2022-10-05T14:18:27.479Z,1.20
2022-10-05T14:20:35.863Z,1.40
2022-10-05T14:22:49.906Z,1.30
2022-10-05T14:25:06.316Z,1.70
2022-10-05T14:27:23.316Z,1.40
2022-10-05T14:29:38.868Z,1.17
2022-10-05T14:31:53.970Z,1.20
2022-10-05T14:34:30.737Z,1.10
2022-10-05T14:36:44.240Z,1.20
2022-10-05T14:39:02.243Z,1.30
2022-10-05T14:41:19.618Z,1.73
2022-10-05T14:43:30.386Z,1.23
2022-10-05T14:45:38.488Z,1.00
2022-10-05T14:47:52.035Z,1.20
2022-10-05T14:50:15.683Z,1.13
2022-10-05T14:52:34.931Z,1.20
2022-10-05T14:54:55.543Z,0.97
2022-10-05T14:57:10.277Z,1.40
2022-10-05T14:59:39.526Z,1.43
2022-10-05T15:01:55.785Z,1.00
2022-10-05T15:04:20.630Z,1.13
2022-10-05T15:06:36.182Z,1.03
2022-10-05T15:08:58.633Z,1.03
2022-10-05T15:11:11.713Z,1.10
2022-10-05T15:13:22.373Z,1.10
2022-10-05T15:15:38.492Z,1.00
2022-10-05T15:17:52.680Z,1.03
2022-10-05T15:20:09.665Z,1.10
2022-10-05T15:22:27.405Z,1.03
2022-10-05T15:24:44.090Z,1.07
2022-10-05T15:26:53.834Z,1.00
2022-10-05T15:29:14.026Z,1.00
2022-10-05T15:31:33.602Z,1.20
2022-10-05T15:33:48.130Z,1.10
2022-10-05T15:36:06.902Z,0.90
2022-10-05T15:38:26.546Z,1.27
2022-10-05T15:40:40.402Z,1.03
2022-10-05T15:42:48.809Z,1.40
2022-10-05T15:45:06.963Z,1.20
2022-10-05T15:47:25.780Z,1.50
2022-10-05T15:49:45.273Z,1.20
2022-10-05T15:52:03.300Z,1.15
2022-10-05T15:54:39.450Z,1.40
2022-10-05T15:56:55.557Z,1.10
2022-10-05T15:59:17.645Z,1.70
2022-10-05T16:01:49.859Z,1.80
2022-10-05T16:04:08.729Z,1.40
2022-10-05T16:06:38.906Z,1.02
2022-10-05T16:09:00.431Z,1.60
2022-10-05T16:11:19.137Z,1.25
2022-10-05T16:13:38.105Z,1.73
2022-10-05T16:15:51.841Z,1.83
2022-10-05T16:18:22.285Z,1.85
2022-10-05T16:20:43.945Z,1.80
2022-10-05T16:23:00.976Z,1.45
2022-10-05T16:25:12.771Z,1.75
2022-10-05T16:27:28.944Z,1.73
2022-10-05T16:29:46.817Z,1.70
2022-10-05T16:32:03.169Z,1.52
2022-10-05T16:34:27.101Z,1.40
2022-10-05T16:37:06.773Z,1.30
2022-10-05T16:39:25.071Z,1.98
2022-10-05T16:41:39.078Z,1.63
2022-10-05T16:43:54.686Z,1.77
2022-10-05T16:46:11.500Z,1.60
2022-10-05T16:48:27.546Z,2.00
2022-10-05T16:50:46.373Z,1.88
2022-10-05T16:53:03.449Z,1.92
2022-10-05T16:55:23.283Z,1.88
2022-10-05T16:57:36.297Z,2.10
2022-10-05T17:00:14.891Z,1.92
2022-10-05T17:02:50.373Z,2.15
2022-10-05T17:05:07.624Z,2.35
2022-10-05T17:07:36.000Z,2.20
2022-10-05T17:10:03.301Z,1.70
2022-10-05T17:12:32.152Z,2.22
2022-10-05T17:14:46.936Z,1.88
2022-10-05T17:17:17.396Z,1.80
2022-10-05T17:19:42.294Z,1.70
2022-10-05T17:22:00.537Z,2.00
2022-10-05T17:24:27.089Z,2.40
2022-10-05T17:26:58.004Z,2.25
2022-10-05T17:29:17.461Z,2.15
2022-10-05T17:31:25.848Z,2.08
2022-10-05T17:33:34.770Z,2.60
2022-10-05T17:36:08.626Z,2.08
2022-10-05T17:38:22.225Z,2.13
2022-10-05T17:41:06.324Z,1.95
2022-10-05T17:43:35.086Z,2.28
2022-10-05T17:46:09.180Z,2.30
2022-10-05T17:48:41.657Z,2.35
2022-10-05T17:51:03.503Z,2.03
2022-10-05T17:53:36.759Z,2.40
2022-10-05T17:55:48.752Z,2.28
2022-10-05T17:57:59.868Z,2.40
2022-10-05T18:00:51.695Z,2.38
2022-10-05T18:03:02.556Z,2.33
2022-10-05T18:05:27.910Z,2.47
2022-10-05T18:07:37.833Z,1.90
2022-10-05T18:09:57.622Z,2.40
2022-10-05T18:12:15.402Z,2.20
2022-10-05T18:14:25.565Z,2.47
2022-10-05T18:17:00.617Z,2.03
2022-10-05T18:19:18.704Z,2.13
2022-10-05T18:21:32.309Z,2.78
2022-10-05T18:23:40.684Z,2.65
2022-10-05T18:25:53.595Z,2.17
2022-10-05T18:28:20.643Z,2.30
2022-10-05T18:30:31.243Z,2.40
2022-10-05T18:33:17.694Z,2.50
2022-10-05T18:35:37.174Z,2.53
2022-10-05T18:37:55.587Z,2.70
2022-10-05T18:40:23.813Z,2.10
2022-10-05T18:42:42.512Z,2.58
2022-10-05T18:44:55.463Z,2.95
2022-10-05T18:47:12.259Z,2.90
2022-10-05T18:49:34.656Z,3.10
2022-10-05T18:51:52.214Z,3.00
2022-10-05T18:54:13.911Z,3.38
2022-10-05T18:56:31.671Z,2.63
2022-10-05T18:58:56.611Z,3.08
2022-10-05T19:01:21.346Z,3.10
2022-10-05T19:03:36.667Z,2.55
2022-10-05T19:05:50.649Z,3.30
2022-10-05T19:08:10.973Z,3.10
2022-10-05T19:10:28.079Z,3.50
2022-10-05T19:12:48.245Z,3.00
2022-10-05T19:15:06.789Z,2.85
2022-10-05T19:17:26.328Z,2.78
2022-10-05T19:19:51.357Z,2.70
2022-10-05T19:22:06.398Z,3.30
2022-10-05T19:24:37.594Z,3.00
2022-10-05T19:27:04.522Z,2.67
2022-10-05T19:29:27.254Z,3.10
2022-10-05T19:31:43.013Z,3.08
2022-10-05T19:34:13.391Z,3.25
2022-10-05T19:36:37.245Z,3.65
2022-10-05T19:38:58.352Z,2.80
2022-10-05T19:41:17.776Z,3.15
2022-10-05T19:43:39.155Z,2.88
2022-10-05T19:45:58.925Z,3.08
2022-10-05T19:48:19.167Z,3.70
2022-10-05T19:50:32.833Z,3.17
2022-10-05T19:52:49.962Z,3.47
2022-10-05T19:55:09.988Z,3.70
2022-10-05T19:57:21.499Z,3.42
2022-10-05T19:59:31.835Z,3.00
2022-10-05T20:01:40.741Z,3.33
2022-10-05T20:03:51.270Z,4.10
2022-10-05T20:06:01.344Z,3.72
2022-10-05T20:08:12.042Z,3.97
2022-10-05T20:10:31.415Z,4.05
2022-10-05T20:12:57.608Z,4.30
2022-10-05T20:15:23.094Z,3.95
2022-10-05T20:17:44.173Z,4.15
2022-10-05T20:20:04.387Z,4.40
2022-10-05T20:22:38.090Z,4.63
2022-10-05T20:24:53.665Z,4.18
2022-10-05T20:27:05.695Z,4.30
2022-10-05T20:29:16.286Z,4.40
2022-10-05T20:31:24.390Z,3.95
2022-10-05T20:33:34.405Z,4.47
2022-10-05T20:35:42.703Z,4.53
2022-10-05T20:37:50.787Z,4.40
2022-10-05T20:39:58.785Z,4.10
2022-10-05T20:42:07.423Z,4.80
2022-10-05T20:44:18.035Z,4.68
2022-10-05T20:46:25.885Z,4.20
2022-10-05T20:48:34.653Z,5.25
2022-10-05T20:50:43.882Z,4.43
2022-10-05T20:52:51.708Z,4.75
2022-10-05T20:55:00.433Z,4.45
2022-10-05T20:57:09.246Z,4.70
2022-10-05T20:59:19.873Z,4.70
2022-10-05T21:01:31.953Z,4.68
2022-10-05T21:03:42.083Z,4.50
2022-10-05T21:05:50.124Z,5.10
2022-10-05T21:07:58.326Z,5.60
2022-10-05T21:10:06.756Z,4.85
2022-10-05T21:12:16.241Z,5.18
2022-10-05T21:14:30.611Z,5.10
2022-10-05T21:16:40.869Z,4.50
2022-10-05T21:18:50.202Z,4.60
2022-10-05T21:21:02.045Z,5.25
2022-10-05T21:23:12.257Z,4.80
2022-10-05T21:25:20.392Z,5.38
2022-10-05T21:27:28.463Z,5.13
2022-10-05T21:29:41.331Z,5.13
2022-10-05T21:31:49.181Z,5.03
2022-10-05T21:33:57.263Z,4.90
2022-10-05T21:36:05.532Z,4.80
2022-10-05T21:38:13.737Z,5.18
2022-10-05T21:40:21.876Z,5.45
2022-10-05T21:42:29.876Z,4.70
2022-10-05T21:44:40.992Z,5.03
2022-10-05T21:46:50.284Z,5.53
2022-10-05T21:48:58.503Z,4.93
2022-10-05T21:51:07.829Z,4.60
2022-10-05T21:53:17.938Z,4.95
2022-10-05T21:55:25.860Z,5.53
2022-10-05T21:57:33.978Z,5.30
2022-10-05T21:59:45.843Z,5.22
2022-10-05T22:01:54.135Z,5.05
2022-10-05T22:04:02.113Z,5.10
2022-10-05T22:06:10.439Z,4.97
2022-10-05T22:08:27.303Z,4.80
2022-10-05T22:10:35.333Z,4.88
2022-10-05T22:12:43.619Z,4.80
2022-10-05T22:14:54.842Z,4.53
2022-10-05T22:17:06.227Z,5.10
2022-10-05T22:19:18.658Z,5.00
2022-10-05T22:21:26.910Z,5.50
2022-10-05T22:23:36.403Z,4.90
2022-10-05T22:25:45.240Z,4.82
2022-10-05T22:27:53.516Z,5.10
2022-10-05T22:30:04.144Z,4.75
2022-10-05T22:32:12.179Z,5.45
2022-10-05T22:34:21.499Z,5.35
2022-10-05T22:36:29.975Z,5.40
2022-10-05T22:38:38.035Z,5.25
2022-10-05T22:40:45.778Z,5.35
2022-10-05T22:42:56.287Z,4.78
2022-10-05T22:45:07.890Z,6.00
2022-10-05T22:47:15.685Z,4.93
2022-10-05T22:49:24.302Z,6.10
2022-10-05T22:51:32.458Z,5.28
2022-10-05T22:53:40.401Z,4.95
2022-10-05T22:55:48.407Z,5.18
2022-10-05T22:57:56.235Z,4.45
2022-10-05T23:00:07.177Z,4.50
2022-10-05T23:02:15.085Z,4.95
2022-10-05T23:04:23.103Z,5.10
2022-10-05T23:06:30.933Z,5.50
2022-10-05T23:08:39.988Z,4.85
2022-10-05T23:10:47.976Z,5.60
2022-10-05T23:13:01.175Z,5.13
2022-10-05T23:15:13.666Z,5.22
2022-10-05T23:17:22.869Z,4.45
2022-10-05T23:19:31.116Z,5.03
2022-10-05T23:21:39.427Z,5.40
2022-10-05T23:23:51.204Z,5.15
2022-10-05T23:26:02.697Z,5.53
2022-10-05T23:28:10.795Z,5.80
2022-10-05T23:30:21.605Z,4.60
2022-10-05T23:32:30.049Z,5.05
2022-10-05T23:34:37.896Z,5.05
2022-10-05T23:36:45.944Z,5.95
2022-10-05T23:38:54.359Z,5.00
2022-10-05T23:41:02.798Z,5.07
2022-10-05T23:43:10.922Z,4.70
2022-10-05T23:45:21.694Z,4.70
2022-10-05T23:47:29.715Z,4.60
2022-10-05T23:49:37.463Z,4.95
2022-10-05T23:51:45.430Z,4.70
2022-10-05T23:53:53.202Z,4.82
2022-10-05T23:56:01.028Z,4.45
2022-10-05T23:58:09.141Z,5.07
