createdAt,value
2018-12-12T00:01:56.977Z,11.80
2018-12-12T00:04:27.741Z,15.73
2018-12-12T00:06:56.700Z,12.83
2018-12-12T00:09:25.519Z,13.73
2018-12-12T00:11:54.481Z,15.27
2018-12-12T00:14:23.364Z,13.97
2018-12-12T00:16:52.199Z,15.97
2018-12-12T00:19:21.288Z,15.73
2018-12-12T00:21:50.154Z,13.53
2018-12-12T00:24:19.042Z,15.57
2018-12-12T00:26:47.924Z,15.50
2018-12-12T00:29:16.817Z,14.70
2018-12-12T00:31:45.708Z,12.83
2018-12-12T00:34:14.581Z,13.50
2018-12-12T00:36:43.495Z,11.67
2018-12-12T00:39:12.372Z,17.57
2018-12-12T00:41:41.213Z,13.33
2018-12-12T00:44:10.157Z,14.27
2018-12-12T00:46:39.254Z,15.13
2018-12-12T00:49:08.238Z,12.40
2018-12-12T00:51:37.320Z,12.93
2018-12-12T00:54:06.233Z,13.70
2018-12-12T00:56:35.048Z,14.63
2018-12-12T00:59:04.133Z,14.80
2018-12-12T01:01:32.976Z,14.07
2018-12-12T01:04:01.818Z,12.57
2018-12-12T01:06:30.636Z,12.87
2018-12-12T01:08:59.580Z,11.00
2018-12-12T01:11:33.790Z,15.83
2018-12-12T01:14:02.763Z,12.73
2018-12-12T01:16:31.669Z,14.80
2018-12-12T01:19:00.558Z,15.77
2018-12-12T01:21:30.696Z,11.67
2018-12-12T01:23:59.573Z,12.40
2018-12-12T01:26:28.472Z,15.20
2018-12-12T01:28:57.352Z,14.03
2018-12-12T01:31:26.228Z,12.63
2018-12-12T01:33:56.057Z,11.90
2018-12-12T01:36:25.157Z,15.43
2018-12-12T01:38:54.003Z,12.07
2018-12-12T01:41:22.830Z,14.43
2018-12-12T01:43:51.835Z,13.97
2018-12-12T01:46:20.709Z,12.47
2018-12-12T01:48:49.553Z,13.67
2018-12-12T01:51:18.388Z,13.20
2018-12-12T01:53:48.682Z,13.00
2018-12-12T01:56:17.607Z,12.70
2018-12-12T01:58:46.529Z,13.03
2018-12-12T02:01:15.352Z,15.93
2018-12-12T02:03:44.277Z,13.93
2018-12-12T02:06:13.164Z,13.93
2018-12-12T02:08:42.000Z,16.43
2018-12-12T02:11:10.868Z,12.93
2018-12-12T02:13:39.765Z,11.50
2018-12-12T02:16:09.501Z,12.40
2018-12-12T02:18:40.624Z,10.40
2018-12-12T02:21:09.548Z,13.33
2018-12-12T02:23:38.356Z,12.77
2018-12-12T02:26:07.261Z,13.80
2018-12-12T02:28:36.153Z,11.80
2018-12-12T02:31:04.968Z,13.90
2018-12-12T02:33:33.821Z,12.60
2018-12-12T02:36:02.816Z,13.10
2018-12-12T02:38:31.642Z,13.50
2018-12-12T02:41:00.606Z,12.10
2018-12-12T02:43:29.525Z,15.40
2018-12-12T02:45:58.355Z,12.80
2018-12-12T02:48:27.598Z,12.30
2018-12-12T02:50:56.482Z,12.23
2018-12-12T02:53:25.313Z,16.00
2018-12-12T02:55:54.128Z,13.73
2018-12-12T02:58:22.945Z,15.37
2018-12-12T03:00:51.820Z,13.10
2018-12-12T03:03:20.710Z,13.43
2018-12-12T03:05:49.601Z,13.50
2018-12-12T03:08:18.484Z,13.50
2018-12-12T03:10:47.510Z,10.87
2018-12-12T03:13:16.472Z,11.93
2018-12-12T03:15:45.825Z,11.67
2018-12-12T03:18:14.782Z,11.90
2018-12-12T03:20:43.652Z,10.07
2018-12-12T03:23:12.556Z,12.20
2018-12-12T03:25:41.441Z,11.77
2018-12-12T03:28:10.344Z,8.87
2018-12-12T03:30:39.158Z,11.73
2018-12-12T03:33:08.118Z,11.80
2018-12-12T03:35:37.114Z,12.23
2018-12-12T03:38:06.013Z,10.57
2018-12-12T03:40:35.785Z,12.53
2018-12-12T03:43:04.936Z,12.60
2018-12-12T03:45:33.790Z,11.93
2018-12-12T03:48:02.770Z,10.47
2018-12-12T03:50:31.669Z,11.27
2018-12-12T03:53:00.632Z,12.53
2018-12-12T03:55:29.559Z,10.97
2018-12-12T03:57:58.463Z,11.13
2018-12-12T04:00:27.334Z,8.90
2018-12-12T04:02:56.301Z,11.83
2018-12-12T04:05:25.074Z,13.50
2018-12-12T04:07:53.912Z,11.90
2018-12-12T04:10:22.793Z,12.53
2018-12-12T04:12:51.709Z,11.33
2018-12-12T04:15:20.681Z,13.60
2018-12-12T04:17:49.697Z,10.40
2018-12-12T04:20:18.565Z,10.67
2018-12-12T04:22:47.549Z,9.67
2018-12-12T04:25:17.070Z,8.40
2018-12-12T04:27:45.946Z,9.37
2018-12-12T04:30:14.953Z,11.13
2018-12-12T04:32:43.820Z,9.23
2018-12-12T04:35:12.628Z,11.30
2018-12-12T04:37:41.670Z,9.07
2018-12-12T04:40:10.509Z,10.57
2018-12-12T04:42:39.400Z,10.87
2018-12-12T04:45:08.429Z,14.60
2018-12-12T04:47:37.273Z,9.27
2018-12-12T04:50:06.585Z,7.93
2018-12-12T04:52:35.493Z,11.87
2018-12-12T04:55:04.575Z,8.03
2018-12-12T04:57:34.498Z,9.33
2018-12-12T05:00:03.686Z,13.17
2018-12-12T05:02:32.765Z,12.57
2018-12-12T05:05:01.655Z,13.47
2018-12-12T05:07:31.572Z,12.10
2018-12-12T05:10:00.469Z,13.77
2018-12-12T05:12:29.362Z,18.00
2018-12-12T05:14:58.413Z,15.10
2018-12-12T05:17:27.356Z,15.47
2018-12-12T05:19:56.245Z,10.47
2018-12-12T05:22:25.124Z,14.17
2018-12-12T05:24:54.069Z,11.67
2018-12-12T05:27:22.917Z,11.80
2018-12-12T05:29:51.785Z,13.73
2018-12-12T05:32:20.700Z,13.30
2018-12-12T05:34:49.591Z,10.73
2018-12-12T05:37:18.479Z,13.13
2018-12-12T05:39:47.428Z,13.30
2018-12-12T05:42:16.249Z,12.80
2018-12-12T05:44:45.145Z,11.47
2018-12-12T05:47:13.965Z,14.77
2018-12-12T05:49:42.883Z,10.87
2018-12-12T05:52:13.626Z,12.07
2018-12-12T05:54:42.564Z,11.53
2018-12-12T05:57:11.465Z,12.30
2018-12-12T05:59:40.322Z,14.90
2018-12-12T06:02:09.216Z,14.43
2018-12-12T06:04:38.088Z,13.23
2018-12-12T06:07:07.123Z,15.23
2018-12-12T06:09:35.981Z,13.60
2018-12-12T06:12:05.460Z,12.63
2018-12-12T06:14:34.390Z,13.67
2018-12-12T06:17:05.224Z,15.90
2018-12-12T06:19:34.316Z,16.43
2018-12-12T06:22:03.447Z,17.07
2018-12-12T06:24:32.481Z,15.00
2018-12-12T06:27:01.321Z,15.27
2018-12-12T06:29:30.200Z,12.90
2018-12-12T06:31:59.070Z,16.93
2018-12-12T06:34:28.037Z,14.37
2018-12-12T06:36:56.950Z,15.83
2018-12-12T06:39:25.986Z,14.37
2018-12-12T06:41:54.939Z,18.90
2018-12-12T06:44:24.349Z,13.97
2018-12-12T06:46:53.328Z,15.27
2018-12-12T06:49:22.156Z,13.17
2018-12-12T06:51:51.013Z,13.00
2018-12-12T06:54:20.009Z,13.60
2018-12-12T06:56:48.997Z,14.17
2018-12-12T06:59:17.896Z,14.50
2018-12-12T07:01:46.708Z,16.10
2018-12-12T07:04:15.634Z,14.23
2018-12-12T07:06:44.600Z,12.27
2018-12-12T07:09:13.456Z,13.27
2018-12-12T07:11:42.332Z,15.37
2018-12-12T07:14:11.222Z,12.60
2018-12-12T07:16:40.125Z,12.87
2018-12-12T07:19:09.005Z,10.93
2018-12-12T07:21:38.016Z,14.33
2018-12-12T07:24:06.838Z,14.47
2018-12-12T07:26:35.745Z,15.07
2018-12-12T07:29:04.773Z,14.33
2018-12-12T07:31:33.665Z,13.23
2018-12-12T07:34:02.558Z,12.90
2018-12-12T07:36:31.441Z,15.73
2018-12-12T07:39:00.341Z,16.70
2018-12-12T07:41:29.464Z,14.97
2018-12-12T07:44:00.269Z,21.57
2018-12-12T07:46:47.056Z,13.27
2018-12-12T07:49:21.802Z,18.63
2018-12-12T07:52:12.302Z,14.47
2018-12-12T07:54:41.356Z,14.93
2018-12-12T07:57:10.234Z,16.27
2018-12-12T07:59:39.092Z,14.70
2018-12-12T08:02:08.086Z,15.50
2018-12-12T08:04:36.898Z,11.87
2018-12-12T08:07:05.756Z,14.53
2018-12-12T08:09:35.854Z,12.70
2018-12-12T08:12:04.980Z,13.43
2018-12-12T08:14:34.009Z,12.97
2018-12-12T08:17:03.497Z,14.97
2018-12-12T08:19:32.350Z,15.83
2018-12-12T08:22:01.289Z,14.00
2018-12-12T08:24:30.129Z,15.13
2018-12-12T08:26:59.034Z,13.73
2018-12-12T08:29:27.857Z,13.33
2018-12-12T08:31:56.705Z,12.83
2018-12-12T08:34:26.921Z,17.00
2018-12-12T08:36:55.800Z,18.97
2018-12-12T08:39:24.704Z,20.27
2018-12-12T08:41:53.520Z,24.90
2018-12-12T08:44:22.357Z,19.40
2018-12-12T08:46:51.177Z,17.93
2018-12-12T08:49:20.062Z,23.30
2018-12-12T08:51:48.946Z,23.20
2018-12-12T08:54:17.838Z,22.83
2018-12-12T08:56:46.753Z,23.03
2018-12-12T08:59:15.628Z,21.80
2018-12-12T09:01:45.305Z,18.67
2018-12-12T09:04:14.226Z,18.47
2018-12-12T09:06:43.036Z,20.43
2018-12-12T09:09:12.933Z,21.03
2018-12-12T09:11:41.858Z,23.57
2018-12-12T09:14:10.781Z,23.47
2018-12-12T09:16:44.424Z,19.23
2018-12-12T09:19:13.397Z,18.63
2018-12-12T09:21:42.400Z,19.43
2018-12-12T09:24:11.216Z,21.93
2018-12-12T09:26:40.103Z,23.83
2018-12-12T09:29:08.956Z,21.60
2018-12-12T09:31:39.909Z,20.93
2018-12-12T09:34:10.781Z,18.50
2018-12-12T09:36:39.613Z,17.30
2018-12-12T09:39:08.631Z,21.40
2018-12-12T09:41:40.339Z,18.87
2018-12-12T09:44:09.208Z,25.53
2018-12-12T09:46:38.193Z,19.47
2018-12-12T09:49:08.137Z,21.80
2018-12-12T09:51:38.957Z,22.57
2018-12-12T09:54:09.741Z,18.50
2018-12-12T09:56:38.581Z,19.20
2018-12-12T09:59:07.525Z,19.33
2018-12-12T10:01:36.409Z,19.80
2018-12-12T10:04:06.053Z,19.37
2018-12-12T10:06:35.009Z,21.90
2018-12-12T10:09:05.928Z,20.73
2018-12-12T10:11:35.864Z,20.00
2018-12-12T10:14:04.864Z,18.00
2018-12-12T10:16:33.736Z,16.90
2018-12-12T10:19:02.640Z,16.20
2018-12-12T10:21:31.545Z,15.07
2018-12-12T10:24:00.424Z,16.70
2018-12-12T10:26:29.916Z,17.47
2018-12-12T10:28:58.900Z,19.83
2018-12-12T10:31:27.885Z,17.33
2018-12-12T10:33:56.766Z,15.60
2018-12-12T10:36:25.784Z,18.20
2018-12-12T10:38:54.896Z,14.23
2018-12-12T10:41:24.385Z,14.70
2018-12-12T10:43:53.384Z,11.93
2018-12-12T10:46:22.753Z,12.83
2018-12-12T10:48:52.192Z,12.30
2018-12-12T10:51:21.168Z,8.87
2018-12-12T10:53:50.074Z,5.97
2018-12-12T10:56:18.957Z,6.03
2018-12-12T10:58:47.854Z,5.80
2018-12-12T11:01:22.174Z,5.37
2018-12-12T11:03:51.045Z,6.93
2018-12-12T11:06:19.945Z,6.67
2018-12-12T11:08:48.826Z,6.83
2018-12-12T11:11:17.764Z,6.50
2018-12-12T11:13:46.624Z,6.27
2018-12-12T11:16:15.447Z,5.23
2018-12-12T11:18:44.392Z,3.47
2018-12-12T11:21:13.441Z,5.73
2018-12-12T11:23:42.405Z,3.33
2018-12-12T11:26:11.277Z,4.10
2018-12-12T11:28:40.169Z,4.13
2018-12-12T11:31:09.049Z,4.20
2018-12-12T11:33:37.945Z,4.20
2018-12-12T11:36:06.928Z,5.40
2018-12-12T11:38:35.839Z,6.87
2018-12-12T11:41:04.861Z,5.07
2018-12-12T11:43:33.721Z,6.70
2018-12-12T11:46:02.596Z,5.20
2018-12-12T11:48:31.500Z,6.23
2018-12-12T11:51:00.394Z,5.47
2018-12-12T11:53:29.385Z,6.77
2018-12-12T11:55:58.624Z,4.60
2018-12-12T11:58:27.435Z,6.53
2018-12-12T12:00:56.246Z,4.23
2018-12-12T12:03:25.148Z,4.67
2018-12-12T12:05:53.985Z,4.40
2018-12-12T12:08:22.830Z,6.30
2018-12-12T12:10:51.646Z,3.73
2018-12-12T12:13:22.548Z,4.00
2018-12-12T12:15:51.374Z,4.67
2018-12-12T12:18:20.337Z,3.77
2018-12-12T12:20:49.237Z,5.47
2018-12-12T12:23:18.146Z,4.73
2018-12-12T12:25:46.998Z,4.27
2018-12-12T12:28:16.248Z,3.60
2018-12-12T12:30:45.072Z,4.00
2018-12-12T12:33:13.964Z,5.73
2018-12-12T12:35:42.870Z,4.90
2018-12-12T12:38:11.745Z,3.70
2018-12-12T12:40:40.657Z,3.87
2018-12-12T12:43:09.529Z,3.70
2018-12-12T12:45:38.353Z,3.07
2018-12-12T12:48:07.261Z,2.80
2018-12-12T12:50:36.226Z,4.10
2018-12-12T12:53:05.105Z,3.47
2018-12-12T12:55:33.990Z,5.37
2018-12-12T12:58:02.990Z,6.20
2018-12-12T13:00:31.894Z,3.90
2018-12-12T13:03:00.760Z,4.70
2018-12-12T13:05:29.664Z,4.87
2018-12-12T13:07:58.502Z,3.87
2018-12-12T13:10:27.457Z,4.67
2018-12-12T13:12:56.569Z,5.07
2018-12-12T13:15:25.881Z,4.97
2018-12-12T13:17:54.717Z,3.23
2018-12-12T13:20:23.521Z,3.53
2018-12-12T13:22:52.394Z,6.27
2018-12-12T13:25:21.211Z,4.33
2018-12-12T13:27:50.082Z,4.23
2018-12-12T13:30:19.045Z,4.03
2018-12-12T13:32:47.971Z,4.10
2018-12-12T13:35:16.873Z,4.83
2018-12-12T13:37:45.737Z,4.57
2018-12-12T13:40:14.553Z,4.73
2018-12-12T13:42:43.420Z,3.50
2018-12-12T13:45:12.320Z,4.17
2018-12-12T13:47:41.204Z,4.47
2018-12-12T13:50:10.212Z,4.23
2018-12-12T13:52:39.218Z,3.40
2018-12-12T13:55:08.316Z,3.90
2018-12-12T13:57:37.144Z,3.43
2018-12-12T14:00:06.387Z,5.43
2018-12-12T14:02:35.264Z,3.33
2018-12-12T14:05:05.182Z,3.60
2018-12-12T14:07:34.083Z,5.73
2018-12-12T14:10:03.975Z,3.90
2018-12-12T14:12:33.897Z,3.60
2018-12-12T14:15:02.803Z,3.93
2018-12-12T14:17:31.621Z,5.37
2018-12-12T14:20:00.461Z,3.63
2018-12-12T14:22:29.280Z,4.23
2018-12-12T14:24:58.092Z,4.07
2018-12-12T14:27:27.032Z,4.83
2018-12-12T14:29:55.917Z,5.13
2018-12-12T14:32:24.773Z,5.30
2018-12-12T14:34:53.824Z,6.30
2018-12-12T14:37:22.768Z,6.90
2018-12-12T14:39:51.676Z,6.20
2018-12-12T14:42:20.613Z,6.37
2018-12-12T14:44:49.586Z,8.60
2018-12-12T14:47:18.456Z,8.50
2018-12-12T14:49:47.357Z,8.33
2018-12-12T14:52:16.177Z,7.57
2018-12-12T14:54:45.021Z,9.60
2018-12-12T14:57:13.824Z,9.37
2018-12-12T14:59:42.706Z,7.33
2018-12-12T15:02:11.597Z,6.53
2018-12-12T15:04:40.491Z,7.97
2018-12-12T15:07:09.401Z,7.37
2018-12-12T15:09:39.082Z,6.83
2018-12-12T15:12:08.109Z,7.30
2018-12-12T15:14:37.106Z,10.87
2018-12-12T15:17:06.014Z,7.93
2018-12-12T15:19:34.865Z,8.67
2018-12-12T15:22:03.858Z,8.43
2018-12-12T15:24:32.733Z,11.70
2018-12-12T15:27:01.634Z,8.57
2018-12-12T15:29:30.618Z,8.47
2018-12-12T15:31:59.444Z,9.73
2018-12-12T15:34:28.261Z,10.03
2018-12-12T15:36:58.185Z,7.17
2018-12-12T15:39:27.050Z,6.97
2018-12-12T15:41:55.874Z,7.57
2018-12-12T15:44:24.693Z,7.27
2018-12-12T15:46:53.727Z,5.70
2018-12-12T15:49:22.577Z,5.80
2018-12-12T15:51:51.552Z,8.73
2018-12-12T15:54:20.385Z,9.07
2018-12-12T15:56:49.325Z,9.03
2018-12-12T15:59:18.268Z,10.70
2018-12-12T16:01:47.481Z,8.17
2018-12-12T16:04:16.405Z,9.60
2018-12-12T16:06:45.297Z,8.77
2018-12-12T16:09:14.430Z,7.77
2018-12-12T16:11:43.380Z,10.00
2018-12-12T16:14:15.065Z,8.67
2018-12-12T16:16:44.045Z,10.00
2018-12-12T16:19:13.631Z,8.70
2018-12-12T16:21:42.654Z,10.53
2018-12-12T16:24:11.520Z,9.67
2018-12-12T16:26:40.389Z,9.60
2018-12-12T16:29:09.262Z,11.00
2018-12-12T16:31:38.130Z,10.00
2018-12-12T16:34:07.022Z,13.73
2018-12-12T16:36:39.007Z,12.33
2018-12-12T16:39:08.636Z,14.10
2018-12-12T16:41:37.557Z,11.27
2018-12-12T16:44:06.566Z,13.70
2018-12-12T16:46:52.742Z,11.43
2018-12-12T16:49:21.856Z,12.83
2018-12-12T16:51:50.729Z,12.30
2018-12-12T16:54:20.462Z,11.87
2018-12-12T16:56:49.523Z,11.17
2018-12-12T16:59:18.357Z,11.57
2018-12-12T17:01:47.214Z,10.80
2018-12-12T17:04:16.138Z,12.13
2018-12-12T17:06:44.981Z,12.57
2018-12-12T17:09:14.012Z,11.80
2018-12-12T17:11:42.877Z,12.07
2018-12-12T17:14:11.772Z,11.27
2018-12-12T17:16:40.589Z,11.60
2018-12-12T17:19:09.448Z,12.67
2018-12-12T17:21:38.377Z,10.40
2018-12-12T17:24:08.053Z,9.80
2018-12-12T17:26:36.941Z,12.33
2018-12-12T17:29:05.949Z,11.87
2018-12-12T17:31:34.824Z,10.47
2018-12-12T17:34:03.817Z,11.97
2018-12-12T17:36:32.632Z,12.47
2018-12-12T17:39:01.461Z,9.57
2018-12-12T17:41:32.140Z,10.80
2018-12-12T17:44:01.001Z,11.03
2018-12-12T17:46:30.112Z,13.47
2018-12-12T17:48:58.995Z,13.33
2018-12-12T17:51:27.877Z,11.80
2018-12-12T17:53:56.772Z,12.47
2018-12-12T17:56:25.590Z,12.43
2018-12-12T17:58:54.549Z,10.57
2018-12-12T18:01:23.462Z,13.03
2018-12-12T18:03:54.313Z,11.53
2018-12-12T18:06:28.807Z,11.33
2018-12-12T18:08:57.700Z,12.30
2018-12-12T18:11:26.581Z,12.23
2018-12-12T18:13:55.488Z,11.93
2018-12-12T18:19:35.561Z,13.30
2018-12-12T18:22:04.423Z,11.97
2018-12-12T18:24:35.245Z,11.00
2018-12-12T18:27:04.241Z,9.93
2018-12-12T18:29:33.089Z,9.87
2018-12-12T18:32:04.138Z,10.23
2018-12-12T18:34:54.734Z,9.40
2018-12-12T18:37:23.818Z,9.27
2018-12-12T18:39:52.687Z,8.37
2018-12-12T18:42:23.566Z,9.53
2018-12-12T18:44:54.557Z,11.03
2018-12-12T18:47:23.394Z,10.03
2018-12-12T18:49:52.302Z,11.53
2018-12-12T18:52:23.793Z,9.00
2018-12-12T18:54:52.685Z,9.63
2018-12-12T18:57:23.997Z,11.73
2018-12-12T18:59:52.966Z,17.43
2018-12-12T19:02:21.842Z,11.90
2018-12-12T19:07:46.296Z,10.67
2018-12-12T19:13:15.670Z,10.00
2018-12-12T19:18:43.829Z,9.67
2018-12-12T19:21:12.706Z,9.37
2018-12-12T19:23:51.796Z,9.80
2018-12-12T19:40:06.941Z,9.37
2018-12-12T19:46:08.926Z,8.80
2018-12-12T19:52:01.792Z,9.03
2018-12-12T19:54:41.235Z,9.47
2018-12-12T19:57:17.498Z,9.03
2018-12-12T20:03:21.740Z,8.97
2018-12-12T20:09:21.472Z,8.47
2018-12-12T20:15:11.475Z,8.93
2018-12-12T20:17:51.115Z,8.93
2018-12-12T20:20:37.311Z,10.10
2018-12-12T20:23:14.292Z,7.60
2018-12-12T20:25:55.837Z,10.83
2018-12-12T20:28:35.411Z,10.63
2018-12-12T20:31:12.398Z,11.47
2018-12-12T20:33:49.067Z,15.10
2018-12-12T20:36:27.986Z,10.43
2018-12-12T20:39:07.540Z,13.77
2018-12-12T20:41:56.592Z,11.83
2018-12-12T20:44:38.893Z,14.83
2018-12-12T20:47:21.405Z,14.03
2018-12-12T20:49:58.591Z,11.80
2018-12-12T20:52:34.443Z,14.07
2018-12-12T20:55:11.218Z,12.40
2018-12-12T20:57:48.171Z,10.73
2018-12-12T21:00:30.088Z,11.07
2018-12-12T21:03:05.947Z,11.63
2018-12-12T21:11:57.807Z,8.93
2018-12-12T21:17:42.500Z,9.50
2018-12-12T21:23:22.512Z,9.77
2018-12-12T21:25:51.668Z,9.10
2018-12-12T21:28:20.506Z,9.90
2018-12-12T21:30:49.388Z,8.27
2018-12-12T21:33:18.199Z,7.77
2018-12-12T21:35:47.192Z,8.93
2018-12-12T21:38:16.012Z,9.50
2018-12-12T21:40:44.949Z,8.80
2018-12-12T21:43:13.856Z,9.43
2018-12-12T21:45:42.769Z,7.93
2018-12-12T21:48:11.727Z,8.50
2018-12-12T21:50:40.612Z,9.23
2018-12-12T21:53:09.496Z,8.77
2018-12-12T21:55:38.364Z,9.37
2018-12-12T21:58:07.197Z,10.50
2018-12-12T22:00:36.176Z,8.97
2018-12-12T22:03:05.072Z,10.13
2018-12-12T22:05:33.952Z,11.43
2018-12-12T22:08:02.773Z,9.23
2018-12-12T22:10:32.554Z,10.20
2018-12-12T22:13:01.472Z,9.87
2018-12-12T22:15:31.029Z,11.27
2018-12-12T22:17:59.908Z,9.17
2018-12-12T22:20:28.774Z,11.27
2018-12-12T22:22:58.088Z,9.57
2018-12-12T22:25:27.133Z,8.63
2018-12-12T22:27:56.031Z,10.33
2018-12-12T22:30:24.839Z,11.33
2018-12-12T22:32:53.925Z,9.63
2018-12-12T22:35:22.724Z,10.97
2018-12-12T22:37:52.296Z,11.40
2018-12-12T22:40:21.156Z,9.77
2018-12-12T22:42:51.838Z,11.33
2018-12-12T22:45:21.063Z,11.63
2018-12-12T22:47:50.825Z,11.03
2018-12-12T22:50:20.046Z,10.37
2018-12-12T22:52:48.930Z,9.50
2018-12-12T22:55:17.809Z,8.87
2018-12-12T22:57:46.817Z,9.80
2018-12-12T23:00:21.076Z,8.23
2018-12-12T23:02:51.973Z,8.43
2018-12-12T23:05:20.847Z,8.83
2018-12-12T23:07:49.729Z,8.30
2018-12-12T23:10:18.561Z,8.37
2018-12-12T23:12:47.420Z,9.60
2018-12-12T23:15:16.405Z,9.30
2018-12-12T23:17:45.245Z,9.37
2018-12-12T23:20:15.215Z,8.80
2018-12-12T23:22:44.102Z,9.80
2018-12-12T23:25:12.986Z,8.97
2018-12-12T23:27:41.899Z,8.80
2018-12-12T23:30:11.323Z,8.77
2018-12-12T23:32:40.122Z,8.70
2018-12-12T23:35:10.095Z,8.63
2018-12-12T23:37:38.973Z,7.83
2018-12-12T23:40:07.913Z,8.90
2018-12-12T23:42:36.866Z,7.80
2018-12-12T23:45:06.176Z,9.93
2018-12-12T23:47:35.018Z,9.80
2018-12-12T23:50:04.061Z,9.53
2018-12-12T23:52:33.869Z,9.50
2018-12-12T23:55:05.201Z,10.43
2018-12-12T23:57:34.113Z,7.33
