createdAt,value
2017-12-06T00:00:34.472Z,69.70
2017-12-06T00:03:02.661Z,69.90
2017-12-06T00:05:32.456Z,69.60
2017-12-06T00:08:00.565Z,69.60
2017-12-06T00:10:28.730Z,69.90
2017-12-06T00:13:02.538Z,70.30
2017-12-06T00:15:36.231Z,70.80
2017-12-06T00:18:04.344Z,70.30
2017-12-06T00:20:33.227Z,70.30
2017-12-06T00:23:02.132Z,70.20
2017-12-06T00:25:30.293Z,70.20
2017-12-06T00:27:59.211Z,70.40
2017-12-06T00:30:27.327Z,70.40
2017-12-06T00:32:55.464Z,70.50
2017-12-06T00:35:23.594Z,70.10
2017-12-06T00:37:51.737Z,70.10
2017-12-06T00:40:19.886Z,70.30
2017-12-06T00:42:48.072Z,70.40
2017-12-06T00:45:16.185Z,69.80
2017-12-06T00:47:44.702Z,69.60
2017-12-06T00:50:12.825Z,69.10
2017-12-06T00:52:40.972Z,69.90
2017-12-06T00:55:09.101Z,70.40
2017-12-06T00:57:37.996Z,70.70
2017-12-06T01:00:06.891Z,70.70
2017-12-06T01:02:39.410Z,70.70
2017-12-06T01:05:07.539Z,69.20
2017-12-06T01:07:36.448Z,70.20
2017-12-06T01:10:04.564Z,70.20
2017-12-06T01:12:32.707Z,70.40
2017-12-06T01:15:00.830Z,70.40
2017-12-06T01:17:28.976Z,70.70
2017-12-06T01:19:57.080Z,70.00
2017-12-06T01:22:26.007Z,70.60
2017-12-06T01:24:54.116Z,70.60
2017-12-06T01:27:22.261Z,69.60
2017-12-06T01:29:50.379Z,69.30
2017-12-06T01:32:18.531Z,69.50
2017-12-06T01:34:46.659Z,69.20
2017-12-06T01:37:14.807Z,70.20
2017-12-06T01:39:42.916Z,69.60
2017-12-06T01:42:11.076Z,68.80
2017-12-06T01:44:39.202Z,69.40
2017-12-06T01:47:07.338Z,69.40
2017-12-06T01:49:35.517Z,69.50
2017-12-06T01:52:03.640Z,68.90
2017-12-06T01:54:31.781Z,68.90
2017-12-06T01:56:59.917Z,68.90
2017-12-06T01:59:28.055Z,68.80
2017-12-06T02:01:56.180Z,69.10
2017-12-06T02:04:24.337Z,69.30
2017-12-06T02:06:52.469Z,69.60
2017-12-06T02:09:21.465Z,67.30
2017-12-06T02:11:49.585Z,68.00
2017-12-06T02:14:17.733Z,68.40
2017-12-06T02:16:46.629Z,68.20
2017-12-06T02:19:15.561Z,68.60
2017-12-06T02:21:43.686Z,68.50
2017-12-06T02:24:12.588Z,68.80
2017-12-06T02:26:41.481Z,68.50
2017-12-06T02:29:10.397Z,69.00
2017-12-06T02:31:38.522Z,69.00
2017-12-06T02:34:06.670Z,68.30
2017-12-06T02:36:35.255Z,68.80
2017-12-06T02:39:03.441Z,68.50
2017-12-06T02:41:43.290Z,68.70
2017-12-06T02:44:23.149Z,68.60
2017-12-06T02:46:51.269Z,66.30
2017-12-06T02:49:19.406Z,66.70
2017-12-06T02:51:48.295Z,67.20
2017-12-06T02:54:16.438Z,67.20
2017-12-06T02:56:44.578Z,67.10
2017-12-06T02:59:12.730Z,66.50
2017-12-06T03:01:41.619Z,66.80
2017-12-06T03:04:10.529Z,66.60
2017-12-06T03:06:38.660Z,66.60
2017-12-06T03:09:06.798Z,67.20
2017-12-06T03:11:34.942Z,66.40
2017-12-06T03:14:03.060Z,66.50
2017-12-06T03:16:31.201Z,68.00
2017-12-06T03:18:59.324Z,67.90
2017-12-06T03:21:27.472Z,67.70
2017-12-06T03:23:55.616Z,66.90
2017-12-06T03:26:24.170Z,67.10
2017-12-06T03:28:53.066Z,66.90
2017-12-06T03:31:21.970Z,66.50
2017-12-06T03:33:50.095Z,66.50
2017-12-06T03:36:18.275Z,66.80
2017-12-06T03:38:46.402Z,66.50
2017-12-06T03:41:14.542Z,66.70
2017-12-06T03:43:42.672Z,67.20
2017-12-06T03:46:10.821Z,67.10
2017-12-06T03:48:38.937Z,66.10
2017-12-06T03:51:07.533Z,66.40
2017-12-06T03:53:35.645Z,66.80
2017-12-06T03:56:03.851Z,66.90
2017-12-06T03:58:31.965Z,67.20
2017-12-06T04:01:00.101Z,66.10
2017-12-06T04:03:28.225Z,66.40
2017-12-06T04:05:58.219Z,66.50
2017-12-06T04:08:26.381Z,66.50
2017-12-06T04:10:54.541Z,66.10
2017-12-06T04:13:22.673Z,66.60
2017-12-06T04:15:50.856Z,67.20
2017-12-06T04:18:18.985Z,67.40
2017-12-06T04:20:47.121Z,66.30
2017-12-06T04:23:15.609Z,66.70
2017-12-06T04:25:43.772Z,67.20
2017-12-06T04:28:11.946Z,66.60
2017-12-06T04:30:40.113Z,66.50
2017-12-06T04:33:08.614Z,67.40
2017-12-06T04:35:36.835Z,66.80
2017-12-06T04:38:06.364Z,66.10
2017-12-06T04:40:34.652Z,66.10
2017-12-06T04:43:02.826Z,66.30
2017-12-06T04:45:30.932Z,66.80
2017-12-06T04:47:59.209Z,66.60
2017-12-06T04:50:27.342Z,66.60
2017-12-06T04:52:55.485Z,66.00
2017-12-06T04:55:24.377Z,66.50
2017-12-06T04:57:53.291Z,66.20
2017-12-06T05:00:21.879Z,66.20
2017-12-06T05:02:50.061Z,66.30
2017-12-06T05:05:18.173Z,66.90
2017-12-06T05:07:46.313Z,66.50
2017-12-06T05:10:14.623Z,66.80
2017-12-06T05:12:42.774Z,66.70
2017-12-06T05:15:11.088Z,66.10
2017-12-06T05:17:39.305Z,66.40
2017-12-06T05:20:07.434Z,66.80
2017-12-06T05:22:35.592Z,66.30
2017-12-06T05:25:03.717Z,65.80
2017-12-06T05:27:32.617Z,66.70
2017-12-06T05:30:00.740Z,66.60
2017-12-06T05:32:28.893Z,65.70
2017-12-06T05:34:57.509Z,66.50
2017-12-06T05:37:25.661Z,66.70
2017-12-06T05:39:53.787Z,66.20
2017-12-06T05:42:22.694Z,65.30
2017-12-06T05:44:51.611Z,65.70
2017-12-06T05:47:19.759Z,65.70
2017-12-06T05:49:47.889Z,67.00
2017-12-06T05:52:16.025Z,66.20
2017-12-06T05:54:44.146Z,66.50
2017-12-06T05:57:12.292Z,67.00
2017-12-06T05:59:40.434Z,66.50
2017-12-06T06:02:08.595Z,66.10
2017-12-06T06:04:37.479Z,66.50
2017-12-06T06:07:06.498Z,66.90
2017-12-06T06:09:35.489Z,65.90
2017-12-06T06:12:03.629Z,65.90
2017-12-06T06:14:32.197Z,66.60
2017-12-06T06:17:00.315Z,66.70
2017-12-06T06:19:28.481Z,65.80
2017-12-06T06:21:56.600Z,66.20
2017-12-06T06:24:24.736Z,66.90
2017-12-06T06:26:52.865Z,66.50
2017-12-06T06:29:21.021Z,66.00
2017-12-06T06:31:49.150Z,66.80
2017-12-06T06:34:17.295Z,66.50
2017-12-06T06:36:45.446Z,66.50
2017-12-06T06:39:13.613Z,67.00
2017-12-06T06:41:41.756Z,66.10
2017-12-06T06:44:09.906Z,66.10
2017-12-06T06:46:38.779Z,66.20
2017-12-06T06:49:06.917Z,66.10
2017-12-06T06:51:35.043Z,66.50
2017-12-06T06:54:03.946Z,66.90
2017-12-06T06:56:32.073Z,66.80
2017-12-06T06:59:00.217Z,67.30
2017-12-06T07:01:28.339Z,66.80
2017-12-06T07:03:56.481Z,67.50
2017-12-06T07:06:24.609Z,67.50
2017-12-06T07:08:52.746Z,66.80
2017-12-06T07:11:20.887Z,66.70
2017-12-06T07:13:49.054Z,67.30
2017-12-06T07:16:17.172Z,67.00
2017-12-06T07:18:46.134Z,67.20
2017-12-06T07:21:14.257Z,67.20
2017-12-06T07:23:43.172Z,67.70
2017-12-06T07:26:11.329Z,67.70
2017-12-06T07:28:39.458Z,67.00
2017-12-06T07:31:07.626Z,66.60
2017-12-06T07:33:35.757Z,67.20
2017-12-06T07:36:03.916Z,67.30
2017-12-06T07:38:32.796Z,67.50
2017-12-06T07:41:01.717Z,66.80
2017-12-06T07:43:29.844Z,66.70
2017-12-06T07:45:57.982Z,67.10
2017-12-06T07:48:26.096Z,66.30
2017-12-06T07:50:54.246Z,66.20
2017-12-06T07:53:22.373Z,66.90
2017-12-06T07:55:50.508Z,67.20
2017-12-06T07:58:24.341Z,67.60
2017-12-06T08:00:52.502Z,67.60
2017-12-06T08:03:20.614Z,67.20
2017-12-06T08:05:48.761Z,67.30
2017-12-06T08:08:16.884Z,67.50
2017-12-06T08:10:45.021Z,67.00
2017-12-06T08:13:13.185Z,67.30
2017-12-06T08:15:41.349Z,67.20
2017-12-06T08:18:10.235Z,67.30
2017-12-06T08:20:39.158Z,67.40
2017-12-06T08:23:07.278Z,67.40
2017-12-06T08:25:35.466Z,67.50
2017-12-06T08:28:03.610Z,67.40
2017-12-06T08:30:31.766Z,66.90
2017-12-06T08:32:59.898Z,67.50
2017-12-06T08:35:28.809Z,67.30
2017-12-06T08:37:57.403Z,67.30
2017-12-06T08:40:25.561Z,67.60
2017-12-06T08:42:54.139Z,67.40
2017-12-06T08:45:23.068Z,66.80
2017-12-06T08:47:51.650Z,66.80
2017-12-06T08:50:19.797Z,66.70
2017-12-06T08:52:47.922Z,67.00
2017-12-06T08:55:16.127Z,66.90
2017-12-06T08:57:45.025Z,67.80
2017-12-06T09:00:13.937Z,67.60
2017-12-06T09:02:42.094Z,67.60
2017-12-06T09:05:10.217Z,68.00
2017-12-06T09:07:38.734Z,67.90
2017-12-06T09:10:07.619Z,67.30
2017-12-06T09:12:35.782Z,67.20
2017-12-06T09:15:04.690Z,67.30
2017-12-06T09:17:33.608Z,67.50
2017-12-06T09:20:01.725Z,67.40
2017-12-06T09:22:29.856Z,67.80
2017-12-06T09:24:58.006Z,67.60
2017-12-06T09:27:26.917Z,67.60
2017-12-06T09:29:55.046Z,67.60
2017-12-06T09:32:23.217Z,67.80
2017-12-06T09:34:51.343Z,66.40
2017-12-06T09:37:19.478Z,67.00
2017-12-06T09:39:47.593Z,66.90
2017-12-06T09:42:15.747Z,66.80
2017-12-06T09:44:43.885Z,66.90
2017-12-06T09:47:12.034Z,66.90
2017-12-06T09:49:40.172Z,67.10
2017-12-06T09:52:08.347Z,66.80
2017-12-06T09:54:36.482Z,66.70
2017-12-06T09:57:05.415Z,67.00
2017-12-06T09:59:33.557Z,67.00
2017-12-06T10:02:02.498Z,66.80
2017-12-06T10:04:30.621Z,66.80
2017-12-06T10:06:59.561Z,66.80
2017-12-06T10:09:27.702Z,66.80
2017-12-06T10:11:55.963Z,66.70
2017-12-06T10:14:24.874Z,66.70
2017-12-06T10:16:53.028Z,66.70
2017-12-06T10:19:21.170Z,66.70
2017-12-06T10:21:49.359Z,66.90
2017-12-06T10:24:17.481Z,66.20
2017-12-06T10:26:45.649Z,67.00
2017-12-06T10:29:13.785Z,66.20
2017-12-06T10:31:41.912Z,66.80
2017-12-06T10:34:10.088Z,66.30
2017-12-06T10:36:38.205Z,65.80
2017-12-06T10:39:06.359Z,65.50
2017-12-06T10:41:34.484Z,66.50
2017-12-06T10:44:02.650Z,66.90
2017-12-06T10:46:31.531Z,67.10
2017-12-06T10:49:01.911Z,66.50
2017-12-06T10:51:30.104Z,66.50
2017-12-06T10:53:58.239Z,66.30
2017-12-06T10:56:26.433Z,66.00
2017-12-06T10:58:54.572Z,66.10
2017-12-06T11:01:22.762Z,65.10
2017-12-06T11:03:50.896Z,66.40
2017-12-06T11:06:19.880Z,66.80
2017-12-06T11:08:48.787Z,66.20
2017-12-06T11:11:17.702Z,66.40
2017-12-06T11:13:45.847Z,66.40
2017-12-06T11:16:14.778Z,66.70
2017-12-06T11:18:42.917Z,66.70
2017-12-06T11:21:11.823Z,67.10
2017-12-06T11:23:39.953Z,67.10
2017-12-06T11:26:08.126Z,67.30
2017-12-06T11:28:36.257Z,66.10
2017-12-06T11:31:04.413Z,66.00
2017-12-06T11:33:33.312Z,66.20
2017-12-06T11:36:01.466Z,66.20
2017-12-06T11:38:30.354Z,66.80
2017-12-06T11:40:59.270Z,66.50
2017-12-06T11:43:27.402Z,66.40
2017-12-06T11:45:55.544Z,65.90
2017-12-06T11:48:23.682Z,66.50
2017-12-06T11:50:51.853Z,66.60
2017-12-06T11:53:19.997Z,66.50
2017-12-06T11:55:48.156Z,64.70
2017-12-06T11:58:16.358Z,65.40
2017-12-06T12:00:45.251Z,65.70
2017-12-06T12:03:14.162Z,66.30
2017-12-06T12:05:42.274Z,66.30
2017-12-06T12:08:10.426Z,66.10
2017-12-06T12:10:38.559Z,65.40
2017-12-06T12:13:07.458Z,65.40
2017-12-06T12:15:36.341Z,65.70
2017-12-06T12:18:05.317Z,65.60
2017-12-06T12:20:33.450Z,65.60
2017-12-06T12:23:01.590Z,65.70
2017-12-06T12:25:30.889Z,65.50
2017-12-06T12:27:59.073Z,66.20
2017-12-06T12:30:27.243Z,66.00
2017-12-06T12:32:55.464Z,65.90
2017-12-06T12:35:24.229Z,65.90
2017-12-06T12:37:52.368Z,66.70
2017-12-06T12:40:20.539Z,66.30
2017-12-06T12:42:49.441Z,65.90
2017-12-06T12:45:18.331Z,66.00
2017-12-06T12:47:47.237Z,66.20
2017-12-06T12:50:15.384Z,66.30
2017-12-06T12:52:44.323Z,66.60
2017-12-06T12:55:12.437Z,66.50
2017-12-06T12:57:40.585Z,66.30
2017-12-06T13:00:08.787Z,66.20
2017-12-06T13:02:38.825Z,66.00
2017-12-06T13:05:07.884Z,66.20
2017-12-06T13:07:36.930Z,66.30
2017-12-06T13:10:05.044Z,66.20
2017-12-06T13:12:33.624Z,66.00
2017-12-06T13:15:01.965Z,66.60
2017-12-06T13:17:30.158Z,65.60
2017-12-06T13:19:58.290Z,65.90
2017-12-06T13:22:27.172Z,66.60
2017-12-06T13:24:55.361Z,66.60
2017-12-06T13:27:24.262Z,66.10
2017-12-06T13:29:52.442Z,66.10
2017-12-06T13:32:20.556Z,65.80
2017-12-06T13:34:48.713Z,66.10
2017-12-06T13:37:16.919Z,66.60
2017-12-06T13:39:45.153Z,66.00
2017-12-06T13:42:14.106Z,66.00
2017-12-06T13:44:43.204Z,65.70
2017-12-06T13:47:11.406Z,65.70
2017-12-06T13:49:39.549Z,65.90
2017-12-06T13:52:08.796Z,66.30
2017-12-06T13:54:36.957Z,66.30
2017-12-06T13:57:05.117Z,66.00
2017-12-06T13:59:33.302Z,66.10
2017-12-06T14:02:01.427Z,66.90
2017-12-06T14:04:29.600Z,66.80
2017-12-06T14:06:57.734Z,66.70
2017-12-06T14:09:25.902Z,65.50
2017-12-06T14:11:54.042Z,65.90
2017-12-06T14:14:22.963Z,65.90
2017-12-06T14:16:51.096Z,65.90
2017-12-06T14:19:19.257Z,66.10
2017-12-06T14:21:47.391Z,66.20
2017-12-06T14:24:15.535Z,66.20
2017-12-06T14:26:44.455Z,66.20
2017-12-06T14:29:12.624Z,66.20
2017-12-06T14:31:40.760Z,66.20
2017-12-06T14:34:09.686Z,66.90
2017-12-06T14:36:37.827Z,66.80
2017-12-06T14:39:06.755Z,66.30
2017-12-06T14:41:34.893Z,66.20
2017-12-06T14:44:03.846Z,66.20
2017-12-06T14:46:31.982Z,66.20
2017-12-06T14:49:00.143Z,66.10
2017-12-06T14:51:29.043Z,66.90
2017-12-06T14:53:57.214Z,66.20
2017-12-06T14:56:25.343Z,67.00
2017-12-06T14:58:53.510Z,65.80
2017-12-06T15:01:21.642Z,66.40
2017-12-06T15:03:49.802Z,65.70
2017-12-06T15:06:17.935Z,65.80
2017-12-06T15:08:46.102Z,64.90
2017-12-06T15:11:14.229Z,64.70
2017-12-06T15:13:42.398Z,65.40
2017-12-06T15:16:11.281Z,66.40
2017-12-06T15:18:40.194Z,65.90
2017-12-06T15:21:08.339Z,65.30
2017-12-06T15:23:37.282Z,64.90
2017-12-06T15:26:05.432Z,64.80
2017-12-06T15:28:33.587Z,65.30
2017-12-06T15:31:01.866Z,64.70
2017-12-06T15:33:30.784Z,64.50
2017-12-06T15:35:58.937Z,64.50
2017-12-06T15:38:27.083Z,64.80
2017-12-06T15:40:55.267Z,64.70
2017-12-06T15:43:24.166Z,65.10
2017-12-06T15:45:53.091Z,65.10
2017-12-06T15:48:21.214Z,65.10
2017-12-06T15:50:49.378Z,65.30
2017-12-06T15:53:17.546Z,65.20
2017-12-06T15:55:45.745Z,64.30
2017-12-06T15:58:14.643Z,64.30
2017-12-06T16:00:43.562Z,64.70
2017-12-06T16:03:11.712Z,64.20
2017-12-06T16:05:40.615Z,64.90
2017-12-06T16:08:08.756Z,64.20
2017-12-06T16:10:36.929Z,64.10
2017-12-06T16:13:05.098Z,64.50
2017-12-06T16:15:32.933Z,65.00
2017-12-06T16:18:01.234Z,64.60
2017-12-06T16:20:29.390Z,65.20
2017-12-06T16:22:57.610Z,64.70
2017-12-06T16:25:25.799Z,64.30
2017-12-06T16:27:53.952Z,63.80
2017-12-06T16:30:22.110Z,63.90
2017-12-06T16:32:50.256Z,65.20
2017-12-06T16:35:30.233Z,64.90
2017-12-06T16:37:58.374Z,64.20
2017-12-06T16:40:26.526Z,65.00
2017-12-06T16:42:54.663Z,64.10
2017-12-06T16:45:22.786Z,64.90
2017-12-06T16:47:50.925Z,64.40
2017-12-06T16:50:19.815Z,64.60
2017-12-06T16:52:48.769Z,63.90
2017-12-06T16:55:16.889Z,64.10
2017-12-06T16:57:45.814Z,63.90
2017-12-06T17:00:13.942Z,63.90
2017-12-06T17:05:12.849Z,64.00
2017-12-06T17:07:40.987Z,63.50
2017-12-06T17:10:09.142Z,63.90
2017-12-06T17:12:37.328Z,63.50
2017-12-06T17:15:05.443Z,63.90
2017-12-06T17:17:34.125Z,63.10
2017-12-06T17:20:02.319Z,63.30
2017-12-06T17:22:31.339Z,63.30
2017-12-06T17:25:01.779Z,63.10
2017-12-06T17:27:30.071Z,63.10
2017-12-06T17:30:10.082Z,63.70
2017-12-06T17:32:38.406Z,65.00
2017-12-06T17:35:06.593Z,65.50
2017-12-06T17:37:34.765Z,64.90
2017-12-06T17:42:32.483Z,64.60
2017-12-06T17:45:00.623Z,64.70
2017-12-06T17:47:29.644Z,64.70
2017-12-06T17:50:09.586Z,64.80
2017-12-06T17:52:37.782Z,64.00
2017-12-06T17:55:05.898Z,64.30
2017-12-06T17:57:35.710Z,64.10
2017-12-06T18:00:04.409Z,64.80
2017-12-06T18:02:38.194Z,63.80
2017-12-06T18:05:09.157Z,64.60
2017-12-06T18:07:37.370Z,64.50
2017-12-06T18:10:05.553Z,64.60
2017-12-06T18:12:33.696Z,63.90
2017-12-06T18:15:02.676Z,64.30
2017-12-06T18:17:30.803Z,64.30
2017-12-06T18:19:58.987Z,63.80
2017-12-06T18:22:27.113Z,65.00
2017-12-06T18:24:55.283Z,64.50
2017-12-06T18:27:24.167Z,64.90
2017-12-06T18:29:52.322Z,64.80
2017-12-06T18:32:20.434Z,64.20
2017-12-06T18:34:49.346Z,64.40
2017-12-06T18:37:17.468Z,64.30
2017-12-06T18:39:46.842Z,64.60
2017-12-06T18:42:15.606Z,64.50
2017-12-06T18:44:43.749Z,63.80
2017-12-06T18:47:12.627Z,64.60
2017-12-06T18:49:40.874Z,64.60
2017-12-06T18:52:10.134Z,64.00
2017-12-06T18:54:38.277Z,63.90
2017-12-06T18:57:06.418Z,64.70
2017-12-06T18:59:34.557Z,65.80
2017-12-06T19:02:02.740Z,65.10
2017-12-06T19:04:30.926Z,64.70
2017-12-06T19:06:59.084Z,64.40
2017-12-06T19:09:27.238Z,63.50
2017-12-06T19:11:55.365Z,63.00
2017-12-06T19:14:23.554Z,63.60
2017-12-06T19:16:51.679Z,63.50
2017-12-06T19:19:19.806Z,64.60
2017-12-06T19:21:47.958Z,64.00
2017-12-06T19:24:18.551Z,65.00
2017-12-06T19:26:46.750Z,65.00
2017-12-06T19:29:14.897Z,64.80
2017-12-06T19:31:43.078Z,64.60
2017-12-06T19:34:11.221Z,64.70
2017-12-06T19:36:39.466Z,64.00
2017-12-06T19:39:07.589Z,63.30
2017-12-06T19:41:36.517Z,63.40
2017-12-06T19:44:04.663Z,63.40
2017-12-06T19:46:32.820Z,63.10
2017-12-06T19:49:01.706Z,64.90
2017-12-06T19:51:30.654Z,64.20
2017-12-06T19:53:58.820Z,64.10
2017-12-06T19:56:27.029Z,62.90
2017-12-06T19:58:55.271Z,63.30
2017-12-06T20:01:23.437Z,62.00
2017-12-06T20:03:51.565Z,63.40
2017-12-06T20:06:19.755Z,63.80
2017-12-06T20:08:48.635Z,64.30
2017-12-06T20:11:17.550Z,62.90
2017-12-06T20:13:45.678Z,62.90
2017-12-06T20:16:13.841Z,63.40
2017-12-06T20:18:41.991Z,64.20
2017-12-06T20:21:10.178Z,64.00
2017-12-06T20:23:38.326Z,63.30
2017-12-06T20:26:06.563Z,63.50
2017-12-06T20:28:35.462Z,63.80
2017-12-06T20:31:04.398Z,62.80
2017-12-06T20:33:32.515Z,63.40
2017-12-06T20:36:01.436Z,63.10
2017-12-06T20:38:29.558Z,63.10
2017-12-06T20:40:57.705Z,63.50
2017-12-06T20:43:25.830Z,63.60
2017-12-06T20:45:53.978Z,63.80
2017-12-06T20:48:22.081Z,62.80
2017-12-06T20:50:50.967Z,62.10
2017-12-06T20:53:19.182Z,62.10
2017-12-06T20:55:47.323Z,62.50
2017-12-06T20:58:16.232Z,62.30
2017-12-06T21:00:45.010Z,62.30
2017-12-06T21:03:13.909Z,62.10
2017-12-06T21:05:42.053Z,62.00
2017-12-06T21:08:10.531Z,61.70
2017-12-06T21:10:39.447Z,61.90
2017-12-06T21:13:08.354Z,61.50
2017-12-06T21:15:36.470Z,61.50
2017-12-06T21:18:04.627Z,62.00
2017-12-06T21:20:32.802Z,61.80
2017-12-06T21:23:01.863Z,62.30
2017-12-06T21:25:30.737Z,61.40
2017-12-06T21:27:59.238Z,61.40
2017-12-06T21:30:27.374Z,61.20
2017-12-06T21:32:55.515Z,61.50
2017-12-06T21:35:23.642Z,61.60
2017-12-06T21:37:52.545Z,61.90
2017-12-06T21:40:21.472Z,60.90
2017-12-06T21:42:49.674Z,60.90
2017-12-06T21:45:17.773Z,61.10
2017-12-06T21:47:46.673Z,61.70
2017-12-06T21:50:15.550Z,61.80
2017-12-06T21:52:44.102Z,61.80
2017-12-06T21:55:12.215Z,62.20
2017-12-06T21:57:41.135Z,62.20
2017-12-06T22:00:09.278Z,62.20
2017-12-06T22:02:38.177Z,61.60
2017-12-06T22:05:07.078Z,61.50
2017-12-06T22:07:35.656Z,61.40
2017-12-06T22:10:03.986Z,61.80
2017-12-06T22:12:32.134Z,61.80
2017-12-06T22:15:00.334Z,61.40
2017-12-06T22:17:29.516Z,61.10
2017-12-06T22:19:58.501Z,61.10
2017-12-06T22:22:26.777Z,61.10
2017-12-06T22:24:54.904Z,61.10
2017-12-06T22:27:23.793Z,61.40
2017-12-06T22:29:52.701Z,60.60
2017-12-06T22:32:20.998Z,60.50
2017-12-06T22:34:49.137Z,60.60
2017-12-06T22:37:18.046Z,61.40
2017-12-06T22:39:46.206Z,61.20
2017-12-06T22:42:15.054Z,61.50
2017-12-06T22:44:54.985Z,60.80
2017-12-06T22:47:23.100Z,60.10
2017-12-06T22:49:51.264Z,60.30
2017-12-06T22:52:19.422Z,59.90
2017-12-06T22:54:47.554Z,60.30
2017-12-06T22:57:15.682Z,60.70
2017-12-06T22:59:44.615Z,59.80
2017-12-06T23:02:12.739Z,59.80
2017-12-06T23:04:40.880Z,59.90
2017-12-06T23:07:09.313Z,59.90
2017-12-06T23:09:37.458Z,60.40
2017-12-06T23:12:05.572Z,59.00
2017-12-06T23:14:34.473Z,59.90
2017-12-06T23:17:03.386Z,60.50
2017-12-06T23:19:31.534Z,60.60
2017-12-06T23:21:59.641Z,59.80
2017-12-06T23:24:27.776Z,60.30
2017-12-06T23:26:55.910Z,60.20
2017-12-06T23:29:24.050Z,60.20
2017-12-06T23:31:52.193Z,60.40
2017-12-06T23:34:20.334Z,60.20
2017-12-06T23:36:48.442Z,60.30
2017-12-06T23:39:16.605Z,59.50
2017-12-06T23:41:44.724Z,59.10
2017-12-06T23:44:12.838Z,59.60
2017-12-06T23:46:40.986Z,60.10
2017-12-06T23:49:09.128Z,60.30
2017-12-06T23:51:38.041Z,59.90
2017-12-06T23:54:06.175Z,59.90
2017-12-06T23:56:34.617Z,59.90
2017-12-06T23:59:02.836Z,60.30
