createdAt,value
2023-03-25T00:00:19.170Z,10.40
2023-03-25T00:01:25.623Z,10.10
2023-03-25T00:02:30.230Z,10.09
2023-03-25T00:03:33.709Z,10.22
2023-03-25T00:04:40.128Z,10.42
2023-03-25T00:05:41.689Z,10.52
2023-03-25T00:06:44.210Z,10.65
2023-03-25T00:07:48.490Z,10.64
2023-03-25T00:08:51.064Z,10.84
2023-03-25T00:09:52.803Z,10.62
2023-03-25T00:10:57.461Z,10.49
2023-03-25T00:11:59.042Z,10.54
2023-03-25T00:13:05.402Z,10.59
2023-03-25T00:14:08.208Z,10.50
2023-03-25T00:15:12.241Z,10.50
2023-03-25T00:16:15.718Z,10.41
2023-03-25T00:17:17.438Z,10.46
2023-03-25T00:18:21.677Z,10.54
2023-03-25T00:19:23.275Z,10.70
2023-03-25T00:20:27.946Z,10.59
2023-03-25T00:21:29.449Z,10.09
2023-03-25T00:22:31.930Z,9.98
2023-03-25T00:23:33.464Z,10.26
2023-03-25T00:24:36.016Z,10.38
2023-03-25T00:25:37.519Z,10.50
2023-03-25T00:26:42.591Z,10.49
2023-03-25T00:27:46.303Z,10.67
2023-03-25T00:28:49.078Z,10.62
2023-03-25T00:29:50.655Z,10.40
2023-03-25T00:30:53.833Z,10.61
2023-03-25T00:31:55.412Z,10.83
2023-03-25T00:33:01.653Z,10.97
2023-03-25T00:34:03.744Z,11.02
2023-03-25T00:35:08.445Z,11.19
2023-03-25T00:36:14.798Z,11.14
2023-03-25T00:37:18.281Z,11.21
2023-03-25T00:38:20.327Z,11.34
2023-03-25T00:39:24.290Z,11.25
2023-03-25T00:40:28.440Z,11.19
2023-03-25T00:41:31.553Z,11.14
2023-03-25T00:42:35.050Z,11.19
2023-03-25T00:43:37.843Z,11.26
2023-03-25T00:44:39.738Z,11.01
2023-03-25T00:45:42.228Z,10.85
2023-03-25T00:46:43.812Z,10.97
2023-03-25T00:47:46.401Z,10.88
2023-03-25T00:48:48.087Z,11.12
2023-03-25T00:49:52.844Z,11.12
2023-03-25T00:50:54.405Z,10.83
2023-03-25T00:51:58.312Z,10.66
2023-03-25T00:52:59.885Z,10.59
2023-03-25T00:54:03.467Z,10.73
2023-03-25T00:55:06.404Z,10.67
2023-03-25T00:56:09.068Z,10.70
2023-03-25T00:57:10.679Z,10.62
2023-03-25T00:58:22.545Z,10.44
2023-03-25T00:59:24.139Z,10.46
2023-03-25T01:00:26.604Z,10.62
2023-03-25T01:01:29.619Z,10.77
2023-03-25T01:02:33.913Z,10.87
2023-03-25T01:03:37.342Z,10.94
2023-03-25T01:04:43.182Z,10.80
2023-03-25T01:05:45.537Z,10.91
2023-03-25T01:06:51.975Z,10.84
2023-03-25T01:07:55.583Z,10.96
2023-03-25T01:08:58.574Z,11.08
2023-03-25T01:10:00.333Z,10.80
2023-03-25T01:11:02.798Z,10.81
2023-03-25T01:12:04.816Z,10.73
2023-03-25T01:13:07.269Z,10.82
2023-03-25T01:14:12.663Z,10.81
2023-03-25T01:15:15.619Z,10.62
2023-03-25T01:16:17.321Z,10.55
2023-03-25T01:17:20.176Z,10.57
2023-03-25T01:18:21.739Z,10.32
2023-03-25T01:19:24.551Z,10.15
2023-03-25T01:20:26.997Z,10.27
2023-03-25T01:21:29.813Z,10.42
2023-03-25T01:22:31.386Z,10.30
2023-03-25T01:23:35.666Z,10.18
2023-03-25T01:24:37.289Z,10.44
2023-03-25T01:25:39.918Z,10.48
2023-03-25T01:26:43.586Z,10.36
2023-03-25T01:27:46.137Z,10.45
2023-03-25T01:28:47.649Z,10.58
2023-03-25T01:29:50.222Z,10.53
2023-03-25T01:30:51.828Z,10.29
2023-03-25T01:31:54.577Z,10.34
2023-03-25T01:32:56.245Z,10.26
2023-03-25T01:33:59.614Z,10.30
2023-03-25T01:35:01.495Z,10.27
2023-03-25T01:36:09.369Z,10.47
2023-03-25T01:37:11.991Z,10.44
2023-03-25T01:38:13.977Z,10.45
2023-03-25T01:39:20.016Z,10.36
2023-03-25T01:40:23.804Z,10.45
2023-03-25T01:41:35.775Z,10.70
2023-03-25T01:42:45.052Z,10.36
2023-03-25T01:44:01.645Z,10.43
2023-03-25T01:45:20.057Z,10.66
2023-03-25T01:46:21.700Z,10.63
2023-03-25T01:47:26.742Z,10.77
2023-03-25T01:48:33.059Z,10.57
2023-03-25T01:49:40.661Z,10.58
2023-03-25T01:50:45.296Z,10.65
2023-03-25T01:51:52.054Z,10.64
2023-03-25T01:52:53.620Z,10.65
2023-03-25T01:53:56.260Z,10.67
2023-03-25T01:54:59.544Z,10.77
2023-03-25T01:56:05.596Z,10.56
2023-03-25T01:57:08.477Z,10.61
2023-03-25T01:58:15.236Z,10.62
2023-03-25T01:59:20.207Z,10.56
2023-03-25T02:00:23.285Z,10.67
2023-03-25T02:01:26.675Z,10.81
2023-03-25T02:02:35.044Z,10.96
2023-03-25T02:03:38.054Z,10.86
2023-03-25T02:04:45.375Z,10.85
2023-03-25T02:05:52.488Z,10.90
2023-03-25T02:06:54.866Z,10.87
2023-03-25T02:07:58.488Z,10.60
2023-03-25T02:09:05.006Z,10.72
2023-03-25T02:10:13.026Z,10.77
2023-03-25T02:11:14.559Z,10.80
2023-03-25T02:12:17.057Z,10.98
2023-03-25T02:13:20.368Z,10.82
2023-03-25T02:14:26.376Z,10.79
2023-03-25T02:15:36.267Z,10.68
2023-03-25T02:16:45.914Z,10.59
2023-03-25T02:18:00.141Z,10.39
2023-03-25T02:19:28.046Z,10.54
2023-03-25T02:21:10.110Z,10.52
2023-03-25T02:22:39.208Z,10.49
2023-03-25T02:24:04.551Z,10.42
2023-03-25T02:25:35.710Z,10.41
2023-03-25T02:26:56.247Z,10.47
2023-03-25T02:28:11.744Z,10.60
2023-03-25T02:29:24.017Z,10.40
2023-03-25T02:30:38.107Z,10.08
2023-03-25T02:32:03.589Z,10.33
2023-03-25T02:33:38.322Z,10.20
2023-03-25T02:35:07.279Z,10.37
2023-03-25T02:36:33.415Z,10.41
2023-03-25T02:38:06.289Z,10.60
2023-03-25T02:39:12.974Z,10.51
2023-03-25T02:40:20.722Z,10.69
2023-03-25T02:41:28.333Z,10.87
2023-03-25T02:42:36.006Z,10.82
2023-03-25T02:43:45.332Z,10.70
2023-03-25T02:44:54.837Z,10.65
2023-03-25T02:46:00.391Z,10.79
2023-03-25T02:47:06.998Z,10.82
2023-03-25T02:48:16.873Z,10.92
2023-03-25T02:49:22.875Z,10.94
2023-03-25T02:50:31.437Z,10.96
2023-03-25T02:51:35.883Z,11.02
2023-03-25T02:52:41.995Z,11.02
2023-03-25T02:53:48.202Z,10.88
2023-03-25T02:54:53.105Z,10.80
2023-03-25T02:55:58.414Z,10.84
2023-03-25T02:57:01.518Z,10.92
2023-03-25T02:58:06.739Z,11.07
2023-03-25T02:59:14.159Z,11.02
2023-03-25T03:00:20.266Z,11.13
2023-03-25T03:01:26.890Z,11.11
2023-03-25T03:02:32.733Z,11.29
2023-03-25T03:03:35.372Z,11.23
2023-03-25T03:04:48.523Z,11.10
2023-03-25T03:05:52.728Z,11.08
2023-03-25T03:06:56.761Z,10.97
2023-03-25T03:08:24.996Z,11.16
2023-03-25T03:09:39.772Z,11.06
2023-03-25T03:10:51.315Z,11.08
2023-03-25T03:12:05.466Z,10.89
2023-03-25T03:13:17.346Z,10.69
2023-03-25T03:14:33.763Z,10.79
2023-03-25T03:15:44.720Z,10.71
2023-03-25T03:16:58.322Z,10.44
2023-03-25T03:18:09.918Z,10.35
2023-03-25T03:19:27.482Z,10.61
2023-03-25T03:20:39.740Z,10.63
2023-03-25T03:21:46.993Z,10.93
2023-03-25T03:22:56.378Z,11.13
2023-03-25T03:24:03.004Z,10.63
2023-03-25T03:25:17.154Z,10.48
2023-03-25T03:26:26.458Z,10.50
2023-03-25T03:27:33.901Z,10.69
2023-03-25T03:28:45.412Z,10.71
2023-03-25T03:29:51.352Z,10.42
2023-03-25T03:30:58.814Z,10.35
2023-03-25T03:32:07.380Z,10.43
2023-03-25T03:33:16.679Z,10.43
2023-03-25T03:34:26.560Z,10.45
2023-03-25T03:35:32.613Z,10.48
2023-03-25T03:36:42.385Z,10.52
2023-03-25T03:37:48.435Z,10.53
2023-03-25T03:38:56.085Z,10.49
2023-03-25T03:39:58.319Z,10.58
2023-03-25T03:41:05.425Z,10.51
2023-03-25T03:42:13.638Z,10.41
2023-03-25T03:43:24.330Z,10.47
2023-03-25T03:44:31.337Z,10.54
2023-03-25T03:45:39.454Z,10.74
2023-03-25T03:46:48.154Z,10.79
2023-03-25T03:47:55.308Z,10.70
2023-03-25T03:48:58.315Z,10.78
2023-03-25T03:50:06.530Z,10.60
2023-03-25T03:51:11.641Z,10.50
2023-03-25T03:52:18.870Z,10.59
2023-03-25T03:53:23.566Z,10.61
2023-03-25T03:54:28.896Z,10.58
2023-03-25T03:55:37.747Z,10.61
2023-03-25T03:56:46.676Z,10.54
2023-03-25T03:57:54.323Z,10.67
2023-03-25T03:59:01.525Z,10.65
2023-03-25T04:00:07.431Z,10.73
2023-03-25T04:01:14.030Z,10.80
2023-03-25T04:02:24.898Z,10.93
2023-03-25T04:03:34.850Z,10.92
2023-03-25T04:04:38.885Z,10.83
2023-03-25T04:05:45.521Z,10.81
2023-03-25T04:06:56.971Z,10.89
2023-03-25T04:08:11.721Z,10.88
2023-03-25T04:09:27.436Z,10.82
2023-03-25T04:10:39.357Z,10.60
2023-03-25T04:11:46.270Z,10.74
2023-03-25T04:12:52.421Z,10.70
2023-03-25T04:13:57.582Z,10.75
2023-03-25T04:15:03.167Z,10.73
2023-03-25T04:16:05.853Z,10.91
2023-03-25T04:17:08.452Z,10.62
2023-03-25T04:18:10.065Z,10.70
2023-03-25T04:19:13.690Z,10.65
2023-03-25T04:20:23.555Z,10.81
2023-03-25T04:21:26.423Z,10.89
2023-03-25T04:22:28.030Z,10.82
2023-03-25T04:23:31.227Z,10.87
2023-03-25T04:24:33.106Z,10.97
2023-03-25T04:25:35.643Z,11.11
2023-03-25T04:26:37.816Z,11.03
2023-03-25T04:27:48.730Z,10.96
2023-03-25T04:28:50.859Z,10.99
2023-03-25T04:29:53.448Z,10.97
2023-03-25T04:30:55.835Z,10.97
2023-03-25T04:31:58.857Z,11.07
2023-03-25T04:33:00.740Z,10.95
2023-03-25T04:34:04.534Z,10.82
2023-03-25T04:35:06.671Z,10.82
2023-03-25T04:36:11.373Z,10.84
2023-03-25T04:37:14.356Z,10.92
2023-03-25T04:38:18.172Z,10.83
2023-03-25T04:39:22.714Z,10.79
2023-03-25T04:40:26.152Z,10.76
2023-03-25T04:41:28.814Z,10.71
2023-03-25T04:42:33.311Z,10.80
2023-03-25T04:43:39.577Z,10.96
2023-03-25T04:44:41.426Z,11.11
2023-03-25T04:45:49.198Z,11.20
2023-03-25T04:46:51.898Z,11.11
2023-03-25T04:47:55.013Z,11.05
2023-03-25T04:48:56.987Z,10.72
2023-03-25T04:50:00.175Z,10.70
2023-03-25T04:51:03.729Z,10.81
2023-03-25T04:52:06.493Z,10.79
2023-03-25T04:53:09.804Z,10.90
2023-03-25T04:54:13.244Z,10.72
2023-03-25T04:55:17.683Z,10.55
2023-03-25T04:56:20.146Z,10.74
2023-03-25T04:57:21.937Z,10.58
2023-03-25T04:58:24.421Z,10.52
2023-03-25T04:59:27.510Z,10.28
2023-03-25T05:00:30.542Z,10.17
2023-03-25T05:01:33.063Z,10.15
2023-03-25T05:02:35.632Z,10.07
2023-03-25T05:03:39.931Z,10.13
2023-03-25T05:04:43.211Z,10.01
2023-03-25T05:05:44.765Z,9.98
2023-03-25T05:06:49.666Z,9.88
2023-03-25T05:07:53.510Z,9.83
2023-03-25T05:08:56.233Z,9.82
2023-03-25T05:09:57.884Z,9.76
2023-03-25T05:11:00.346Z,9.82
2023-03-25T05:12:01.940Z,9.83
2023-03-25T05:13:07.091Z,9.94
2023-03-25T05:14:09.285Z,9.93
2023-03-25T05:15:14.501Z,9.99
2023-03-25T05:16:16.442Z,9.97
2023-03-25T05:17:19.054Z,9.95
2023-03-25T05:18:20.625Z,10.04
2023-03-25T05:19:23.153Z,9.94
2023-03-25T05:20:25.080Z,9.87
2023-03-25T05:21:27.722Z,9.79
2023-03-25T05:22:29.267Z,9.80
2023-03-25T05:23:31.762Z,9.83
2023-03-25T05:24:33.336Z,9.72
2023-03-25T05:25:37.498Z,9.72
2023-03-25T05:26:39.967Z,9.75
2023-03-25T05:27:42.650Z,9.67
2023-03-25T05:28:44.236Z,9.72
2023-03-25T05:29:46.954Z,9.76
2023-03-25T05:30:49.883Z,9.96
2023-03-25T05:31:52.611Z,9.96
2023-03-25T05:32:56.167Z,9.96
2023-03-25T05:33:59.203Z,10.04
2023-03-25T05:35:01.890Z,9.97
2023-03-25T05:36:04.829Z,10.00
2023-03-25T05:37:06.606Z,10.13
2023-03-25T05:38:12.326Z,9.90
2023-03-25T05:39:14.427Z,10.04
2023-03-25T05:40:16.932Z,10.27
2023-03-25T05:41:18.680Z,10.38
2023-03-25T05:42:22.799Z,10.04
2023-03-25T05:43:25.065Z,9.97
2023-03-25T05:44:27.592Z,10.11
2023-03-25T05:45:29.287Z,10.10
2023-03-25T05:46:33.092Z,10.26
2023-03-25T05:47:34.615Z,10.20
2023-03-25T05:48:37.132Z,10.47
2023-03-25T05:49:38.681Z,10.34
2023-03-25T05:50:42.688Z,10.49
2023-03-25T05:51:45.041Z,10.56
2023-03-25T05:52:49.722Z,10.60
2023-03-25T05:53:51.842Z,10.65
2023-03-25T05:54:55.894Z,10.56
2023-03-25T05:55:57.669Z,10.39
2023-03-25T05:57:00.320Z,10.45
2023-03-25T05:58:01.827Z,10.68
2023-03-25T05:59:04.943Z,10.63
2023-03-25T06:00:08.855Z,10.79
2023-03-25T06:01:25.481Z,10.46
2023-03-25T06:02:35.485Z,10.00
2023-03-25T06:03:38.624Z,10.04
2023-03-25T06:04:41.341Z,9.98
2023-03-25T06:05:43.993Z,10.29
2023-03-25T06:06:45.624Z,10.37
2023-03-25T06:07:48.315Z,10.46
2023-03-25T06:08:50.480Z,10.47
2023-03-25T06:09:54.355Z,10.69
2023-03-25T06:10:59.150Z,10.76
2023-03-25T06:12:01.938Z,10.63
2023-03-25T06:13:03.621Z,10.38
2023-03-25T06:14:06.638Z,10.50
2023-03-25T06:15:10.414Z,10.74
2023-03-25T06:16:12.928Z,10.87
2023-03-25T06:17:16.469Z,10.87
2023-03-25T06:18:22.587Z,11.08
2023-03-25T06:19:26.497Z,11.04
2023-03-25T06:20:29.218Z,10.73
2023-03-25T06:21:32.919Z,10.55
2023-03-25T06:22:38.014Z,10.16
2023-03-25T06:23:39.547Z,10.10
2023-03-25T06:24:43.459Z,10.29
2023-03-25T06:25:44.944Z,10.39
2023-03-25T06:26:47.474Z,10.42
2023-03-25T06:27:50.534Z,10.20
2023-03-25T06:28:53.042Z,10.46
2023-03-25T06:29:54.561Z,10.34
2023-03-25T06:30:57.191Z,10.49
2023-03-25T06:31:59.125Z,10.30
2023-03-25T06:33:03.123Z,10.20
2023-03-25T06:34:06.304Z,10.06
2023-03-25T06:35:10.855Z,10.02
2023-03-25T06:36:13.716Z,10.08
2023-03-25T06:37:16.444Z,10.06
2023-03-25T06:38:18.713Z,10.12
2023-03-25T06:39:21.414Z,10.15
2023-03-25T06:40:24.188Z,10.36
2023-03-25T06:41:26.654Z,10.48
2023-03-25T06:42:28.994Z,10.69
2023-03-25T06:43:31.570Z,10.35
2023-03-25T06:44:33.873Z,10.39
2023-03-25T06:45:37.019Z,10.25
2023-03-25T06:46:38.667Z,10.26
2023-03-25T06:47:41.263Z,10.20
2023-03-25T06:48:42.830Z,10.32
2023-03-25T06:49:46.704Z,10.61
2023-03-25T06:50:48.247Z,10.45
2023-03-25T06:51:50.687Z,10.65
2023-03-25T06:52:52.213Z,10.66
2023-03-25T06:53:54.729Z,10.51
2023-03-25T06:54:56.374Z,10.40
2023-03-25T06:55:58.984Z,10.42
2023-03-25T06:57:00.609Z,10.35
2023-03-25T06:58:03.135Z,10.45
2023-03-25T06:59:05.362Z,10.50
2023-03-25T07:00:09.978Z,10.69
2023-03-25T07:01:11.483Z,10.79
2023-03-25T07:02:14.550Z,10.68
2023-03-25T07:03:16.073Z,10.73
2023-03-25T07:04:19.641Z,10.75
2023-03-25T07:05:22.716Z,10.69
2023-03-25T07:06:25.456Z,10.51
2023-03-25T07:07:26.995Z,10.41
2023-03-25T07:08:29.644Z,10.50
2023-03-25T07:09:31.325Z,10.05
2023-03-25T07:10:33.867Z,10.07
2023-03-25T07:11:35.651Z,10.06
2023-03-25T07:12:38.611Z,9.77
2023-03-25T07:13:40.504Z,9.77
2023-03-25T07:14:44.192Z,9.84
2023-03-25T07:15:46.309Z,9.76
2023-03-25T07:16:49.374Z,10.02
2023-03-25T07:17:50.992Z,9.61
2023-03-25T07:18:54.807Z,9.28
2023-03-25T07:19:56.515Z,9.38
2023-03-25T07:21:01.245Z,9.59
2023-03-25T07:22:02.987Z,9.61
2023-03-25T07:23:05.644Z,9.72
2023-03-25T07:24:10.552Z,9.66
2023-03-25T07:25:13.591Z,9.80
2023-03-25T07:26:15.392Z,9.96
2023-03-25T07:27:17.858Z,10.27
2023-03-25T07:28:19.670Z,9.87
2023-03-25T07:29:22.396Z,9.76
2023-03-25T07:30:23.936Z,9.62
2023-03-25T07:31:26.809Z,9.66
2023-03-25T07:32:28.442Z,9.75
2023-03-25T07:33:31.149Z,9.67
2023-03-25T07:34:32.887Z,9.86
2023-03-25T07:35:36.271Z,10.23
2023-03-25T07:36:39.177Z,10.01
2023-03-25T07:37:41.793Z,10.14
2023-03-25T07:38:43.570Z,10.05
2023-03-25T07:39:46.202Z,9.69
2023-03-25T07:40:50.216Z,9.78
2023-03-25T07:41:53.991Z,9.96
2023-03-25T07:42:55.910Z,9.96
2023-03-25T07:43:58.447Z,10.00
2023-03-25T07:44:59.935Z,9.87
2023-03-25T07:46:02.824Z,9.73
2023-03-25T07:47:04.646Z,10.03
2023-03-25T07:48:13.580Z,9.87
2023-03-25T07:49:16.094Z,9.87
2023-03-25T07:50:19.132Z,9.93
2023-03-25T07:51:20.714Z,9.98
2023-03-25T07:52:24.625Z,10.13
2023-03-25T07:53:26.156Z,10.05
2023-03-25T07:54:28.931Z,10.25
2023-03-25T07:55:30.823Z,10.24
2023-03-25T07:56:33.543Z,10.56
2023-03-25T07:57:35.147Z,10.52
2023-03-25T07:58:38.040Z,10.00
2023-03-25T07:59:39.669Z,10.17
2023-03-25T08:00:42.200Z,10.36
2023-03-25T08:01:44.697Z,10.33
2023-03-25T08:02:46.349Z,10.53
2023-03-25T08:03:49.577Z,10.46
2023-03-25T08:04:54.726Z,10.50
2023-03-25T08:05:57.515Z,10.83
2023-03-25T08:06:59.027Z,10.72
2023-03-25T08:08:09.590Z,10.70
2023-03-25T08:09:11.179Z,10.73
2023-03-25T08:10:15.140Z,10.82
2023-03-25T08:11:20.587Z,10.73
2023-03-25T08:12:22.473Z,10.83
2023-03-25T08:13:25.032Z,10.62
2023-03-25T08:14:27.323Z,10.72
2023-03-25T08:15:30.876Z,10.80
2023-03-25T08:16:32.442Z,10.85
2023-03-25T08:17:44.126Z,10.69
2023-03-25T08:18:45.696Z,10.97
2023-03-25T08:19:48.615Z,11.05
2023-03-25T08:20:50.703Z,11.31
2023-03-25T08:21:56.907Z,11.55
2023-03-25T08:22:58.835Z,11.55
2023-03-25T08:24:04.577Z,11.48
2023-03-25T08:25:07.992Z,11.13
2023-03-25T08:26:11.008Z,11.23
2023-03-25T08:27:14.839Z,11.35
2023-03-25T08:28:23.172Z,11.39
2023-03-25T08:29:27.275Z,11.56
2023-03-25T08:30:28.872Z,11.50
2023-03-25T08:31:33.025Z,11.40
2023-03-25T08:32:36.497Z,11.46
2023-03-25T08:33:43.230Z,11.25
2023-03-25T08:34:45.066Z,11.35
2023-03-25T08:35:47.547Z,11.28
2023-03-25T08:36:49.376Z,11.14
2023-03-25T08:37:52.102Z,11.25
2023-03-25T08:38:54.022Z,11.26
2023-03-25T08:39:58.166Z,11.37
2023-03-25T08:40:59.665Z,11.43
2023-03-25T08:42:02.210Z,11.40
2023-03-25T08:43:06.986Z,11.24
2023-03-25T08:44:09.958Z,11.10
2023-03-25T08:45:13.330Z,10.93
2023-03-25T08:46:16.567Z,10.89
2023-03-25T08:47:18.131Z,10.95
2023-03-25T08:48:21.087Z,11.13
2023-03-25T08:49:22.742Z,11.23
2023-03-25T08:50:25.548Z,11.08
2023-03-25T08:51:27.125Z,10.99
2023-03-25T08:52:29.568Z,10.95
2023-03-25T08:53:31.376Z,10.91
2023-03-25T08:54:33.861Z,10.83
2023-03-25T08:55:37.363Z,10.83
2023-03-25T08:56:40.123Z,10.92
2023-03-25T08:57:42.556Z,11.03
2023-03-25T08:58:45.564Z,10.99
2023-03-25T08:59:47.147Z,10.98
2023-03-25T09:00:53.440Z,11.09
2023-03-25T09:01:57.104Z,10.97
2023-03-25T09:03:00.865Z,11.05
2023-03-25T09:04:02.520Z,10.84
2023-03-25T09:05:05.669Z,10.94
2023-03-25T09:06:09.356Z,10.78
2023-03-25T09:07:12.752Z,10.79
2023-03-25T09:08:14.847Z,10.80
2023-03-25T09:09:18.245Z,10.94
2023-03-25T09:10:19.822Z,11.08
2023-03-25T09:11:33.968Z,11.06
2023-03-25T09:12:39.170Z,10.93
2023-03-25T09:13:42.217Z,11.09
2023-03-25T09:14:43.780Z,11.35
2023-03-25T09:15:46.926Z,11.44
2023-03-25T09:16:48.812Z,11.45
2023-03-25T09:17:53.702Z,11.63
2023-03-25T09:18:55.436Z,11.43
2023-03-25T09:19:58.963Z,11.27
2023-03-25T09:21:00.862Z,11.20
2023-03-25T09:22:03.334Z,11.09
2023-03-25T09:23:04.979Z,11.17
2023-03-25T09:24:09.745Z,11.20
2023-03-25T09:25:11.577Z,11.38
2023-03-25T09:26:14.506Z,11.22
2023-03-25T09:27:17.433Z,11.28
2023-03-25T09:28:20.440Z,11.34
2023-03-25T09:29:23.184Z,11.48
2023-03-25T09:30:24.788Z,11.37
2023-03-25T09:31:27.639Z,11.33
2023-03-25T09:32:30.373Z,11.49
2023-03-25T09:33:32.122Z,11.45
2023-03-25T09:34:34.743Z,11.41
2023-03-25T09:35:37.230Z,11.47
2023-03-25T09:36:38.859Z,11.53
2023-03-25T09:37:41.606Z,11.61
2023-03-25T09:38:43.445Z,11.60
2023-03-25T09:39:46.156Z,11.68
2023-03-25T09:40:47.810Z,11.65
2023-03-25T09:42:05.608Z,11.74
2023-03-25T09:43:25.384Z,11.94
2023-03-25T09:44:30.831Z,11.85
2023-03-25T09:45:38.024Z,11.76
2023-03-25T09:46:40.165Z,11.68
2023-03-25T09:47:47.221Z,11.62
2023-03-25T09:48:50.733Z,11.73
2023-03-25T09:50:00.727Z,11.81
2023-03-25T09:51:05.320Z,11.91
2023-03-25T09:52:16.224Z,11.96
2023-03-25T09:53:30.271Z,12.04
2023-03-25T09:54:35.746Z,12.10
2023-03-25T09:55:42.280Z,12.19
2023-03-25T09:56:44.863Z,12.14
2023-03-25T09:57:50.642Z,12.14
2023-03-25T09:58:58.171Z,12.19
2023-03-25T10:00:06.964Z,12.10
2023-03-25T10:01:27.133Z,12.15
2023-03-25T10:02:39.449Z,11.80
2023-03-25T10:03:55.866Z,11.86
2023-03-25T10:05:19.593Z,11.76
2023-03-25T10:06:22.119Z,11.69
2023-03-25T10:07:37.865Z,11.63
2023-03-25T10:08:50.854Z,11.63
2023-03-25T10:09:59.652Z,11.68
2023-03-25T10:11:07.465Z,11.79
2023-03-25T10:12:21.142Z,11.60
2023-03-25T10:13:28.389Z,11.48
2023-03-25T10:14:41.499Z,11.45
2023-03-25T10:15:52.336Z,11.57
2023-03-25T10:17:05.480Z,11.61
2023-03-25T10:18:29.865Z,11.65
2023-03-25T10:19:50.914Z,11.79
2023-03-25T10:21:13.983Z,11.63
2023-03-25T10:22:18.969Z,11.73
2023-03-25T10:23:26.890Z,11.81
2023-03-25T10:24:33.199Z,11.97
2023-03-25T10:25:41.563Z,11.90
2023-03-25T10:26:48.471Z,12.03
2023-03-25T10:27:52.273Z,12.03
2023-03-25T10:29:01.858Z,12.11
2023-03-25T10:30:14.285Z,12.22
2023-03-25T10:31:20.560Z,12.18
2023-03-25T10:32:31.964Z,12.16
2023-03-25T10:33:37.601Z,12.21
2023-03-25T10:34:46.723Z,12.24
2023-03-25T10:35:49.103Z,12.16
2023-03-25T10:36:58.107Z,12.29
2023-03-25T10:38:13.952Z,12.46
2023-03-25T10:39:23.188Z,12.77
2023-03-25T10:40:29.917Z,12.66
2023-03-25T10:41:37.353Z,12.92
2023-03-25T10:42:45.186Z,12.78
2023-03-25T10:43:47.696Z,12.48
2023-03-25T10:44:49.460Z,12.49
2023-03-25T10:45:58.524Z,12.13
2023-03-25T10:47:06.147Z,12.23
2023-03-25T10:48:14.625Z,12.47
2023-03-25T10:49:19.173Z,12.65
2023-03-25T10:50:22.834Z,12.70
2023-03-25T10:51:29.706Z,13.09
2023-03-25T10:52:31.270Z,12.99
2023-03-25T10:53:34.137Z,12.86
2023-03-25T10:54:41.394Z,12.85
2023-03-25T10:55:45.922Z,12.63
2023-03-25T10:56:50.004Z,12.49
2023-03-25T10:57:53.449Z,12.51
2023-03-25T10:58:58.123Z,12.44
2023-03-25T11:00:06.326Z,12.25
2023-03-25T11:01:15.013Z,12.28
2023-03-25T11:02:20.165Z,12.24
2023-03-25T11:03:28.018Z,12.39
2023-03-25T11:04:35.365Z,12.29
2023-03-25T11:05:37.881Z,12.34
2023-03-25T11:06:41.235Z,12.39
2023-03-25T11:07:46.842Z,12.52
2023-03-25T11:09:05.628Z,12.72
2023-03-25T11:10:17.864Z,13.11
2023-03-25T11:11:19.451Z,13.45
2023-03-25T11:12:33.253Z,14.63
2023-03-25T11:13:41.219Z,14.69
2023-03-25T11:14:42.721Z,14.74
2023-03-25T11:15:45.335Z,14.85
2023-03-25T11:16:53.412Z,15.64
2023-03-25T11:17:59.057Z,15.46
2023-03-25T11:19:03.121Z,14.43
2023-03-25T11:20:10.923Z,14.33
2023-03-25T11:21:15.172Z,14.20
2023-03-25T11:22:22.317Z,14.17
2023-03-25T11:23:28.742Z,13.87
2023-03-25T11:24:33.818Z,13.88
2023-03-25T11:25:42.102Z,13.70
2023-03-25T11:26:46.827Z,13.70
2023-03-25T11:27:53.999Z,13.35
2023-03-25T11:29:00.814Z,13.42
2023-03-25T11:30:06.679Z,13.44
2023-03-25T11:31:15.172Z,13.37
2023-03-25T11:32:25.189Z,13.20
2023-03-25T11:33:27.145Z,13.17
2023-03-25T11:34:31.011Z,13.26
2023-03-25T11:35:38.022Z,13.09
2023-03-25T11:36:48.350Z,13.11
2023-03-25T11:37:56.623Z,13.19
2023-03-25T11:39:01.240Z,13.27
2023-03-25T11:40:11.680Z,13.27
2023-03-25T11:41:14.670Z,13.22
2023-03-25T11:42:29.794Z,13.26
2023-03-25T11:43:36.661Z,13.52
2023-03-25T11:44:38.186Z,13.56
2023-03-25T11:45:45.590Z,13.66
2023-03-25T11:46:52.809Z,13.17
2023-03-25T11:48:04.858Z,12.92
2023-03-25T11:49:12.908Z,12.91
2023-03-25T11:50:22.538Z,12.82
2023-03-25T11:51:28.456Z,12.57
2023-03-25T11:52:40.583Z,12.48
2023-03-25T11:53:46.483Z,12.54
2023-03-25T11:54:49.938Z,12.52
2023-03-25T11:55:54.817Z,12.56
2023-03-25T11:56:58.087Z,12.42
2023-03-25T11:58:04.460Z,12.48
2023-03-25T11:59:10.702Z,12.65
2023-03-25T12:00:29.453Z,12.58
2023-03-25T12:01:42.462Z,12.59
2023-03-25T12:02:45.336Z,12.73
2023-03-25T12:03:48.751Z,13.01
2023-03-25T12:04:59.894Z,13.74
2023-03-25T12:06:07.616Z,13.93
2023-03-25T12:07:11.697Z,14.65
2023-03-25T12:08:17.993Z,15.35
2023-03-25T12:09:20.555Z,16.03
2023-03-25T12:10:36.071Z,17.05
2023-03-25T12:11:46.768Z,16.55
2023-03-25T12:12:53.222Z,17.52
2023-03-25T12:14:13.330Z,17.40
2023-03-25T12:15:25.515Z,16.20
2023-03-25T12:16:36.857Z,17.03
2023-03-25T12:17:52.187Z,17.28
2023-03-25T12:19:17.355Z,18.22
2023-03-25T12:20:30.962Z,18.78
2023-03-25T12:21:46.726Z,18.28
2023-03-25T12:23:01.648Z,17.13
2023-03-25T12:24:18.103Z,17.89
2023-03-25T12:25:29.093Z,17.35
2023-03-25T12:26:40.175Z,16.36
2023-03-25T12:28:01.850Z,15.62
2023-03-25T12:29:28.515Z,15.06
2023-03-25T12:30:45.271Z,14.60
2023-03-25T12:31:59.265Z,14.49
2023-03-25T12:33:16.293Z,14.50
2023-03-25T12:34:29.964Z,14.03
2023-03-25T12:35:41.867Z,13.82
2023-03-25T12:36:55.221Z,13.75
2023-03-25T12:38:57.504Z,13.93
2023-03-25T12:40:17.946Z,13.95
2023-03-25T12:41:23.592Z,14.00
2023-03-25T12:42:39.297Z,13.96
2023-03-25T12:43:58.402Z,13.51
2023-03-25T12:45:16.889Z,13.02
2023-03-25T12:46:31.424Z,12.43
2023-03-25T12:47:36.162Z,11.29
2023-03-25T12:48:56.335Z,10.62
2023-03-25T12:50:22.869Z,10.18
2023-03-25T12:51:36.884Z,9.66
2023-03-25T12:52:48.352Z,9.13
2023-03-25T12:54:01.137Z,8.95
2023-03-25T12:55:18.167Z,8.60
2023-03-25T12:56:32.340Z,8.35
2023-03-25T12:57:52.611Z,8.23
2023-03-25T12:59:05.844Z,8.05
2023-03-25T13:00:23.463Z,8.16
2023-03-25T13:01:35.128Z,8.05
2023-03-25T13:02:58.458Z,8.08
2023-03-25T13:04:34.635Z,8.15
2023-03-25T13:05:46.346Z,8.21
2023-03-25T13:06:58.848Z,8.28
2023-03-25T13:08:11.375Z,8.40
2023-03-25T13:09:18.454Z,8.36
2023-03-25T13:10:23.180Z,8.46
2023-03-25T13:11:31.743Z,8.63
2023-03-25T13:12:41.058Z,8.55
2023-03-25T13:13:48.063Z,8.54
2023-03-25T13:14:57.736Z,8.65
2023-03-25T13:16:07.042Z,8.54
2023-03-25T13:17:18.791Z,8.82
2023-03-25T13:18:27.003Z,9.00
2023-03-25T13:19:34.549Z,8.96
2023-03-25T13:20:42.567Z,9.13
2023-03-25T13:21:51.060Z,9.35
2023-03-25T13:22:59.463Z,9.60
2023-03-25T13:24:05.488Z,9.94
2023-03-25T13:25:19.281Z,10.02
2023-03-25T13:26:25.184Z,10.05
2023-03-25T13:27:34.941Z,10.50
2023-03-25T13:28:40.159Z,10.75
2023-03-25T13:29:45.420Z,11.22
2023-03-25T13:30:51.005Z,11.57
2023-03-25T13:31:56.681Z,11.81
2023-03-25T13:33:04.234Z,11.77
2023-03-25T13:34:20.324Z,12.25
2023-03-25T13:35:34.853Z,12.17
2023-03-25T13:36:44.217Z,11.30
2023-03-25T13:37:50.236Z,11.10
2023-03-25T13:38:55.146Z,11.28
2023-03-25T13:40:16.537Z,11.34
2023-03-25T13:41:26.072Z,11.81
2023-03-25T13:42:38.118Z,12.28
2023-03-25T13:43:53.479Z,12.94
2023-03-25T13:44:57.212Z,13.42
2023-03-25T13:46:06.156Z,13.51
2023-03-25T13:47:18.924Z,13.42
2023-03-25T13:48:42.181Z,13.43
2023-03-25T13:49:51.708Z,13.68
2023-03-25T13:50:53.606Z,13.63
2023-03-25T13:52:00.182Z,13.88
2023-03-25T13:53:06.485Z,13.90
2023-03-25T13:54:16.150Z,14.14
2023-03-25T13:55:22.717Z,13.75
2023-03-25T13:56:42.432Z,12.69
2023-03-25T13:58:06.656Z,13.13
2023-03-25T13:59:28.623Z,13.28
2023-03-25T14:00:58.207Z,13.73
2023-03-25T14:02:23.135Z,14.18
2023-03-25T14:03:49.688Z,14.96
2023-03-25T14:05:18.768Z,15.30
2023-03-25T14:06:49.784Z,16.11
2023-03-25T14:08:26.197Z,15.48
2023-03-25T14:10:11.552Z,14.87
2023-03-25T14:11:23.338Z,15.25
2023-03-25T14:12:31.448Z,14.95
2023-03-25T14:13:37.729Z,15.30
2023-03-25T14:14:49.195Z,14.67
2023-03-25T14:15:58.556Z,14.54
2023-03-25T14:17:01.690Z,14.79
2023-03-25T14:18:04.931Z,15.55
2023-03-25T14:19:12.771Z,16.49
2023-03-25T14:20:24.279Z,17.29