createdAt,value
2022-12-20T00:00:34.862Z,0.00
2022-12-20T00:01:35.135Z,0.00
2022-12-20T00:02:35.339Z,0.00
2022-12-20T00:03:35.414Z,0.00
2022-12-20T00:04:35.564Z,0.00
2022-12-20T00:05:35.699Z,0.00
2022-12-20T00:06:35.940Z,0.00
2022-12-20T00:07:36.040Z,0.00
2022-12-20T00:08:36.241Z,0.00
2022-12-20T00:09:36.425Z,0.00
2022-12-20T00:10:36.594Z,0.00
2022-12-20T00:11:36.762Z,0.00
2022-12-20T00:12:36.926Z,0.00
2022-12-20T00:13:37.114Z,0.00
2022-12-20T00:14:37.267Z,0.00
2022-12-20T00:15:37.429Z,0.00
2022-12-20T00:16:37.587Z,0.00
2022-12-20T00:17:37.812Z,0.00
2022-12-20T00:18:37.934Z,0.00
2022-12-20T00:19:38.094Z,0.00
2022-12-20T00:20:38.280Z,0.00
2022-12-20T00:21:38.456Z,0.00
2022-12-20T00:22:38.615Z,0.00
2022-12-20T00:23:38.818Z,0.00
2022-12-20T00:24:38.939Z,0.00
2022-12-20T00:25:39.115Z,0.00
2022-12-20T00:26:39.284Z,0.00
2022-12-20T00:27:39.453Z,0.00
2022-12-20T00:28:39.646Z,0.00
2022-12-20T00:29:39.787Z,0.00
2022-12-20T00:30:39.947Z,0.00
2022-12-20T00:31:40.165Z,0.00
2022-12-20T00:32:40.292Z,0.00
2022-12-20T00:33:40.469Z,0.00
2022-12-20T00:34:40.640Z,0.00
2022-12-20T00:35:40.806Z,0.00
2022-12-20T00:36:40.962Z,0.00
2022-12-20T00:37:41.142Z,0.00
2022-12-20T00:38:41.325Z,0.00
2022-12-20T00:39:41.477Z,0.00
2022-12-20T00:40:41.638Z,0.00
2022-12-20T00:41:41.829Z,0.00
2022-12-20T00:42:41.990Z,0.00
2022-12-20T00:43:42.157Z,0.00
2022-12-20T00:44:42.324Z,0.00
2022-12-20T00:45:42.508Z,0.00
2022-12-20T00:46:42.762Z,0.00
2022-12-20T00:47:42.847Z,0.00
2022-12-20T00:48:43.011Z,0.00
2022-12-20T00:49:43.189Z,0.00
2022-12-20T00:50:43.341Z,0.00
2022-12-20T00:51:43.529Z,0.00
2022-12-20T00:52:43.703Z,0.00
2022-12-20T00:53:43.869Z,0.00
2022-12-20T00:54:44.021Z,0.00
2022-12-20T00:55:44.212Z,0.00
2022-12-20T00:56:44.376Z,0.00
2022-12-20T00:57:44.541Z,0.00
2022-12-20T00:58:44.707Z,0.00
2022-12-20T00:59:44.862Z,0.00
2022-12-20T01:00:48.930Z,0.00
2022-12-20T01:01:46.367Z,0.00
2022-12-20T01:02:45.570Z,0.00
2022-12-20T01:03:45.625Z,0.00
2022-12-20T01:04:45.728Z,0.00
2022-12-20T01:05:45.918Z,0.00
2022-12-20T01:06:46.084Z,0.00
2022-12-20T01:07:46.254Z,0.00
2022-12-20T01:08:46.408Z,0.00
2022-12-20T01:09:46.602Z,0.00
2022-12-20T01:10:46.773Z,0.00
2022-12-20T01:11:46.963Z,0.00
2022-12-20T01:12:47.103Z,0.00
2022-12-20T01:13:47.327Z,0.00
2022-12-20T01:14:47.457Z,0.00
2022-12-20T01:15:47.623Z,0.00
2022-12-20T01:16:47.877Z,0.00
2022-12-20T01:17:47.956Z,0.00
2022-12-20T01:18:48.115Z,0.00
2022-12-20T01:19:48.286Z,0.00
2022-12-20T01:20:48.453Z,0.00
2022-12-20T01:21:48.653Z,0.00
2022-12-20T01:22:48.822Z,0.00
2022-12-20T01:23:48.977Z,0.00
2022-12-20T01:24:49.135Z,0.00
2022-12-20T01:25:49.314Z,0.00
2022-12-20T01:26:49.495Z,0.00
2022-12-20T01:27:49.651Z,0.00
2022-12-20T01:28:49.819Z,0.00
2022-12-20T01:29:49.985Z,0.00
2022-12-20T01:30:50.167Z,0.00
2022-12-20T01:31:50.392Z,0.00
2022-12-20T01:32:50.505Z,0.00
2022-12-20T01:33:50.667Z,0.00
2022-12-20T01:34:50.851Z,0.00
2022-12-20T01:35:51.107Z,0.00
2022-12-20T01:36:51.209Z,0.00
2022-12-20T01:37:51.383Z,0.00
2022-12-20T01:38:51.550Z,0.00
2022-12-20T01:39:51.729Z,0.00
2022-12-20T01:40:51.883Z,0.00
2022-12-20T01:41:52.054Z,0.00
2022-12-20T01:42:52.242Z,0.00
2022-12-20T01:43:52.388Z,0.00
2022-12-20T01:44:52.575Z,0.00
2022-12-20T01:45:52.833Z,0.00
2022-12-20T01:46:52.913Z,0.00
2022-12-20T01:47:53.090Z,0.00
2022-12-20T01:48:53.249Z,0.00
2022-12-20T01:49:53.448Z,0.00
2022-12-20T01:50:53.600Z,0.00
2022-12-20T01:51:53.781Z,0.00
2022-12-20T01:52:53.939Z,0.00
2022-12-20T01:53:54.122Z,0.00
2022-12-20T01:54:54.291Z,0.00
2022-12-20T01:55:54.451Z,0.00
2022-12-20T01:56:54.634Z,0.00
2022-12-20T01:57:54.796Z,0.00
2022-12-20T01:58:54.965Z,0.00
2022-12-20T01:59:55.140Z,0.00
2022-12-20T02:00:55.326Z,0.00
2022-12-20T02:01:55.824Z,0.00
2022-12-20T02:02:55.800Z,0.00
2022-12-20T02:03:55.830Z,0.00
2022-12-20T02:04:55.990Z,0.00
2022-12-20T02:05:56.189Z,0.00
2022-12-20T02:06:56.333Z,0.00
2022-12-20T02:07:56.510Z,0.00
2022-12-20T02:08:56.697Z,0.00
2022-12-20T02:09:56.854Z,0.00
2022-12-20T02:10:57.013Z,0.00
2022-12-20T02:11:57.199Z,0.00
2022-12-20T02:12:57.366Z,0.00
2022-12-20T02:13:57.528Z,0.00
2022-12-20T02:14:57.694Z,0.00
2022-12-20T02:15:57.869Z,0.00
2022-12-20T02:16:58.086Z,0.00
2022-12-20T02:17:58.198Z,0.00
2022-12-20T02:18:58.394Z,0.00
2022-12-20T02:19:58.536Z,0.00
2022-12-20T02:20:58.687Z,0.00
2022-12-20T02:21:58.856Z,0.00
2022-12-20T02:22:59.017Z,0.00
2022-12-20T02:23:59.243Z,0.00
2022-12-20T02:24:59.364Z,0.00
2022-12-20T02:25:59.557Z,0.00
2022-12-20T02:26:59.707Z,0.00
2022-12-20T02:27:59.882Z,0.00
2022-12-20T02:29:00.062Z,0.00
2022-12-20T02:30:00.232Z,0.00
2022-12-20T02:31:00.387Z,0.00
2022-12-20T02:32:00.619Z,0.00
2022-12-20T02:33:00.756Z,0.00
2022-12-20T02:34:00.916Z,0.00
2022-12-20T02:35:01.082Z,0.00
2022-12-20T02:36:01.257Z,0.00
2022-12-20T02:37:01.418Z,0.00
2022-12-20T02:38:01.599Z,0.00
2022-12-20T02:39:01.768Z,0.00
2022-12-20T02:40:01.930Z,0.00
2022-12-20T02:41:02.090Z,0.00
2022-12-20T02:42:02.261Z,0.00
2022-12-20T02:43:02.455Z,0.00
2022-12-20T02:44:02.650Z,0.00
2022-12-20T02:45:02.751Z,0.00
2022-12-20T02:46:03.039Z,0.00
2022-12-20T02:47:03.122Z,0.00
2022-12-20T02:48:03.282Z,0.00
2022-12-20T02:49:03.436Z,0.00
2022-12-20T02:50:03.608Z,0.00
2022-12-20T02:51:03.786Z,0.00
2022-12-20T02:52:03.957Z,0.00
2022-12-20T02:53:04.110Z,0.00
2022-12-20T02:54:04.290Z,0.00
2022-12-20T02:55:04.469Z,0.00
2022-12-20T02:56:04.626Z,0.00
2022-12-20T02:57:04.792Z,0.00
2022-12-20T02:58:04.963Z,0.00
2022-12-20T02:59:05.132Z,0.00
2022-12-20T03:00:05.293Z,0.00
2022-12-20T03:01:05.522Z,0.00
2022-12-20T03:02:05.857Z,0.00
2022-12-20T03:03:05.967Z,0.00
2022-12-20T03:04:05.956Z,0.00
2022-12-20T03:05:06.133Z,0.00
2022-12-20T03:06:06.281Z,0.00
2022-12-20T03:07:06.492Z,0.00
2022-12-20T03:08:06.650Z,0.00
2022-12-20T03:09:06.812Z,0.00
2022-12-20T03:10:06.981Z,0.00
2022-12-20T03:11:07.144Z,0.00
2022-12-20T03:12:07.315Z,0.00
2022-12-20T03:13:07.501Z,0.00
2022-12-20T03:14:07.659Z,0.00
2022-12-20T03:15:07.838Z,0.00
2022-12-20T03:16:08.016Z,0.00
2022-12-20T03:17:08.289Z,0.00
2022-12-20T03:18:08.375Z,0.00
2022-12-20T03:19:08.546Z,0.00
2022-12-20T03:20:08.736Z,0.00
2022-12-20T03:21:08.887Z,0.00
2022-12-20T03:22:09.069Z,0.00
2022-12-20T03:23:09.242Z,0.00
2022-12-20T03:24:09.416Z,0.00
2022-12-20T03:25:09.576Z,0.00
2022-12-20T03:26:09.751Z,0.00
2022-12-20T03:27:09.912Z,0.00
2022-12-20T03:28:10.080Z,0.00
2022-12-20T03:29:10.257Z,0.00
2022-12-20T03:30:10.405Z,0.00
2022-12-20T03:31:10.612Z,0.00
2022-12-20T03:32:10.761Z,0.00
2022-12-20T03:33:10.969Z,0.00
2022-12-20T03:34:11.138Z,0.00
2022-12-20T03:35:11.332Z,0.00
2022-12-20T03:36:11.475Z,0.00
2022-12-20T03:37:11.673Z,0.00
2022-12-20T03:38:11.839Z,0.00
2022-12-20T03:39:11.998Z,0.00
2022-12-20T03:40:12.208Z,0.00
2022-12-20T03:41:12.357Z,0.00
2022-12-20T03:42:12.537Z,0.00
2022-12-20T03:43:12.690Z,0.00
2022-12-20T03:44:12.874Z,0.00
2022-12-20T03:45:13.009Z,0.00
2022-12-20T03:46:13.197Z,0.00
2022-12-20T03:47:13.339Z,0.00
2022-12-20T03:48:13.541Z,0.00
2022-12-20T03:49:13.707Z,0.00
2022-12-20T03:50:13.885Z,0.00
2022-12-20T03:51:14.071Z,0.00
2022-12-20T03:52:14.231Z,0.00
2022-12-20T03:53:14.410Z,0.00
2022-12-20T03:54:14.559Z,0.00
2022-12-20T03:55:14.743Z,0.00
2022-12-20T03:56:14.912Z,0.00
2022-12-20T03:57:15.075Z,0.00
2022-12-20T03:58:15.252Z,0.00
2022-12-20T03:59:15.413Z,0.00
2022-12-20T04:00:15.583Z,0.00
2022-12-20T04:01:15.843Z,0.00
2022-12-20T04:02:16.093Z,0.00
2022-12-20T04:03:16.284Z,0.00
2022-12-20T04:04:16.296Z,0.00
2022-12-20T04:05:16.501Z,0.00
2022-12-20T04:06:16.674Z,0.00
2022-12-20T04:07:16.845Z,0.00
2022-12-20T04:08:17.005Z,0.00
2022-12-20T04:09:17.171Z,0.00
2022-12-20T04:10:17.356Z,0.00
2022-12-20T04:11:17.520Z,0.00
2022-12-20T04:12:17.691Z,0.00
2022-12-20T04:13:17.956Z,0.00
2022-12-20T04:14:18.073Z,0.00
2022-12-20T04:15:18.236Z,0.00
2022-12-20T04:16:18.422Z,0.00
2022-12-20T04:17:18.619Z,0.00
2022-12-20T04:18:18.764Z,0.00
2022-12-20T04:19:18.965Z,0.00
2022-12-20T04:20:19.348Z,0.00
2022-12-20T04:21:19.299Z,0.00
2022-12-20T04:22:19.513Z,0.00
2022-12-20T04:23:19.663Z,0.00
2022-12-20T04:24:19.803Z,0.00
2022-12-20T04:25:19.959Z,0.00
2022-12-20T04:26:20.143Z,0.00
2022-12-20T04:27:20.353Z,0.00
2022-12-20T04:28:20.534Z,0.00
2022-12-20T04:29:20.694Z,0.00
2022-12-20T04:30:20.906Z,0.00
2022-12-20T04:31:24.093Z,0.00
2022-12-20T04:32:21.250Z,0.00
2022-12-20T04:33:21.393Z,0.00
2022-12-20T04:34:21.549Z,0.00
2022-12-20T04:35:21.740Z,0.00
2022-12-20T04:36:21.894Z,0.00
2022-12-20T04:37:22.112Z,0.00
2022-12-20T04:38:22.271Z,0.00
2022-12-20T04:39:22.425Z,0.00
2022-12-20T04:40:22.603Z,0.00
2022-12-20T04:41:23.031Z,0.00
2022-12-20T04:42:22.951Z,0.00
2022-12-20T04:43:23.095Z,0.00
2022-12-20T04:44:23.272Z,0.00
2022-12-20T04:45:23.464Z,0.00
2022-12-20T04:46:23.704Z,0.00
2022-12-20T04:47:23.815Z,0.00
2022-12-20T04:48:55.077Z,0.00
2022-12-20T04:49:25.153Z,0.00
2022-12-20T04:50:24.336Z,0.00
2022-12-20T04:51:24.495Z,0.00
2022-12-20T04:52:24.655Z,0.00
2022-12-20T04:53:24.839Z,0.00
2022-12-20T04:54:25.003Z,0.00
2022-12-20T04:55:25.144Z,0.00
2022-12-20T04:56:25.334Z,0.00
2022-12-20T04:57:25.525Z,0.00
2022-12-20T04:58:25.667Z,0.00
2022-12-20T04:59:25.856Z,0.00
2022-12-20T05:00:26.073Z,0.00
2022-12-20T05:01:26.420Z,0.00
2022-12-20T05:02:26.476Z,0.00
2022-12-20T05:03:26.612Z,0.00
2022-12-20T05:04:31.595Z,0.00
2022-12-20T05:05:27.909Z,0.00
2022-12-20T05:06:27.070Z,0.00
2022-12-20T05:07:27.258Z,0.00
2022-12-20T05:08:27.418Z,0.00
2022-12-20T05:09:27.581Z,0.00
2022-12-20T05:10:27.732Z,0.00
2022-12-20T05:11:27.921Z,0.00
2022-12-20T05:12:28.075Z,0.00
2022-12-20T05:13:28.266Z,0.00
2022-12-20T05:14:28.439Z,0.00
2022-12-20T05:15:28.640Z,0.00
2022-12-20T05:16:28.847Z,0.00
2022-12-20T05:17:28.997Z,0.00
2022-12-20T05:18:29.168Z,0.00
2022-12-20T05:19:29.384Z,0.00
2022-12-20T05:20:29.525Z,0.00
2022-12-20T05:21:29.762Z,0.00
2022-12-20T05:22:29.890Z,0.00
2022-12-20T05:23:30.094Z,0.00
2022-12-20T05:24:30.272Z,0.00
2022-12-20T05:25:30.430Z,0.00
2022-12-20T05:26:30.601Z,0.00
2022-12-20T05:27:30.770Z,0.00
2022-12-20T05:28:30.936Z,0.00
2022-12-20T05:29:31.106Z,0.00
2022-12-20T05:30:31.297Z,0.00
2022-12-20T05:31:31.511Z,0.00
2022-12-20T05:32:31.628Z,0.00
2022-12-20T05:33:34.154Z,0.00
2022-12-20T05:34:31.961Z,0.00
2022-12-20T05:35:32.171Z,0.00
2022-12-20T05:36:32.325Z,0.00
2022-12-20T05:37:32.531Z,0.00
2022-12-20T05:38:32.667Z,0.00
2022-12-20T05:39:32.854Z,0.00
2022-12-20T05:40:33.029Z,0.00
2022-12-20T05:41:33.195Z,0.00
2022-12-20T05:42:33.351Z,0.00
2022-12-20T05:43:33.495Z,0.00
2022-12-20T05:44:33.673Z,0.00
2022-12-20T05:45:33.833Z,0.00
2022-12-20T05:46:34.053Z,0.00
2022-12-20T05:47:34.187Z,0.00
2022-12-20T05:48:34.332Z,0.00
2022-12-20T05:49:34.514Z,0.00
2022-12-20T05:50:34.690Z,0.00
2022-12-20T05:51:34.836Z,0.00
2022-12-20T05:52:35.015Z,0.00
2022-12-20T05:53:35.175Z,0.00
2022-12-20T05:54:35.345Z,0.00
2022-12-20T05:55:35.546Z,0.00
2022-12-20T05:56:35.660Z,0.00
2022-12-20T05:57:35.832Z,0.00
2022-12-20T05:58:36.016Z,0.00
2022-12-20T05:59:36.198Z,0.00
2022-12-20T06:00:36.369Z,0.00
2022-12-20T06:01:36.597Z,0.00
2022-12-20T06:02:36.829Z,0.00
2022-12-20T06:03:37.020Z,0.00
2022-12-20T06:04:37.058Z,0.00
2022-12-20T06:05:37.231Z,0.00
2022-12-20T06:06:37.399Z,0.00
2022-12-20T06:07:37.608Z,0.00
2022-12-20T06:08:37.768Z,0.00
2022-12-20T06:09:37.928Z,0.00
2022-12-20T06:10:38.111Z,0.00
2022-12-20T06:11:38.256Z,0.00
2022-12-20T06:12:38.700Z,0.00
2022-12-20T06:13:38.596Z,0.00
2022-12-20T06:14:38.741Z,0.00
2022-12-20T06:15:38.924Z,0.00
2022-12-20T06:16:39.137Z,0.00
2022-12-20T06:17:39.245Z,0.00
2022-12-20T06:18:39.407Z,0.00
2022-12-20T06:19:39.562Z,0.00
2022-12-20T06:20:39.722Z,0.00
2022-12-20T06:21:39.889Z,0.00
2022-12-20T06:22:40.041Z,0.00
2022-12-20T06:23:40.275Z,0.00
2022-12-20T06:24:45.980Z,0.00
2022-12-20T06:25:41.559Z,0.00
2022-12-20T06:26:40.722Z,0.00
2022-12-20T06:27:40.892Z,0.00
2022-12-20T06:28:41.088Z,0.00
2022-12-20T06:29:41.246Z,0.00
2022-12-20T06:30:41.414Z,0.00
2022-12-20T06:31:41.603Z,0.00
2022-12-20T06:32:41.754Z,0.00
2022-12-20T06:33:41.922Z,0.00
2022-12-20T06:34:42.082Z,0.00
2022-12-20T06:35:42.257Z,0.00
2022-12-20T06:36:42.415Z,0.00
2022-12-20T06:37:42.619Z,0.00
2022-12-20T06:38:42.788Z,0.00
2022-12-20T06:39:42.934Z,0.00
2022-12-20T06:40:43.141Z,0.00
2022-12-20T06:41:43.260Z,0.00
2022-12-20T06:42:43.433Z,0.00
2022-12-20T06:43:43.595Z,0.00
2022-12-20T06:44:43.744Z,0.00
2022-12-20T06:45:43.961Z,0.00
2022-12-20T06:46:44.117Z,0.00
2022-12-20T06:47:44.219Z,0.00
2022-12-20T06:48:44.397Z,0.00
2022-12-20T06:49:44.615Z,0.00
2022-12-20T06:50:47.014Z,0.00
2022-12-20T06:51:44.905Z,0.00
2022-12-20T06:52:45.062Z,0.00
2022-12-20T06:53:45.239Z,0.00
2022-12-20T06:54:45.393Z,0.00
2022-12-20T06:55:45.561Z,0.00
2022-12-20T06:56:45.717Z,0.00
2022-12-20T06:57:45.916Z,0.00
2022-12-20T06:58:46.088Z,0.00
2022-12-20T06:59:46.247Z,0.00
2022-12-20T07:00:46.505Z,0.00
2022-12-20T07:01:46.829Z,0.00
2022-12-20T07:02:46.844Z,0.00
2022-12-20T07:03:47.019Z,0.00
2022-12-20T07:04:47.110Z,0.00
2022-12-20T07:05:47.293Z,0.00
2022-12-20T07:06:47.456Z,0.00
2022-12-20T07:07:47.630Z,0.00
2022-12-20T07:08:47.811Z,0.00
2022-12-20T07:09:48.009Z,0.00
2022-12-20T07:10:48.147Z,0.00
2022-12-20T07:11:48.324Z,0.00
2022-12-20T07:12:48.786Z,0.00
2022-12-20T07:13:48.673Z,0.00
2022-12-20T07:14:48.837Z,0.00
2022-12-20T07:15:49.021Z,0.00
2022-12-20T07:16:49.257Z,0.00
2022-12-20T07:17:49.363Z,0.00
2022-12-20T07:18:49.550Z,0.00
2022-12-20T07:19:51.194Z,0.00
2022-12-20T07:20:49.916Z,0.00
2022-12-20T07:21:50.088Z,0.00
2022-12-20T07:22:50.269Z,0.00
2022-12-20T07:23:50.466Z,0.00
2022-12-20T07:24:50.640Z,0.00
2022-12-20T07:25:50.810Z,0.00
2022-12-20T07:26:50.987Z,0.00
2022-12-20T07:27:51.170Z,0.00
2022-12-20T07:28:51.355Z,0.00
2022-12-20T07:29:51.548Z,0.00
2022-12-20T07:30:51.706Z,0.00
2022-12-20T07:31:51.927Z,0.00
2022-12-20T07:32:52.033Z,0.00
2022-12-20T07:33:52.210Z,0.00
2022-12-20T07:34:52.364Z,0.00
2022-12-20T07:35:54.603Z,0.00
2022-12-20T07:36:52.700Z,0.00
2022-12-20T07:37:52.875Z,0.00
2022-12-20T07:38:53.071Z,0.00
2022-12-20T07:39:53.235Z,0.00
2022-12-20T07:40:53.412Z,0.00
2022-12-20T07:41:53.587Z,0.00
2022-12-20T07:42:53.766Z,0.00
2022-12-20T07:43:53.991Z,0.00
2022-12-20T07:44:54.125Z,0.00
2022-12-20T07:45:54.373Z,0.00
2022-12-20T07:46:54.501Z,0.00
2022-12-20T07:47:54.675Z,0.00
2022-12-20T07:48:54.865Z,0.00
2022-12-20T07:49:55.007Z,0.00
2022-12-20T07:50:55.229Z,0.00
2022-12-20T07:51:55.341Z,0.00
2022-12-20T07:52:55.519Z,0.00
2022-12-20T07:53:55.713Z,0.00
2022-12-20T07:54:55.857Z,0.00
2022-12-20T07:55:56.024Z,0.00
2022-12-20T07:56:56.202Z,0.00
2022-12-20T07:57:56.374Z,0.00
2022-12-20T07:58:56.585Z,0.00
2022-12-20T07:59:56.715Z,0.00
2022-12-20T08:00:56.907Z,5.62
2022-12-20T08:02:02.403Z,0.00
2022-12-20T08:02:58.372Z,0.00
2022-12-20T08:03:57.503Z,5.62
2022-12-20T08:04:57.638Z,5.62
2022-12-20T08:05:57.794Z,5.62
2022-12-20T08:06:57.984Z,5.62
2022-12-20T08:07:59.572Z,5.62
2022-12-20T08:08:58.335Z,5.62
2022-12-20T08:09:58.487Z,11.25
2022-12-20T08:10:58.673Z,11.25
2022-12-20T08:11:58.843Z,11.25
2022-12-20T08:12:59.022Z,11.25
2022-12-20T08:13:59.253Z,11.25
2022-12-20T08:14:59.380Z,11.25
2022-12-20T08:15:59.551Z,11.25
2022-12-20T08:16:59.804Z,11.25
2022-12-20T08:17:59.918Z,11.25
2022-12-20T08:19:00.132Z,11.25
2022-12-20T08:20:00.303Z,11.25
2022-12-20T08:21:00.464Z,11.25
2022-12-20T08:22:00.653Z,11.25
2022-12-20T08:23:00.837Z,11.25
2022-12-20T08:24:01.141Z,11.25
2022-12-20T08:25:01.182Z,11.25
2022-12-20T08:26:01.354Z,11.25
2022-12-20T08:27:01.537Z,11.25
2022-12-20T08:28:01.738Z,16.88
2022-12-20T08:29:01.916Z,16.88
2022-12-20T08:30:02.094Z,16.88
2022-12-20T08:31:02.382Z,22.50
2022-12-20T08:32:02.434Z,16.88
2022-12-20T08:33:02.607Z,22.50
2022-12-20T08:34:02.806Z,22.50
2022-12-20T08:35:02.955Z,28.12
2022-12-20T08:36:03.612Z,33.75
2022-12-20T08:37:06.566Z,33.75
2022-12-20T08:38:04.489Z,33.75
2022-12-20T08:39:03.695Z,33.75
2022-12-20T08:40:03.831Z,28.12
2022-12-20T08:41:04.013Z,28.12
2022-12-20T08:42:04.183Z,28.12
2022-12-20T08:43:10.030Z,28.12
2022-12-20T08:44:05.553Z,22.50
2022-12-20T08:45:04.720Z,28.12
2022-12-20T08:46:04.906Z,28.12
2022-12-20T08:47:05.062Z,33.75
2022-12-20T08:48:05.239Z,39.38
2022-12-20T08:49:05.405Z,56.25
2022-12-20T08:50:05.613Z,67.50
2022-12-20T08:51:05.790Z,78.75
2022-12-20T08:52:05.921Z,90.00
2022-12-20T08:53:06.110Z,90.00
2022-12-20T08:54:06.300Z,95.62
2022-12-20T08:55:06.476Z,95.62
2022-12-20T08:56:06.632Z,95.62
2022-12-20T08:57:06.811Z,101.25
2022-12-20T08:58:06.980Z,101.25
2022-12-20T08:59:07.153Z,101.25
2022-12-20T09:00:07.365Z,101.25
2022-12-20T09:01:07.591Z,106.88
2022-12-20T09:02:07.940Z,106.88
2022-12-20T09:03:08.131Z,112.50
2022-12-20T09:04:08.102Z,118.12
2022-12-20T09:05:08.213Z,118.12
2022-12-20T09:06:08.354Z,112.50
2022-12-20T09:07:08.527Z,112.50
2022-12-20T09:08:08.710Z,112.50
2022-12-20T09:09:08.887Z,106.88
2022-12-20T09:10:09.067Z,106.88
2022-12-20T09:11:09.250Z,101.25
2022-12-20T09:12:09.433Z,101.25
2022-12-20T09:13:09.596Z,95.62
2022-12-20T09:14:09.766Z,101.25
2022-12-20T09:15:09.959Z,101.25
2022-12-20T09:16:10.217Z,112.50
2022-12-20T09:17:10.276Z,112.50
2022-12-20T09:18:10.455Z,118.12
2022-12-20T09:19:10.630Z,123.75
2022-12-20T09:20:10.810Z,129.38
2022-12-20T09:21:11.033Z,129.38
2022-12-20T09:22:11.163Z,129.38
2022-12-20T09:23:11.344Z,129.38
2022-12-20T09:24:11.498Z,135.00
2022-12-20T09:25:11.683Z,140.62
2022-12-20T09:26:11.890Z,135.00
2022-12-20T09:27:12.030Z,140.62
2022-12-20T09:28:12.207Z,140.62
2022-12-20T09:29:12.409Z,140.62
2022-12-20T09:30:12.593Z,146.25
2022-12-20T09:31:12.797Z,157.50
2022-12-20T09:32:12.898Z,174.38
2022-12-20T09:33:13.104Z,185.62
2022-12-20T09:34:13.258Z,191.25
2022-12-20T09:35:17.848Z,185.62
2022-12-20T09:36:14.637Z,185.62
2022-12-20T09:37:13.792Z,185.62
2022-12-20T09:38:13.969Z,196.88
2022-12-20T09:39:14.170Z,208.12
2022-12-20T09:40:14.342Z,219.38
2022-12-20T09:41:19.233Z,230.62
2022-12-20T09:42:15.703Z,236.25
2022-12-20T09:43:14.861Z,241.88
2022-12-20T09:44:15.048Z,247.50
2022-12-20T09:45:15.224Z,258.75
2022-12-20T09:46:15.415Z,264.38
2022-12-20T09:47:15.533Z,281.25
2022-12-20T09:48:15.715Z,298.12
2022-12-20T09:49:15.910Z,315.00
2022-12-20T09:50:16.077Z,320.62
2022-12-20T09:51:16.263Z,309.38
2022-12-20T09:52:16.414Z,303.75
2022-12-20T09:53:18.545Z,303.75
2022-12-20T09:54:16.776Z,281.25
2022-12-20T09:55:16.952Z,253.12
2022-12-20T09:56:17.137Z,225.00
2022-12-20T09:57:17.326Z,208.12
2022-12-20T09:58:17.486Z,191.25
2022-12-20T09:59:17.671Z,163.12
2022-12-20T10:00:17.839Z,140.62
2022-12-20T10:01:22.991Z,123.75
2022-12-20T10:02:54.317Z,118.12
2022-12-20T10:03:19.507Z,118.12
2022-12-20T10:04:18.718Z,118.12
2022-12-20T10:05:18.836Z,118.12
2022-12-20T10:06:18.892Z,118.12
2022-12-20T10:07:19.039Z,118.12
2022-12-20T10:08:19.222Z,118.12
2022-12-20T10:09:19.397Z,118.12
2022-12-20T10:10:19.548Z,118.12
2022-12-20T10:11:19.790Z,118.12
2022-12-20T10:12:19.899Z,123.75
2022-12-20T10:13:20.104Z,135.00
2022-12-20T10:14:20.248Z,140.62
2022-12-20T10:15:20.438Z,157.50
2022-12-20T10:16:20.703Z,174.38
2022-12-20T10:17:20.782Z,180.00
2022-12-20T10:18:20.978Z,185.62
2022-12-20T10:19:21.155Z,196.88
2022-12-20T10:20:21.370Z,213.75
2022-12-20T10:21:21.533Z,236.25
2022-12-20T10:22:21.669Z,258.75
2022-12-20T10:23:22.346Z,281.25
2022-12-20T10:24:22.004Z,298.12
2022-12-20T10:25:22.171Z,309.38
2022-12-20T10:26:22.365Z,315.00
2022-12-20T10:27:22.561Z,315.00
2022-12-20T10:28:22.704Z,320.62
2022-12-20T10:29:22.889Z,315.00
2022-12-20T10:30:23.050Z,326.25
2022-12-20T10:31:23.292Z,326.25
2022-12-20T10:32:23.427Z,326.25
2022-12-20T10:33:23.596Z,320.62
2022-12-20T10:34:23.778Z,320.62
2022-12-20T10:35:23.953Z,343.12
2022-12-20T10:36:24.172Z,360.00
2022-12-20T10:37:24.336Z,326.25
2022-12-20T10:38:24.484Z,320.62
2022-12-20T10:39:24.665Z,303.75
2022-12-20T10:40:39.359Z,292.50
2022-12-20T10:41:26.062Z,286.88
2022-12-20T10:42:25.261Z,292.50
2022-12-20T10:43:25.407Z,309.38
2022-12-20T10:44:25.545Z,331.88
2022-12-20T10:45:28.580Z,348.75
2022-12-20T10:46:27.044Z,427.50
2022-12-20T10:47:26.120Z,528.75
2022-12-20T10:48:26.239Z,365.62
2022-12-20T10:49:26.423Z,326.25
2022-12-20T10:50:26.599Z,292.50
2022-12-20T10:51:26.779Z,258.75
2022-12-20T10:52:26.967Z,241.88
2022-12-20T10:53:27.173Z,230.62
2022-12-20T10:54:27.304Z,219.38
2022-12-20T10:55:27.485Z,213.75
2022-12-20T10:56:27.664Z,208.12
2022-12-20T10:57:27.854Z,208.12
2022-12-20T10:58:28.032Z,202.50
2022-12-20T10:59:28.155Z,185.62
2022-12-20T11:00:28.348Z,174.38
2022-12-20T11:01:28.643Z,157.50
2022-12-20T11:02:34.915Z,151.88
2022-12-20T11:03:30.058Z,151.88
2022-12-20T11:04:29.305Z,157.50
2022-12-20T11:05:29.190Z,163.12
2022-12-20T11:06:29.365Z,168.75
2022-12-20T11:07:29.556Z,168.75
2022-12-20T11:08:43.011Z,168.75
2022-12-20T11:09:30.922Z,168.75
2022-12-20T11:10:30.074Z,174.38
2022-12-20T11:11:30.251Z,157.50
2022-12-20T11:12:30.422Z,140.62
2022-12-20T11:13:30.648Z,135.00
2022-12-20T11:14:38.387Z,146.25
2022-12-20T11:15:34.676Z,146.25
2022-12-20T11:16:31.213Z,135.00
2022-12-20T11:17:31.317Z,129.38
2022-12-20T11:18:31.505Z,118.12
2022-12-20T11:19:31.732Z,123.75
2022-12-20T11:20:31.849Z,123.75
2022-12-20T11:21:32.027Z,140.62
2022-12-20T11:22:32.216Z,163.12
2022-12-20T11:23:32.389Z,174.38
2022-12-20T11:24:32.566Z,202.50
2022-12-20T11:25:32.748Z,225.00
2022-12-20T11:26:32.990Z,270.00
2022-12-20T11:27:33.087Z,286.88
2022-12-20T11:28:33.259Z,281.25
2022-12-20T11:29:33.450Z,286.88
2022-12-20T11:30:33.621Z,281.25
2022-12-20T11:31:33.798Z,270.00
2022-12-20T11:32:33.932Z,247.50
2022-12-20T11:33:34.119Z,236.25
2022-12-20T11:34:34.293Z,225.00
2022-12-20T11:35:34.420Z,230.62
2022-12-20T11:36:34.610Z,230.62
2022-12-20T11:37:34.780Z,225.00
2022-12-20T11:38:34.967Z,196.88
2022-12-20T11:39:35.158Z,180.00
2022-12-20T11:40:35.313Z,180.00
2022-12-20T11:41:35.483Z,191.25
2022-12-20T11:42:35.671Z,208.12
2022-12-20T11:43:48.170Z,258.75
2022-12-20T11:44:40.100Z,337.50
2022-12-20T11:45:37.182Z,241.88
2022-12-20T11:46:36.399Z,225.00
2022-12-20T11:47:36.568Z,241.88
2022-12-20T11:48:36.742Z,376.88
2022-12-20T11:49:36.912Z,427.50
2022-12-20T11:50:37.112Z,433.12
2022-12-20T11:51:37.248Z,444.38
2022-12-20T11:52:37.427Z,500.62
2022-12-20T11:53:37.609Z,545.62
2022-12-20T11:54:37.790Z,523.12
2022-12-20T11:55:38.019Z,556.88
2022-12-20T11:56:43.776Z,444.38
2022-12-20T11:58:08.861Z,635.62
2022-12-20T11:58:39.485Z,658.12
2022-12-20T11:59:38.680Z,371.25
2022-12-20T12:00:38.859Z,309.38
2022-12-20T12:01:39.091Z,309.38
2022-12-20T12:02:39.261Z,292.50
2022-12-20T12:03:39.369Z,348.75
2022-12-20T12:04:39.555Z,270.00
2022-12-20T12:05:39.829Z,230.62
2022-12-20T12:06:39.924Z,219.38
2022-12-20T12:07:40.070Z,213.75
2022-12-20T12:08:40.249Z,208.12
2022-12-20T12:09:40.445Z,213.75
2022-12-20T12:10:40.609Z,236.25
2022-12-20T12:12:05.849Z,337.50
2022-12-20T12:12:41.958Z,354.38
2022-12-20T12:13:41.139Z,253.12
2022-12-20T12:14:41.324Z,241.88
2022-12-20T12:15:41.503Z,213.75
2022-12-20T12:16:41.859Z,202.50
2022-12-20T12:17:41.853Z,213.75
2022-12-20T12:18:42.036Z,275.62
2022-12-20T12:19:42.211Z,275.62
2022-12-20T12:20:42.390Z,168.75
2022-12-20T12:21:42.591Z,146.25
2022-12-20T12:22:42.723Z,135.00
2022-12-20T12:23:42.900Z,129.38
2022-12-20T12:24:43.085Z,129.38
2022-12-20T12:25:43.283Z,123.75
2022-12-20T12:26:43.454Z,118.12
2022-12-20T12:27:43.591Z,118.12
2022-12-20T12:28:43.777Z,112.50
2022-12-20T12:29:43.937Z,106.88
2022-12-20T12:30:44.099Z,106.88
2022-12-20T12:31:44.317Z,106.88
2022-12-20T12:32:44.689Z,101.25
2022-12-20T12:33:44.602Z,101.25
2022-12-20T12:34:44.783Z,101.25
2022-12-20T12:35:44.956Z,95.62
2022-12-20T12:36:45.132Z,90.00
2022-12-20T12:37:45.297Z,84.38
2022-12-20T12:38:45.490Z,84.38
2022-12-20T12:39:45.653Z,84.38
2022-12-20T12:40:52.043Z,90.00
2022-12-20T12:41:46.998Z,90.00
2022-12-20T12:42:46.167Z,84.38
2022-12-20T12:43:46.322Z,90.00
2022-12-20T12:44:46.537Z,90.00
2022-12-20T12:45:46.710Z,101.25
2022-12-20T12:46:46.863Z,106.88
2022-12-20T12:47:47.048Z,112.50
2022-12-20T12:48:47.211Z,118.12
2022-12-20T12:49:47.405Z,129.38
2022-12-20T12:50:47.574Z,129.38
2022-12-20T12:51:47.764Z,140.62
2022-12-20T12:52:47.916Z,151.88
2022-12-20T12:53:48.099Z,163.12
2022-12-20T12:54:48.286Z,151.88
2022-12-20T12:55:48.429Z,140.62
2022-12-20T12:56:48.871Z,129.38
2022-12-20T12:57:48.786Z,118.12
2022-12-20T12:58:49.330Z,106.88
2022-12-20T12:59:49.166Z,106.88
2022-12-20T13:00:49.465Z,106.88
2022-12-20T13:01:49.564Z,112.50
2022-12-20T13:02:49.768Z,118.12