createdAt,value
2022-10-17T00:03:45.629Z,63.84
2022-10-17T00:07:47.248Z,64.45
2022-10-17T00:11:46.669Z,65.17
2022-10-17T00:15:46.428Z,65.25
2022-10-17T00:19:45.874Z,64.54
2022-10-17T00:23:48.131Z,63.84
2022-10-17T00:27:47.599Z,63.61
2022-10-17T00:31:47.125Z,63.94
2022-10-17T00:35:46.274Z,63.78
2022-10-17T00:39:48.571Z,64.25
2022-10-17T00:43:55.870Z,64.29
2022-10-17T00:48:00.685Z,65.36
2022-10-17T00:52:03.519Z,65.50
2022-10-17T00:56:05.284Z,65.59
2022-10-17T01:00:09.273Z,65.45
2022-10-17T01:04:08.885Z,65.21
2022-10-17T01:08:08.492Z,66.29
2022-10-17T01:12:19.325Z,67.38
2022-10-17T01:16:22.796Z,68.23
2022-10-17T01:20:49.790Z,68.60
2022-10-17T01:25:07.340Z,68.85
2022-10-17T01:29:30.449Z,69.34
2022-10-17T01:34:00.424Z,69.47
2022-10-17T01:38:09.789Z,69.98
2022-10-17T01:42:17.034Z,69.89
2022-10-17T01:46:24.757Z,70.12
2022-10-17T01:50:33.028Z,70.55
2022-10-17T01:54:39.252Z,71.05
2022-10-17T01:58:44.572Z,71.06
2022-10-17T02:02:46.903Z,71.55
2022-10-17T02:06:50.264Z,71.97
2022-10-17T02:10:56.126Z,72.19
2022-10-17T02:15:11.007Z,72.48
2022-10-17T02:19:28.335Z,72.60
2022-10-17T02:23:39.752Z,72.76
2022-10-17T02:27:49.394Z,73.71
2022-10-17T02:31:52.046Z,73.91
2022-10-17T02:35:56.452Z,73.76
2022-10-17T02:40:01.046Z,73.83
2022-10-17T02:44:02.379Z,73.79
2022-10-17T02:48:06.879Z,73.24
2022-10-17T02:52:13.474Z,73.85
2022-10-17T02:56:20.113Z,74.67
2022-10-17T03:00:20.765Z,74.19
2022-10-17T03:04:20.479Z,74.05
2022-10-17T03:08:20.347Z,74.34
2022-10-17T03:12:22.048Z,74.05
2022-10-17T03:16:21.068Z,73.85
2022-10-17T03:20:20.442Z,73.88
2022-10-17T03:24:19.493Z,74.14
2022-10-17T03:28:21.078Z,74.20
2022-10-17T03:32:20.857Z,73.95
2022-10-17T03:36:21.400Z,74.51
2022-10-17T03:40:22.266Z,75.00
2022-10-17T03:44:24.321Z,76.07
2022-10-17T03:48:23.973Z,76.58
2022-10-17T03:52:23.449Z,77.01
2022-10-17T03:56:24.172Z,76.71
2022-10-17T04:00:26.313Z,76.26
2022-10-17T04:04:26.456Z,75.45
2022-10-17T04:08:25.613Z,75.26
2022-10-17T04:12:27.879Z,75.12
2022-10-17T04:16:29.875Z,75.43
2022-10-17T04:20:29.941Z,75.44
2022-10-17T04:24:29.457Z,74.87
2022-10-17T04:28:30.961Z,74.70
2022-10-17T04:32:33.016Z,74.80
2022-10-17T04:36:33.599Z,74.53
2022-10-17T04:40:35.339Z,74.33
2022-10-17T04:44:35.738Z,74.67
2022-10-17T04:48:37.817Z,74.86
2022-10-17T04:52:39.171Z,74.63
2022-10-17T04:56:41.053Z,75.03
2022-10-17T05:00:41.078Z,75.41
2022-10-17T05:04:43.727Z,76.14
2022-10-17T05:08:44.355Z,76.55
2022-10-17T05:12:44.156Z,76.64
2022-10-17T05:16:45.104Z,76.39
2022-10-17T05:20:47.853Z,76.24
2022-10-17T05:24:47.656Z,76.56
2022-10-17T05:28:47.834Z,76.85
2022-10-17T05:32:48.586Z,77.18
2022-10-17T05:36:50.555Z,75.87
2022-10-17T05:40:52.065Z,75.06
2022-10-17T05:44:52.015Z,74.59
2022-10-17T05:48:51.734Z,74.14
2022-10-17T05:52:58.013Z,72.72
2022-10-17T05:56:58.686Z,72.21
2022-10-17T06:01:00.968Z,71.69
2022-10-17T06:05:02.576Z,70.80
2022-10-17T06:09:05.352Z,69.81
2022-10-17T06:13:05.832Z,67.12
2022-10-17T06:17:05.572Z,65.76
2022-10-17T06:21:06.781Z,64.38
2022-10-17T06:25:10.439Z,63.08
2022-10-17T06:29:10.059Z,63.03
2022-10-17T06:33:10.636Z,60.77
2022-10-17T06:37:13.136Z,58.75
2022-10-17T06:41:21.874Z,57.26
2022-10-17T06:45:24.466Z,55.72
2022-10-17T06:49:23.928Z,55.58
2022-10-17T06:53:30.186Z,54.96
2022-10-17T06:57:33.267Z,54.67
2022-10-17T07:01:34.058Z,54.96
2022-10-17T07:05:37.867Z,54.08
2022-10-17T07:09:38.094Z,55.99
2022-10-17T07:13:39.541Z,57.12
2022-10-17T07:17:40.010Z,56.64
2022-10-17T07:21:39.558Z,55.82
2022-10-17T07:25:41.133Z,55.35
2022-10-17T07:29:43.381Z,54.30
2022-10-17T07:33:43.737Z,54.53
2022-10-17T07:37:43.699Z,53.68
2022-10-17T07:41:43.496Z,54.37
2022-10-17T07:45:45.545Z,53.43
2022-10-17T07:49:46.247Z,51.93
2022-10-17T07:53:48.738Z,50.45
2022-10-17T07:57:53.054Z,49.04
2022-10-17T08:01:57.542Z,49.74
2022-10-17T08:06:00.867Z,51.45
2022-10-17T08:10:00.262Z,51.57
2022-10-17T08:14:00.149Z,50.96
2022-10-17T08:18:02.156Z,50.49
2022-10-17T08:22:02.043Z,49.07
2022-10-17T08:26:02.701Z,46.92
2022-10-17T08:30:02.838Z,47.81
2022-10-17T08:34:04.893Z,46.36
2022-10-17T08:38:04.774Z,46.04
2022-10-17T08:42:19.271Z,45.44
2022-10-17T08:46:20.313Z,44.36
2022-10-17T08:50:31.665Z,41.77
2022-10-17T08:54:41.154Z,44.40
2022-10-17T08:58:40.494Z,42.19
2022-10-17T09:02:50.899Z,41.08
2022-10-17T09:07:01.826Z,41.98
2022-10-17T09:11:12.489Z,40.00
2022-10-17T09:15:37.573Z,38.31
2022-10-17T09:19:40.915Z,37.13
2022-10-17T09:23:53.194Z,35.15
2022-10-17T09:28:06.877Z,35.35
2022-10-17T09:32:15.878Z,33.35
2022-10-17T09:36:23.222Z,34.29
2022-10-17T09:40:29.547Z,35.14
2022-10-17T09:44:33.705Z,33.65
2022-10-17T09:48:38.974Z,34.85
2022-10-17T09:52:47.543Z,35.44
2022-10-17T09:57:05.469Z,36.15
2022-10-17T10:01:22.910Z,36.17
2022-10-17T10:05:24.051Z,36.14
2022-10-17T10:09:27.539Z,36.33
2022-10-17T10:13:29.669Z,35.30
2022-10-17T10:17:41.395Z,34.44
2022-10-17T10:21:57.459Z,33.36
2022-10-17T10:25:59.291Z,34.36
2022-10-17T10:30:01.437Z,32.36
2022-10-17T10:34:04.203Z,34.55
2022-10-17T10:38:10.627Z,34.37
2022-10-17T10:42:20.710Z,34.34
2022-10-17T10:46:25.001Z,34.95
2022-10-17T10:50:33.446Z,35.48
2022-10-17T10:54:40.788Z,35.67
2022-10-17T10:58:49.473Z,35.39
2022-10-17T11:03:01.914Z,35.12
2022-10-17T11:07:07.593Z,33.50
2022-10-17T11:11:20.979Z,33.93
2022-10-17T11:15:30.529Z,33.54
2022-10-17T11:19:37.139Z,34.33
2022-10-17T11:23:43.413Z,33.91
2022-10-17T11:27:42.946Z,33.71
2022-10-17T11:31:47.182Z,31.97
2022-10-17T11:35:52.295Z,32.60
2022-10-17T11:39:57.013Z,32.86
2022-10-17T11:44:01.319Z,32.50
2022-10-17T11:48:05.051Z,32.58
2022-10-17T11:52:51.337Z,31.89
2022-10-17T11:56:56.487Z,32.93
2022-10-17T12:01:02.582Z,32.91
2022-10-17T12:05:09.782Z,32.80
2022-10-17T12:09:17.940Z,32.77
2022-10-17T12:13:49.574Z,32.85
2022-10-17T12:17:57.987Z,32.90
2022-10-17T12:22:00.218Z,32.29
2022-10-17T12:26:05.003Z,32.71
2022-10-17T12:30:09.232Z,33.04
2022-10-17T12:34:20.127Z,33.14
2022-10-17T12:38:29.938Z,33.56
2022-10-17T12:42:50.310Z,33.46
2022-10-17T12:46:51.786Z,33.70
2022-10-17T12:55:28.492Z,33.19
2022-10-17T13:03:35.102Z,34.47
2022-10-17T13:07:36.777Z,34.65
2022-10-17T13:11:39.730Z,34.97
2022-10-17T13:15:41.744Z,35.47
2022-10-17T13:19:46.007Z,35.43
2022-10-17T13:23:47.316Z,36.19
2022-10-17T13:27:47.448Z,36.72
2022-10-17T13:31:54.253Z,35.86
2022-10-17T13:36:01.587Z,34.98
2022-10-17T13:40:07.346Z,35.15
2022-10-17T13:44:16.199Z,34.66
2022-10-17T13:48:23.149Z,34.12
2022-10-17T13:52:25.679Z,34.76
2022-10-17T13:56:29.174Z,34.92
2022-10-17T14:04:44.797Z,34.83
2022-10-17T14:09:26.988Z,34.56
2022-10-17T14:13:33.574Z,34.20
2022-10-17T14:17:33.647Z,33.97
2022-10-17T14:21:43.825Z,33.92
2022-10-17T14:25:44.300Z,34.30
2022-10-17T14:29:54.031Z,34.71
2022-10-17T14:33:55.156Z,35.34
2022-10-17T14:38:01.326Z,35.43
2022-10-17T14:42:04.282Z,36.15
2022-10-17T14:46:05.217Z,35.41
2022-10-17T14:50:09.049Z,34.87
2022-10-17T14:54:21.866Z,35.64
2022-10-17T14:58:28.716Z,36.27
2022-10-17T15:02:30.633Z,38.01
2022-10-17T15:06:32.792Z,38.84
2022-10-17T15:10:41.556Z,38.90
2022-10-17T15:14:43.161Z,40.30
2022-10-17T15:18:42.900Z,41.33
2022-10-17T15:22:42.743Z,42.25
2022-10-17T15:26:44.576Z,41.53
2022-10-17T15:30:44.672Z,42.50
2022-10-17T15:34:44.968Z,42.94
2022-10-17T15:38:44.695Z,42.53
2022-10-17T15:42:46.713Z,43.26
2022-10-17T15:46:46.071Z,44.08
2022-10-17T15:50:45.699Z,45.06
2022-10-17T15:54:44.904Z,45.86
2022-10-17T15:58:46.884Z,46.53
2022-10-17T16:02:47.413Z,47.57
2022-10-17T16:06:47.035Z,48.04
2022-10-17T16:10:46.698Z,48.30
2022-10-17T16:14:48.411Z,48.89
2022-10-17T16:18:48.030Z,49.24
2022-10-17T16:22:48.956Z,50.15
2022-10-17T16:26:48.505Z,51.05
2022-10-17T16:30:49.754Z,51.84
2022-10-17T16:34:49.354Z,52.47
2022-10-17T16:38:49.598Z,52.74
2022-10-17T16:42:49.351Z,53.52
2022-10-17T16:46:51.077Z,53.90
2022-10-17T16:50:50.579Z,54.61
2022-10-17T16:54:49.609Z,55.38
2022-10-17T16:58:50.049Z,55.63
2022-10-17T17:02:51.721Z,56.94
2022-10-17T17:06:51.383Z,57.32
2022-10-17T17:10:51.254Z,58.37
2022-10-17T17:14:51.227Z,58.59
2022-10-17T17:18:56.943Z,59.12
2022-10-17T17:22:56.517Z,59.26
2022-10-17T17:26:57.773Z,59.61
2022-10-17T17:30:57.713Z,60.40
2022-10-17T17:34:59.901Z,60.98
2022-10-17T17:39:01.305Z,61.35
2022-10-17T17:47:05.456Z,62.25
2022-10-17T17:51:10.977Z,63.10
2022-10-17T17:55:11.544Z,64.09
2022-10-17T17:59:15.674Z,64.23
2022-10-17T18:03:15.502Z,64.25
2022-10-17T18:07:17.267Z,64.00
2022-10-17T18:11:19.620Z,63.43
2022-10-17T18:15:21.576Z,62.67
2022-10-17T18:19:23.406Z,61.09
2022-10-17T18:23:25.964Z,60.07
2022-10-17T18:27:25.726Z,59.48
2022-10-17T18:31:28.138Z,58.87
2022-10-17T18:35:27.991Z,59.06
2022-10-17T18:39:29.926Z,59.36
2022-10-17T18:43:29.648Z,59.76
2022-10-17T18:47:29.461Z,59.70
2022-10-17T18:51:29.597Z,59.89
2022-10-17T18:55:32.292Z,59.61
2022-10-17T18:59:31.904Z,59.81
2022-10-17T19:03:31.026Z,59.74
2022-10-17T19:07:30.726Z,59.68
2022-10-17T19:11:34.602Z,60.28
2022-10-17T19:15:34.494Z,60.12
2022-10-17T19:19:34.737Z,59.68
2022-10-17T19:23:35.580Z,59.64
2022-10-17T19:27:37.577Z,59.15
2022-10-17T19:31:38.082Z,59.29
2022-10-17T19:35:37.679Z,59.14
2022-10-17T19:39:36.820Z,58.90
2022-10-17T19:43:40.445Z,59.27
2022-10-17T19:47:40.378Z,59.98
2022-10-17T19:51:40.175Z,61.05
2022-10-17T19:55:39.782Z,61.81
2022-10-17T19:59:41.484Z,62.61
2022-10-17T20:03:41.243Z,63.00
2022-10-17T20:07:41.060Z,63.70
2022-10-17T20:11:40.610Z,64.68
2022-10-17T20:15:42.109Z,65.00
2022-10-17T20:19:41.686Z,65.93
2022-10-17T20:23:41.852Z,66.46
2022-10-17T20:27:41.476Z,66.40
2022-10-17T20:31:44.632Z,65.97
2022-10-17T20:39:55.824Z,66.65
2022-10-17T20:44:06.626Z,66.57
2022-10-17T20:48:09.644Z,66.75
2022-10-17T20:52:09.357Z,68.00
2022-10-17T20:56:11.226Z,68.52
2022-10-17T21:00:12.067Z,68.02
2022-10-17T21:08:33.923Z,66.51
2022-10-17T21:12:49.953Z,67.55
2022-10-17T21:16:54.007Z,67.88
2022-10-17T21:20:55.761Z,68.69
2022-10-17T21:24:55.346Z,68.60
2022-10-17T21:28:54.788Z,69.11
2022-10-17T21:32:55.886Z,70.07
2022-10-17T21:36:57.861Z,70.05
2022-10-17T21:40:57.506Z,69.68
2022-10-17T21:44:56.798Z,68.96
2022-10-17T21:48:57.037Z,68.65
2022-10-17T21:53:00.296Z,67.81
2022-10-17T21:56:59.918Z,66.85
2022-10-17T22:01:05.732Z,65.98
2022-10-17T22:05:05.451Z,65.18
2022-10-17T22:09:10.476Z,64.18
2022-10-17T22:13:10.059Z,64.13
2022-10-17T22:17:09.302Z,63.57
2022-10-17T22:21:12.951Z,63.83
2022-10-17T22:25:14.648Z,63.90
2022-10-17T22:29:14.763Z,64.45
2022-10-17T22:33:13.549Z,64.72
2022-10-17T22:37:13.152Z,65.87
2022-10-17T22:41:14.593Z,66.82
2022-10-17T22:45:14.167Z,67.75
2022-10-17T22:49:13.406Z,67.93
2022-10-17T22:53:12.937Z,68.82
2022-10-17T22:57:14.281Z,68.25
2022-10-17T23:01:17.720Z,67.29
2022-10-17T23:05:17.547Z,67.13
2022-10-17T23:09:17.186Z,68.40
2022-10-17T23:13:19.534Z,68.71
2022-10-17T23:17:19.298Z,69.28
2022-10-17T23:21:18.273Z,68.96
2022-10-17T23:25:18.401Z,69.87
2022-10-17T23:29:20.033Z,71.02
2022-10-17T23:33:19.650Z,72.07
2022-10-17T23:37:19.068Z,73.21
2022-10-17T23:41:19.102Z,72.99
2022-10-17T23:45:20.832Z,72.30
2022-10-17T23:49:19.964Z,72.04
2022-10-17T23:53:19.281Z,72.27
2022-10-17T23:57:18.933Z,72.76
