createdAt,value
2018-07-21T00:00:46.682Z,22.00
2018-07-21T00:03:14.897Z,21.90
2018-07-21T00:05:43.277Z,21.80
2018-07-21T00:08:11.514Z,21.70
2018-07-21T00:10:39.841Z,21.60
2018-07-21T00:13:08.097Z,21.60
2018-07-21T00:15:36.345Z,21.60
2018-07-21T00:18:04.873Z,21.60
2018-07-21T00:20:33.373Z,21.70
2018-07-21T00:23:01.620Z,21.70
2018-07-21T00:25:29.881Z,21.70
2018-07-21T00:27:58.108Z,21.70
2018-07-21T00:30:26.377Z,21.70
2018-07-21T00:32:54.610Z,21.70
2018-07-21T00:35:22.797Z,21.60
2018-07-21T00:37:51.041Z,21.60
2018-07-21T00:40:19.928Z,21.60
2018-07-21T00:42:48.165Z,21.60
2018-07-21T00:45:16.405Z,21.60
2018-07-21T00:47:44.679Z,21.50
2018-07-21T00:50:12.902Z,21.50
2018-07-21T00:52:41.175Z,21.50
2018-07-21T00:55:09.405Z,21.50
2018-07-21T00:57:37.760Z,21.50
2018-07-21T01:00:06.048Z,21.50
2018-07-21T01:02:34.297Z,21.50
2018-07-21T01:05:02.557Z,21.50
2018-07-21T01:07:30.786Z,21.40
2018-07-21T01:09:58.982Z,21.40
2018-07-21T01:12:27.221Z,21.50
2018-07-21T01:14:55.520Z,21.50
2018-07-21T01:17:23.723Z,21.50
2018-07-21T01:19:51.965Z,21.40
2018-07-21T01:22:20.203Z,21.50
2018-07-21T01:24:48.377Z,21.40
2018-07-21T01:27:16.574Z,21.40
2018-07-21T01:29:44.822Z,21.50
2018-07-21T01:32:13.137Z,21.50
2018-07-21T01:34:41.867Z,21.50
2018-07-21T01:37:10.056Z,21.50
2018-07-21T01:39:38.249Z,21.50
2018-07-21T01:42:06.549Z,21.50
2018-07-21T01:44:34.725Z,21.60
2018-07-21T01:47:02.932Z,21.60
2018-07-21T01:49:31.185Z,21.60
2018-07-21T01:51:59.351Z,21.70
2018-07-21T01:57:17.807Z,21.70
2018-07-21T01:59:46.039Z,21.60
2018-07-21T02:02:14.238Z,21.60
2018-07-21T02:04:42.453Z,21.70
2018-07-21T02:07:10.851Z,21.70
2018-07-21T02:09:39.028Z,21.70
2018-07-21T02:12:07.270Z,21.70
2018-07-21T02:14:35.486Z,21.70
2018-07-21T02:17:03.695Z,21.70
2018-07-21T02:19:31.891Z,21.60
2018-07-21T02:22:00.142Z,21.50
2018-07-21T02:24:28.319Z,21.30
2018-07-21T02:26:56.566Z,21.20
2018-07-21T02:29:24.727Z,21.20
2018-07-21T02:31:52.934Z,21.20
2018-07-21T02:34:21.105Z,21.20
2018-07-21T02:36:49.371Z,21.30
2018-07-21T02:39:17.566Z,21.30
2018-07-21T02:41:45.764Z,21.40
2018-07-21T02:44:13.995Z,21.40
2018-07-21T02:46:42.178Z,21.40
2018-07-21T02:49:10.394Z,21.50
2018-07-21T02:51:38.569Z,21.50
2018-07-21T02:54:06.802Z,21.50
2018-07-21T02:56:34.990Z,21.50
2018-07-21T02:59:03.246Z,21.60
2018-07-21T03:01:31.642Z,21.60
2018-07-21T03:03:59.982Z,21.60
2018-07-21T03:06:28.170Z,21.50
2018-07-21T03:08:56.366Z,21.60
2018-07-21T03:11:24.607Z,21.60
2018-07-21T03:13:52.834Z,21.60
2018-07-21T03:16:21.200Z,21.50
2018-07-21T03:18:49.461Z,21.50
2018-07-21T03:21:17.654Z,21.50
2018-07-21T03:23:45.873Z,21.50
2018-07-21T03:26:14.094Z,21.50
2018-07-21T03:28:42.383Z,21.50
2018-07-21T03:31:10.647Z,21.50
2018-07-21T03:33:38.921Z,21.50
2018-07-21T03:36:07.145Z,21.50
2018-07-21T03:38:35.361Z,21.40
2018-07-21T03:41:03.559Z,21.40
2018-07-21T03:43:31.771Z,21.40
2018-07-21T03:45:59.994Z,21.40
2018-07-21T03:48:28.224Z,21.40
2018-07-21T03:50:56.470Z,21.40
2018-07-21T03:53:24.698Z,21.50
2018-07-21T03:55:52.881Z,21.50
2018-07-21T03:58:21.086Z,21.50
2018-07-21T04:00:49.346Z,21.60
2018-07-21T04:03:17.537Z,21.50
2018-07-21T04:05:45.800Z,21.60
2018-07-21T04:08:14.082Z,21.60
2018-07-21T04:10:42.324Z,21.60
2018-07-21T04:13:17.236Z,21.60
2018-07-21T04:15:45.452Z,21.60
2018-07-21T04:18:13.738Z,21.60
2018-07-21T04:20:42.014Z,21.60
2018-07-21T04:23:10.275Z,21.60
2018-07-21T04:25:38.530Z,21.50
2018-07-21T04:30:34.702Z,21.50
2018-07-21T04:33:02.909Z,21.40
2018-07-21T04:35:31.123Z,21.30
2018-07-21T04:37:59.545Z,21.20
2018-07-21T04:40:27.821Z,21.00
2018-07-21T04:42:55.994Z,21.00
2018-07-21T04:45:24.182Z,20.90
2018-07-21T04:47:52.398Z,20.70
2018-07-21T04:50:20.614Z,20.60
2018-07-21T04:52:48.818Z,20.60
2018-07-21T04:55:17.061Z,20.60
2018-07-21T04:57:45.326Z,20.70
2018-07-21T05:00:13.530Z,20.70
2018-07-21T05:02:41.775Z,20.80
2018-07-21T05:05:09.982Z,20.90
2018-07-21T05:07:38.180Z,20.90
2018-07-21T05:10:06.406Z,20.90
2018-07-21T05:12:34.618Z,20.70
2018-07-21T05:15:02.898Z,20.70
2018-07-21T05:17:31.263Z,20.50
2018-07-21T05:20:00.361Z,20.50
2018-07-21T05:22:28.601Z,20.40
2018-07-21T05:24:56.879Z,20.40
2018-07-21T05:27:25.096Z,20.30
2018-07-21T05:29:53.373Z,20.20
2018-07-21T05:32:21.649Z,20.20
2018-07-21T05:34:49.924Z,20.20
2018-07-21T05:37:18.102Z,20.20
2018-07-21T05:39:46.338Z,20.10
2018-07-21T05:42:14.522Z,20.20
2018-07-21T05:44:42.759Z,20.20
2018-07-21T05:47:10.975Z,20.10
2018-07-21T05:49:39.182Z,20.10
2018-07-21T05:52:07.515Z,20.00
2018-07-21T05:54:35.749Z,20.00
2018-07-21T05:57:03.981Z,20.00
2018-07-21T05:59:32.176Z,20.00
2018-07-21T06:02:00.518Z,20.00
2018-07-21T06:04:28.753Z,20.10
2018-07-21T06:06:56.975Z,20.10
2018-07-21T06:09:25.232Z,20.20
2018-07-21T06:11:53.461Z,20.20
2018-07-21T06:14:21.730Z,20.30
2018-07-21T06:16:50.006Z,20.30
2018-07-21T06:19:18.270Z,20.30
2018-07-21T06:21:46.425Z,20.20
2018-07-21T06:24:14.603Z,20.20
2018-07-21T06:26:42.862Z,20.30
2018-07-21T06:29:11.075Z,20.40
2018-07-21T06:31:39.462Z,20.40
2018-07-21T06:34:07.674Z,20.40
2018-07-21T06:36:35.864Z,20.40
2018-07-21T06:39:06.340Z,20.40
2018-07-21T06:41:34.567Z,20.40
2018-07-21T06:44:02.782Z,20.40
2018-07-21T06:46:30.954Z,20.40
2018-07-21T06:48:59.194Z,20.40
2018-07-21T06:51:27.422Z,20.30
2018-07-21T06:53:55.699Z,20.20
2018-07-21T06:56:23.935Z,20.20
2018-07-21T06:58:52.234Z,20.10
2018-07-21T07:01:20.426Z,20.10
2018-07-21T07:03:48.719Z,20.10
2018-07-21T07:06:16.937Z,20.10
2018-07-21T07:08:45.155Z,20.10
2018-07-21T07:11:13.380Z,20.00
2018-07-21T07:13:41.592Z,20.00
2018-07-21T07:16:09.884Z,20.10
2018-07-21T07:18:38.055Z,20.10
2018-07-21T07:21:06.343Z,20.00
2018-07-21T07:23:34.639Z,20.00
2018-07-21T07:26:02.858Z,19.80
2018-07-21T07:28:31.134Z,19.80
2018-07-21T07:30:59.391Z,19.80
2018-07-21T07:33:27.717Z,19.80
2018-07-21T07:35:56.049Z,19.70
2018-07-21T07:38:24.263Z,19.80
2018-07-21T07:40:52.566Z,19.80
2018-07-21T07:43:20.826Z,19.80
2018-07-21T07:45:49.177Z,19.80
2018-07-21T07:48:17.482Z,19.80
2018-07-21T07:50:45.678Z,19.80
2018-07-21T07:53:13.888Z,19.80
2018-07-21T07:55:42.107Z,19.80
2018-07-21T07:58:10.390Z,19.80
2018-07-21T08:00:38.587Z,19.80
2018-07-21T08:03:06.842Z,19.80
2018-07-21T08:05:35.118Z,19.80
2018-07-21T08:08:03.398Z,19.80
2018-07-21T08:10:31.670Z,19.80
2018-07-21T08:15:27.846Z,20.00
2018-07-21T08:17:56.041Z,20.00
2018-07-21T08:20:24.275Z,20.00
2018-07-21T08:22:52.543Z,20.00
2018-07-21T08:25:20.737Z,20.00
2018-07-21T08:27:49.022Z,19.90
2018-07-21T08:30:17.225Z,19.90
2018-07-21T08:32:45.434Z,20.00
2018-07-21T08:35:13.672Z,20.00
2018-07-21T08:37:41.873Z,20.00
2018-07-21T08:40:10.171Z,20.00
2018-07-21T08:42:38.458Z,20.10
2018-07-21T08:45:07.443Z,20.20
2018-07-21T08:47:35.758Z,20.30
2018-07-21T08:50:04.611Z,20.30
2018-07-21T08:52:33.587Z,20.40
2018-07-21T08:55:01.881Z,20.40
2018-07-21T08:57:30.158Z,20.40
2018-07-21T08:59:58.488Z,20.30
2018-07-21T09:02:26.770Z,20.30
2018-07-21T09:04:54.988Z,20.40
2018-07-21T09:07:23.263Z,20.40
2018-07-21T09:09:51.638Z,20.40
2018-07-21T09:12:19.982Z,20.60
2018-07-21T09:14:48.255Z,20.60
2018-07-21T09:17:19.300Z,20.70
2018-07-21T09:19:48.849Z,20.70
2018-07-21T09:22:17.750Z,20.80
2018-07-21T09:24:46.508Z,20.90
2018-07-21T09:27:14.910Z,21.00
2018-07-21T09:29:43.167Z,21.10
2018-07-21T09:32:11.757Z,21.10
2018-07-21T09:34:40.546Z,21.10
2018-07-21T09:37:09.506Z,21.20
2018-07-21T09:39:37.702Z,21.30
2018-07-21T09:42:06.493Z,21.40
2018-07-21T09:44:34.951Z,21.50
2018-07-21T09:47:05.171Z,21.40
2018-07-21T09:49:33.820Z,21.40
2018-07-21T09:52:02.098Z,21.40
2018-07-21T09:54:30.323Z,21.60
2018-07-21T09:56:58.650Z,21.70
2018-07-21T09:59:27.131Z,21.80
2018-07-21T10:01:55.380Z,21.80
2018-07-21T10:04:23.649Z,21.80
2018-07-21T10:06:51.925Z,21.70
2018-07-21T10:09:20.199Z,21.70
2018-07-21T10:14:18.095Z,21.60
2018-07-21T10:16:46.302Z,21.70
2018-07-21T10:19:14.547Z,21.70
2018-07-21T10:21:42.832Z,21.70
2018-07-21T10:24:16.506Z,21.80
2018-07-21T10:26:50.195Z,21.70
2018-07-21T10:29:18.391Z,21.70
2018-07-21T10:31:46.582Z,21.80
2018-07-21T10:34:14.839Z,21.90
2018-07-21T10:36:43.148Z,22.00
2018-07-21T10:39:16.598Z,22.00
2018-07-21T10:41:44.835Z,21.90
2018-07-21T10:44:13.327Z,21.90
2018-07-21T10:46:41.530Z,21.80
2018-07-21T10:49:09.854Z,21.80
2018-07-21T10:51:38.122Z,21.80
2018-07-21T10:54:06.872Z,21.80
2018-07-21T10:56:35.321Z,21.70
2018-07-21T10:59:03.632Z,21.60
2018-07-21T11:01:31.908Z,21.60
2018-07-21T11:04:00.128Z,21.60
2018-07-21T11:06:28.358Z,21.70
2018-07-21T11:08:56.555Z,21.60
2018-07-21T11:11:24.914Z,21.50
2018-07-21T11:13:53.254Z,21.50
2018-07-21T11:16:21.610Z,21.60
2018-07-21T11:18:49.851Z,21.40
2018-07-21T11:21:18.105Z,21.20
2018-07-21T11:23:46.354Z,21.10
2018-07-21T11:26:21.109Z,21.10
2018-07-21T11:28:55.615Z,21.10
2018-07-21T11:31:23.937Z,21.10
2018-07-21T11:33:52.260Z,21.10
2018-07-21T11:36:20.513Z,21.20
2018-07-21T11:38:48.822Z,21.50
2018-07-21T11:41:17.113Z,21.60
2018-07-21T11:43:45.467Z,21.70
2018-07-21T11:46:13.751Z,21.90
2018-07-21T11:48:42.106Z,22.00
2018-07-21T11:51:10.352Z,22.10
2018-07-21T11:53:38.596Z,22.20
2018-07-21T11:56:06.962Z,22.30
2018-07-21T11:58:35.400Z,22.20
2018-07-21T12:01:03.693Z,22.10
2018-07-21T12:03:32.072Z,22.10
2018-07-21T12:06:00.287Z,22.00
2018-07-21T12:08:28.580Z,22.00
2018-07-21T12:10:56.906Z,22.10
2018-07-21T12:13:25.304Z,22.10
2018-07-21T12:15:53.489Z,22.00
2018-07-21T12:18:21.768Z,22.00
2018-07-21T12:20:50.055Z,21.90
2018-07-21T12:23:18.319Z,21.80
2018-07-21T12:25:46.599Z,21.70
2018-07-21T12:28:14.849Z,21.60
2018-07-21T12:30:43.135Z,21.60
2018-07-21T12:33:11.455Z,21.50
2018-07-21T12:35:39.686Z,21.60
2018-07-21T12:38:08.529Z,21.70
2018-07-21T12:40:36.770Z,21.60
2018-07-21T12:43:05.036Z,21.70
2018-07-21T12:45:33.418Z,21.40
2018-07-21T12:48:01.666Z,21.40
2018-07-21T12:50:30.043Z,21.30
2018-07-21T12:52:58.819Z,21.10
2018-07-21T12:55:27.157Z,21.20
2018-07-21T12:57:55.488Z,21.30
2018-07-21T13:00:23.994Z,21.50
2018-07-21T13:02:52.294Z,21.60
2018-07-21T13:05:20.554Z,21.60
2018-07-21T13:07:48.825Z,21.80
2018-07-21T13:10:17.225Z,21.80
2018-07-21T13:12:46.136Z,22.00
2018-07-21T13:15:14.570Z,22.30
2018-07-21T13:17:42.856Z,22.60
2018-07-21T13:20:11.190Z,22.80
2018-07-21T13:22:39.823Z,23.00
2018-07-21T13:25:08.188Z,23.20
2018-07-21T13:27:36.495Z,23.40
2018-07-21T13:30:08.042Z,23.60
2018-07-21T13:32:36.458Z,23.60
2018-07-21T13:35:04.751Z,23.80
2018-07-21T13:37:33.078Z,24.00
2018-07-21T13:40:01.446Z,23.80
2018-07-21T13:42:29.710Z,23.90
2018-07-21T13:44:57.982Z,23.90
2018-07-21T13:47:26.261Z,23.90
2018-07-21T13:49:54.506Z,24.00
2018-07-21T13:52:22.805Z,24.00
2018-07-21T13:54:51.782Z,24.00
2018-07-21T13:57:20.019Z,24.00
2018-07-21T13:59:48.676Z,23.70
2018-07-21T14:02:17.596Z,23.80
2018-07-21T14:04:45.996Z,23.80
2018-07-21T14:07:20.678Z,23.80
2018-07-21T14:09:49.046Z,23.60
2018-07-21T14:12:17.373Z,23.50
2018-07-21T14:14:45.703Z,23.50
2018-07-21T14:17:14.072Z,23.50
2018-07-21T14:19:42.486Z,23.60
2018-07-21T14:22:10.777Z,23.70
2018-07-21T14:24:39.096Z,23.80
2018-07-21T14:27:07.518Z,23.80
2018-07-21T14:29:36.461Z,23.90
2018-07-21T14:32:04.644Z,24.20
2018-07-21T14:34:33.045Z,24.20
2018-07-21T14:37:01.313Z,24.20
2018-07-21T14:39:29.626Z,24.00
2018-07-21T14:41:58.048Z,24.00
2018-07-21T14:44:26.398Z,24.10
2018-07-21T14:46:54.614Z,24.20
2018-07-21T14:49:22.933Z,24.20
2018-07-21T14:51:51.324Z,24.20
2018-07-21T14:54:19.703Z,24.20
2018-07-21T14:56:48.116Z,24.30
2018-07-21T14:59:16.335Z,24.20
2018-07-21T15:01:44.805Z,24.00
2018-07-21T15:06:41.055Z,23.50
2018-07-21T15:09:10.690Z,23.30
2018-07-21T15:11:39.880Z,22.90
2018-07-21T15:14:08.383Z,22.70
2018-07-21T15:16:36.796Z,22.70
2018-07-21T15:19:05.547Z,22.70
2018-07-21T15:21:33.837Z,22.60
2018-07-21T15:24:02.283Z,22.10
2018-07-21T15:26:30.570Z,22.00
2018-07-21T15:28:58.941Z,21.90
2018-07-21T15:31:27.236Z,22.10
2018-07-21T15:33:55.499Z,22.20
2018-07-21T15:36:23.872Z,22.30
2018-07-21T15:38:52.501Z,21.90
2018-07-21T15:41:21.024Z,21.50
2018-07-21T15:43:49.197Z,21.00
2018-07-21T15:48:46.615Z,21.00
2018-07-21T15:51:15.326Z,21.00
2018-07-21T15:56:11.767Z,21.40
2018-07-21T15:58:40.022Z,21.60
2018-07-21T16:01:08.574Z,21.70
2018-07-21T16:03:36.966Z,21.90
2018-07-21T16:06:05.389Z,22.00
2018-07-21T16:08:33.814Z,22.30
2018-07-21T16:11:02.537Z,22.40
2018-07-21T16:13:30.920Z,22.60
2018-07-21T16:15:59.243Z,22.60
2018-07-21T16:18:27.594Z,22.40
2018-07-21T16:20:56.030Z,22.30
2018-07-21T16:23:24.454Z,22.30
2018-07-21T16:25:52.876Z,22.40
2018-07-21T16:28:21.288Z,22.50
2018-07-21T16:30:49.651Z,22.60
2018-07-21T16:33:18.115Z,22.50
2018-07-21T16:35:46.495Z,22.50
2018-07-21T16:38:14.796Z,22.60
2018-07-21T16:40:43.133Z,22.50
2018-07-21T16:43:11.536Z,22.50
2018-07-21T16:45:39.937Z,22.40
2018-07-21T16:48:08.382Z,22.40
2018-07-21T16:50:36.685Z,22.40
2018-07-21T16:53:05.733Z,22.40
2018-07-21T16:55:34.054Z,22.40
2018-07-21T16:58:02.330Z,22.40
2018-07-21T17:00:30.643Z,22.50
2018-07-21T17:02:58.963Z,22.50
2018-07-21T17:07:55.535Z,22.50
2018-07-21T17:10:24.027Z,22.50
2018-07-21T17:12:52.357Z,22.50
2018-07-21T17:15:20.864Z,22.50
2018-07-21T17:17:49.160Z,22.60
2018-07-21T17:20:17.435Z,22.60
2018-07-21T17:22:46.955Z,22.70
2018-07-21T17:25:15.269Z,22.70
2018-07-21T17:27:43.544Z,22.80
2018-07-21T17:30:12.000Z,22.80
2018-07-21T17:32:40.323Z,22.80
2018-07-21T17:35:08.758Z,22.80
2018-07-21T17:37:37.181Z,22.80
2018-07-21T17:40:05.500Z,22.70
2018-07-21T17:42:33.827Z,22.70
2018-07-21T17:45:02.249Z,22.70
2018-07-21T17:47:30.521Z,22.70
2018-07-21T17:49:58.770Z,22.60
2018-07-21T17:52:27.764Z,22.50
2018-07-21T17:54:56.138Z,22.50
2018-07-21T17:57:24.872Z,22.40
2018-07-21T17:59:53.235Z,22.30
2018-07-21T18:02:23.115Z,22.30
2018-07-21T18:04:51.426Z,22.20
2018-07-21T18:07:20.399Z,22.10
2018-07-21T18:09:48.671Z,22.10
2018-07-21T18:12:16.919Z,22.10
2018-07-21T18:14:45.332Z,22.10
2018-07-21T18:17:13.571Z,22.10
2018-07-21T18:19:41.872Z,22.10
2018-07-21T18:22:10.887Z,22.00
2018-07-21T18:24:39.371Z,22.00
2018-07-21T18:27:07.637Z,22.00
2018-07-21T18:29:35.920Z,22.00
2018-07-21T18:32:04.246Z,22.00
2018-07-21T18:34:32.781Z,21.90
2018-07-21T18:37:01.063Z,21.80
2018-07-21T18:39:29.335Z,21.70
2018-07-21T18:41:57.610Z,21.60
2018-07-21T18:44:25.890Z,21.50
2018-07-21T18:46:54.162Z,21.40
2018-07-21T18:49:22.449Z,21.30
2018-07-21T18:51:50.674Z,21.10
2018-07-21T18:54:18.952Z,20.90
2018-07-21T18:56:47.223Z,20.70
2018-07-21T18:59:15.483Z,20.70
2018-07-21T19:01:44.732Z,20.70
2018-07-21T19:04:13.031Z,20.60
2018-07-21T19:06:41.287Z,20.70
2018-07-21T19:09:10.435Z,20.50
2018-07-21T19:11:38.810Z,20.50
2018-07-21T19:14:07.385Z,20.40
2018-07-21T19:16:40.864Z,20.40
2018-07-21T19:19:09.249Z,20.40
2018-07-21T19:21:37.588Z,20.40
2018-07-21T19:24:05.829Z,20.30
2018-07-21T19:26:40.418Z,20.40
2018-07-21T19:29:08.838Z,20.30
2018-07-21T19:31:37.067Z,20.30
2018-07-21T19:34:05.637Z,20.30
2018-07-21T19:36:34.007Z,20.30
2018-07-21T19:39:02.433Z,20.30
2018-07-21T19:41:35.955Z,20.30
2018-07-21T19:44:04.364Z,20.30
2018-07-21T19:46:32.923Z,20.30
2018-07-21T19:49:01.278Z,20.30
2018-07-21T19:51:29.556Z,20.20
2018-07-21T19:53:58.161Z,20.20
2018-07-21T19:56:26.422Z,20.20
2018-07-21T19:58:55.174Z,20.20
2018-07-21T20:01:23.427Z,20.20
2018-07-21T20:03:51.757Z,20.20
2018-07-21T20:06:20.025Z,20.30
2018-07-21T20:08:48.326Z,20.30
2018-07-21T20:11:16.626Z,20.30
2018-07-21T20:13:44.956Z,20.30
2018-07-21T20:16:13.240Z,20.30
2018-07-21T20:18:41.603Z,20.30
2018-07-21T20:21:10.118Z,20.30
2018-07-21T20:23:38.319Z,20.30
2018-07-21T20:26:06.710Z,20.30
2018-07-21T20:28:35.014Z,20.30
2018-07-21T20:31:04.186Z,20.30
2018-07-21T20:33:32.548Z,20.30
2018-07-21T20:36:00.831Z,20.30
2018-07-21T20:38:29.223Z,20.40
2018-07-21T20:40:57.632Z,20.40
2018-07-21T20:43:26.088Z,20.30
2018-07-21T20:45:54.588Z,20.30
2018-07-21T20:48:22.979Z,20.30
2018-07-21T20:50:51.307Z,20.40
2018-07-21T20:53:19.691Z,20.40
2018-07-21T20:55:48.054Z,20.40
2018-07-21T20:58:16.296Z,20.40
2018-07-21T21:00:44.937Z,20.30
2018-07-21T21:03:13.290Z,20.20
2018-07-21T21:05:41.526Z,20.20
2018-07-21T21:10:43.609Z,20.10
2018-07-21T21:13:12.153Z,20.00
2018-07-21T21:15:40.382Z,20.00
2018-07-21T21:18:08.684Z,20.00
2018-07-21T21:20:37.378Z,20.10
2018-07-21T21:23:05.815Z,20.00
2018-07-21T21:25:34.098Z,20.00
2018-07-21T21:28:02.563Z,20.00
2018-07-21T21:30:31.000Z,20.00
2018-07-21T21:32:59.277Z,19.90
2018-07-21T21:35:27.635Z,19.80
2018-07-21T21:37:55.897Z,19.90
2018-07-21T21:40:24.931Z,19.90
2018-07-21T21:42:53.194Z,19.90
2018-07-21T21:45:21.576Z,19.80
2018-07-21T21:47:50.101Z,19.80
2018-07-21T21:50:18.416Z,19.80
2018-07-21T21:52:46.974Z,19.70
2018-07-21T21:55:15.289Z,19.80
2018-07-21T21:57:43.688Z,19.80
2018-07-21T22:00:12.950Z,19.80
2018-07-21T22:02:41.931Z,19.70
2018-07-21T22:05:11.097Z,19.80
2018-07-21T22:07:39.407Z,19.70
2018-07-21T22:10:07.735Z,19.80
2018-07-21T22:12:36.736Z,19.70
2018-07-21T22:15:10.700Z,19.70
2018-07-21T22:17:39.356Z,19.70
2018-07-21T22:20:07.772Z,19.70
2018-07-21T22:22:36.073Z,19.70
2018-07-21T22:25:04.350Z,19.70
2018-07-21T22:27:32.643Z,19.70
2018-07-21T22:30:01.187Z,19.60
2018-07-21T22:32:29.403Z,19.60
2018-07-21T22:34:58.241Z,19.60
2018-07-21T22:37:26.605Z,19.60
2018-07-21T22:39:54.842Z,19.50
2018-07-21T22:42:23.121Z,19.50
2018-07-21T22:44:51.370Z,19.50
2018-07-21T22:47:19.666Z,19.50
2018-07-21T22:49:47.914Z,19.50
2018-07-21T22:52:16.330Z,19.50
2018-07-21T22:54:44.586Z,19.40
2018-07-21T22:57:12.839Z,19.40
2018-07-21T22:59:41.235Z,19.40
2018-07-21T23:02:09.485Z,19.40
2018-07-21T23:04:38.630Z,19.30
2018-07-21T23:07:07.009Z,19.30
2018-07-21T23:09:35.290Z,19.30
2018-07-21T23:14:31.540Z,19.30
2018-07-21T23:16:59.806Z,19.40
2018-07-21T23:19:28.037Z,19.30
2018-07-21T23:21:56.991Z,19.30
2018-07-21T23:24:25.302Z,19.30
2018-07-21T23:26:53.525Z,19.30
2018-07-21T23:29:21.801Z,19.30
2018-07-21T23:31:50.098Z,19.30
2018-07-21T23:34:18.403Z,19.30
2018-07-21T23:36:46.635Z,19.30
2018-07-21T23:39:14.846Z,19.20
2018-07-21T23:41:43.702Z,19.10
2018-07-21T23:44:12.042Z,19.20
2018-07-21T23:46:40.306Z,19.10
2018-07-21T23:49:08.626Z,19.10
2018-07-21T23:51:36.875Z,19.00
2018-07-21T23:54:05.195Z,19.00
2018-07-21T23:56:33.733Z,18.90
2018-07-21T23:59:01.994Z,18.90
