createdAt,value
2023-01-01T00:00:10.235Z,149.33
2023-01-01T00:02:38.947Z,149.13
2023-01-01T00:05:08.304Z,146.20
2023-01-01T00:07:36.988Z,142.43
2023-01-01T00:10:24.019Z,152.57
2023-01-01T00:12:54.295Z,144.27
2023-01-01T00:15:23.055Z,142.93
2023-01-01T00:17:51.753Z,141.03
2023-01-01T00:20:21.121Z,143.60
2023-01-01T00:22:54.970Z,147.83
2023-01-01T00:25:20.307Z,151.33
2023-01-01T00:27:48.899Z,151.53
2023-01-01T00:30:17.713Z,160.87
2023-01-01T00:32:55.555Z,159.80
2023-01-01T00:35:18.377Z,156.83
2023-01-01T00:37:47.180Z,165.27
2023-01-01T00:40:15.748Z,177.50
2023-01-01T00:42:44.292Z,184.83
2023-01-01T00:45:18.774Z,173.33
2023-01-01T00:47:45.122Z,187.80
2023-01-01T00:50:13.704Z,197.70
2023-01-01T00:52:42.343Z,205.43
2023-01-01T00:55:11.801Z,198.10
2023-01-01T00:57:40.477Z,208.17
2023-01-01T01:00:11.103Z,200.10
2023-01-01T01:02:39.887Z,197.90
2023-01-01T01:05:09.686Z,206.30
2023-01-01T01:07:39.142Z,203.33
2023-01-01T01:10:09.723Z,207.53
2023-01-01T01:12:38.453Z,205.90
2023-01-01T01:15:08.284Z,212.47
2023-01-01T01:17:37.273Z,215.20
2023-01-01T01:20:06.839Z,214.63
2023-01-01T01:22:35.690Z,211.87
2023-01-01T01:25:04.815Z,208.83
2023-01-01T01:27:33.697Z,205.53
2023-01-01T01:30:02.328Z,206.77
2023-01-01T01:32:30.799Z,199.37
2023-01-01T01:34:59.396Z,200.30
2023-01-01T01:37:27.995Z,198.97
2023-01-01T01:39:56.653Z,205.07
2023-01-01T01:42:25.358Z,216.40
2023-01-01T01:44:59.704Z,221.73
2023-01-01T01:47:53.112Z,219.87
2023-01-01T01:50:27.815Z,232.50
2023-01-01T01:53:02.295Z,237.23
2023-01-01T01:55:33.921Z,217.67
2023-01-01T01:58:07.287Z,222.17
2023-01-01T02:00:35.872Z,212.50
2023-01-01T02:03:23.940Z,214.43
2023-01-01T02:05:52.960Z,208.63
2023-01-01T02:08:23.609Z,211.83
2023-01-01T02:10:52.487Z,209.30
2023-01-01T02:13:21.351Z,212.07
2023-01-01T02:16:09.579Z,214.90
2023-01-01T02:19:16.536Z,218.70
2023-01-01T02:21:53.904Z,221.83
2023-01-01T02:24:37.648Z,217.97
2023-01-01T02:27:25.749Z,217.30
2023-01-01T02:30:06.656Z,221.70
2023-01-01T02:33:01.899Z,222.20
2023-01-01T02:35:36.277Z,225.40
2023-01-01T02:38:13.385Z,230.03
2023-01-01T02:40:47.980Z,221.57
2023-01-01T02:43:21.478Z,222.80
2023-01-01T02:45:47.407Z,224.17
2023-01-01T02:48:51.534Z,222.97
2023-01-01T02:51:26.037Z,219.80
2023-01-01T02:54:15.820Z,216.43
2023-01-01T02:57:10.098Z,214.07
2023-01-01T02:59:59.219Z,208.57
2023-01-01T03:02:31.359Z,210.30
2023-01-01T03:05:09.673Z,219.57
2023-01-01T03:07:59.117Z,217.37
2023-01-01T03:10:33.503Z,208.10
2023-01-01T03:13:08.281Z,204.83
2023-01-01T03:15:39.897Z,219.90
2023-01-01T03:18:11.628Z,217.70
2023-01-01T03:20:43.573Z,227.50
2023-01-01T03:23:15.220Z,233.83
2023-01-01T03:25:52.792Z,224.90
2023-01-01T03:28:24.372Z,218.60
2023-01-01T03:30:55.547Z,203.33
2023-01-01T03:33:33.111Z,206.37
2023-01-01T03:36:10.710Z,196.67
2023-01-01T03:38:49.179Z,197.20
2023-01-01T03:41:23.678Z,194.03
2023-01-01T03:44:10.372Z,195.43
2023-01-01T03:46:39.455Z,186.97
2023-01-01T03:49:11.131Z,191.57
2023-01-01T03:51:57.709Z,192.87
2023-01-01T03:54:35.299Z,184.83
2023-01-01T03:57:09.696Z,186.70
2023-01-01T03:59:48.665Z,192.47
2023-01-01T04:02:20.621Z,187.27
2023-01-01T04:04:50.934Z,187.30
2023-01-01T04:07:20.253Z,188.77
2023-01-01T04:09:51.235Z,195.30
2023-01-01T04:12:21.227Z,194.93
2023-01-01T04:14:49.935Z,191.27
2023-01-01T04:17:18.700Z,199.57
2023-01-01T04:19:51.612Z,197.27
2023-01-01T04:22:18.189Z,184.10
2023-01-01T04:24:46.908Z,190.67
2023-01-01T04:27:17.153Z,188.43
2023-01-01T04:29:45.835Z,181.67
2023-01-01T04:32:14.467Z,180.43
2023-01-01T04:34:43.122Z,179.27
2023-01-01T04:37:13.656Z,178.47
2023-01-01T04:39:43.194Z,175.47
2023-01-01T04:42:11.861Z,179.77
2023-01-01T04:44:40.613Z,182.27
2023-01-01T04:47:09.187Z,179.70
2023-01-01T04:49:38.124Z,175.70
2023-01-01T04:52:07.180Z,169.60
2023-01-01T04:54:35.776Z,170.33
2023-01-01T04:57:04.426Z,161.40
2023-01-01T04:59:33.014Z,154.97
2023-01-01T05:02:01.915Z,172.20
2023-01-01T05:04:30.807Z,179.33
2023-01-01T05:06:59.496Z,178.33
2023-01-01T05:09:28.025Z,177.67
2023-01-01T05:11:56.751Z,178.03
2023-01-01T05:14:25.389Z,174.03
2023-01-01T05:16:54.520Z,179.53
2023-01-01T05:19:26.170Z,178.70
2023-01-01T05:21:55.826Z,179.67
2023-01-01T05:24:24.545Z,175.47
2023-01-01T05:26:53.247Z,171.53
2023-01-01T05:29:24.341Z,170.33
2023-01-01T05:31:53.396Z,171.37
2023-01-01T05:34:22.157Z,163.33
2023-01-01T05:36:50.769Z,157.00
2023-01-01T05:39:19.406Z,154.13
2023-01-01T05:41:48.085Z,148.43
2023-01-01T05:44:17.494Z,141.37
2023-01-01T05:46:46.128Z,129.23
2023-01-01T05:49:14.931Z,130.70
2023-01-01T05:51:43.720Z,123.40
2023-01-01T05:56:40.388Z,115.00
2023-01-01T05:59:10.666Z,110.13
2023-01-01T06:01:45.435Z,112.97
2023-01-01T06:04:09.556Z,119.50
2023-01-01T06:06:38.267Z,121.53
2023-01-01T06:09:07.069Z,122.80
2023-01-01T06:11:35.824Z,127.43
2023-01-01T06:14:04.729Z,128.17
2023-01-01T06:16:33.476Z,131.93
2023-01-01T06:19:02.206Z,129.60
2023-01-01T06:21:31.148Z,127.23
2023-01-01T06:24:01.967Z,124.23
2023-01-01T06:26:32.998Z,120.37
2023-01-01T06:29:03.185Z,112.13
2023-01-01T06:31:37.023Z,107.10
2023-01-01T06:34:02.723Z,102.37
2023-01-01T06:36:31.375Z,97.73
2023-01-01T06:39:00.473Z,91.13
2023-01-01T06:41:30.846Z,93.60
2023-01-01T06:44:02.411Z,89.10
2023-01-01T06:46:38.073Z,92.13
2023-01-01T06:49:09.586Z,93.73
2023-01-01T06:51:41.356Z,90.40
2023-01-01T06:54:10.967Z,86.87
2023-01-01T06:56:40.169Z,83.57
2023-01-01T06:59:08.856Z,84.70
2023-01-01T07:01:44.387Z,82.63
2023-01-01T07:04:19.767Z,82.27
2023-01-01T07:06:48.402Z,79.17
2023-01-01T07:09:17.098Z,81.57
2023-01-01T07:11:45.698Z,78.97
2023-01-01T07:14:15.718Z,78.67
2023-01-01T07:16:44.519Z,94.33
2023-01-01T07:19:13.169Z,78.93
2023-01-01T07:21:48.353Z,78.77
2023-01-01T07:24:23.236Z,74.50
2023-01-01T07:26:51.893Z,76.27
2023-01-01T07:29:42.397Z,77.73
2023-01-01T07:32:25.082Z,76.03
2023-01-01T07:34:57.324Z,79.33
2023-01-01T07:37:26.478Z,77.60
2023-01-01T07:40:08.984Z,78.50
2023-01-01T07:42:37.684Z,78.73
2023-01-01T07:45:08.772Z,79.77
2023-01-01T07:47:37.560Z,79.83
2023-01-01T07:50:06.860Z,81.73
2023-01-01T07:52:35.913Z,81.73
2023-01-01T07:55:12.545Z,82.47
2023-01-01T07:57:45.209Z,84.23
2023-01-01T08:00:19.670Z,88.23
2023-01-01T08:02:48.781Z,84.43
2023-01-01T08:05:26.070Z,84.50
2023-01-01T08:07:56.567Z,84.67
2023-01-01T08:10:25.253Z,85.03
2023-01-01T08:12:56.974Z,82.57
2023-01-01T08:15:25.875Z,81.87
2023-01-01T08:18:06.559Z,80.93
2023-01-01T08:20:35.594Z,79.67
2023-01-01T08:23:07.405Z,76.20
2023-01-01T08:25:34.862Z,80.53
2023-01-01T08:28:03.519Z,76.83
2023-01-01T08:30:32.095Z,76.60
2023-01-01T08:33:00.683Z,80.07
2023-01-01T08:35:29.397Z,79.57
2023-01-01T08:37:58.151Z,78.17
2023-01-01T08:40:26.727Z,79.07
2023-01-01T08:42:55.385Z,79.73
2023-01-01T08:45:23.999Z,81.23
2023-01-01T08:48:05.759Z,86.70
2023-01-01T08:50:34.585Z,82.10
2023-01-01T08:53:07.647Z,84.60
2023-01-01T08:55:36.213Z,82.50
2023-01-01T08:58:09.015Z,81.77
2023-01-01T09:00:37.859Z,78.37
2023-01-01T09:03:10.994Z,79.70
2023-01-01T09:05:39.808Z,78.97
2023-01-01T09:08:08.335Z,79.33
2023-01-01T09:10:36.954Z,76.33
2023-01-01T09:13:05.645Z,78.33
2023-01-01T09:15:34.175Z,78.70
2023-01-01T09:18:03.252Z,84.30
2023-01-01T09:20:32.027Z,80.53
2023-01-01T09:23:06.033Z,83.93
2023-01-01T09:25:34.303Z,86.57
2023-01-01T09:28:07.044Z,86.90
2023-01-01T09:30:39.186Z,79.80
2023-01-01T09:33:07.809Z,82.77
2023-01-01T09:35:38.036Z,80.17
2023-01-01T09:38:06.857Z,81.10
2023-01-01T09:40:58.798Z,81.60
2023-01-01T09:43:45.776Z,83.73
2023-01-01T09:46:16.327Z,79.53
2023-01-01T09:48:49.879Z,80.20
2023-01-01T09:51:33.369Z,76.37
2023-01-01T09:54:15.653Z,77.83
2023-01-01T09:56:46.730Z,73.23
2023-01-01T09:59:15.450Z,77.33
2023-01-01T10:01:47.147Z,75.93
2023-01-01T10:04:35.599Z,72.73
2023-01-01T10:07:09.165Z,70.53
2023-01-01T10:09:57.497Z,69.03
2023-01-01T10:12:38.035Z,69.53
2023-01-01T10:15:22.761Z,67.97
2023-01-01T10:17:54.356Z,67.30
2023-01-01T10:20:37.747Z,65.00
2023-01-01T10:23:15.016Z,65.10
2023-01-01T10:25:47.641Z,62.53
2023-01-01T10:28:23.635Z,61.27
2023-01-01T10:30:56.968Z,62.40
2023-01-01T10:33:26.983Z,61.70
2023-01-01T10:36:00.201Z,64.07
2023-01-01T10:38:28.874Z,64.07
2023-01-01T10:41:03.279Z,54.63
2023-01-01T10:43:31.846Z,52.73
2023-01-01T10:46:03.289Z,54.37
2023-01-01T10:48:36.192Z,52.47
2023-01-01T10:51:10.524Z,53.47
2023-01-01T10:53:54.800Z,53.50
2023-01-01T10:56:28.470Z,57.13
2023-01-01T10:58:58.936Z,57.57
2023-01-01T11:01:33.130Z,56.17
2023-01-01T11:04:10.753Z,56.80
2023-01-01T11:06:46.271Z,56.40
2023-01-01T11:09:39.258Z,55.40
2023-01-01T11:12:30.755Z,53.13
2023-01-01T11:14:44.434Z,53.40
2023-01-01T11:17:13.182Z,50.33
2023-01-01T11:19:50.325Z,51.43
2023-01-01T11:22:16.529Z,50.23
2023-01-01T11:24:49.713Z,52.27
2023-01-01T11:27:24.056Z,51.90
2023-01-01T11:29:58.119Z,51.90
2023-01-01T11:32:34.318Z,53.83
2023-01-01T11:35:08.942Z,54.70
2023-01-01T11:37:40.069Z,54.27
2023-01-01T11:40:11.754Z,52.67
2023-01-01T11:42:43.503Z,51.23
2023-01-01T11:45:46.625Z,51.93
2023-01-01T11:51:31.471Z,51.07
2023-01-01T11:54:35.364Z,48.97
2023-01-01T11:57:12.888Z,47.17
2023-01-01T12:00:03.008Z,47.80
2023-01-01T12:02:42.136Z,48.40
2023-01-01T12:05:34.799Z,49.97
2023-01-01T12:08:14.024Z,49.80
2023-01-01T12:10:50.637Z,49.98
2023-01-01T12:13:24.986Z,45.60
2023-01-01T12:16:17.436Z,46.95
2023-01-01T12:18:51.652Z,43.73
2023-01-01T12:21:28.470Z,42.40
2023-01-01T12:23:57.625Z,42.10
2023-01-01T12:26:32.490Z,41.70
2023-01-01T12:29:47.182Z,53.20
2023-01-01T12:32:19.047Z,38.47
2023-01-01T12:34:57.008Z,39.07
2023-01-01T12:37:46.584Z,38.78
2023-01-01T12:40:46.543Z,38.65
2023-01-01T12:43:55.683Z,40.45
2023-01-01T12:46:40.185Z,39.58
2023-01-01T12:50:07.934Z,38.63
2023-01-01T12:52:30.965Z,38.65
2023-01-01T12:55:22.734Z,38.45
2023-01-01T12:57:54.589Z,39.73
2023-01-01T13:00:25.377Z,38.85
2023-01-01T13:03:19.599Z,37.60
2023-01-01T13:05:51.693Z,38.50
2023-01-01T13:08:52.101Z,38.13
2023-01-01T13:11:37.316Z,37.00
2023-01-01T13:14:05.416Z,37.53
2023-01-01T13:16:41.555Z,39.00
2023-01-01T13:19:29.371Z,38.20
2023-01-01T13:21:58.487Z,37.90
2023-01-01T13:24:28.691Z,37.63
2023-01-01T13:26:57.409Z,37.53
2023-01-01T13:29:29.943Z,36.98
2023-01-01T13:32:03.784Z,36.33
2023-01-01T13:34:41.099Z,36.90
2023-01-01T13:37:17.456Z,36.88
2023-01-01T13:40:00.795Z,36.95
2023-01-01T13:42:47.671Z,37.48
2023-01-01T13:45:44.160Z,36.63
2023-01-01T13:48:12.421Z,37.63
2023-01-01T13:51:09.853Z,36.67
2023-01-01T13:54:11.432Z,36.03
2023-01-01T13:56:57.846Z,36.38
2023-01-01T13:59:46.016Z,36.40
2023-01-01T14:02:31.327Z,38.07
2023-01-01T14:05:10.321Z,34.80
2023-01-01T14:07:52.714Z,35.90
2023-01-01T14:10:36.588Z,35.25
2023-01-01T14:13:10.893Z,34.05
2023-01-01T14:15:42.007Z,35.05
2023-01-01T14:18:16.651Z,35.33
2023-01-01T14:20:48.209Z,38.50
2023-01-01T14:23:27.027Z,38.48
2023-01-01T14:29:00.281Z,37.57
2023-01-01T14:29:38.744Z,38.90
2023-01-01T14:31:32.325Z,38.05
2023-01-01T14:34:02.549Z,37.90
2023-01-01T14:36:32.685Z,39.30
2023-01-01T14:39:05.249Z,40.23
2023-01-01T14:41:41.625Z,39.25
2023-01-01T14:44:19.309Z,40.57
2023-01-01T14:46:53.522Z,38.60
2023-01-01T14:49:37.624Z,37.07
2023-01-01T14:52:12.298Z,37.50
2023-01-01T14:54:43.988Z,38.00
2023-01-01T14:57:33.782Z,38.30
2023-01-01T15:00:23.698Z,40.27
2023-01-01T15:02:52.659Z,40.63
2023-01-01T15:05:35.837Z,42.07
2023-01-01T15:08:08.715Z,42.17
2023-01-01T15:10:40.906Z,40.73
2023-01-01T15:13:10.024Z,40.87
2023-01-01T15:15:42.273Z,40.10
2023-01-01T15:18:39.354Z,39.87
2023-01-01T15:21:16.710Z,40.67
2023-01-01T15:24:00.343Z,40.47
2023-01-01T15:26:48.006Z,39.47
2023-01-01T15:29:21.331Z,35.73
2023-01-01T15:31:52.489Z,35.60
2023-01-01T15:34:24.532Z,36.77
2023-01-01T15:36:54.829Z,36.43
2023-01-01T15:39:23.872Z,35.53
2023-01-01T15:41:54.104Z,36.03
2023-01-01T15:44:31.805Z,34.83
2023-01-01T15:47:09.412Z,35.77
2023-01-01T15:49:38.153Z,35.63
2023-01-01T15:52:09.809Z,36.73
2023-01-01T15:54:40.492Z,37.10
2023-01-01T15:57:20.929Z,35.23
2023-01-01T15:59:53.273Z,34.60
2023-01-01T16:02:34.247Z,35.70
2023-01-01T16:05:13.807Z,35.43
2023-01-01T16:07:43.293Z,34.77
2023-01-01T16:10:17.317Z,35.40
2023-01-01T16:12:45.935Z,34.63
2023-01-01T16:15:17.151Z,34.03
2023-01-01T16:17:56.044Z,32.53
2023-01-01T16:20:47.446Z,33.83
2023-01-01T16:23:30.925Z,34.27
2023-01-01T16:26:07.835Z,31.67
2023-01-01T16:28:52.367Z,33.27
2023-01-01T16:31:25.268Z,33.07
2023-01-01T16:34:10.996Z,35.07
2023-01-01T16:36:49.087Z,34.47
2023-01-01T16:39:24.538Z,34.30
2023-01-01T16:41:53.291Z,34.10
2023-01-01T16:44:41.916Z,33.90
2023-01-01T16:47:30.157Z,34.43
2023-01-01T16:53:16.426Z,35.10
2023-01-01T16:58:55.261Z,35.37
2023-01-01T17:01:36.962Z,35.33
2023-01-01T17:03:56.139Z,35.40
2023-01-01T17:06:29.171Z,34.77
2023-01-01T17:12:04.314Z,36.50
2023-01-01T17:14:44.858Z,35.17
2023-01-01T17:17:36.613Z,36.33
2023-01-01T17:20:12.170Z,36.50
2023-01-01T17:22:55.050Z,35.23
2023-01-01T17:25:25.899Z,36.17
2023-01-01T17:28:02.939Z,35.20
2023-01-01T17:30:39.963Z,36.23
2023-01-01T17:33:32.054Z,35.50
2023-01-01T17:36:20.239Z,36.30
2023-01-01T17:38:50.827Z,34.77
2023-01-01T17:41:24.635Z,36.20
2023-01-01T17:43:58.528Z,37.40
2023-01-01T17:46:38.356Z,38.53
2023-01-01T17:49:14.876Z,60.40
2023-01-01T17:52:43.566Z,51.80
2023-01-01T17:54:37.939Z,42.60
2023-01-01T17:57:22.600Z,39.10
2023-01-01T18:00:00.651Z,35.30
2023-01-01T18:05:27.731Z,35.17
2023-01-01T18:08:09.007Z,34.57
2023-01-01T18:10:55.386Z,36.33
2023-01-01T18:13:26.266Z,37.40
2023-01-01T18:16:07.661Z,36.43
2023-01-01T18:18:57.163Z,36.60
2023-01-01T18:21:29.522Z,35.60
2023-01-01T18:24:01.660Z,35.70
2023-01-01T18:26:35.142Z,36.53
2023-01-01T18:29:06.382Z,37.13
2023-01-01T18:31:45.849Z,36.33
2023-01-01T18:34:24.275Z,36.67
2023-01-01T18:36:50.337Z,35.50
2023-01-01T18:39:30.235Z,36.97
2023-01-01T18:45:15.785Z,37.03
2023-01-01T18:50:29.916Z,36.27
2023-01-01T18:53:09.457Z,35.67
2023-01-01T18:58:42.382Z,32.73
2023-01-01T19:01:36.168Z,33.07
2023-01-01T19:04:13.219Z,34.27
2023-01-01T19:13:05.075Z,34.33
2023-01-01T19:18:51.825Z,33.83
2023-01-01T19:33:24.776Z,36.00
2023-01-01T19:36:10.169Z,170.10
2023-01-01T19:38:56.562Z,38.50
2023-01-01T19:41:36.059Z,37.80
2023-01-01T19:47:20.462Z,38.83
2023-01-01T20:04:53.828Z,44.87
2023-01-01T20:07:25.409Z,64.53
2023-01-01T20:15:54.348Z,67.87
2023-01-01T20:21:59.076Z,57.23
2023-01-01T20:29:02.474Z,53.37
2023-01-01T20:32:29.516Z,54.73
2023-01-01T20:35:16.349Z,56.10
2023-01-01T20:37:53.442Z,58.87
2023-01-01T20:40:42.420Z,58.63
2023-01-01T20:46:15.471Z,56.80
2023-01-01T20:48:47.089Z,57.60
2023-01-01T20:54:27.914Z,56.20
2023-01-01T20:56:54.082Z,59.50
2023-01-01T20:59:53.704Z,55.17
2023-01-01T21:02:35.698Z,55.97
2023-01-01T21:05:23.962Z,56.43
2023-01-01T21:08:01.924Z,57.07
2023-01-01T21:10:50.124Z,56.60
2023-01-01T21:13:25.289Z,59.43
2023-01-01T21:15:59.089Z,58.50
2023-01-01T21:18:47.631Z,57.70
2023-01-01T21:21:47.147Z,56.40
2023-01-01T21:24:33.032Z,57.20
2023-01-01T21:27:12.486Z,57.90
2023-01-01T21:29:50.184Z,56.43
2023-01-01T21:32:32.336Z,56.53
2023-01-01T21:35:20.303Z,55.47
2023-01-01T21:38:09.853Z,57.33
2023-01-01T21:41:05.915Z,58.10
2023-01-01T21:43:44.841Z,61.40
2023-01-01T21:46:21.752Z,57.57
2023-01-01T21:49:01.907Z,59.87
2023-01-01T21:51:46.446Z,57.40
2023-01-01T21:54:26.491Z,58.07
2023-01-01T21:57:07.753Z,60.00
2023-01-01T21:59:52.223Z,60.40
2023-01-01T22:02:38.132Z,60.43
2023-01-01T22:05:36.771Z,61.60
2023-01-01T22:08:31.016Z,59.33
2023-01-01T22:11:05.013Z,59.60
2023-01-01T22:13:55.014Z,60.47
2023-01-01T22:16:32.276Z,61.83
2023-01-01T22:22:09.528Z,59.57
2023-01-01T22:25:12.598Z,60.80
2023-01-01T22:28:05.951Z,65.90
2023-01-01T22:30:45.902Z,69.37
2023-01-01T22:33:35.715Z,74.57
2023-01-01T22:42:35.932Z,102.20
2023-01-01T22:45:38.403Z,113.63
2023-01-01T22:52:48.193Z,95.60
2023-01-01T22:54:13.927Z,76.00
2023-01-01T22:56:44.619Z,69.40
2023-01-01T22:59:35.629Z,73.73
2023-01-01T23:02:08.989Z,70.63
2023-01-01T23:05:09.659Z,75.30
2023-01-01T23:07:42.172Z,75.67
2023-01-01T23:10:14.214Z,77.37
2023-01-01T23:12:43.064Z,83.00
2023-01-01T23:15:30.312Z,75.80
2023-01-01T23:17:59.156Z,74.83
2023-01-01T23:20:30.174Z,80.67
2023-01-01T23:23:00.284Z,81.03
2023-01-01T23:25:35.002Z,78.00
2023-01-01T23:28:03.768Z,77.40
2023-01-01T23:30:33.505Z,73.90
2023-01-01T23:33:02.430Z,73.20
2023-01-01T23:35:33.121Z,74.33
2023-01-01T23:38:02.653Z,70.70
2023-01-01T23:40:36.258Z,74.07
2023-01-01T23:43:07.943Z,73.57
2023-01-01T23:45:38.409Z,75.73
2023-01-01T23:48:08.499Z,77.97
2023-01-01T23:50:37.702Z,77.37
2023-01-01T23:53:09.993Z,76.20
2023-01-01T23:55:40.117Z,78.37
2023-01-01T23:58:22.596Z,77.47
