createdAt,value
2018-10-01T00:01:52.091Z,4.73
2018-10-01T00:04:25.504Z,8.23
2018-10-01T00:06:58.731Z,9.67
2018-10-01T00:09:31.835Z,8.30
2018-10-01T00:12:05.041Z,4.93
2018-10-01T00:14:38.538Z,4.47
2018-10-01T00:17:11.553Z,10.57
2018-10-01T00:19:48.976Z,3.80
2018-10-01T00:22:26.397Z,11.83
2018-10-01T00:24:59.548Z,8.67
2018-10-01T00:27:32.772Z,6.43
2018-10-01T00:30:05.635Z,9.23
2018-10-01T00:32:39.262Z,5.43
2018-10-01T00:35:12.885Z,5.93
2018-10-01T00:37:46.610Z,12.07
2018-10-01T00:40:20.285Z,8.23
2018-10-01T00:42:54.013Z,9.77
2018-10-01T00:45:27.639Z,8.60
2018-10-01T00:48:00.788Z,11.27
2018-10-01T00:50:35.538Z,8.57
2018-10-01T00:53:09.154Z,9.50
2018-10-01T00:55:42.703Z,9.97
2018-10-01T00:58:16.396Z,10.83
2018-10-01T01:00:50.074Z,12.07
2018-10-01T01:03:23.712Z,7.83
2018-10-01T01:05:57.810Z,8.40
2018-10-01T01:08:35.192Z,14.67
2018-10-01T01:11:08.820Z,7.57
2018-10-01T01:13:42.264Z,7.33
2018-10-01T01:16:15.896Z,5.63
2018-10-01T01:18:49.638Z,5.80
2018-10-01T01:21:23.201Z,6.27
2018-10-01T01:23:57.207Z,8.77
2018-10-01T01:26:30.804Z,7.97
2018-10-01T01:29:04.637Z,2.90
2018-10-01T01:31:38.621Z,4.10
2018-10-01T01:34:12.140Z,8.17
2018-10-01T01:36:45.699Z,6.37
2018-10-01T01:39:19.231Z,6.97
2018-10-01T01:41:52.631Z,10.23
2018-10-01T01:44:26.248Z,7.97
2018-10-01T01:46:59.871Z,5.67
2018-10-01T01:49:33.496Z,7.70
2018-10-01T01:52:06.891Z,11.80
2018-10-01T01:54:40.366Z,9.50
2018-10-01T01:57:13.909Z,8.50
2018-10-01T01:59:47.506Z,10.83
2018-10-01T02:02:21.210Z,6.13
2018-10-01T02:04:54.677Z,6.37
2018-10-01T02:07:28.472Z,8.20
2018-10-01T02:10:02.240Z,10.33
2018-10-01T02:12:35.723Z,11.70
2018-10-01T02:15:21.166Z,9.00
2018-10-01T02:20:56.206Z,9.70
2018-10-01T02:23:38.711Z,9.27
2018-10-01T02:29:45.145Z,8.73
2018-10-01T02:32:20.110Z,11.60
2018-10-01T02:34:55.284Z,12.10
2018-10-01T02:37:31.534Z,11.53
2018-10-01T02:40:09.180Z,9.13
2018-10-01T02:42:44.005Z,9.13
2018-10-01T02:45:19.454Z,8.93
2018-10-01T02:47:53.804Z,11.50
2018-10-01T02:50:27.453Z,11.43
2018-10-01T02:53:04.873Z,10.00
2018-10-01T02:55:38.072Z,8.77
2018-10-01T02:58:11.196Z,13.93
2018-10-01T03:00:48.267Z,7.57
2018-10-01T03:03:57.518Z,10.20
2018-10-01T03:06:53.339Z,11.30
2018-10-01T03:12:48.011Z,7.73
2018-10-01T03:15:29.493Z,6.37
2018-10-01T03:21:24.050Z,6.93
2018-10-01T03:24:06.917Z,9.77
2018-10-01T03:26:43.245Z,10.80
2018-10-01T03:29:33.196Z,10.50
2018-10-01T03:32:30.116Z,8.60
2018-10-01T03:35:09.810Z,12.87
2018-10-01T03:38:05.639Z,10.17
2018-10-01T03:40:59.424Z,10.33
2018-10-01T03:43:54.737Z,12.97
2018-10-01T03:46:55.624Z,10.40
2018-10-01T03:49:53.899Z,11.93
2018-10-01T03:52:28.173Z,10.57
2018-10-01T03:55:03.320Z,9.87
2018-10-01T03:57:48.536Z,10.17
2018-10-01T04:00:21.269Z,10.60
2018-10-01T04:02:55.238Z,13.73
2018-10-01T04:05:28.616Z,13.20
2018-10-01T04:08:01.635Z,16.23
2018-10-01T04:14:19.693Z,15.80
2018-10-01T04:16:52.578Z,14.50
2018-10-01T04:19:26.794Z,16.47
2018-10-01T04:22:02.561Z,15.40
2018-10-01T04:24:36.381Z,11.37
2018-10-01T04:30:30.643Z,14.57
2018-10-01T04:33:04.458Z,9.73
2018-10-01T04:35:37.367Z,13.17
2018-10-01T04:38:10.757Z,11.80
2018-10-01T04:40:43.516Z,10.70
2018-10-01T04:43:16.506Z,11.03
2018-10-01T04:45:58.902Z,9.87
2018-10-01T04:48:33.016Z,13.03
2018-10-01T04:51:06.019Z,10.63
2018-10-01T04:53:39.363Z,13.70
2018-10-01T04:56:12.251Z,11.13
2018-10-01T05:01:23.739Z,11.53
2018-10-01T05:03:56.774Z,13.27
2018-10-01T05:06:29.845Z,12.07
2018-10-01T05:09:02.237Z,11.83
2018-10-01T05:14:36.063Z,14.07
2018-10-01T05:17:10.505Z,12.90
2018-10-01T05:19:43.840Z,13.77
2018-10-01T05:22:17.318Z,15.40
2018-10-01T05:24:55.886Z,15.13
2018-10-01T05:27:45.604Z,13.17
2018-10-01T05:30:40.879Z,16.57
2018-10-01T05:33:31.907Z,14.50
2018-10-01T05:36:26.857Z,12.40
2018-10-01T05:39:17.617Z,13.10
2018-10-01T05:42:10.883Z,13.30
2018-10-01T05:45:12.823Z,16.13
2018-10-01T05:48:10.132Z,14.87
2018-10-01T05:50:44.230Z,14.13
2018-10-01T05:53:17.093Z,19.73
2018-10-01T05:55:49.982Z,14.47
2018-10-01T05:58:22.686Z,16.17
2018-10-01T06:00:55.461Z,15.17
2018-10-01T06:03:28.306Z,13.93
2018-10-01T06:06:01.246Z,13.17
2018-10-01T06:08:34.222Z,13.63
2018-10-01T06:11:07.287Z,11.13
2018-10-01T06:13:40.057Z,12.17
2018-10-01T06:16:12.523Z,11.33
2018-10-01T06:18:46.671Z,9.80
2018-10-01T06:21:19.881Z,13.57
2018-10-01T06:23:52.791Z,10.33
2018-10-01T06:26:25.578Z,13.07
2018-10-01T06:28:58.370Z,10.50
2018-10-01T06:31:31.068Z,12.17
2018-10-01T06:34:04.183Z,13.93
2018-10-01T06:36:37.235Z,12.73
2018-10-01T06:39:12.821Z,12.50
2018-10-01T06:41:46.628Z,11.03
2018-10-01T06:44:19.406Z,10.97
2018-10-01T06:46:52.615Z,17.53
2018-10-01T06:52:47.310Z,11.90
2018-10-01T06:55:20.953Z,10.53
2018-10-01T06:57:55.463Z,10.33
2018-10-01T07:00:29.162Z,9.67
2018-10-01T07:03:02.564Z,10.37
2018-10-01T07:05:36.138Z,13.03
2018-10-01T07:08:09.592Z,9.13
2018-10-01T07:10:43.009Z,8.53
2018-10-01T07:13:16.729Z,7.80
2018-10-01T07:15:50.321Z,6.63
2018-10-01T07:18:23.941Z,6.43
2018-10-01T07:20:58.103Z,10.77
2018-10-01T07:23:31.668Z,9.20
2018-10-01T07:26:05.190Z,6.30
2018-10-01T07:28:38.789Z,7.83
2018-10-01T07:31:12.352Z,7.67
2018-10-01T07:33:45.905Z,7.03
2018-10-01T07:36:19.368Z,6.57
2018-10-01T07:38:52.923Z,7.63
2018-10-01T07:41:26.252Z,8.47
2018-10-01T07:43:59.572Z,6.80
2018-10-01T07:46:33.005Z,8.70
2018-10-01T07:49:06.453Z,8.07
2018-10-01T07:51:39.924Z,8.93
2018-10-01T07:54:13.475Z,6.63
2018-10-01T07:56:47.265Z,6.40
2018-10-01T07:59:20.836Z,7.13
2018-10-01T08:01:55.263Z,7.50
2018-10-01T08:04:28.967Z,7.37
2018-10-01T08:07:02.612Z,8.20
2018-10-01T08:09:36.107Z,12.27
2018-10-01T08:12:09.777Z,8.77
2018-10-01T08:14:43.527Z,8.70
2018-10-01T08:17:17.358Z,7.03
2018-10-01T08:19:50.903Z,8.37
2018-10-01T08:22:24.397Z,10.07
2018-10-01T08:24:57.968Z,7.83
2018-10-01T08:30:51.401Z,6.93
2018-10-01T08:36:52.956Z,8.10
2018-10-01T08:39:26.267Z,8.30
2018-10-01T08:41:59.627Z,8.67
2018-10-01T08:44:32.995Z,7.20
2018-10-01T08:47:06.639Z,11.40
2018-10-01T08:51:46.882Z,8.97
2018-10-01T08:54:29.760Z,7.83
2018-10-01T08:57:02.651Z,7.87
2018-10-01T08:59:36.199Z,7.57
2018-10-01T09:02:44.631Z,6.73
2018-10-01T09:05:17.639Z,6.67
2018-10-01T09:07:50.427Z,7.50
2018-10-01T09:10:23.275Z,6.73
2018-10-01T09:12:56.098Z,7.43
2018-10-01T09:15:29.067Z,8.83
2018-10-01T09:18:01.741Z,11.00
2018-10-01T09:23:55.267Z,7.90
2018-10-01T09:26:28.743Z,6.53
2018-10-01T09:29:01.291Z,6.33
2018-10-01T09:31:34.348Z,7.97
2018-10-01T09:34:06.775Z,6.10
2018-10-01T09:36:40.241Z,8.27
2018-10-01T09:39:13.041Z,8.20
2018-10-01T09:41:45.766Z,9.00
2018-10-01T09:44:18.661Z,7.60
2018-10-01T09:46:51.444Z,8.73
2018-10-01T09:49:24.447Z,7.83
2018-10-01T09:51:57.476Z,9.50
2018-10-01T09:54:29.824Z,10.03
2018-10-01T09:57:02.649Z,10.30
2018-10-01T09:59:35.373Z,11.07
2018-10-01T10:02:08.130Z,11.00
2018-10-01T10:04:41.076Z,10.93
2018-10-01T10:07:14.261Z,9.67
2018-10-01T10:09:46.494Z,9.93
2018-10-01T10:12:19.432Z,9.50
2018-10-01T10:14:52.219Z,9.63
2018-10-01T10:17:24.958Z,7.87
2018-10-01T10:19:57.910Z,9.30
2018-10-01T10:22:30.495Z,12.73
2018-10-01T10:25:03.065Z,7.10
2018-10-01T10:27:35.896Z,7.20
2018-10-01T10:30:09.373Z,7.37
2018-10-01T10:32:42.096Z,8.57
2018-10-01T10:35:15.063Z,7.43
2018-10-01T10:37:47.703Z,6.43
2018-10-01T10:40:20.425Z,8.63
2018-10-01T10:42:53.317Z,9.47
2018-10-01T10:45:25.905Z,7.63
2018-10-01T10:47:58.737Z,6.73
2018-10-01T10:50:31.562Z,8.10
2018-10-01T10:53:04.288Z,8.77
2018-10-01T10:55:37.095Z,10.10
2018-10-01T10:58:09.709Z,8.20
2018-10-01T11:01:23.116Z,37.60
2018-10-01T11:03:56.556Z,18.10
2018-10-01T11:06:29.626Z,19.33
2018-10-01T11:09:02.775Z,15.83
2018-10-01T11:11:35.783Z,21.57
2018-10-01T11:14:08.991Z,10.90
2018-10-01T11:16:42.044Z,14.77
2018-10-01T11:19:15.104Z,14.70
2018-10-01T11:21:48.142Z,12.67
2018-10-01T11:24:21.555Z,12.53
2018-10-01T11:26:54.674Z,12.87
2018-10-01T11:29:27.831Z,12.13
2018-10-01T11:32:00.919Z,11.07
2018-10-01T11:34:33.936Z,9.63
2018-10-01T11:37:07.705Z,11.67
2018-10-01T11:39:40.759Z,12.13
2018-10-01T11:42:14.016Z,13.23
2018-10-01T11:44:46.906Z,15.63
2018-10-01T11:47:20.033Z,15.63
2018-10-01T11:49:53.097Z,14.63
2018-10-01T11:52:26.420Z,11.73
2018-10-01T11:54:59.544Z,12.53
2018-10-01T11:57:32.784Z,14.93
2018-10-01T12:00:06.175Z,12.07
2018-10-01T12:02:39.260Z,17.10
2018-10-01T12:05:12.153Z,13.07
2018-10-01T12:07:45.919Z,14.73
2018-10-01T12:10:20.110Z,16.80
2018-10-01T12:12:53.018Z,11.83
2018-10-01T12:15:26.333Z,13.77
2018-10-01T12:17:59.579Z,12.20
2018-10-01T12:20:32.553Z,13.70
2018-10-01T12:23:05.439Z,14.60
2018-10-01T12:25:39.317Z,14.87
2018-10-01T12:28:12.515Z,13.20
2018-10-01T12:30:46.023Z,13.97
2018-10-01T12:33:20.571Z,13.27
2018-10-01T12:35:53.588Z,14.17
2018-10-01T12:38:26.808Z,8.43
2018-10-01T12:41:00.907Z,11.27
2018-10-01T12:43:33.744Z,13.47
2018-10-01T12:46:06.456Z,10.43
2018-10-01T12:48:39.532Z,15.37
2018-10-01T12:51:13.693Z,11.93
2018-10-01T12:53:46.996Z,9.27
2018-10-01T12:56:20.356Z,11.67
2018-10-01T12:58:53.447Z,8.53
2018-10-01T13:01:26.735Z,9.77
2018-10-01T13:04:43.717Z,8.80
2018-10-01T13:07:16.153Z,7.90
2018-10-01T13:09:48.376Z,8.43
2018-10-01T13:12:20.932Z,6.97
2018-10-01T13:14:53.573Z,7.97
2018-10-01T13:17:26.074Z,11.23
2018-10-01T13:19:58.489Z,11.47
2018-10-01T13:22:31.384Z,7.43
2018-10-01T13:25:03.535Z,9.60
2018-10-01T13:27:36.277Z,10.30
2018-10-01T13:30:08.903Z,8.57
2018-10-01T13:32:41.486Z,4.53
2018-10-01T13:35:14.383Z,5.10
2018-10-01T13:37:47.008Z,4.60
2018-10-01T13:40:19.943Z,7.10
2018-10-01T13:42:52.276Z,7.73
2018-10-01T13:45:24.587Z,9.20
2018-10-01T13:47:57.066Z,7.70
2018-10-01T13:50:29.489Z,9.27
2018-10-01T13:53:02.027Z,7.70
2018-10-01T13:55:34.244Z,8.53
2018-10-01T13:58:06.445Z,6.23
2018-10-01T14:00:39.697Z,8.57
2018-10-01T14:03:12.267Z,6.83
2018-10-01T14:05:45.124Z,4.23
2018-10-01T14:08:17.756Z,7.23
2018-10-01T14:10:50.427Z,4.60
2018-10-01T14:13:23.187Z,6.17
2018-10-01T14:15:55.524Z,8.33
2018-10-01T14:18:27.817Z,9.47
2018-10-01T14:21:00.248Z,8.70
2018-10-01T14:23:32.676Z,4.20
2018-10-01T14:26:05.339Z,9.23
2018-10-01T14:28:38.381Z,4.30
2018-10-01T14:31:11.134Z,9.07
2018-10-01T14:33:44.184Z,6.00
2018-10-01T14:36:16.730Z,6.00
2018-10-01T14:38:49.145Z,12.13
2018-10-01T14:41:21.894Z,6.83
2018-10-01T14:43:55.062Z,3.67
2018-10-01T14:46:27.354Z,6.37
2018-10-01T14:49:03.884Z,8.60
2018-10-01T14:51:36.334Z,6.03
2018-10-01T14:54:08.915Z,5.03
2018-10-01T14:56:41.302Z,7.80
2018-10-01T14:59:14.258Z,5.63
2018-10-01T15:01:46.542Z,7.80
2018-10-01T15:04:18.799Z,7.73
2018-10-01T15:06:51.345Z,10.67
2018-10-01T15:09:29.599Z,5.97
2018-10-01T15:12:24.259Z,9.37
2018-10-01T15:15:24.731Z,12.03
2018-10-01T15:18:20.568Z,5.27
2018-10-01T15:21:23.717Z,5.67
2018-10-01T15:24:21.658Z,5.67
2018-10-01T15:27:20.004Z,3.70
2018-10-01T15:30:14.119Z,5.43
2018-10-01T15:33:21.317Z,5.10
2018-10-01T15:36:22.475Z,2.73
2018-10-01T15:45:41.434Z,3.70
2018-10-01T15:48:15.650Z,8.70
2018-10-01T15:51:05.947Z,3.03
2018-10-01T15:57:03.409Z,16.57
2018-10-01T16:00:09.528Z,5.47
2018-10-01T16:02:59.940Z,4.07
2018-10-01T16:05:52.911Z,13.13
2018-10-01T16:08:44.296Z,3.47
2018-10-01T16:11:32.541Z,4.20
2018-10-01T16:14:25.150Z,4.80
2018-10-01T16:17:02.360Z,5.75
2018-10-01T16:19:38.516Z,4.83
2018-10-01T16:22:12.245Z,3.52
2018-10-01T16:24:46.689Z,3.30
2018-10-01T16:27:20.669Z,4.08
2018-10-01T16:29:53.521Z,4.20
2018-10-01T16:32:27.098Z,3.08
2018-10-01T16:35:03.456Z,18.07
2018-10-01T16:37:37.070Z,9.45
2018-10-01T16:40:10.012Z,9.05
2018-10-01T16:42:43.255Z,5.93
2018-10-01T16:45:24.127Z,10.10
2018-10-01T16:48:00.167Z,4.85
2018-10-01T16:50:33.251Z,4.33
2018-10-01T16:53:06.523Z,8.05
2018-10-01T16:55:39.640Z,5.50
2018-10-01T16:58:12.725Z,4.20
2018-10-01T17:00:46.059Z,4.20
2018-10-01T17:03:18.894Z,4.45
2018-10-01T17:05:56.249Z,6.80
2018-10-01T17:08:31.586Z,3.52
2018-10-01T17:11:06.435Z,3.27
2018-10-01T17:13:39.675Z,2.47
2018-10-01T17:19:33.995Z,6.77
2018-10-01T17:22:07.155Z,5.47
2018-10-01T17:24:40.551Z,3.83
2018-10-01T17:27:14.425Z,7.47
2018-10-01T17:29:47.441Z,5.70
2018-10-01T17:32:20.351Z,4.17
2018-10-01T17:34:54.095Z,3.03
2018-10-01T17:37:28.094Z,3.37
2018-10-01T17:40:01.588Z,3.70
2018-10-01T17:42:37.738Z,4.10
2018-10-01T17:45:11.309Z,4.87
2018-10-01T17:47:44.377Z,8.38
2018-10-01T17:50:18.428Z,5.67
2018-10-01T17:52:51.416Z,6.72
2018-10-01T17:55:24.460Z,3.02
2018-10-01T17:57:57.491Z,4.37
2018-10-01T18:00:32.553Z,3.08
2018-10-01T18:03:05.768Z,4.28
2018-10-01T18:05:39.103Z,6.00
2018-10-01T18:08:11.948Z,9.35
2018-10-01T18:10:45.155Z,4.15
2018-10-01T18:13:19.034Z,6.78
2018-10-01T18:15:55.331Z,7.55
2018-10-01T18:18:28.543Z,10.78
2018-10-01T18:21:01.809Z,2.50
2018-10-01T18:23:34.650Z,5.20
2018-10-01T18:26:07.551Z,3.70
2018-10-01T18:28:40.398Z,9.75
2018-10-01T18:31:15.359Z,3.80
2018-10-01T18:33:50.578Z,4.75
2018-10-01T18:36:26.312Z,2.35
2018-10-01T18:39:01.313Z,5.62
2018-10-01T18:41:36.372Z,9.38
2018-10-01T18:44:11.964Z,3.42
2018-10-01T18:46:48.142Z,3.42
2018-10-01T18:49:23.270Z,6.72
2018-10-01T18:51:58.565Z,5.15
2018-10-01T18:54:34.576Z,3.35
2018-10-01T18:57:09.808Z,3.27
2018-10-01T18:59:44.889Z,5.92
2018-10-01T19:05:39.814Z,7.30
2018-10-01T19:08:12.796Z,3.87
2018-10-01T19:10:46.490Z,5.22
2018-10-01T19:13:19.535Z,4.30
2018-10-01T19:15:52.414Z,2.25
2018-10-01T19:18:25.785Z,5.20
2018-10-01T19:20:58.790Z,3.02
2018-10-01T19:23:31.948Z,3.55
2018-10-01T19:26:08.663Z,5.12
2018-10-01T19:59:20.163Z,6.03
2018-10-01T20:05:14.089Z,3.52
2018-10-01T20:07:48.033Z,5.05
2018-10-01T20:10:23.378Z,8.93
2018-10-01T20:12:56.232Z,5.22
2018-10-01T20:15:29.367Z,5.67
2018-10-01T20:18:03.142Z,3.77
2018-10-01T20:20:36.167Z,3.27
2018-10-01T20:23:09.383Z,6.20
2018-10-01T20:29:05.274Z,7.22
2018-10-01T20:31:38.708Z,3.33
2018-10-01T20:34:12.328Z,5.33
2018-10-01T20:36:45.602Z,8.43
2018-10-01T20:39:19.196Z,4.87
2018-10-01T20:41:53.035Z,3.60
2018-10-01T20:44:27.703Z,4.28
2018-10-01T20:47:01.625Z,3.83
2018-10-01T20:53:05.878Z,7.97
2018-10-01T20:55:39.298Z,9.80
2018-10-01T20:58:12.845Z,6.03
2018-10-01T21:00:46.104Z,3.37
2018-10-01T21:03:19.482Z,3.25
2018-10-01T21:05:54.025Z,3.67
2018-10-01T21:08:27.647Z,7.03
2018-10-01T21:17:53.140Z,4.80
2018-10-01T21:20:25.852Z,4.80
2018-10-01T21:22:58.701Z,7.03
2018-10-01T21:25:35.259Z,3.62
2018-10-01T21:28:09.892Z,7.42
2018-10-01T21:30:43.044Z,8.35
2018-10-01T21:33:15.933Z,4.62
2018-10-01T21:39:12.999Z,4.60
2018-10-01T21:41:47.153Z,5.67
2018-10-01T21:44:22.829Z,3.12
2018-10-01T21:46:55.951Z,4.15
2018-10-01T21:49:28.545Z,9.40
2018-10-01T21:55:32.555Z,5.65
2018-10-01T21:58:05.423Z,9.93
2018-10-01T22:00:42.569Z,3.62
2018-10-01T22:03:16.254Z,10.20
2018-10-01T22:05:50.982Z,9.23
2018-10-01T22:08:33.297Z,4.95
2018-10-01T22:11:08.206Z,5.15
2018-10-01T22:13:42.108Z,4.97
2018-10-01T22:16:14.972Z,5.03
2018-10-01T22:22:09.769Z,5.80
2018-10-01T22:28:17.043Z,5.30
2018-10-01T22:30:49.981Z,4.65
2018-10-01T22:33:23.784Z,7.35
2018-10-01T22:35:56.942Z,3.92
2018-10-01T22:38:30.395Z,5.25
2018-10-01T22:41:03.299Z,4.62
2018-10-01T22:43:36.813Z,6.00
2018-10-01T22:46:10.133Z,5.83
2018-10-01T22:48:43.103Z,3.50
2018-10-01T22:51:16.969Z,5.80
2018-10-01T22:53:50.034Z,5.13
2018-10-01T22:56:23.043Z,8.30
2018-10-01T22:58:59.153Z,6.07
2018-10-01T23:01:33.196Z,7.53
2018-10-01T23:04:06.597Z,4.10
2018-10-01T23:06:42.086Z,6.73
2018-10-01T23:09:14.821Z,9.47
2018-10-01T23:11:54.014Z,9.20
2018-10-01T23:14:26.736Z,5.87
2018-10-01T23:17:00.383Z,5.03
2018-10-01T23:19:33.813Z,7.23
2018-10-01T23:22:06.995Z,9.80
2018-10-01T23:24:39.683Z,7.63
2018-10-01T23:27:14.436Z,4.67
2018-10-01T23:29:47.231Z,5.63
2018-10-01T23:32:20.095Z,7.30
2018-10-01T23:34:53.021Z,5.87
2018-10-01T23:37:26.023Z,8.63
2018-10-01T23:40:00.801Z,7.83
2018-10-01T23:42:34.385Z,7.23
2018-10-01T23:45:07.568Z,8.10
2018-10-01T23:47:40.734Z,9.77
2018-10-01T23:50:15.367Z,8.47
2018-10-01T23:52:48.474Z,5.53
2018-10-01T23:55:20.941Z,7.97
2018-10-01T23:57:54.560Z,7.80
