createdAt,value
2023-05-09T00:00:14.519Z,788.00
2023-05-09T00:01:14.470Z,794.00
2023-05-09T00:02:14.623Z,782.00
2023-05-09T00:03:14.607Z,795.00
2023-05-09T00:04:14.609Z,787.00
2023-05-09T00:05:14.736Z,794.00
2023-05-09T00:06:14.643Z,776.00
2023-05-09T00:07:14.694Z,794.00
2023-05-09T00:08:14.733Z,786.00
2023-05-09T00:09:14.763Z,776.00
2023-05-09T00:10:14.804Z,775.00
2023-05-09T00:11:14.843Z,786.00
2023-05-09T00:12:14.874Z,778.00
2023-05-09T00:13:14.914Z,780.00
2023-05-09T00:14:14.945Z,779.00
2023-05-09T00:15:15.242Z,769.00
2023-05-09T00:16:15.112Z,777.00
2023-05-09T00:17:15.051Z,775.00
2023-05-09T00:18:15.075Z,770.00
2023-05-09T00:19:15.119Z,768.00
2023-05-09T00:20:15.148Z,768.00
2023-05-09T00:21:15.206Z,773.00
2023-05-09T00:22:15.241Z,761.00
2023-05-09T00:23:15.287Z,769.00
2023-05-09T00:24:15.326Z,758.00
2023-05-09T00:25:15.624Z,757.00
2023-05-09T00:26:15.405Z,766.00
2023-05-09T00:27:15.460Z,761.00
2023-05-09T00:28:15.496Z,760.00
2023-05-09T00:29:15.537Z,759.00
2023-05-09T00:30:15.608Z,762.00
2023-05-09T00:31:15.613Z,755.00
2023-05-09T00:32:15.856Z,748.00
2023-05-09T00:33:15.699Z,749.00
2023-05-09T00:34:15.725Z,765.00
2023-05-09T00:35:15.913Z,753.00
2023-05-09T00:36:15.809Z,757.00
2023-05-09T00:37:15.855Z,748.00
2023-05-09T00:38:15.887Z,756.00
2023-05-09T00:39:15.930Z,752.00
2023-05-09T00:40:15.977Z,749.00
2023-05-09T00:41:16.024Z,748.00
2023-05-09T00:42:16.067Z,751.00
2023-05-09T00:43:16.123Z,754.00
2023-05-09T00:44:16.157Z,745.00
2023-05-09T00:45:16.265Z,748.00
2023-05-09T00:46:16.269Z,740.00
2023-05-09T00:47:16.284Z,735.00
2023-05-09T00:48:16.411Z,754.00
2023-05-09T00:49:16.367Z,745.00
2023-05-09T00:50:16.427Z,737.00
2023-05-09T00:51:16.459Z,738.00
2023-05-09T00:52:16.490Z,738.00
2023-05-09T00:53:16.549Z,733.00
2023-05-09T00:54:16.581Z,739.00
2023-05-09T00:55:16.705Z,738.00
2023-05-09T00:56:16.680Z,734.00
2023-05-09T00:57:16.720Z,728.00
2023-05-09T00:58:16.758Z,740.00
2023-05-09T00:59:17.592Z,739.00
2023-05-09T01:00:16.851Z,729.00
2023-05-09T01:01:16.934Z,737.00
2023-05-09T01:02:16.962Z,720.00
2023-05-09T01:03:17.101Z,730.00
2023-05-09T01:04:17.111Z,717.00
2023-05-09T01:05:17.227Z,726.00
2023-05-09T01:06:17.096Z,715.00
2023-05-09T01:07:17.140Z,719.00
2023-05-09T01:08:17.192Z,721.00
2023-05-09T01:09:17.233Z,725.00
2023-05-09T01:10:17.272Z,710.00
2023-05-09T01:11:17.325Z,711.00
2023-05-09T01:12:17.358Z,716.00
2023-05-09T01:13:17.540Z,710.00
2023-05-09T01:14:17.435Z,713.00
2023-05-09T01:15:17.526Z,712.00
2023-05-09T01:16:17.584Z,707.00
2023-05-09T01:17:17.574Z,718.00
2023-05-09T01:18:17.621Z,714.00
2023-05-09T01:19:17.660Z,718.00
2023-05-09T01:20:17.791Z,704.00
2023-05-09T01:21:17.750Z,708.00
2023-05-09T01:22:17.775Z,701.00
2023-05-09T01:23:17.827Z,699.00
2023-05-09T01:24:17.869Z,712.00
2023-05-09T01:25:17.905Z,708.00
2023-05-09T01:26:17.944Z,707.00
2023-05-09T01:27:17.984Z,704.00
2023-05-09T01:28:18.050Z,702.00
2023-05-09T01:29:18.066Z,691.00
2023-05-09T01:30:18.112Z,697.00
2023-05-09T01:31:18.192Z,693.00
2023-05-09T01:32:18.205Z,699.00
2023-05-09T01:33:18.252Z,691.00
2023-05-09T01:34:18.301Z,700.00
2023-05-09T01:35:18.330Z,689.00
2023-05-09T01:36:18.464Z,689.00
2023-05-09T01:37:18.411Z,681.00
2023-05-09T01:38:18.455Z,694.00
2023-05-09T01:39:18.499Z,679.00
2023-05-09T01:40:18.533Z,690.00
2023-05-09T01:41:18.578Z,678.00
2023-05-09T01:42:18.638Z,688.00
2023-05-09T01:43:18.664Z,688.00
2023-05-09T01:44:18.725Z,692.00
2023-05-09T01:45:18.761Z,685.00
2023-05-09T01:46:18.821Z,689.00
2023-05-09T01:47:18.840Z,682.00
2023-05-09T01:48:18.879Z,671.00
2023-05-09T01:49:18.921Z,691.00
2023-05-09T01:50:18.966Z,681.00
2023-05-09T01:51:19.023Z,665.00
2023-05-09T01:52:19.150Z,685.00
2023-05-09T01:53:19.095Z,665.00
2023-05-09T01:54:19.140Z,670.00
2023-05-09T01:55:19.178Z,666.00
2023-05-09T01:56:19.257Z,672.00
2023-05-09T01:57:19.287Z,666.00
2023-05-09T01:58:19.325Z,677.00
2023-05-09T01:59:19.371Z,670.00
2023-05-09T02:00:19.413Z,666.00
2023-05-09T02:01:19.470Z,673.00
2023-05-09T02:02:19.547Z,666.00
2023-05-09T02:03:19.580Z,665.00
2023-05-09T02:04:19.607Z,666.00
2023-05-09T02:05:19.644Z,663.00
2023-05-09T02:06:19.719Z,662.00
2023-05-09T02:07:19.755Z,663.00
2023-05-09T02:08:19.890Z,664.00
2023-05-09T02:09:19.856Z,667.00
2023-05-09T02:10:19.900Z,667.00
2023-05-09T02:11:19.942Z,665.00
2023-05-09T02:12:19.987Z,661.00
2023-05-09T02:13:20.079Z,665.00
2023-05-09T02:14:20.076Z,661.00
2023-05-09T02:15:20.127Z,662.00
2023-05-09T02:16:20.790Z,661.00
2023-05-09T02:17:20.211Z,662.00
2023-05-09T02:18:20.246Z,657.00
2023-05-09T02:19:20.299Z,659.00
2023-05-09T02:20:20.338Z,661.00
2023-05-09T02:21:20.378Z,657.00
2023-05-09T02:22:20.424Z,655.00
2023-05-09T02:23:20.484Z,661.00
2023-05-09T02:24:20.592Z,656.00
2023-05-09T02:25:20.543Z,657.00
2023-05-09T02:26:20.574Z,655.00
2023-05-09T02:27:20.618Z,656.00
2023-05-09T02:28:20.661Z,656.00
2023-05-09T02:29:20.695Z,659.00
2023-05-09T02:30:20.737Z,658.00
2023-05-09T02:31:20.819Z,658.00
2023-05-09T02:32:20.840Z,657.00
2023-05-09T02:33:20.863Z,654.00
2023-05-09T02:34:20.907Z,657.00
2023-05-09T02:35:20.954Z,652.00
2023-05-09T02:36:21.001Z,650.00
2023-05-09T02:37:21.045Z,648.00
2023-05-09T02:38:21.085Z,652.00
2023-05-09T02:39:21.132Z,652.00
2023-05-09T02:40:21.270Z,646.00
2023-05-09T02:41:21.220Z,647.00
2023-05-09T02:42:21.271Z,650.00
2023-05-09T02:43:21.307Z,655.00
2023-05-09T02:44:21.347Z,651.00
2023-05-09T02:45:21.400Z,652.00
2023-05-09T02:46:21.475Z,651.00
2023-05-09T02:47:21.464Z,648.00
2023-05-09T02:48:21.502Z,649.00
2023-05-09T02:49:31.397Z,649.00
2023-05-09T02:50:22.528Z,650.00
2023-05-09T02:51:21.519Z,650.00
2023-05-09T02:52:21.529Z,649.00
2023-05-09T02:53:21.530Z,653.00
2023-05-09T02:54:21.535Z,648.00
2023-05-09T02:55:21.533Z,652.00
2023-05-09T02:56:21.617Z,651.00
2023-05-09T02:57:21.543Z,651.00
2023-05-09T02:58:21.544Z,650.00
2023-05-09T02:59:21.537Z,649.00
2023-05-09T03:00:21.528Z,647.00
2023-05-09T03:01:21.554Z,646.00
2023-05-09T03:02:21.570Z,647.00
2023-05-09T03:03:21.599Z,648.00
2023-05-09T03:04:21.558Z,645.00
2023-05-09T03:05:21.541Z,647.00
2023-05-09T03:06:21.545Z,645.00
2023-05-09T03:07:21.581Z,642.00
2023-05-09T03:08:21.631Z,643.00
2023-05-09T03:09:22.369Z,645.00
2023-05-09T03:10:21.679Z,642.00
2023-05-09T03:11:21.696Z,639.00
2023-05-09T03:12:21.825Z,646.00
2023-05-09T03:13:21.799Z,643.00
2023-05-09T03:14:21.818Z,645.00
2023-05-09T03:15:21.844Z,640.00
2023-05-09T03:16:21.991Z,642.00
2023-05-09T03:17:21.903Z,640.00
2023-05-09T03:18:21.941Z,644.00
2023-05-09T03:19:21.977Z,639.00
2023-05-09T03:20:22.020Z,641.00
2023-05-09T03:21:22.037Z,637.00
2023-05-09T03:22:22.064Z,636.00
2023-05-09T03:23:22.104Z,639.00
2023-05-09T03:24:22.132Z,641.00
2023-05-09T03:25:22.174Z,638.00
2023-05-09T03:26:22.208Z,639.00
2023-05-09T03:27:22.251Z,636.00
2023-05-09T03:28:22.384Z,639.00
2023-05-09T03:29:22.331Z,635.00
2023-05-09T03:30:22.377Z,637.00
2023-05-09T03:31:22.517Z,638.00
2023-05-09T03:32:22.512Z,634.00
2023-05-09T03:33:22.508Z,639.00
2023-05-09T03:34:22.561Z,638.00
2023-05-09T03:35:22.589Z,636.00
2023-05-09T03:36:22.638Z,636.00
2023-05-09T03:37:23.595Z,637.00
2023-05-09T03:38:22.719Z,635.00
2023-05-09T03:39:22.750Z,634.00
2023-05-09T03:40:22.781Z,634.00
2023-05-09T03:41:22.823Z,629.00
2023-05-09T03:42:22.852Z,631.00
2023-05-09T03:43:22.896Z,628.00
2023-05-09T03:44:23.021Z,633.00
2023-05-09T03:45:22.970Z,632.00
2023-05-09T03:46:23.162Z,629.00
2023-05-09T03:47:23.044Z,629.00
2023-05-09T03:48:23.091Z,631.00
2023-05-09T03:49:23.128Z,628.00
2023-05-09T03:50:23.153Z,630.00
2023-05-09T03:51:23.210Z,625.00
2023-05-09T03:52:23.251Z,628.00
2023-05-09T03:53:23.286Z,630.00
2023-05-09T03:54:23.327Z,629.00
2023-05-09T03:55:23.365Z,626.00
2023-05-09T03:56:23.398Z,623.00
2023-05-09T03:57:23.444Z,626.00
2023-05-09T03:58:23.492Z,631.00
2023-05-09T03:59:23.520Z,626.00
2023-05-09T04:00:23.676Z,626.00
2023-05-09T04:01:23.622Z,631.00
2023-05-09T04:02:23.696Z,624.00
2023-05-09T04:03:23.758Z,621.00
2023-05-09T04:04:23.770Z,626.00
2023-05-09T04:05:23.795Z,626.00
2023-05-09T04:06:23.824Z,625.00
2023-05-09T04:07:23.864Z,627.00
2023-05-09T04:08:23.913Z,623.00
2023-05-09T04:09:23.935Z,623.00
2023-05-09T04:10:23.965Z,624.00
2023-05-09T04:11:24.003Z,621.00
2023-05-09T04:12:24.048Z,625.00
2023-05-09T04:13:24.140Z,618.00
2023-05-09T04:14:24.132Z,620.00
2023-05-09T04:15:24.183Z,625.00
2023-05-09T04:16:24.331Z,626.00
2023-05-09T04:17:24.272Z,619.00
2023-05-09T04:18:24.301Z,618.00
2023-05-09T04:19:24.338Z,620.00
2023-05-09T04:20:24.375Z,616.00
2023-05-09T04:21:24.414Z,620.00
2023-05-09T04:22:24.461Z,618.00
2023-05-09T04:23:24.514Z,618.00
2023-05-09T04:24:24.561Z,617.00
2023-05-09T04:25:24.601Z,620.00
2023-05-09T04:26:24.728Z,616.00
2023-05-09T04:27:24.711Z,615.00
2023-05-09T04:28:24.741Z,615.00
2023-05-09T04:29:24.789Z,614.00
2023-05-09T04:30:24.841Z,616.00
2023-05-09T04:31:24.958Z,616.00
2023-05-09T04:32:25.030Z,618.00
2023-05-09T04:33:24.977Z,614.00
2023-05-09T04:34:25.020Z,613.00
2023-05-09T04:35:25.065Z,610.00
2023-05-09T04:36:25.107Z,612.00
2023-05-09T04:37:25.166Z,617.00
2023-05-09T04:38:25.192Z,612.00
2023-05-09T04:39:25.227Z,616.00
2023-05-09T04:40:26.884Z,614.00
2023-05-09T04:41:25.834Z,608.00
2023-05-09T04:42:25.346Z,609.00
2023-05-09T04:43:25.385Z,609.00
2023-05-09T04:44:25.424Z,607.00
2023-05-09T04:45:25.458Z,608.00
2023-05-09T04:46:25.832Z,609.00
2023-05-09T04:47:25.582Z,606.00
2023-05-09T04:48:25.669Z,607.00
2023-05-09T04:49:25.615Z,611.00
2023-05-09T04:50:25.648Z,606.00
2023-05-09T04:51:25.681Z,610.00
2023-05-09T04:52:25.735Z,609.00
2023-05-09T04:53:25.757Z,608.00
2023-05-09T04:54:25.840Z,607.00
2023-05-09T04:55:25.826Z,608.00
2023-05-09T04:56:25.867Z,605.00
2023-05-09T04:57:25.908Z,604.00
2023-05-09T04:58:25.966Z,605.00
2023-05-09T04:59:25.990Z,602.00
2023-05-09T05:00:26.033Z,604.00
2023-05-09T05:01:26.108Z,601.00
2023-05-09T05:02:26.138Z,604.00
2023-05-09T05:03:26.142Z,604.00
2023-05-09T05:04:26.315Z,598.00
2023-05-09T05:05:26.321Z,606.00
2023-05-09T05:06:26.255Z,602.00
2023-05-09T05:07:26.297Z,604.00
2023-05-09T05:08:26.365Z,599.00
2023-05-09T05:09:26.373Z,601.00
2023-05-09T05:10:26.411Z,595.00
2023-05-09T05:11:26.452Z,598.00
2023-05-09T05:12:26.522Z,595.00
2023-05-09T05:13:26.574Z,599.00
2023-05-09T05:14:26.547Z,602.00
2023-05-09T05:15:26.572Z,597.00
2023-05-09T05:16:26.700Z,599.00
2023-05-09T05:17:26.721Z,597.00
2023-05-09T05:18:26.987Z,594.00
2023-05-09T05:19:26.991Z,597.00
2023-05-09T05:20:26.844Z,597.00
2023-05-09T05:21:26.777Z,596.00
2023-05-09T05:22:26.838Z,600.00
2023-05-09T05:23:26.849Z,601.00
2023-05-09T05:24:26.883Z,597.00
2023-05-09T05:25:26.913Z,599.00
2023-05-09T05:26:26.947Z,604.00
2023-05-09T05:27:26.992Z,623.00
2023-05-09T05:28:27.016Z,636.00
2023-05-09T05:29:27.052Z,648.00
2023-05-09T05:30:27.077Z,674.00
2023-05-09T05:31:27.223Z,706.00
2023-05-09T05:32:27.181Z,764.00
2023-05-09T05:33:27.211Z,802.00
2023-05-09T05:34:27.241Z,740.00
2023-05-09T05:35:27.285Z,756.00
2023-05-09T05:36:27.418Z,645.00
2023-05-09T05:37:27.355Z,623.00
2023-05-09T05:38:27.413Z,639.00
2023-05-09T05:39:27.445Z,646.00
2023-05-09T05:40:27.489Z,643.00
2023-05-09T05:41:27.562Z,637.00
2023-05-09T05:42:27.594Z,636.00
2023-05-09T05:43:27.650Z,623.00
2023-05-09T05:44:27.723Z,623.00
2023-05-09T05:45:27.776Z,608.00
2023-05-09T05:46:28.352Z,606.00
2023-05-09T05:47:27.935Z,600.00
2023-05-09T05:48:28.925Z,593.00
2023-05-09T05:49:28.035Z,595.00
2023-05-09T05:50:28.086Z,606.00
2023-05-09T05:51:28.137Z,624.00
2023-05-09T05:52:28.283Z,626.00
2023-05-09T05:53:28.779Z,634.00
2023-05-09T05:54:28.278Z,634.00
2023-05-09T05:55:28.319Z,642.00
2023-05-09T05:56:28.354Z,651.00
2023-05-09T05:57:28.395Z,663.00
2023-05-09T05:58:28.424Z,664.00
2023-05-09T05:59:28.453Z,702.00
2023-05-09T06:00:28.503Z,710.00
2023-05-09T06:01:28.549Z,729.00
2023-05-09T06:02:28.636Z,741.00
2023-05-09T06:03:28.718Z,752.00
2023-05-09T06:04:29.424Z,760.00
2023-05-09T06:05:28.670Z,767.00
2023-05-09T06:06:28.712Z,785.00
2023-05-09T06:07:28.732Z,795.00
2023-05-09T06:08:28.846Z,807.00
2023-05-09T06:09:28.775Z,833.00
2023-05-09T06:10:28.839Z,849.00
2023-05-09T06:11:28.834Z,864.00
2023-05-09T06:12:28.850Z,882.00
2023-05-09T06:13:28.911Z,870.00
2023-05-09T06:14:28.912Z,873.00
2023-05-09T06:15:28.937Z,874.00
2023-05-09T06:16:28.975Z,862.00
2023-05-09T06:17:29.007Z,860.00
2023-05-09T06:18:29.019Z,883.00
2023-05-09T06:19:29.056Z,895.00
2023-05-09T06:20:29.109Z,895.00
2023-05-09T06:21:29.116Z,913.00
2023-05-09T06:22:29.150Z,902.00
2023-05-09T06:23:29.179Z,850.00
2023-05-09T06:24:35.583Z,729.00
2023-05-09T06:25:30.206Z,712.00
2023-05-09T06:26:29.198Z,681.00
2023-05-09T06:27:29.198Z,663.00
2023-05-09T06:28:29.225Z,629.00
2023-05-09T06:29:29.212Z,610.00
2023-05-09T06:30:29.311Z,592.00
2023-05-09T06:31:29.259Z,597.00
2023-05-09T06:32:29.299Z,595.00
2023-05-09T06:33:29.281Z,576.00
2023-05-09T06:34:29.295Z,564.00
2023-05-09T06:35:29.300Z,547.00
2023-05-09T06:36:29.309Z,530.00
2023-05-09T06:37:29.321Z,511.00
2023-05-09T06:38:29.342Z,503.00
2023-05-09T06:39:29.360Z,509.00
2023-05-09T06:40:29.455Z,511.00
2023-05-09T06:41:29.381Z,501.00
2023-05-09T06:42:29.409Z,503.00
2023-05-09T06:43:29.433Z,500.00
2023-05-09T06:44:29.463Z,500.00
2023-05-09T06:45:29.532Z,499.00
2023-05-09T06:46:29.577Z,511.00
2023-05-09T06:47:29.713Z,530.00
2023-05-09T06:48:29.718Z,548.00
2023-05-09T06:49:29.831Z,571.00
2023-05-09T06:50:31.461Z,580.00
2023-05-09T06:51:29.873Z,600.00
2023-05-09T06:52:29.878Z,608.00
2023-05-09T06:53:29.884Z,616.00
2023-05-09T06:54:29.874Z,638.00
2023-05-09T06:55:29.881Z,639.00
2023-05-09T06:56:29.973Z,649.00
2023-05-09T06:57:29.895Z,661.00
2023-05-09T06:58:29.887Z,685.00
2023-05-09T06:59:29.893Z,698.00
2023-05-09T07:00:29.873Z,724.00
2023-05-09T07:01:29.921Z,767.00
2023-05-09T07:02:29.920Z,792.00
2023-05-09T07:03:29.884Z,843.00
2023-05-09T07:04:29.903Z,877.00
2023-05-09T07:05:30.023Z,890.00
2023-05-09T07:06:29.881Z,932.00
2023-05-09T07:07:29.874Z,973.00
2023-05-09T07:08:29.867Z,997.00
2023-05-09T07:09:29.865Z,1035.00
2023-05-09T07:10:29.860Z,1069.00
2023-05-09T07:11:29.844Z,1085.00
2023-05-09T07:12:29.955Z,1128.00
2023-05-09T07:13:29.868Z,1144.00
2023-05-09T07:14:29.864Z,1183.00
2023-05-09T07:15:41.501Z,1218.00
2023-05-09T07:16:30.885Z,1219.00
2023-05-09T07:17:29.865Z,1225.00
2023-05-09T07:18:29.875Z,1236.00
2023-05-09T07:19:29.862Z,1264.00
2023-05-09T07:20:30.463Z,1288.00
2023-05-09T07:21:29.849Z,1287.00
2023-05-09T07:22:31.797Z,1302.00
2023-05-09T07:23:29.864Z,1314.00
2023-05-09T07:24:29.855Z,1315.00
2023-05-09T07:25:29.843Z,1313.00
2023-05-09T07:26:29.846Z,1304.00
2023-05-09T07:27:29.847Z,1316.00
2023-05-09T07:28:29.934Z,1313.00
2023-05-09T07:29:29.859Z,1309.00
2023-05-09T07:30:29.835Z,1321.00
2023-05-09T07:31:30.522Z,1314.00
2023-05-09T07:32:29.857Z,1320.00
2023-05-09T07:33:29.825Z,1326.00
2023-05-09T07:34:29.822Z,1323.00
2023-05-09T07:35:29.814Z,1322.00
2023-05-09T07:36:29.807Z,1312.00
2023-05-09T07:37:29.796Z,1309.00
2023-05-09T07:38:29.797Z,1307.00
2023-05-09T07:39:29.797Z,1306.00
2023-05-09T07:40:29.790Z,1307.00
2023-05-09T07:41:29.794Z,1300.00
2023-05-09T07:42:29.793Z,1296.00
2023-05-09T07:43:29.784Z,1290.00
2023-05-09T07:44:29.876Z,1284.00
2023-05-09T07:45:29.800Z,1269.00
2023-05-09T07:46:29.896Z,1262.00
2023-05-09T07:47:29.774Z,1257.00
2023-05-09T07:48:29.752Z,1246.00
2023-05-09T07:49:29.754Z,1246.00
2023-05-09T07:50:29.751Z,1230.00
2023-05-09T07:51:29.744Z,1218.00
2023-05-09T07:52:29.757Z,1203.00
2023-05-09T07:53:29.734Z,1184.00
2023-05-09T07:54:29.717Z,1180.00
2023-05-09T07:55:30.475Z,1180.00
2023-05-09T07:56:29.703Z,1172.00
2023-05-09T07:57:29.695Z,1163.00
2023-05-09T07:58:29.677Z,1144.00
2023-05-09T07:59:29.670Z,1138.00
2023-05-09T08:00:29.784Z,1139.00
2023-05-09T08:01:29.677Z,1127.00
2023-05-09T08:02:29.814Z,1128.00
2023-05-09T08:03:29.716Z,1113.00
2023-05-09T08:04:29.733Z,1112.00
2023-05-09T08:05:29.651Z,1109.00
2023-05-09T08:06:29.637Z,1101.00
2023-05-09T08:07:29.641Z,1107.00
2023-05-09T08:08:29.641Z,1104.00
2023-05-09T08:09:29.640Z,1096.00
2023-05-09T08:10:29.643Z,1080.00
2023-05-09T08:11:29.639Z,1060.00
2023-05-09T08:12:29.677Z,934.00
2023-05-09T08:13:29.716Z,875.00
2023-05-09T08:14:29.633Z,759.00
2023-05-09T08:15:29.644Z,631.00
2023-05-09T08:16:29.834Z,636.00
2023-05-09T08:17:29.673Z,546.00
2023-05-09T08:18:29.654Z,506.00
2023-05-09T08:19:29.663Z,621.00
2023-05-09T08:20:29.650Z,564.00
2023-05-09T08:21:29.638Z,524.00
2023-05-09T08:22:29.639Z,521.00
2023-05-09T08:23:29.650Z,555.00
2023-05-09T08:24:29.739Z,601.00
2023-05-09T08:25:29.704Z,634.00
2023-05-09T08:26:29.656Z,632.00
2023-05-09T08:27:29.654Z,613.00
2023-05-09T08:28:29.683Z,611.00
2023-05-09T08:29:29.721Z,623.00
2023-05-09T08:30:29.718Z,636.00
2023-05-09T08:31:29.795Z,632.00
2023-05-09T08:32:29.872Z,634.00
2023-05-09T08:33:29.751Z,636.00
2023-05-09T08:34:29.767Z,634.00
2023-05-09T08:35:29.740Z,618.00
2023-05-09T08:36:29.747Z,622.00
2023-05-09T08:37:29.752Z,604.00
2023-05-09T08:38:29.762Z,549.00
2023-05-09T08:39:29.747Z,500.00
2023-05-09T08:40:29.740Z,487.00
2023-05-09T08:41:29.766Z,500.00
2023-05-09T08:42:29.744Z,501.00
2023-05-09T08:43:29.749Z,506.00
2023-05-09T08:44:29.771Z,521.00
2023-05-09T08:45:29.778Z,537.00
2023-05-09T08:46:29.871Z,533.00
2023-05-09T08:47:29.909Z,546.00
2023-05-09T08:48:29.984Z,547.00
2023-05-09T08:49:30.427Z,550.00
2023-05-09T08:50:30.006Z,547.00
2023-05-09T08:51:30.087Z,525.00
2023-05-09T08:52:30.058Z,523.00
2023-05-09T08:53:30.098Z,506.00
2023-05-09T08:54:30.148Z,503.00
2023-05-09T08:55:30.189Z,513.00
2023-05-09T08:56:30.252Z,500.00
2023-05-09T08:57:30.304Z,520.00
2023-05-09T08:58:30.375Z,504.00
2023-05-09T08:59:30.421Z,498.00
2023-05-09T09:00:30.468Z,499.00
2023-05-09T09:01:30.557Z,542.00
2023-05-09T09:02:30.586Z,564.00
2023-05-09T09:03:30.631Z,567.00
2023-05-09T09:04:30.795Z,577.00
2023-05-09T09:06:30.712Z,510.00
2023-05-09T09:07:31.275Z,500.00
2023-05-09T09:08:30.705Z,544.00
2023-05-09T09:09:30.682Z,528.00
2023-05-09T09:10:30.661Z,491.00
2023-05-09T09:11:30.648Z,500.00
2023-05-09T09:12:30.635Z,506.00
2023-05-09T09:13:30.647Z,497.00
2023-05-09T09:14:30.613Z,503.00
2023-05-09T09:15:30.613Z,517.00
2023-05-09T09:16:30.664Z,525.00
2023-05-09T09:17:30.672Z,487.00
2023-05-09T09:18:30.587Z,498.00
2023-05-09T09:19:30.596Z,516.00
2023-05-09T09:20:30.579Z,500.00
2023-05-09T09:21:30.580Z,500.00
2023-05-09T09:22:30.591Z,509.00
2023-05-09T09:23:30.563Z,512.00
2023-05-09T09:24:30.559Z,510.00
2023-05-09T09:25:30.563Z,497.00
2023-05-09T09:26:30.565Z,500.00
2023-05-09T09:27:30.533Z,500.00
2023-05-09T09:28:30.528Z,505.00
2023-05-09T09:29:30.526Z,494.00
2023-05-09T09:30:30.521Z,505.00
2023-05-09T09:31:30.550Z,511.00
2023-05-09T09:32:30.559Z,525.00
2023-05-09T09:33:31.020Z,506.00
2023-05-09T09:34:30.495Z,506.00
2023-05-09T09:35:30.523Z,517.00
2023-05-09T09:36:30.655Z,531.00
2023-05-09T09:37:30.639Z,513.00
2023-05-09T09:38:30.681Z,514.00
2023-05-09T09:39:30.750Z,502.00
2023-05-09T09:40:30.803Z,529.00
2023-05-09T09:41:30.874Z,560.00
2023-05-09T09:42:30.929Z,577.00
2023-05-09T09:43:30.982Z,591.00
2023-05-09T09:44:33.127Z,609.00
2023-05-09T09:45:31.038Z,634.00
2023-05-09T09:46:31.071Z,638.00
2023-05-09T09:47:31.075Z,650.00
2023-05-09T09:48:31.028Z,658.00
2023-05-09T09:49:31.080Z,679.00
2023-05-09T09:50:31.011Z,716.00
2023-05-09T09:51:30.995Z,725.00
2023-05-09T09:52:32.079Z,746.00
2023-05-09T09:53:30.984Z,799.00
2023-05-09T09:54:30.982Z,812.00
2023-05-09T09:55:30.973Z,846.00
2023-05-09T09:56:30.975Z,868.00
2023-05-09T09:57:30.974Z,888.00
2023-05-09T09:58:30.994Z,916.00
2023-05-09T09:59:30.960Z,927.00
2023-05-09T10:00:30.941Z,931.00
2023-05-09T10:01:30.957Z,949.00
2023-05-09T10:02:30.937Z,975.00
2023-05-09T10:03:30.935Z,999.00
2023-05-09T10:04:30.914Z,1002.00
2023-05-09T10:05:30.907Z,1009.00
2023-05-09T10:06:30.890Z,1034.00
2023-05-09T10:07:30.881Z,1047.00
2023-05-09T10:08:30.980Z,1059.00
2023-05-09T10:09:30.861Z,1061.00
2023-05-09T10:10:30.855Z,1062.00
2023-05-09T10:11:30.845Z,1078.00
2023-05-09T10:12:30.846Z,1095.00
2023-05-09T10:13:30.869Z,1107.00
2023-05-09T10:14:32.055Z,1114.00
2023-05-09T10:15:41.444Z,1127.00
2023-05-09T10:16:40.114Z,1129.00
2023-05-09T10:17:32.193Z,1130.00
2023-05-09T10:18:31.287Z,1145.00
2023-05-09T10:19:30.832Z,1153.00
2023-05-09T10:20:30.872Z,1175.00
2023-05-09T10:21:30.803Z,1194.00
2023-05-09T10:22:30.791Z,1219.00
2023-05-09T10:23:30.790Z,1199.00
2023-05-09T10:24:30.865Z,1240.00
2023-05-09T10:25:30.777Z,1220.00
2023-05-09T10:26:31.528Z,1254.00
2023-05-09T10:27:30.760Z,1268.00
2023-05-09T10:28:30.759Z,1264.00
2023-05-09T10:29:30.730Z,1258.00
2023-05-09T10:30:31.439Z,1259.00
2023-05-09T10:31:30.806Z,1275.00
2023-05-09T10:32:30.788Z,1265.00
2023-05-09T10:33:30.732Z,1281.00
2023-05-09T10:34:30.777Z,1293.00
2023-05-09T10:35:30.812Z,1311.00
2023-05-09T10:36:30.845Z,1307.00
2023-05-09T10:37:31.640Z,1306.00
2023-05-09T10:38:30.956Z,1306.00
2023-05-09T10:39:31.047Z,1305.00
2023-05-09T10:40:31.177Z,1317.00
2023-05-09T10:41:31.156Z,1317.00
2023-05-09T10:42:31.244Z,1320.00
2023-05-09T10:43:32.209Z,1332.00
2023-05-09T10:44:31.371Z,1348.00
2023-05-09T10:45:31.427Z,1349.00
2023-05-09T10:46:31.486Z,1347.00
2023-05-09T10:47:31.568Z,1338.00
2023-05-09T10:48:31.595Z,1354.00
2023-05-09T10:49:31.658Z,1359.00
2023-05-09T10:50:31.741Z,1366.00
2023-05-09T10:51:31.798Z,1364.00
2023-05-09T10:52:31.932Z,1363.00
2023-05-09T10:53:31.889Z,1363.00
2023-05-09T10:54:31.966Z,1368.00
2023-05-09T10:55:32.030Z,1370.00
2023-05-09T10:56:32.197Z,1381.00
2023-05-09T10:57:32.154Z,1375.00
2023-05-09T10:58:32.228Z,1384.00
2023-05-09T10:59:32.246Z,1392.00
2023-05-09T11:00:32.285Z,1381.00
2023-05-09T11:01:32.385Z,1395.00
2023-05-09T11:02:32.627Z,1390.00
2023-05-09T11:03:32.543Z,1397.00
2023-05-09T11:04:32.539Z,1401.00
2023-05-09T11:05:32.572Z,1396.00
2023-05-09T11:06:32.642Z,1416.00
2023-05-09T11:07:32.704Z,1406.00
2023-05-09T11:08:32.764Z,1416.00
2023-05-09T11:09:33.020Z,1423.00
2023-05-09T11:10:32.893Z,1421.00
2023-05-09T11:11:32.962Z,1419.00
2023-05-09T11:12:33.121Z,1415.00
2023-05-09T11:13:33.180Z,1423.00
2023-05-09T11:14:33.166Z,1428.00
2023-05-09T11:15:33.208Z,1446.00
2023-05-09T11:16:33.267Z,1432.00
2023-05-09T11:17:33.315Z,1434.00
2023-05-09T11:18:33.353Z,1438.00
2023-05-09T11:19:33.429Z,1437.00
2023-05-09T11:20:33.467Z,1450.00
2023-05-09T11:21:33.506Z,1444.00
2023-05-09T11:22:33.546Z,1453.00
2023-05-09T11:23:33.564Z,1449.00
2023-05-09T11:24:33.600Z,1449.00
2023-05-09T11:25:33.594Z,1448.00
2023-05-09T11:26:33.606Z,1451.00
2023-05-09T11:27:33.630Z,1448.00
2023-05-09T11:28:33.797Z,1457.00
2023-05-09T11:29:33.735Z,1449.00
2023-05-09T11:30:33.796Z,1456.00
2023-05-09T11:31:33.878Z,1472.00
2023-05-09T11:32:33.961Z,1467.00
2023-05-09T11:33:33.962Z,1457.00
2023-05-09T11:34:34.028Z,1466.00
2023-05-09T11:35:34.090Z,1466.00
2023-05-09T11:36:34.169Z,1469.00
2023-05-09T11:37:34.180Z,1453.00
2023-05-09T11:38:34.198Z,1470.00
2023-05-09T11:39:34.225Z,1459.00
2023-05-09T11:40:34.290Z,1474.00
2023-05-09T11:41:34.309Z,1461.00
2023-05-09T11:42:34.360Z,1461.00
2023-05-09T11:43:34.389Z,1473.00
2023-05-09T11:44:34.499Z,1481.00
2023-05-09T11:45:34.516Z,1466.00
2023-05-09T11:46:34.554Z,1467.00
2023-05-09T11:47:34.543Z,1472.00
2023-05-09T11:48:34.563Z,1468.00
2023-05-09T11:49:34.567Z,1466.00
2023-05-09T11:50:34.596Z,1468.00
2023-05-09T11:51:34.596Z,1476.00
2023-05-09T11:52:34.626Z,1481.00
2023-05-09T11:53:34.674Z,1481.00
2023-05-09T11:54:34.747Z,1491.00
2023-05-09T11:55:34.837Z,1473.00
2023-05-09T11:56:34.862Z,1477.00
2023-05-09T11:57:34.893Z,1485.00
2023-05-09T11:58:34.929Z,1469.00
2023-05-09T11:59:34.988Z,1489.00
2023-05-09T12:00:35.164Z,1487.00
2023-05-09T12:01:35.093Z,1479.00
2023-05-09T12:02:35.155Z,1483.00
2023-05-09T12:03:35.235Z,1490.00
2023-05-09T12:04:35.233Z,1483.00
2023-05-09T12:05:35.208Z,1475.00
2023-05-09T12:06:35.230Z,1488.00
2023-05-09T12:07:37.492Z,1479.00
2023-05-09T12:08:37.091Z,1485.00
2023-05-09T12:09:36.061Z,1481.00
2023-05-09T12:10:35.324Z,1484.00
2023-05-09T12:11:35.345Z,1480.00
2023-05-09T12:12:35.380Z,1493.00
2023-05-09T12:13:35.402Z,1489.00
2023-05-09T12:14:35.452Z,1490.00
2023-05-09T12:15:35.499Z,1484.00
2023-05-09T12:16:35.697Z,1494.00
2023-05-09T12:17:35.550Z,1483.00
2023-05-09T12:18:35.587Z,1494.00
2023-05-09T12:19:35.608Z,1479.00
2023-05-09T12:20:35.666Z,1498.00
2023-05-09T12:21:35.734Z,1477.00
2023-05-09T12:22:35.751Z,1487.00
2023-05-09T12:23:35.781Z,1486.00